createdAt,value
2022-10-17T00:01:50.109Z,17.93
2022-10-17T00:04:19.299Z,15.83
2022-10-17T00:10:42.669Z,16.23
2022-10-17T00:13:14.528Z,17.57
2022-10-17T00:15:45.781Z,16.40
2022-10-17T00:18:14.844Z,16.80
2022-10-17T00:20:43.898Z,17.03
2022-10-17T00:23:13.003Z,16.97
2022-10-17T00:25:42.162Z,16.53
2022-10-17T00:28:13.753Z,16.43
2022-10-17T00:30:43.337Z,15.90
2022-10-17T00:33:12.442Z,17.23
2022-10-17T00:35:41.565Z,17.97
2022-10-17T00:38:12.538Z,17.73
2022-10-17T00:40:41.684Z,16.83
2022-10-17T00:43:19.114Z,16.67
2022-10-17T00:45:48.229Z,17.23
2022-10-17T00:48:22.628Z,16.60
2022-10-17T00:50:53.023Z,16.27
2022-10-17T00:53:22.216Z,16.70
2022-10-17T00:55:56.005Z,16.43
2022-10-17T00:58:26.723Z,17.33
2022-10-17T01:00:56.044Z,17.17
2022-10-17T01:03:25.540Z,17.23
2022-10-17T01:05:55.105Z,18.03
2022-10-17T01:08:24.300Z,17.03
2022-10-17T01:11:03.301Z,17.67
2022-10-17T01:13:40.614Z,18.07
2022-10-17T01:16:15.775Z,18.13
2022-10-17T01:18:57.933Z,18.77
2022-10-17T01:21:36.206Z,18.53
2022-10-17T01:24:48.705Z,18.97
2022-10-17T01:27:54.097Z,17.63
2022-10-17T01:30:56.249Z,18.57
2022-10-17T01:33:36.783Z,18.90
2022-10-17T01:36:13.099Z,19.50
2022-10-17T01:38:49.016Z,17.97
2022-10-17T01:41:26.813Z,17.80
2022-10-17T01:44:01.924Z,19.03
2022-10-17T01:46:37.713Z,19.80
2022-10-17T01:49:09.534Z,17.23
2022-10-17T01:51:42.773Z,17.97
2022-10-17T01:54:18.083Z,17.80
2022-10-17T01:56:50.124Z,18.10
2022-10-17T01:59:24.057Z,17.57
2022-10-17T02:01:56.803Z,17.90
2022-10-17T02:04:27.207Z,17.90
2022-10-17T02:06:56.184Z,17.67
2022-10-17T02:09:26.929Z,17.73
2022-10-17T02:12:28.491Z,17.27
2022-10-17T02:15:12.557Z,17.60
2022-10-17T02:17:51.775Z,17.43
2022-10-17T02:20:26.804Z,18.13
2022-10-17T02:23:00.513Z,16.47
2022-10-17T02:25:37.175Z,17.83
2022-10-17T02:28:17.705Z,18.40
2022-10-17T02:30:51.393Z,17.40
2022-10-17T02:33:26.947Z,18.00
2022-10-17T02:36:04.374Z,17.13
2022-10-17T02:38:36.206Z,16.57
2022-10-17T02:41:06.934Z,17.17
2022-10-17T02:43:37.984Z,18.40
2022-10-17T02:46:08.504Z,17.50
2022-10-17T02:48:42.674Z,16.77
2022-10-17T02:51:18.421Z,18.23
2022-10-17T02:53:54.142Z,18.03
2022-10-17T02:56:23.927Z,18.20
2022-10-17T02:58:57.504Z,17.73
2022-10-17T03:01:27.576Z,18.83
2022-10-17T03:04:08.873Z,17.57
2022-10-17T03:06:38.029Z,19.27
2022-10-17T03:09:07.291Z,18.40
2022-10-17T03:11:36.694Z,17.43
2022-10-17T03:14:06.221Z,17.43
2022-10-17T03:16:35.768Z,18.23
2022-10-17T03:19:08.065Z,16.50
2022-10-17T03:21:38.378Z,17.13
2022-10-17T03:24:09.305Z,17.17
2022-10-17T03:26:38.539Z,16.87
2022-10-17T03:29:08.771Z,17.33
2022-10-17T03:31:38.377Z,18.27
2022-10-17T03:34:10.549Z,18.70
2022-10-17T03:36:39.623Z,16.93
2022-10-17T03:39:09.024Z,18.30
2022-10-17T03:41:38.164Z,18.50
2022-10-17T03:44:07.310Z,18.27
2022-10-17T03:46:36.504Z,18.33
2022-10-17T03:49:06.301Z,17.53
2022-10-17T03:51:37.297Z,17.70
2022-10-17T03:54:11.636Z,18.63
2022-10-17T03:56:40.725Z,16.83
2022-10-17T03:59:15.600Z,18.70
2022-10-17T04:01:50.687Z,17.73
2022-10-17T04:04:20.837Z,18.80
2022-10-17T04:06:51.509Z,17.60
2022-10-17T04:09:20.816Z,17.73
2022-10-17T04:12:01.872Z,18.60
2022-10-17T04:14:32.636Z,18.90
2022-10-17T04:17:01.830Z,18.37
2022-10-17T04:19:31.546Z,18.57
2022-10-17T04:22:03.445Z,19.73
2022-10-17T04:24:36.253Z,18.90
2022-10-17T04:27:13.558Z,18.63
2022-10-17T04:29:46.610Z,18.73
2022-10-17T04:32:22.802Z,19.53
2022-10-17T04:34:57.863Z,18.53
2022-10-17T04:37:30.314Z,18.50
2022-10-17T04:40:01.230Z,19.40
2022-10-17T04:42:33.493Z,19.20
2022-10-17T04:45:02.699Z,18.73
2022-10-17T04:47:35.568Z,19.17
2022-10-17T04:50:06.419Z,18.40
2022-10-17T04:52:38.921Z,18.87
2022-10-17T04:55:10.790Z,18.93
2022-10-17T04:57:40.714Z,19.67
2022-10-17T05:00:18.010Z,18.77
2022-10-17T05:03:14.417Z,19.43
2022-10-17T05:05:45.237Z,19.80
2022-10-17T05:08:15.939Z,20.60
2022-10-17T05:10:47.608Z,18.93
2022-10-17T05:13:16.979Z,19.17
2022-10-17T05:15:46.128Z,18.67
2022-10-17T05:18:15.444Z,19.17
2022-10-17T05:20:46.478Z,19.57
2022-10-17T05:23:17.127Z,20.97
2022-10-17T05:25:47.128Z,21.40
2022-10-17T05:28:16.586Z,23.17
2022-10-17T05:30:48.247Z,25.30
2022-10-17T05:33:18.568Z,21.80
2022-10-17T05:35:47.925Z,22.37
2022-10-17T05:38:19.467Z,21.90
2022-10-17T05:40:49.718Z,21.17
2022-10-17T05:43:19.080Z,20.57
2022-10-17T05:45:49.167Z,21.63
2022-10-17T05:48:22.507Z,21.40
2022-10-17T05:50:59.031Z,20.87
2022-10-17T05:53:32.647Z,21.53
2022-10-17T05:56:07.367Z,19.83
2022-10-17T05:58:49.897Z,20.70
2022-10-17T06:01:36.691Z,20.43
2022-10-17T06:04:06.208Z,20.73
2022-10-17T06:06:37.618Z,20.23
2022-10-17T06:09:09.027Z,21.70
2022-10-17T06:11:41.447Z,20.20
2022-10-17T06:14:10.707Z,20.20
2022-10-17T06:16:41.928Z,20.77
2022-10-17T06:19:12.448Z,20.80
2022-10-17T06:21:42.727Z,19.60
2022-10-17T06:24:16.988Z,19.80
2022-10-17T06:26:47.878Z,18.53
2022-10-17T06:29:18.587Z,18.97
2022-10-17T06:31:51.226Z,18.15
2022-10-17T06:34:21.747Z,17.77
2022-10-17T06:36:51.303Z,18.40
2022-10-17T06:39:23.467Z,17.48
2022-10-17T06:42:07.358Z,18.15
2022-10-17T06:44:59.777Z,17.90
2022-10-17T06:47:41.468Z,18.90
2022-10-17T06:50:28.398Z,16.83
2022-10-17T06:53:19.556Z,17.05
2022-10-17T06:56:13.488Z,17.02
2022-10-17T06:59:03.038Z,16.73
2022-10-17T07:01:37.277Z,17.83
2022-10-17T07:04:07.507Z,17.25
2022-10-17T07:06:36.906Z,15.85
2022-10-17T07:09:12.197Z,17.52
2022-10-17T07:11:42.959Z,17.55
2022-10-17T07:14:12.317Z,16.35
2022-10-17T07:16:42.488Z,16.45
2022-10-17T07:19:21.300Z,17.13
2022-10-17T07:21:52.059Z,17.05
2022-10-17T07:24:21.356Z,16.27
2022-10-17T07:27:14.128Z,16.85
2022-10-17T07:29:43.466Z,16.65
2022-10-17T07:32:31.017Z,16.02
2022-10-17T07:35:01.485Z,16.27
2022-10-17T07:37:31.279Z,17.80
2022-10-17T07:40:01.660Z,17.13
2022-10-17T07:42:32.301Z,18.70
2022-10-17T07:45:01.735Z,18.23
2022-10-17T07:47:35.931Z,17.15
2022-10-17T07:50:08.138Z,18.35
2022-10-17T07:52:37.477Z,17.42
2022-10-17T07:55:08.092Z,17.40
2022-10-17T07:57:40.499Z,17.85
2022-10-17T08:00:10.857Z,17.35
2022-10-17T08:02:43.705Z,17.38
2022-10-17T08:05:13.058Z,17.85
2022-10-17T08:07:42.487Z,17.00
2022-10-17T08:10:14.101Z,16.77
2022-10-17T08:12:45.057Z,17.00
2022-10-17T08:15:14.471Z,16.70
2022-10-17T08:17:44.688Z,16.88
2022-10-17T08:20:14.229Z,16.88
2022-10-17T08:22:43.587Z,15.95
2022-10-17T08:25:13.550Z,16.95
2022-10-17T08:27:44.589Z,16.60
2022-10-17T08:30:14.416Z,16.90
2022-10-17T08:32:44.360Z,17.67
2022-10-17T08:35:17.327Z,16.00
2022-10-17T08:37:46.837Z,18.15
2022-10-17T08:40:21.659Z,17.10
2022-10-17T08:43:19.530Z,16.48
2022-10-17T08:45:55.137Z,16.65
2022-10-17T08:48:27.267Z,16.27
2022-10-17T08:51:00.947Z,16.38
2022-10-17T08:53:36.327Z,16.58
2022-10-17T08:56:15.355Z,16.40
2022-10-17T08:58:50.907Z,15.20
2022-10-17T09:01:35.067Z,16.02
2022-10-17T09:04:17.850Z,16.35
2022-10-17T09:06:51.933Z,18.67
2022-10-17T09:09:34.027Z,17.77
2022-10-17T09:12:22.568Z,14.38
2022-10-17T09:15:22.147Z,16.17
2022-10-17T09:17:57.837Z,15.02
2022-10-17T09:20:30.540Z,15.98
2022-10-17T09:23:02.741Z,15.60
2022-10-17T09:25:45.850Z,15.68
2022-10-17T09:28:20.656Z,15.10
2022-10-17T09:30:56.186Z,14.52
2022-10-17T09:33:42.361Z,15.90
2022-10-17T09:36:21.087Z,15.10
2022-10-17T09:38:53.726Z,15.32
2022-10-17T09:41:44.394Z,15.45
2022-10-17T09:44:19.488Z,14.68
2022-10-17T09:47:28.187Z,15.13
2022-10-17T09:49:57.971Z,14.85
2022-10-17T09:52:29.998Z,15.23
2022-10-17T09:55:03.497Z,14.15
2022-10-17T09:57:54.339Z,13.80
2022-10-17T10:00:25.824Z,14.23
2022-10-17T10:03:11.447Z,15.38
2022-10-17T10:05:41.491Z,14.27
2022-10-17T10:08:17.196Z,13.75
2022-10-17T10:10:47.499Z,13.60
2022-10-17T10:13:21.927Z,13.50
2022-10-17T10:15:53.087Z,13.55
2022-10-17T10:18:36.639Z,13.20
2022-10-17T10:21:10.127Z,12.27
2022-10-17T10:23:41.583Z,13.55
2022-10-17T10:26:24.041Z,12.75
2022-10-17T10:29:02.830Z,12.35
2022-10-17T10:31:35.701Z,12.18
2022-10-17T10:34:20.817Z,12.32
2022-10-17T10:36:59.430Z,11.55
2022-10-17T10:39:43.368Z,13.00
2022-10-17T10:42:26.517Z,12.32
2022-10-17T10:44:59.413Z,13.80
2022-10-17T10:47:30.454Z,11.98
2022-10-17T10:50:22.816Z,11.90
2022-10-17T10:52:58.166Z,12.23
2022-10-17T10:55:32.238Z,12.50
2022-10-17T10:58:05.579Z,12.65
2022-10-17T11:00:39.533Z,11.48
2022-10-17T11:03:17.754Z,12.80
2022-10-17T11:05:52.800Z,11.48
2022-10-17T11:08:28.608Z,13.15
2022-10-17T11:11:18.375Z,12.15
2022-10-17T11:13:54.123Z,12.43
2022-10-17T11:16:31.976Z,13.50
2022-10-17T11:19:18.197Z,12.27
2022-10-17T11:21:53.747Z,11.90
2022-10-17T11:24:26.708Z,11.70
2022-10-17T11:27:00.286Z,11.95
2022-10-17T11:29:32.467Z,11.82
2022-10-17T11:32:05.730Z,11.48
2022-10-17T11:34:39.659Z,12.13
2022-10-17T11:37:16.555Z,12.40
2022-10-17T11:39:50.441Z,11.93
2022-10-17T11:42:25.031Z,12.60
2022-10-17T11:44:58.018Z,13.32
2022-10-17T11:47:36.215Z,13.13
2022-10-17T11:53:10.784Z,12.02
2022-10-17T11:55:42.383Z,12.23
2022-10-17T11:58:31.435Z,11.85
2022-10-17T12:01:10.949Z,12.23
2022-10-17T12:04:09.617Z,12.43
2022-10-17T12:06:54.102Z,12.70
2022-10-17T12:09:34.208Z,14.25
2022-10-17T12:12:05.357Z,12.45
2022-10-17T12:14:43.066Z,13.90
2022-10-17T12:17:33.137Z,14.07
2022-10-17T12:20:29.127Z,13.25
2022-10-17T12:23:19.623Z,12.70
2022-10-17T12:25:57.098Z,11.93
2022-10-17T12:28:31.942Z,12.15
2022-10-17T12:31:03.917Z,12.73
2022-10-17T12:33:36.402Z,11.73
2022-10-17T12:36:47.568Z,11.60
2022-10-17T12:39:47.054Z,12.32
2022-10-17T12:42:49.360Z,11.73
2022-10-17T12:45:50.670Z,12.18
2022-10-17T12:49:10.825Z,12.10
2022-10-17T12:52:27.837Z,12.48
2022-10-17T12:55:11.649Z,12.70
2022-10-17T12:57:56.991Z,11.52
2022-10-17T13:00:33.726Z,12.73
2022-10-17T13:03:14.467Z,11.55
2022-10-17T13:05:47.374Z,12.13
2022-10-17T13:08:21.638Z,12.65
2022-10-17T13:10:53.549Z,12.10
2022-10-17T13:13:29.011Z,12.18
2022-10-17T13:15:58.354Z,12.50
2022-10-17T13:18:28.849Z,12.38
2022-10-17T13:21:01.019Z,11.90
2022-10-17T13:23:33.181Z,12.30
2022-10-17T13:26:08.055Z,11.35
2022-10-17T13:28:39.660Z,13.27
2022-10-17T13:31:09.448Z,12.73
2022-10-17T13:33:41.316Z,12.77
2022-10-17T13:36:19.113Z,13.45
2022-10-17T13:38:49.055Z,11.88
2022-10-17T13:41:35.417Z,12.43
2022-10-17T13:44:18.121Z,12.05
2022-10-17T13:46:47.940Z,12.07
2022-10-17T13:49:26.040Z,12.20
2022-10-17T13:51:59.236Z,11.88
2022-10-17T13:54:35.667Z,11.20
2022-10-17T13:57:07.077Z,11.73
2022-10-17T13:59:41.198Z,13.75
2022-10-17T14:02:16.941Z,12.45
2022-10-17T14:08:09.228Z,11.75
2022-10-17T14:10:34.841Z,11.40
2022-10-17T14:13:06.215Z,12.35
2022-10-17T14:15:38.671Z,11.45
2022-10-17T14:18:10.007Z,11.93
2022-10-17T14:23:34.992Z,10.80
2022-10-17T14:26:22.760Z,11.50
2022-10-17T14:29:08.539Z,12.45
2022-10-17T14:31:40.329Z,11.95
2022-10-17T14:34:22.499Z,12.85
2022-10-17T14:36:54.279Z,12.00
2022-10-17T14:39:25.680Z,12.20
2022-10-17T14:41:55.677Z,11.52
2022-10-17T14:44:30.819Z,12.07
2022-10-17T14:47:30.228Z,11.90
2022-10-17T14:50:05.587Z,11.90
2022-10-17T14:52:36.568Z,12.15
2022-10-17T14:55:24.168Z,11.85
2022-10-17T14:57:53.698Z,12.18
2022-10-17T15:00:24.395Z,11.90
2022-10-17T15:02:57.294Z,12.38
2022-10-17T15:05:26.517Z,12.23
2022-10-17T15:07:55.997Z,13.07
2022-10-17T15:10:35.518Z,12.52
2022-10-17T15:15:55.268Z,12.02
2022-10-17T15:18:25.778Z,12.35
2022-10-17T15:21:04.645Z,13.02
2022-10-17T15:23:42.670Z,13.10
2022-10-17T15:26:20.639Z,13.40
2022-10-17T15:28:51.158Z,11.95
2022-10-17T15:31:22.297Z,12.48
2022-10-17T15:33:53.411Z,13.15
2022-10-17T15:36:25.449Z,13.45
2022-10-17T15:38:56.246Z,13.48
2022-10-17T15:41:27.967Z,13.18
2022-10-17T15:43:57.818Z,13.93
2022-10-17T15:46:29.037Z,13.57
2022-10-17T15:49:03.796Z,13.02
2022-10-17T15:51:33.427Z,14.00
2022-10-17T15:54:02.863Z,13.30
2022-10-17T15:56:36.476Z,13.52
2022-10-17T15:59:07.277Z,12.88
2022-10-17T16:01:36.819Z,13.30
2022-10-17T16:04:08.004Z,12.90
2022-10-17T16:06:37.717Z,13.40
2022-10-17T16:09:07.137Z,13.65
2022-10-17T16:11:39.376Z,13.00
2022-10-17T16:14:11.451Z,14.00
2022-10-17T16:16:40.928Z,14.45
2022-10-17T16:19:12.267Z,14.15
2022-10-17T16:21:42.987Z,14.57
2022-10-17T16:24:12.986Z,15.02
2022-10-17T16:26:42.956Z,14.05
2022-10-17T16:29:12.306Z,15.00
2022-10-17T16:31:45.017Z,14.40
2022-10-17T16:34:16.609Z,14.73
2022-10-17T16:36:45.927Z,15.45
2022-10-17T16:39:15.235Z,15.23
2022-10-17T16:41:44.659Z,14.93
2022-10-17T16:44:15.089Z,14.73
2022-10-17T16:46:44.428Z,15.10
2022-10-17T16:49:16.380Z,16.08
2022-10-17T16:51:47.889Z,15.77
2022-10-17T16:54:17.498Z,15.57
2022-10-17T16:56:46.787Z,15.27
2022-10-17T16:59:21.186Z,16.02
2022-10-17T17:01:54.757Z,14.10
2022-10-17T17:04:27.489Z,16.08
2022-10-17T17:07:04.849Z,16.30
2022-10-17T17:09:44.998Z,16.77
2022-10-17T17:12:15.645Z,17.27
2022-10-17T17:14:45.416Z,16.00
2022-10-17T17:17:24.632Z,16.17
2022-10-17T17:20:07.366Z,17.52
2022-10-17T17:22:37.422Z,17.02
2022-10-17T17:25:08.338Z,17.17
2022-10-17T17:27:38.297Z,17.30
2022-10-17T17:30:09.262Z,16.30
2022-10-17T17:32:38.747Z,16.95
2022-10-17T17:35:11.262Z,17.05
2022-10-17T17:37:41.119Z,18.02
2022-10-17T17:40:11.538Z,17.05
2022-10-17T17:42:41.487Z,17.73
2022-10-17T17:45:12.259Z,16.98
2022-10-17T17:47:42.075Z,17.58
2022-10-17T17:50:13.467Z,18.42
2022-10-17T17:52:46.268Z,17.65
2022-10-17T17:55:16.008Z,18.17
2022-10-17T17:57:45.497Z,17.35
2022-10-17T18:00:16.928Z,16.95
2022-10-17T18:02:49.637Z,17.52
2022-10-17T18:05:21.380Z,18.92
2022-10-17T18:07:51.717Z,17.33
2022-10-17T18:10:22.273Z,18.30
2022-10-17T18:12:51.815Z,17.98
2022-10-17T18:15:21.406Z,17.80
2022-10-17T18:17:51.132Z,17.55
2022-10-17T18:20:22.627Z,17.92
2022-10-17T18:22:57.343Z,19.05
2022-10-17T18:25:29.308Z,18.80
2022-10-17T18:28:01.400Z,18.95
2022-10-17T18:30:34.526Z,17.15
2022-10-17T18:33:07.760Z,18.00
2022-10-17T18:35:39.448Z,17.45
2022-10-17T18:38:09.237Z,18.88
2022-10-17T18:40:39.189Z,19.67
2022-10-17T18:43:10.131Z,22.83
2022-10-17T18:45:39.890Z,23.30
2022-10-17T18:48:10.578Z,19.70
2022-10-17T18:50:42.128Z,25.52
2022-10-17T18:53:11.866Z,22.88
2022-10-17T18:55:42.067Z,19.48
2022-10-17T18:58:12.088Z,19.67
2022-10-17T19:00:42.035Z,19.17
2022-10-17T19:03:11.788Z,19.70
2022-10-17T19:05:45.475Z,19.45
2022-10-17T19:08:15.843Z,19.80
2022-10-17T19:10:45.738Z,20.38
2022-10-17T19:13:21.523Z,20.00
2022-10-17T19:15:52.012Z,19.35
2022-10-17T19:18:21.709Z,20.00
2022-10-17T19:20:53.487Z,20.48
2022-10-17T19:23:22.887Z,20.45
2022-10-17T19:25:57.062Z,19.98
2022-10-17T19:28:29.238Z,20.63
2022-10-17T19:30:58.767Z,20.17
2022-10-17T19:36:01.329Z,20.83
2022-10-17T19:38:31.554Z,21.77
2022-10-17T19:41:01.912Z,22.75
2022-10-17T19:43:31.447Z,22.30
2022-10-17T19:46:04.670Z,23.48
2022-10-17T19:48:35.348Z,21.60
2022-10-17T19:51:06.754Z,23.10
2022-10-17T19:53:37.481Z,24.23
2022-10-17T19:56:09.576Z,24.37
2022-10-17T19:58:45.895Z,25.10
2022-10-17T20:01:17.502Z,25.23
2022-10-17T20:03:48.058Z,23.83
2022-10-17T20:06:19.898Z,23.30
2022-10-17T20:08:50.247Z,23.58
2022-10-17T20:11:22.187Z,23.38
2022-10-17T20:13:52.238Z,23.90
2022-10-17T20:16:23.496Z,23.98
2022-10-17T20:18:54.879Z,23.30
2022-10-17T20:21:28.881Z,23.37
2022-10-17T20:24:00.176Z,24.25
2022-10-17T20:26:38.950Z,23.73
2022-10-17T20:29:12.232Z,24.83
2022-10-17T20:31:42.821Z,24.33
2022-10-17T20:34:15.335Z,24.35
2022-10-17T20:36:46.881Z,24.13
2022-10-17T20:39:18.667Z,23.43
2022-10-17T20:41:48.599Z,22.07
2022-10-17T20:44:18.315Z,23.70
2022-10-17T20:47:01.179Z,23.87
2022-10-17T20:49:32.257Z,23.42
2022-10-17T20:52:03.398Z,22.67
2022-10-17T20:54:32.491Z,23.83
2022-10-17T20:57:04.112Z,22.20
2022-10-17T20:59:36.439Z,22.23
2022-10-17T21:02:06.437Z,23.20
2022-10-17T21:04:51.232Z,22.73
2022-10-17T21:07:22.567Z,23.03
2022-10-17T21:09:51.789Z,22.30
2022-10-17T21:12:31.056Z,22.50
2022-10-17T21:15:07.489Z,21.30
2022-10-17T21:17:36.988Z,22.73
2022-10-17T21:20:07.938Z,22.00
2022-10-17T21:22:39.305Z,22.20
2022-10-17T21:25:09.608Z,22.30
2022-10-17T21:27:40.567Z,22.43
2022-10-17T21:30:11.583Z,21.17
2022-10-17T21:32:51.651Z,21.80
2022-10-17T21:35:21.027Z,21.73
2022-10-17T21:37:52.593Z,21.67
2022-10-17T21:40:21.745Z,30.43
2022-10-17T21:42:50.862Z,23.90
2022-10-17T21:45:25.930Z,21.17
2022-10-17T21:48:12.268Z,22.20
2022-10-17T21:50:42.582Z,22.37
2022-10-17T21:53:13.247Z,21.67
2022-10-17T21:55:42.210Z,21.90
2022-10-17T21:58:11.200Z,22.13
2022-10-17T22:00:40.269Z,20.87
2022-10-17T22:03:09.895Z,21.23
2022-10-17T22:05:42.265Z,22.00
2022-10-17T22:08:13.277Z,21.87
2022-10-17T22:10:42.611Z,20.63
2022-10-17T22:13:11.631Z,21.53
2022-10-17T22:15:40.661Z,21.47
2022-10-17T22:18:10.330Z,26.03
2022-10-17T22:20:39.420Z,22.57
2022-10-17T22:23:08.450Z,20.67
2022-10-17T22:25:38.952Z,21.50
2022-10-17T22:28:08.095Z,22.33
2022-10-17T22:30:37.179Z,22.77
2022-10-17T22:33:06.337Z,21.27
2022-10-17T22:35:35.416Z,21.30
2022-10-17T22:38:04.546Z,21.13
2022-10-17T22:40:33.621Z,20.53
2022-10-17T22:43:04.328Z,21.23
2022-10-17T22:45:33.345Z,20.80
2022-10-17T22:48:02.776Z,21.47
2022-10-17T22:50:32.164Z,20.90
2022-10-17T22:53:01.413Z,19.87
2022-10-17T22:55:30.682Z,20.93
2022-10-17T22:57:59.689Z,20.90
2022-10-17T23:00:30.183Z,20.53
2022-10-17T23:02:59.236Z,21.67
2022-10-17T23:05:28.301Z,20.63
2022-10-17T23:07:57.640Z,20.60
2022-10-17T23:10:26.820Z,19.73
2022-10-17T23:12:55.870Z,20.70
2022-10-17T23:15:24.930Z,21.13
2022-10-17T23:17:55.819Z,20.40
2022-10-17T23:20:24.989Z,21.23
2022-10-17T23:22:54.107Z,19.90
2022-10-17T23:25:23.461Z,20.90
2022-10-17T23:27:52.896Z,19.93
2022-10-17T23:30:22.426Z,20.07
2022-10-17T23:32:51.571Z,20.57
2022-10-17T23:35:22.066Z,20.00
2022-10-17T23:37:51.148Z,20.83
2022-10-17T23:40:20.330Z,20.00
2022-10-17T23:42:49.350Z,19.90
2022-10-17T23:45:19.018Z,19.23
2022-10-17T23:47:48.460Z,19.43
2022-10-17T23:50:17.768Z,20.83
2022-10-17T23:52:48.304Z,22.10
2022-10-17T23:55:18.215Z,21.53
2022-10-17T23:57:47.289Z,19.23
