createdAt,value
2018-09-14T00:00:26.347Z,0.00
2018-09-14T00:01:26.374Z,0.00
2018-09-14T00:02:26.153Z,0.00
2018-09-14T00:03:26.117Z,0.00
2018-09-14T00:04:26.091Z,0.00
2018-09-14T00:05:26.062Z,0.00
2018-09-14T00:06:26.038Z,0.00
2018-09-14T00:07:26.011Z,0.00
2018-09-14T00:08:25.982Z,0.00
2018-09-14T00:09:25.962Z,0.00
2018-09-14T00:10:25.930Z,0.00
2018-09-14T00:11:25.906Z,0.00
2018-09-14T00:12:25.877Z,0.00
2018-09-14T00:13:25.848Z,0.00
2018-09-14T00:14:26.033Z,0.00
2018-09-14T00:15:25.999Z,0.00
2018-09-14T00:16:25.971Z,0.00
2018-09-14T00:17:25.746Z,0.00
2018-09-14T00:18:25.718Z,0.00
2018-09-14T00:19:25.694Z,0.00
2018-09-14T00:20:25.862Z,0.00
2018-09-14T00:21:25.632Z,0.00
2018-09-14T00:22:25.608Z,0.00
2018-09-14T00:23:25.580Z,0.00
2018-09-14T00:32:51.544Z,0.00
2018-09-14T00:33:51.305Z,0.00
2018-09-14T00:34:51.479Z,0.00
2018-09-14T00:35:51.250Z,0.00
2018-09-14T00:36:51.223Z,0.00
2018-09-14T00:37:51.344Z,0.00
2018-09-14T00:38:51.171Z,0.00
2018-09-14T00:39:51.142Z,0.00
2018-09-14T00:40:51.115Z,0.00
2018-09-14T00:41:51.087Z,0.00
2018-09-14T00:42:51.057Z,0.00
2018-09-14T00:43:51.033Z,0.00
2018-09-14T00:44:51.004Z,0.00
2018-09-14T00:45:50.983Z,0.00
2018-09-14T00:46:50.949Z,0.00
2018-09-14T00:47:50.922Z,0.00
2018-09-14T00:48:50.895Z,0.00
2018-09-14T00:49:50.867Z,0.00
2018-09-14T00:50:50.839Z,0.00
2018-09-14T00:51:50.814Z,0.00
2018-09-14T00:52:50.786Z,0.00
2018-09-14T00:53:50.760Z,0.00
2018-09-14T00:54:50.733Z,0.00
2018-09-14T00:55:50.717Z,0.00
2018-09-14T00:56:51.689Z,0.00
2018-09-14T00:57:50.651Z,0.00
2018-09-14T00:58:50.624Z,0.00
2018-09-14T00:59:50.608Z,0.00
2018-09-14T01:00:50.571Z,0.00
2018-09-14T01:01:50.545Z,0.00
2018-09-14T01:02:50.532Z,0.00
2018-09-14T01:03:50.488Z,0.00
2018-09-14T01:04:50.462Z,0.00
2018-09-14T01:05:50.435Z,0.00
2018-09-14T01:06:50.407Z,0.00
2018-09-14T01:07:50.381Z,0.00
2018-09-14T01:08:50.354Z,0.00
2018-09-14T01:09:50.326Z,0.00
2018-09-14T01:10:50.303Z,0.00
2018-09-14T01:11:50.282Z,0.00
2018-09-14T01:12:50.247Z,0.00
2018-09-14T01:13:50.219Z,0.00
2018-09-14T01:14:50.192Z,0.00
2018-09-14T01:15:50.165Z,0.00
2018-09-14T01:16:50.138Z,0.00
2018-09-14T01:17:50.110Z,0.00
2018-09-14T01:18:50.085Z,0.00
2018-09-14T01:19:50.056Z,0.00
2018-09-14T01:20:50.031Z,0.00
2018-09-14T01:21:50.001Z,0.00
2018-09-14T01:22:49.979Z,0.00
2018-09-14T01:23:49.949Z,0.00
2018-09-14T01:24:49.920Z,0.00
2018-09-14T01:25:49.895Z,0.00
2018-09-14T01:26:49.866Z,0.00
2018-09-14T01:27:49.839Z,0.00
2018-09-14T01:28:49.812Z,0.00
2018-09-14T01:29:49.786Z,0.00
2018-09-14T01:30:49.757Z,0.00
2018-09-14T01:31:49.731Z,0.00
2018-09-14T01:32:49.707Z,0.00
2018-09-14T01:33:49.676Z,0.00
2018-09-14T01:34:49.650Z,0.00
2018-09-14T01:35:49.623Z,0.00
2018-09-14T01:36:49.595Z,0.00
2018-09-14T01:37:49.567Z,0.00
2018-09-14T01:38:49.544Z,0.00
2018-09-14T01:39:49.514Z,0.00
2018-09-14T01:40:49.501Z,0.00
2018-09-14T01:41:49.468Z,0.00
2018-09-14T01:42:49.431Z,0.00
2018-09-14T01:43:49.406Z,0.00
2018-09-14T01:44:49.380Z,0.00
2018-09-14T01:45:49.352Z,0.00
2018-09-14T01:46:49.325Z,0.00
2018-09-14T01:47:49.297Z,0.00
2018-09-14T01:48:49.471Z,0.00
2018-09-14T01:49:49.243Z,0.00
2018-09-14T01:50:49.229Z,0.00
2018-09-14T01:51:49.191Z,0.00
2018-09-14T01:52:49.162Z,0.00
2018-09-14T01:53:49.136Z,0.00
2018-09-14T01:54:49.109Z,0.00
2018-09-14T01:55:49.088Z,0.00
2018-09-14T01:56:49.054Z,0.00
2018-09-14T01:57:49.027Z,0.00
2018-09-14T01:58:49.000Z,0.00
2018-09-14T01:59:48.973Z,0.00
2018-09-14T02:00:48.946Z,0.00
2018-09-14T02:01:48.918Z,0.00
2018-09-14T02:02:48.891Z,0.00
2018-09-14T02:03:48.863Z,0.00
2018-09-14T02:04:48.837Z,0.00
2018-09-14T02:05:48.813Z,0.00
2018-09-14T02:06:48.784Z,0.00
2018-09-14T02:07:48.758Z,0.00
2018-09-14T02:08:48.733Z,0.00
2018-09-14T02:09:48.705Z,0.00
2018-09-14T02:10:48.674Z,0.00
2018-09-14T02:11:48.648Z,0.00
2018-09-14T02:12:48.620Z,0.00
2018-09-14T02:13:48.592Z,0.00
2018-09-14T02:14:48.565Z,0.00
2018-09-14T02:15:48.538Z,0.00
2018-09-14T02:16:48.513Z,0.00
2018-09-14T02:17:48.492Z,0.00
2018-09-14T02:18:48.457Z,0.00
2018-09-14T02:19:48.427Z,0.00
2018-09-14T02:20:48.403Z,0.00
2018-09-14T02:21:48.374Z,0.00
2018-09-14T02:22:48.347Z,0.00
2018-09-14T02:23:48.320Z,0.00
2018-09-14T02:24:48.293Z,0.00
2018-09-14T02:25:48.268Z,0.00
2018-09-14T02:26:48.245Z,0.00
2018-09-14T02:27:48.211Z,0.00
2018-09-14T02:28:48.184Z,0.00
2018-09-14T02:29:48.161Z,0.00
2018-09-14T02:30:48.130Z,0.00
2018-09-14T02:31:48.103Z,0.00
2018-09-14T02:32:48.076Z,0.00
2018-09-14T02:33:48.048Z,0.00
2018-09-14T02:34:48.028Z,0.00
2018-09-14T02:35:47.993Z,0.00
2018-09-14T02:36:47.968Z,0.00
2018-09-14T02:37:47.939Z,0.00
2018-09-14T02:38:47.911Z,0.00
2018-09-14T02:39:47.884Z,0.00
2018-09-14T02:40:47.915Z,0.00
2018-09-14T02:41:47.830Z,0.00
2018-09-14T02:42:47.805Z,0.00
2018-09-14T02:43:47.776Z,0.00
2018-09-14T02:44:47.754Z,0.00
2018-09-14T02:45:47.724Z,0.00
2018-09-14T02:46:47.695Z,0.00
2018-09-14T02:47:47.668Z,0.00
2018-09-14T02:48:47.639Z,0.00
2018-09-14T02:49:47.611Z,0.00
2018-09-14T02:50:47.592Z,0.00
2018-09-14T02:51:47.558Z,0.00
2018-09-14T02:52:47.528Z,0.00
2018-09-14T02:53:47.501Z,0.00
2018-09-14T02:54:47.481Z,0.00
2018-09-14T02:55:47.448Z,0.00
2018-09-14T02:56:47.420Z,0.00
2018-09-14T02:57:47.392Z,0.00
2018-09-14T02:58:47.364Z,0.00
2018-09-14T02:59:47.336Z,0.00
2018-09-14T03:00:47.310Z,0.00
2018-09-14T03:01:47.280Z,0.00
2018-09-14T03:02:47.258Z,0.00
2018-09-14T03:03:47.227Z,0.00
2018-09-14T03:04:47.200Z,0.00
2018-09-14T03:05:47.178Z,0.00
2018-09-14T03:06:47.753Z,0.00
2018-09-14T03:07:47.117Z,0.00
2018-09-14T03:08:47.090Z,0.00
2018-09-14T03:09:47.060Z,0.00
2018-09-14T03:10:47.043Z,0.00
2018-09-14T03:11:47.006Z,0.00
2018-09-14T03:12:46.979Z,0.00
2018-09-14T03:13:46.952Z,0.00
2018-09-14T03:14:46.933Z,0.00
2018-09-14T03:15:46.897Z,0.00
2018-09-14T03:16:46.869Z,0.00
2018-09-14T03:17:46.839Z,0.00
2018-09-14T03:18:46.816Z,0.00
2018-09-14T03:19:46.787Z,0.00
2018-09-14T03:20:46.758Z,0.00
2018-09-14T03:21:46.730Z,0.00
2018-09-14T03:22:46.702Z,0.00
2018-09-14T03:23:46.674Z,0.00
2018-09-14T03:24:46.647Z,0.00
2018-09-14T03:25:46.621Z,0.00
2018-09-14T03:26:46.591Z,0.00
2018-09-14T03:27:46.564Z,0.00
2018-09-14T03:28:46.536Z,0.00
2018-09-14T03:29:46.713Z,0.00
2018-09-14T03:30:46.486Z,0.00
2018-09-14T03:31:46.453Z,0.00
2018-09-14T03:32:46.425Z,0.00
2018-09-14T03:33:46.399Z,0.00
2018-09-14T03:34:46.370Z,0.00
2018-09-14T03:35:46.349Z,0.00
2018-09-14T03:36:46.315Z,0.00
2018-09-14T03:37:46.291Z,0.00
2018-09-14T03:38:46.260Z,0.00
2018-09-14T03:39:46.233Z,0.00
2018-09-14T03:40:46.205Z,0.00
2018-09-14T03:41:46.179Z,0.00
2018-09-14T03:42:46.152Z,0.00
2018-09-14T03:43:46.120Z,0.00
2018-09-14T03:44:46.102Z,0.00
2018-09-14T03:45:46.064Z,0.00
2018-09-14T03:46:46.040Z,0.00
2018-09-14T03:47:46.009Z,0.00
2018-09-14T03:48:45.982Z,0.00
2018-09-14T03:49:45.953Z,0.00
2018-09-14T03:50:45.926Z,0.00
2018-09-14T03:51:45.898Z,0.00
2018-09-14T03:52:45.871Z,0.00
2018-09-14T03:53:46.043Z,0.00
2018-09-14T03:54:45.815Z,0.00
2018-09-14T03:55:45.787Z,0.00
2018-09-14T03:56:48.583Z,0.00
2018-09-14T03:57:45.934Z,0.00
2018-09-14T03:58:45.702Z,0.00
2018-09-14T03:59:45.682Z,0.00
2018-09-14T04:03:34.445Z,0.00
2018-09-14T04:04:34.216Z,0.00
2018-09-14T04:05:34.183Z,0.00
2018-09-14T04:06:34.164Z,0.00
2018-09-14T04:07:34.136Z,0.00
2018-09-14T04:08:35.512Z,0.00
2018-09-14T04:09:34.071Z,0.00
2018-09-14T04:10:34.046Z,0.00
2018-09-14T04:11:34.014Z,0.00
2018-09-14T04:12:33.991Z,4.00
2018-09-14T04:13:33.963Z,4.00
2018-09-14T04:14:33.932Z,0.00
2018-09-14T04:15:33.902Z,0.00
2018-09-14T04:16:33.876Z,4.00
2018-09-14T04:17:33.848Z,4.00
2018-09-14T04:18:33.818Z,4.00
2018-09-14T04:19:33.790Z,4.00
2018-09-14T04:20:33.761Z,8.00
2018-09-14T04:21:33.746Z,8.00
2018-09-14T04:22:33.705Z,8.00
2018-09-14T04:23:33.872Z,12.00
2018-09-14T04:24:33.649Z,12.00
2018-09-14T04:25:33.823Z,16.00
2018-09-14T04:26:33.593Z,20.00
2018-09-14T04:27:33.565Z,24.00
2018-09-14T04:28:33.537Z,28.00
2018-09-14T04:29:33.509Z,36.00
2018-09-14T04:30:33.482Z,36.00
2018-09-14T04:31:33.453Z,44.00
2018-09-14T04:32:33.423Z,56.00
2018-09-14T04:34:15.747Z,72.00
2018-09-14T04:35:15.516Z,84.00
2018-09-14T04:36:15.495Z,100.00
2018-09-14T04:37:15.461Z,112.00
2018-09-14T04:38:15.701Z,128.00
2018-09-14T04:39:15.405Z,148.00
2018-09-14T04:40:15.378Z,172.00
2018-09-14T04:41:15.349Z,196.00
2018-09-14T04:42:15.321Z,220.00
2018-09-14T04:43:15.297Z,248.00
2018-09-14T04:44:15.265Z,280.00
2018-09-14T04:45:15.237Z,316.00
2018-09-14T04:46:15.209Z,356.00
2018-09-14T04:47:15.179Z,400.00
2018-09-14T04:48:15.242Z,444.00
2018-09-14T04:49:15.124Z,492.00
2018-09-14T04:50:15.097Z,548.00
2018-09-14T04:51:15.138Z,600.00
2018-09-14T04:52:15.050Z,664.00
2018-09-14T04:53:15.013Z,724.00
2018-09-14T04:54:14.988Z,792.00
2018-09-14T04:55:14.956Z,864.00
2018-09-14T04:56:14.933Z,940.00
2018-09-14T04:57:14.921Z,1020.00
2018-09-14T04:58:14.873Z,1100.00
2018-09-14T04:59:14.845Z,1188.00
2018-09-14T05:00:14.817Z,1280.00
2018-09-14T05:01:14.789Z,1372.00
2018-09-14T05:02:14.771Z,1468.00
2018-09-14T05:03:14.746Z,1564.00
2018-09-14T05:04:14.706Z,1664.00
2018-09-14T05:05:14.677Z,1764.00
2018-09-14T05:06:14.656Z,1868.00
2018-09-14T05:07:14.623Z,1984.00
2018-09-14T05:08:14.593Z,2116.00
2018-09-14T05:09:14.566Z,2252.00
2018-09-14T05:10:14.537Z,2384.00
2018-09-14T05:11:14.509Z,2512.00
2018-09-14T05:12:14.481Z,2632.00
2018-09-14T05:13:14.454Z,2756.00
2018-09-14T05:14:14.489Z,2896.00
2018-09-14T05:15:14.413Z,3040.00
2018-09-14T05:16:14.374Z,3188.00
2018-09-14T05:17:14.343Z,3340.00
2018-09-14T05:18:14.317Z,3500.00
2018-09-14T05:19:14.293Z,3664.00
2018-09-14T05:20:14.272Z,3820.00
2018-09-14T05:21:14.232Z,3976.00
2018-09-14T05:22:14.205Z,4140.00
2018-09-14T05:23:14.207Z,4308.00
2018-09-14T05:24:14.177Z,4484.00
2018-09-14T05:25:14.208Z,4644.00
2018-09-14T05:26:14.094Z,4836.00
2018-09-14T05:27:14.271Z,5020.00
2018-09-14T05:28:14.039Z,5220.00
2018-09-14T05:29:14.014Z,5424.00
2018-09-14T05:30:13.986Z,5592.00
2018-09-14T05:31:13.957Z,5772.00
2018-09-14T05:32:13.932Z,5940.00
2018-09-14T05:33:13.907Z,6100.00
2018-09-14T05:34:13.886Z,6276.00
2018-09-14T05:35:13.849Z,6436.00
2018-09-14T05:36:13.822Z,6624.00
2018-09-14T05:37:15.211Z,6860.00
2018-09-14T05:38:13.790Z,7100.00
2018-09-14T05:39:13.745Z,7308.00
2018-09-14T05:40:13.918Z,7564.00
2018-09-14T05:41:13.687Z,7820.00
2018-09-14T05:42:13.662Z,8128.00
2018-09-14T05:43:13.634Z,8436.00
2018-09-14T05:44:13.810Z,8712.00
2018-09-14T05:45:13.585Z,8860.00
2018-09-14T05:46:13.556Z,8924.00
2018-09-14T05:47:13.731Z,9028.00
2018-09-14T05:48:13.705Z,8952.00
2018-09-14T05:49:13.626Z,8512.00
2018-09-14T05:50:13.450Z,8664.00
2018-09-14T05:51:13.445Z,8368.00
2018-09-14T05:52:13.399Z,7584.00
2018-09-14T05:53:13.573Z,7512.00
2018-09-14T05:54:13.349Z,7900.00
2018-09-14T05:55:14.532Z,7972.00
2018-09-14T05:56:13.499Z,8224.00
2018-09-14T05:57:13.474Z,8192.00
2018-09-14T05:58:13.447Z,7900.00
2018-09-14T05:59:13.420Z,8356.00
2018-09-14T06:00:13.394Z,9000.00
2018-09-14T06:01:13.367Z,9336.00
2018-09-14T06:02:13.341Z,9460.00
2018-09-14T06:03:13.111Z,9496.00
2018-09-14T06:04:13.087Z,9696.00
2018-09-14T06:05:13.264Z,9676.00
2018-09-14T06:06:13.237Z,9532.00
2018-09-14T06:07:13.008Z,10124.00
2018-09-14T06:08:12.982Z,11072.00
2018-09-14T06:09:12.956Z,12552.00
2018-09-14T06:10:13.134Z,14188.00
2018-09-14T06:11:12.904Z,13972.00
2018-09-14T06:12:12.879Z,13472.00
2018-09-14T06:13:12.854Z,13180.00
2018-09-14T06:14:13.078Z,13748.00
2018-09-14T06:15:13.012Z,13556.00
2018-09-14T06:16:13.180Z,14320.00
2018-09-14T06:17:12.811Z,14932.00
2018-09-14T06:18:55.301Z,15548.00
2018-09-14T06:19:55.051Z,15292.00
2018-09-14T06:20:55.025Z,17408.00
2018-09-14T06:21:55.002Z,18976.00
2018-09-14T06:22:58.869Z,19424.00
2018-09-14T06:23:54.948Z,19712.00
2018-09-14T06:24:54.923Z,21056.00
2018-09-14T06:25:55.709Z,21248.00
2018-09-14T06:26:57.295Z,22176.00
2018-09-14T06:27:54.647Z,22560.00
2018-09-14T06:28:54.838Z,23200.00
2018-09-14T06:29:54.816Z,22240.00
2018-09-14T06:30:57.998Z,22400.00
2018-09-14T06:31:54.745Z,22976.00
2018-09-14T06:32:54.721Z,23232.00
2018-09-14T06:35:22.428Z,24576.00
2018-09-14T06:37:01.389Z,24576.00
2018-09-14T06:38:03.986Z,26304.00
2018-09-14T06:39:01.339Z,25440.00
2018-09-14T06:40:03.946Z,27360.00
2018-09-14T06:41:01.288Z,28384.00
2018-09-14T06:42:03.884Z,27680.00
2018-09-14T06:45:43.341Z,28896.00
2018-09-14T06:47:25.472Z,28960.00
2018-09-14T06:48:25.443Z,30976.00
2018-09-14T06:49:25.419Z,32096.00
2018-09-14T06:50:25.394Z,31680.00
2018-09-14T06:51:25.369Z,32416.00
2018-09-14T06:53:49.647Z,34016.00
2018-09-14T06:54:52.245Z,34752.00
2018-09-14T06:55:49.599Z,35104.00
2018-09-14T06:56:52.197Z,34336.00
2018-09-14T06:57:49.557Z,35232.00
2018-09-14T06:58:49.528Z,36000.00
2018-09-14T07:04:02.515Z,37248.00
2018-09-14T07:05:02.395Z,39040.00
2018-09-14T07:06:02.163Z,38112.00
2018-09-14T07:07:02.347Z,37696.00
2018-09-14T07:08:02.119Z,36800.00
2018-09-14T07:09:02.293Z,36608.00
2018-09-14T07:10:02.275Z,37024.00
2018-09-14T07:11:02.248Z,35872.00
2018-09-14T07:12:02.023Z,36320.00
2018-09-14T07:18:39.427Z,30240.00
2018-09-14T07:32:18.133Z,35264.00
2018-09-14T07:33:17.908Z,35584.00
2018-09-14T07:34:17.889Z,37312.00
2018-09-14T07:36:42.370Z,35776.00
2018-09-14T07:37:42.348Z,37568.00
2018-09-14T07:44:37.376Z,43232.00
2018-09-14T07:47:43.813Z,43456.00
2018-09-14T07:48:43.590Z,42624.00
2018-09-14T07:49:43.568Z,43776.00
2018-09-14T07:50:43.751Z,43584.00
2018-09-14T07:51:43.541Z,41920.00
2018-09-14T07:52:43.505Z,41536.00
2018-09-14T07:53:43.485Z,41792.00
2018-09-14T07:54:43.462Z,43808.00
2018-09-14T07:55:43.443Z,44928.00
2018-09-14T07:56:43.622Z,45728.00
2018-09-14T07:57:43.398Z,46272.00
2018-09-14T07:58:43.384Z,45856.00
2018-09-14T07:59:44.167Z,47136.00
2018-09-14T08:00:43.543Z,48096.00
2018-09-14T08:01:43.317Z,47680.00
2018-09-14T08:02:43.295Z,48480.00
2018-09-14T08:03:43.275Z,48864.00
2018-09-14T08:04:43.254Z,51264.00
2018-09-14T08:05:43.235Z,50208.00
2018-09-14T08:06:43.214Z,48928.00
2018-09-14T08:07:43.196Z,49952.00
2018-09-14T08:08:43.374Z,51200.00
2018-09-14T08:09:43.151Z,51136.00
2018-09-14T08:10:43.131Z,51168.00
2018-09-14T08:11:43.315Z,50496.00
2018-09-14T08:12:43.089Z,51392.00
2018-09-14T08:13:43.271Z,52032.00
2018-09-14T08:14:43.048Z,51584.00
2018-09-14T08:15:43.030Z,53600.00
2018-09-14T08:16:43.006Z,51968.00
2018-09-14T08:17:42.989Z,50592.00
2018-09-14T08:18:42.970Z,52128.00
2018-09-14T08:19:42.946Z,52512.00
2018-09-14T08:20:42.925Z,54304.00
2018-09-14T08:21:43.048Z,52800.00
2018-09-14T08:22:42.891Z,52480.00
2018-09-14T08:23:42.875Z,51168.00
2018-09-14T08:24:42.843Z,51936.00
2018-09-14T08:25:42.847Z,49696.00
2018-09-14T08:26:42.815Z,49376.00
2018-09-14T08:27:42.784Z,50464.00
2018-09-14T08:28:42.968Z,50464.00
2018-09-14T08:29:42.946Z,50528.00
2018-09-14T08:30:42.926Z,50464.00
2018-09-14T08:31:42.706Z,50176.00
2018-09-14T08:32:42.681Z,51872.00
2018-09-14T08:33:42.865Z,52608.00
2018-09-14T08:34:42.643Z,50624.00
2018-09-14T08:35:45.852Z,49504.00
2018-09-14T08:36:42.609Z,50656.00
2018-09-14T08:37:42.584Z,50176.00
2018-09-14T08:38:42.570Z,51648.00
2018-09-14T08:39:42.545Z,51872.00
2018-09-14T08:40:42.525Z,51392.00
2018-09-14T08:41:42.505Z,50752.00
2018-09-14T08:42:42.485Z,52256.00
2018-09-14T08:43:42.467Z,51200.00
2018-09-14T08:44:42.446Z,50368.00
2018-09-14T08:45:42.427Z,51360.00
2018-09-14T08:46:42.421Z,50368.00
2018-09-14T08:47:42.395Z,50400.00
2018-09-14T08:48:42.368Z,49440.00
2018-09-14T08:49:42.349Z,51840.00
2018-09-14T08:50:42.330Z,52864.00
2018-09-14T08:51:42.311Z,52448.00
2018-09-14T08:52:42.289Z,55488.00
2018-09-14T08:53:42.309Z,55840.00
2018-09-14T08:54:42.254Z,54464.00
2018-09-14T08:55:42.233Z,54816.00
2018-09-14T08:56:42.217Z,56704.00
2018-09-14T08:57:42.204Z,53888.00
2018-09-14T09:07:09.282Z,60672.00
2018-09-14T09:08:08.014Z,60512.00
2018-09-14T09:09:08.065Z,60864.00
2018-09-14T09:10:08.178Z,60608.00
2018-09-14T09:11:08.172Z,60320.00
2018-09-14T09:12:07.935Z,61312.00
2018-09-14T09:13:07.921Z,64480.00
2018-09-14T09:14:07.898Z,62336.00
2018-09-14T09:15:07.880Z,61760.00
2018-09-14T09:16:07.861Z,64928.00
2018-09-14T09:17:07.841Z,64416.00
2018-09-14T09:18:08.027Z,63264.00
2018-09-14T09:19:07.806Z,66528.00
2018-09-14T09:20:09.000Z,65408.00
2018-09-14T09:21:08.015Z,66112.00
2018-09-14T09:22:07.953Z,67584.00
2018-09-14T09:23:07.934Z,67424.00
2018-09-14T09:24:07.713Z,67488.00
2018-09-14T09:25:07.897Z,68288.00
2018-09-14T09:26:07.678Z,68000.00
2018-09-14T09:27:07.864Z,69312.00
2018-09-14T09:28:07.646Z,67872.00
2018-09-14T09:29:07.622Z,70112.00
2018-09-14T09:30:07.806Z,68224.00
2018-09-14T09:31:07.788Z,69952.00
2018-09-14T09:32:07.772Z,70048.00
2018-09-14T09:33:07.550Z,70208.00
2018-09-14T09:34:07.733Z,69952.00
2018-09-14T09:35:07.512Z,72704.00
2018-09-14T09:36:07.493Z,73536.00
2018-09-14T09:37:07.480Z,73728.00
2018-09-14T09:38:07.462Z,73376.00
2018-09-14T09:39:07.447Z,73184.00
2018-09-14T09:40:07.426Z,75072.00
2018-09-14T09:41:07.409Z,75296.00
2018-09-14T09:42:07.386Z,75872.00
2018-09-14T09:43:07.428Z,74816.00
2018-09-14T09:44:07.427Z,74592.00
2018-09-14T09:45:07.533Z,75232.00
2018-09-14T09:46:07.312Z,75808.00
2018-09-14T09:47:07.295Z,75520.00
2018-09-14T09:48:07.276Z,77600.00
2018-09-14T09:49:07.255Z,77920.00
2018-09-14T09:50:07.239Z,78592.00
2018-09-14T09:51:07.255Z,77824.00
2018-09-14T09:52:07.201Z,77824.00
2018-09-14T09:53:10.412Z,76128.00
2018-09-14T09:54:07.168Z,75840.00
2018-09-14T09:55:07.150Z,78272.00
2018-09-14T09:56:07.129Z,78176.00
2018-09-14T09:57:07.109Z,77504.00
2018-09-14T09:58:07.092Z,81280.00
2018-09-14T09:59:07.279Z,78400.00
2018-09-14T10:00:07.259Z,79232.00
2018-09-14T10:01:07.241Z,79712.00
2018-09-14T10:02:07.020Z,80480.00
2018-09-14T10:03:07.006Z,80896.00
2018-09-14T10:04:07.049Z,82624.00
2018-09-14T10:05:07.170Z,82144.00
2018-09-14T10:06:06.952Z,82080.00
2018-09-14T10:07:06.946Z,82624.00
2018-09-14T10:08:06.924Z,80448.00
2018-09-14T10:09:06.901Z,81376.00
2018-09-14T10:10:06.876Z,80512.00
2018-09-14T10:11:07.068Z,79008.00
2018-09-14T10:12:06.839Z,83040.00
2018-09-14T10:13:06.821Z,84096.00
2018-09-14T10:14:06.842Z,82336.00
2018-09-14T10:15:06.993Z,82688.00
2018-09-14T10:16:06.767Z,84256.00
2018-09-14T10:17:06.748Z,83424.00
2018-09-14T10:18:06.734Z,81984.00
2018-09-14T10:19:06.715Z,81152.00
2018-09-14T10:20:06.694Z,83360.00
2018-09-14T10:21:06.759Z,84320.00
2018-09-14T10:22:06.861Z,81632.00
2018-09-14T10:24:31.156Z,83456.00
2018-09-14T10:25:31.159Z,79616.00
2018-09-14T10:26:31.120Z,80672.00
2018-09-14T10:27:30.904Z,83296.00
2018-09-14T10:28:31.084Z,82496.00
2018-09-14T10:29:31.070Z,81568.00
2018-09-14T10:30:31.296Z,80512.00
2018-09-14T10:32:13.187Z,78112.00
2018-09-14T10:33:12.968Z,84672.00
2018-09-14T10:34:12.955Z,84480.00
2018-09-14T10:35:13.242Z,80640.00
2018-09-14T10:36:13.114Z,80288.00
2018-09-14T10:37:12.897Z,79520.00
2018-09-14T10:38:12.881Z,81184.00
2018-09-14T10:39:12.859Z,80384.00
2018-09-14T10:40:12.855Z,81472.00
2018-09-14T10:41:12.826Z,86400.00
2018-09-14T10:42:12.811Z,86848.00
2018-09-14T10:43:12.787Z,85792.00
2018-09-14T10:44:12.770Z,82336.00
2018-09-14T10:45:12.807Z,82080.00
2018-09-14T10:46:12.736Z,83008.00
2018-09-14T10:47:12.714Z,84864.00
2018-09-14T10:48:12.701Z,86240.00
2018-09-14T10:49:12.681Z,85440.00
2018-09-14T10:50:12.660Z,87104.00
2018-09-14T10:51:12.645Z,89632.00
2018-09-14T10:52:12.626Z,89408.00
2018-09-14T10:53:12.611Z,86720.00
2018-09-14T10:54:12.662Z,85504.00
2018-09-14T10:55:12.642Z,88384.00
2018-09-14T10:56:12.558Z,90592.00
2018-09-14T10:57:12.535Z,88256.00
2018-09-14T10:58:12.520Z,55040.00
2018-09-14T10:59:12.500Z,44352.00
2018-09-14T11:00:12.499Z,79648.00
2018-09-14T11:01:12.468Z,92832.00
2018-09-14T11:02:12.448Z,76384.00
2018-09-14T11:03:12.428Z,75168.00
2018-09-14T11:04:12.410Z,27840.00
2018-09-14T11:05:12.393Z,25024.00
2018-09-14T11:06:12.373Z,26080.00
2018-09-14T11:07:12.354Z,25760.00
2018-09-14T11:08:12.335Z,25152.00
2018-09-14T11:09:12.320Z,28512.00
2018-09-14T11:10:12.499Z,88800.00
2018-09-14T11:11:12.278Z,92128.00
2018-09-14T11:12:12.461Z,90976.00
2018-09-14T11:13:12.442Z,27840.00
2018-09-14T11:14:54.578Z,92704.00
2018-09-14T11:15:54.359Z,92992.00
2018-09-14T11:16:54.336Z,91904.00
2018-09-14T11:17:54.317Z,93120.00
2018-09-14T11:18:54.332Z,89248.00
2018-09-14T11:19:54.281Z,31552.00
2018-09-14T11:20:54.259Z,89344.00
2018-09-14T11:21:54.255Z,91264.00
2018-09-14T11:22:54.222Z,90944.00
2018-09-14T11:23:54.408Z,89728.00
2018-09-14T11:24:54.221Z,89248.00
2018-09-14T11:25:54.369Z,85056.00
2018-09-14T11:26:54.354Z,87456.00
2018-09-14T11:27:54.342Z,92448.00
2018-09-14T11:28:54.122Z,90400.00
2018-09-14T11:29:54.096Z,86144.00
2018-09-14T11:30:54.085Z,85376.00
2018-09-14T11:31:54.066Z,47360.00
2018-09-14T11:32:54.044Z,86176.00
2018-09-14T11:33:54.027Z,88480.00
2018-09-14T11:34:54.010Z,85888.00
2018-09-14T11:35:53.991Z,89664.00
2018-09-14T11:36:53.980Z,86560.00
2018-09-14T11:37:54.072Z,88224.00
2018-09-14T11:38:53.945Z,87008.00
2018-09-14T11:39:53.924Z,29056.00
2018-09-14T11:40:53.908Z,30944.00
2018-09-14T11:41:53.891Z,59040.00
2018-09-14T11:42:53.874Z,86976.00
2018-09-14T11:43:53.870Z,80576.00
2018-09-14T11:44:53.840Z,68832.00
2018-09-14T11:45:53.854Z,25184.00
2018-09-14T11:46:53.813Z,23136.00
2018-09-14T11:47:53.995Z,24608.00
2018-09-14T11:48:56.999Z,27424.00
2018-09-14T11:50:36.112Z,43392.00
2018-09-14T11:51:35.893Z,89632.00
2018-09-14T11:52:35.877Z,93184.00
2018-09-14T11:53:35.858Z,91488.00
2018-09-14T11:54:36.045Z,90592.00
2018-09-14T11:55:36.027Z,29664.00
2018-09-14T11:56:35.800Z,28000.00
2018-09-14T11:57:35.785Z,28704.00
2018-09-14T11:58:35.764Z,86944.00
2018-09-14T11:59:35.745Z,85248.00
2018-09-14T12:00:35.726Z,88640.00
2018-09-14T12:02:19.280Z,84992.00
2018-09-14T12:03:17.844Z,81856.00
2018-09-14T12:04:18.051Z,84256.00
2018-09-14T12:05:18.012Z,86528.00
2018-09-14T12:06:17.996Z,87296.00
2018-09-14T12:07:17.980Z,86784.00
2018-09-14T12:08:17.753Z,87296.00
2018-09-14T12:09:17.936Z,92896.00
2018-09-14T12:10:17.767Z,91104.00
2018-09-14T12:11:20.927Z,88544.00
2018-09-14T12:12:17.883Z,89184.00
2018-09-14T12:13:17.864Z,90688.00
2018-09-14T12:14:17.848Z,88640.00
2018-09-14T12:15:17.831Z,82464.00
2018-09-14T12:16:17.809Z,83616.00
2018-09-14T12:17:17.792Z,86784.00
2018-09-14T12:18:17.774Z,87104.00
2018-09-14T12:19:17.553Z,85920.00
2018-09-14T12:20:17.738Z,85952.00
2018-09-14T12:21:17.720Z,83840.00
2018-09-14T12:22:17.567Z,82752.00
2018-09-14T12:23:17.683Z,86272.00
2018-09-14T12:24:17.665Z,86208.00
2018-09-14T12:25:17.646Z,86112.00
2018-09-14T12:26:17.428Z,86688.00
2018-09-14T12:27:17.615Z,89408.00
2018-09-14T12:28:17.417Z,87872.00
2018-09-14T12:29:17.575Z,58464.00
2018-09-14T12:30:17.557Z,83008.00
2018-09-14T12:31:17.540Z,84288.00
2018-09-14T12:32:17.522Z,42624.00
2018-09-14T12:33:17.302Z,22272.00
2018-09-14T12:34:17.337Z,20288.00
2018-09-14T12:35:17.266Z,20096.00
2018-09-14T12:36:17.858Z,20928.00
2018-09-14T12:37:17.433Z,43232.00
2018-09-14T12:38:17.212Z,82400.00
2018-09-14T12:39:17.192Z,84288.00
2018-09-14T12:40:17.175Z,87456.00
2018-09-14T12:41:17.156Z,86528.00
2018-09-14T12:42:17.142Z,91296.00
2018-09-14T12:43:17.119Z,91744.00
2018-09-14T12:44:17.302Z,84096.00
2018-09-14T12:45:17.289Z,80672.00
2018-09-14T12:46:17.064Z,26784.00
2018-09-14T12:47:17.049Z,62304.00
2018-09-14T12:48:17.040Z,78240.00
2018-09-14T12:49:17.009Z,74976.00
2018-09-14T12:50:16.991Z,32064.00
2018-09-14T12:51:16.974Z,42368.00
2018-09-14T12:52:16.956Z,44736.00
2018-09-14T12:53:16.937Z,58880.00
2018-09-14T12:54:16.919Z,61728.00
2018-09-14T12:55:16.900Z,64160.00
2018-09-14T12:56:16.941Z,60096.00
2018-09-14T12:57:16.869Z,55872.00
2018-09-14T12:58:16.845Z,24672.00
2018-09-14T12:59:16.826Z,22784.00
2018-09-14T13:00:16.808Z,21920.00
2018-09-14T13:01:16.790Z,21888.00
2018-09-14T13:02:16.973Z,23040.00
2018-09-14T13:03:16.961Z,24416.00
2018-09-14T13:04:16.963Z,26816.00
2018-09-14T13:05:16.916Z,32608.00
2018-09-14T13:06:16.896Z,72448.00
2018-09-14T13:07:16.675Z,83840.00
2018-09-14T13:08:16.857Z,92480.00
2018-09-14T13:09:16.839Z,111200.00
2018-09-14T13:10:16.826Z,99264.00
2018-09-14T13:11:16.601Z,97280.00
2018-09-14T13:12:16.577Z,100256.00
2018-09-14T13:13:16.761Z,88544.00
2018-09-14T13:14:16.743Z,70592.00
2018-09-14T13:15:16.520Z,76896.00
2018-09-14T13:16:16.501Z,23072.00
2018-09-14T13:17:16.484Z,21536.00
2018-09-14T13:18:16.464Z,22912.00
2018-09-14T13:19:16.647Z,43008.00
2018-09-14T13:20:16.427Z,23072.00
2018-09-14T13:21:17.822Z,21696.00
2018-09-14T13:22:16.592Z,21408.00