createdAt,value
2023-09-28T00:01:21.944Z,18.80
2023-09-28T00:03:49.940Z,18.80
2023-09-28T00:06:17.382Z,18.90
2023-09-28T00:08:45.950Z,18.90
2023-09-28T00:11:13.125Z,18.90
2023-09-28T00:13:40.236Z,19.00
2023-09-28T00:16:07.340Z,19.00
2023-09-28T00:18:48.382Z,19.00
2023-09-28T00:21:19.147Z,19.00
2023-09-28T00:23:47.086Z,19.10
2023-09-28T00:26:18.166Z,19.20
2023-09-28T00:28:46.243Z,19.20
2023-09-28T00:31:16.296Z,19.20
2023-09-28T00:33:45.545Z,19.30
2023-09-28T00:36:12.667Z,19.30
2023-09-28T00:38:39.957Z,19.30
2023-09-28T00:41:07.424Z,19.20
2023-09-28T00:43:37.717Z,19.20
2023-09-28T00:46:04.927Z,19.20
2023-09-28T00:48:34.713Z,19.30
2023-09-28T00:51:05.550Z,19.20
2023-09-28T00:53:35.564Z,19.10
2023-09-28T00:56:04.758Z,19.10
2023-09-28T00:58:36.765Z,19.10
2023-09-28T01:01:07.936Z,19.10
2023-09-28T01:03:38.165Z,19.10
2023-09-28T01:06:09.315Z,19.10
2023-09-28T01:08:39.290Z,19.10
2023-09-28T01:11:11.267Z,19.00
2023-09-28T01:13:40.682Z,19.00
2023-09-28T01:16:07.958Z,18.90
2023-09-28T01:18:38.305Z,18.90
2023-09-28T01:21:06.896Z,18.80
2023-09-28T01:23:37.573Z,18.80
2023-09-28T01:26:08.335Z,18.80
2023-09-28T01:28:36.212Z,18.90
2023-09-28T01:31:04.410Z,18.80
2023-09-28T01:33:31.992Z,18.80
2023-09-28T01:36:06.553Z,18.80
2023-09-28T01:38:41.091Z,18.70
2023-09-28T01:43:55.833Z,18.70
2023-09-28T01:46:25.954Z,18.60
2023-09-28T01:48:55.213Z,18.60
2023-09-28T01:51:24.733Z,18.50
2023-09-28T01:53:54.878Z,18.50
2023-09-28T01:56:23.707Z,18.50
2023-09-28T01:58:51.106Z,18.40
2023-09-28T02:01:24.989Z,18.30
2023-09-28T02:03:55.947Z,18.30
2023-09-28T02:06:25.818Z,18.30
2023-09-28T02:08:55.958Z,18.20
2023-09-28T02:11:25.068Z,18.20
2023-09-28T02:13:54.651Z,18.20
2023-09-28T02:16:24.943Z,18.20
2023-09-28T02:18:54.119Z,18.20
2023-09-28T02:21:21.470Z,18.20
2023-09-28T02:23:49.435Z,18.20
2023-09-28T02:26:16.530Z,18.20
2023-09-28T02:28:43.681Z,18.20
2023-09-28T02:31:11.096Z,18.10
2023-09-28T02:33:38.555Z,18.10
2023-09-28T02:36:06.333Z,18.10
2023-09-28T02:38:34.267Z,18.10
2023-09-28T02:41:01.480Z,18.10
2023-09-28T02:43:28.591Z,18.10
2023-09-28T02:45:57.218Z,18.10
2023-09-28T02:48:24.726Z,18.10
2023-09-28T02:50:53.930Z,18.10
2023-09-28T02:53:21.563Z,18.10
2023-09-28T02:55:49.335Z,18.00
2023-09-28T02:58:16.600Z,18.10
2023-09-28T03:00:43.743Z,18.00
2023-09-28T03:03:11.288Z,18.00
2023-09-28T03:05:42.413Z,18.00
2023-09-28T03:08:10.865Z,17.90
2023-09-28T03:10:42.518Z,17.90
2023-09-28T03:13:12.699Z,17.80
2023-09-28T03:15:44.740Z,17.80
2023-09-28T03:18:12.834Z,17.80
2023-09-28T03:20:40.150Z,17.70
2023-09-28T03:23:08.621Z,17.70
2023-09-28T03:25:35.728Z,17.70
2023-09-28T03:28:03.236Z,17.60
2023-09-28T03:30:30.316Z,17.60
2023-09-28T03:32:57.986Z,17.70
2023-09-28T03:35:25.231Z,17.60
2023-09-28T03:37:59.999Z,17.60
2023-09-28T03:40:35.080Z,17.60
2023-09-28T03:43:02.655Z,17.60
2023-09-28T03:45:30.201Z,17.60
2023-09-28T03:47:57.368Z,17.60
2023-09-28T03:50:25.161Z,17.60
2023-09-28T03:52:57.331Z,17.60
2023-09-28T03:55:25.078Z,17.50
2023-09-28T03:57:54.432Z,17.50
2023-09-28T04:00:22.789Z,17.50
2023-09-28T04:02:55.716Z,17.50
2023-09-28T04:05:26.670Z,17.50
2023-09-28T04:07:55.311Z,17.50
2023-09-28T04:10:25.434Z,17.40
2023-09-28T04:12:55.269Z,17.40
2023-09-28T04:15:25.027Z,17.30
2023-09-28T04:17:54.824Z,17.30
2023-09-28T04:20:23.232Z,17.30
2023-09-28T04:22:50.538Z,17.30
2023-09-28T04:25:22.506Z,17.30
2023-09-28T04:27:51.967Z,17.30
2023-09-28T04:30:23.176Z,17.30
2023-09-28T04:32:53.867Z,17.20
2023-09-28T04:35:22.897Z,17.20
2023-09-28T04:37:50.980Z,17.20
2023-09-28T04:40:19.438Z,17.20
2023-09-28T04:42:46.514Z,17.10
2023-09-28T04:45:14.751Z,17.00
2023-09-28T04:47:43.871Z,17.10
2023-09-28T04:50:11.568Z,17.00
2023-09-28T04:52:45.131Z,17.00
2023-09-28T04:55:12.866Z,17.00
2023-09-28T04:57:42.928Z,16.90
2023-09-28T05:00:17.436Z,16.90
2023-09-28T05:02:47.090Z,16.90
2023-09-28T05:05:14.916Z,16.90
2023-09-28T05:07:43.344Z,16.90
2023-09-28T05:10:13.319Z,16.80
2023-09-28T05:12:43.465Z,16.80
2023-09-28T05:15:11.957Z,16.80
2023-09-28T05:17:42.548Z,16.70
2023-09-28T05:20:12.847Z,16.70
2023-09-28T05:22:41.077Z,16.70
2023-09-28T05:25:11.777Z,16.70
2023-09-28T05:27:42.276Z,16.60
2023-09-28T05:30:13.809Z,16.60
2023-09-28T05:32:43.634Z,16.70
2023-09-28T05:35:13.519Z,16.60
2023-09-28T05:37:46.215Z,16.50
2023-09-28T05:40:13.525Z,16.60
2023-09-28T05:42:43.931Z,16.50
2023-09-28T05:45:15.304Z,16.50
2023-09-28T05:47:42.420Z,16.60
2023-09-28T05:50:12.945Z,16.50
2023-09-28T05:52:43.785Z,16.50
2023-09-28T05:55:14.125Z,16.50
2023-09-28T05:57:47.136Z,16.50
2023-09-28T06:00:15.264Z,16.40
2023-09-28T06:02:42.426Z,16.40
2023-09-28T06:05:12.958Z,16.50
2023-09-28T06:07:43.264Z,16.50
2023-09-28T06:10:12.103Z,16.50
2023-09-28T06:12:42.984Z,16.50
2023-09-28T06:15:13.181Z,16.60
2023-09-28T06:17:46.883Z,16.50
2023-09-28T06:20:22.611Z,16.60
2023-09-28T06:25:34.883Z,16.60
2023-09-28T17:25:34.538Z,17.80
2023-09-28T17:28:01.756Z,17.70
2023-09-28T17:30:28.923Z,17.70
2023-09-28T17:32:56.209Z,17.70
2023-09-28T17:35:23.383Z,17.70
2023-09-28T17:37:51.990Z,17.70
2023-09-28T17:40:20.290Z,17.70
2023-09-28T17:42:47.845Z,17.70
2023-09-28T17:45:16.879Z,17.60
2023-09-28T17:47:46.590Z,17.60
2023-09-28T17:50:14.005Z,17.60
2023-09-28T17:52:41.136Z,17.50
2023-09-28T17:55:08.624Z,17.50
2023-09-28T17:57:36.627Z,17.50
2023-09-28T18:00:07.946Z,17.50
2023-09-28T18:02:35.719Z,17.40
2023-09-28T18:05:03.214Z,17.40
2023-09-28T18:07:37.115Z,17.40
2023-09-28T18:10:04.550Z,17.40
2023-09-28T18:12:31.724Z,17.40
2023-09-28T18:14:59.264Z,17.30
2023-09-28T18:17:28.201Z,17.20
2023-09-28T18:19:55.344Z,17.20
2023-09-28T18:22:22.497Z,17.10
2023-09-28T18:24:50.177Z,17.20
2023-09-28T18:27:17.411Z,17.20
2023-09-28T18:29:47.839Z,17.20
2023-09-28T18:32:15.079Z,17.30
2023-09-28T18:34:44.149Z,17.20
2023-09-28T18:37:11.198Z,17.20
2023-09-28T18:39:42.193Z,17.20
2023-09-28T18:42:11.772Z,17.20
2023-09-28T18:44:41.537Z,17.10
2023-09-28T18:47:11.753Z,17.10
2023-09-28T18:50:13.784Z,17.00
2023-09-28T18:52:40.856Z,17.00
2023-09-28T18:55:08.454Z,17.00
2023-09-28T18:57:36.673Z,17.00
2023-09-28T19:00:05.984Z,17.00
2023-09-28T19:02:33.935Z,17.00
2023-09-28T19:05:01.164Z,16.90
2023-09-28T19:07:32.118Z,16.90
2023-09-28T19:10:00.550Z,16.80
2023-09-28T19:12:28.285Z,16.80
2023-09-28T19:14:55.441Z,16.70
2023-09-28T19:17:22.699Z,16.80
2023-09-28T19:19:49.791Z,16.70
2023-09-28T19:22:18.764Z,16.70
2023-09-28T19:24:46.128Z,16.60
2023-09-28T19:27:24.199Z,16.70
2023-09-28T19:29:59.275Z,16.70
2023-09-28T19:32:26.485Z,16.60
2023-09-28T19:34:53.890Z,16.60
2023-09-28T19:37:21.172Z,16.60
2023-09-28T19:39:48.289Z,16.60
2023-09-28T19:42:16.417Z,16.60
2023-09-28T19:44:44.038Z,16.50
2023-09-28T19:47:11.271Z,16.50
2023-09-28T19:49:38.335Z,16.50
2023-09-28T19:52:05.444Z,16.50
2023-09-28T19:54:32.549Z,16.60
2023-09-28T19:56:59.692Z,16.60
2023-09-28T19:59:27.845Z,16.60
2023-09-28T20:01:55.342Z,16.60
2023-09-28T20:04:22.702Z,16.60
2023-09-28T20:06:51.963Z,16.60
2023-09-28T20:09:19.167Z,16.50
2023-09-28T20:11:46.387Z,16.40
2023-09-28T20:14:13.688Z,16.50
2023-09-28T20:16:40.992Z,16.50
2023-09-28T20:19:08.303Z,16.50
2023-09-28T20:21:35.373Z,16.50
2023-09-28T20:24:02.445Z,16.50
2023-09-28T20:26:29.629Z,16.50
2023-09-28T20:28:56.704Z,16.40
2023-09-28T20:31:23.856Z,16.50
2023-09-28T20:33:51.863Z,16.50
2023-09-28T20:36:20.159Z,16.40
2023-09-28T20:38:47.977Z,16.40
2023-09-28T20:41:15.259Z,16.30
2023-09-28T20:43:42.336Z,16.30
2023-09-28T20:46:15.926Z,16.30
2023-09-28T20:48:44.032Z,16.30
2023-09-28T20:51:11.372Z,16.30
2023-09-28T20:53:38.508Z,16.30
2023-09-28T20:56:13.948Z,16.30
2023-09-28T20:58:41.065Z,16.30
2023-09-28T21:01:13.693Z,16.30
2023-09-28T21:03:41.087Z,16.30
2023-09-28T21:06:09.197Z,16.30
2023-09-28T21:08:37.452Z,16.30
2023-09-28T21:11:05.130Z,16.30
2023-09-28T21:13:32.794Z,16.30
2023-09-28T21:16:02.674Z,16.30
2023-09-28T21:18:30.669Z,16.30
2023-09-28T21:20:57.899Z,16.30
2023-09-28T21:23:25.058Z,16.30
2023-09-28T21:25:52.118Z,16.30
2023-09-28T21:28:19.404Z,16.20
2023-09-28T21:30:46.640Z,16.20
2023-09-28T21:33:13.794Z,16.20
2023-09-28T21:35:41.035Z,16.20
2023-09-28T21:38:08.219Z,16.20
2023-09-28T21:40:35.344Z,16.20
2023-09-28T21:43:02.564Z,16.20
2023-09-28T21:45:30.088Z,16.20
2023-09-28T21:47:57.311Z,16.20
2023-09-28T21:50:24.613Z,16.30
2023-09-28T21:52:51.706Z,16.30
2023-09-28T21:55:22.849Z,16.40
2023-09-28T21:57:49.955Z,16.30
2023-09-28T22:00:35.098Z,16.30
2023-09-28T22:03:04.868Z,16.30
2023-09-28T22:05:32.375Z,16.30
2023-09-28T22:07:59.708Z,16.30
2023-09-28T22:10:27.606Z,16.20
2023-09-28T22:12:55.420Z,16.20
2023-09-28T22:15:22.646Z,16.20
2023-09-28T22:17:52.810Z,16.20
2023-09-28T22:20:20.255Z,16.20
2023-09-28T22:22:47.462Z,16.20
2023-09-28T22:25:15.110Z,16.20
2023-09-28T22:27:42.690Z,16.20
2023-09-28T22:30:13.495Z,16.20
2023-09-28T22:32:42.154Z,16.10
2023-09-28T22:35:10.185Z,16.20
2023-09-28T22:37:39.075Z,16.20
2023-09-28T22:40:20.428Z,16.30
2023-09-28T22:42:54.793Z,16.30
2023-09-28T22:45:22.145Z,16.30
2023-09-28T22:47:49.981Z,16.30
2023-09-28T22:50:17.285Z,16.20
2023-09-28T22:52:44.385Z,16.30
2023-09-28T22:55:15.897Z,16.20
2023-09-28T22:57:43.216Z,16.30
2023-09-28T23:00:10.927Z,16.20
2023-09-28T23:02:41.527Z,16.20
2023-09-28T23:05:09.748Z,16.20
2023-09-28T23:07:37.035Z,16.20
2023-09-28T23:10:05.575Z,16.20
2023-09-28T23:12:33.624Z,16.10
2023-09-28T23:15:08.052Z,16.00
2023-09-28T23:17:35.650Z,15.90
2023-09-28T23:20:04.083Z,16.00
2023-09-28T23:22:31.859Z,16.00
2023-09-28T23:24:59.060Z,16.00
2023-09-28T23:27:26.101Z,15.90
2023-09-28T23:29:53.529Z,15.90
2023-09-28T23:32:21.301Z,15.90
2023-09-28T23:34:48.954Z,15.90
2023-09-28T23:37:16.055Z,15.80
2023-09-28T23:39:43.597Z,15.80
2023-09-28T23:42:12.341Z,15.80
2023-09-28T23:44:39.572Z,15.80
2023-09-28T23:47:09.517Z,15.80
2023-09-28T23:49:36.644Z,15.80
2023-09-28T23:52:04.021Z,15.90
2023-09-28T23:54:31.189Z,15.80
2023-09-28T23:56:58.335Z,15.80
2023-09-28T23:59:25.516Z,15.80
