createdAt,value
2023-04-16T00:04:12.412Z,7.1
2023-04-16T00:10:04.734Z,6.9
2023-04-16T00:15:40.210Z,6.8
2023-04-16T00:21:32.429Z,6.5
2023-04-16T00:27:23.567Z,6.3
2023-04-16T00:32:59.571Z,6.2
2023-04-16T00:38:35.631Z,6.1
2023-04-16T00:44:27.795Z,5.9
2023-04-16T00:50:20.204Z,5.8
2023-04-16T00:55:56.237Z,5.6
2023-04-16T01:01:32.809Z,5.5
2023-04-16T01:06:55.667Z,5.3
2023-04-16T01:12:32.600Z,5.3
2023-04-16T01:18:08.809Z,5.1
2023-04-16T01:23:45.214Z,5
2023-04-16T01:29:21.141Z,4.9
2023-04-16T01:34:57.428Z,4.8
2023-04-16T01:40:48.953Z,4.6
2023-04-16T01:46:24.984Z,4.5
2023-04-16T01:52:17.198Z,4.4
2023-04-16T01:57:53.090Z,4.4
2023-04-16T02:03:46.628Z,4.3
2023-04-16T02:09:22.653Z,4.3
2023-04-16T02:14:58.324Z,4.3
2023-04-16T02:20:50.504Z,4.2
2023-04-16T02:26:41.304Z,4.2
2023-04-16T02:32:33.057Z,4.2
2023-04-16T02:38:24.158Z,4.3
2023-04-16T02:44:15.668Z,4.3
2023-04-16T02:50:07.879Z,4.3
2023-04-16T02:55:58.901Z,4.4
2023-04-16T03:01:50.968Z,4.4
2023-04-16T03:07:27.081Z,4.4
2023-04-16T03:13:18.914Z,4.4
2023-04-16T03:18:55.370Z,4.4
2023-04-16T03:24:47.332Z,4.5
2023-04-16T03:30:39.132Z,4.5
2023-04-16T03:36:30.599Z,4.5
2023-04-16T03:42:22.205Z,4.6
2023-04-16T03:47:43.102Z,4.6
2023-04-16T03:53:34.512Z,4.6
2023-04-16T03:59:10.545Z,4.7
2023-04-16T04:05:04.863Z,4.8
2023-04-16T04:10:41.461Z,4.8
2023-04-16T04:16:33.298Z,4.9
2023-04-16T04:22:35.135Z,5.1
2023-04-16T04:27:55.844Z,5.1
2023-04-16T04:33:47.759Z,5.3
2023-04-16T04:39:39.444Z,5.4
2023-04-16T04:45:31.999Z,5.6
2023-04-16T04:51:24.325Z,5.9
2023-04-16T04:57:04.997Z,6.1
2023-04-16T05:02:57.123Z,6.4
2023-04-16T05:08:49.141Z,6.7
2023-04-16T05:14:25.760Z,7
2023-04-16T05:20:02.695Z,7.4
2023-04-16T05:25:54.180Z,7.8
2023-04-16T05:31:46.766Z,8.5
2023-04-16T05:37:38.570Z,9.4
2023-04-16T05:43:29.849Z,10.9
2023-04-16T05:49:09.551Z,12.4
2023-04-16T05:55:00.841Z,13.6
2023-04-16T06:00:52.495Z,14.7
2023-04-16T06:06:30.532Z,15.6
2023-04-16T06:12:08.989Z,16.4
2023-04-16T06:17:45.011Z,17.4
2023-04-16T06:23:36.431Z,18.9
2023-04-16T06:29:40.252Z,20.9
2023-04-16T06:35:18.001Z,23.4
2023-04-16T06:41:09.889Z,25.9
2023-04-16T06:46:45.465Z,27.6
2023-04-16T06:52:22.363Z,30.1
2023-04-16T06:57:58.690Z,33.8
2023-04-16T07:03:52.006Z,38.9
2023-04-16T07:09:44.047Z,43.4
2023-04-16T07:15:35.490Z,32.2
2023-04-16T07:21:28.557Z,29.1
2023-04-16T07:27:19.222Z,30.9
2023-04-16T07:33:10.971Z,34.8
2023-04-16T07:38:31.894Z,37.4
2023-04-16T07:44:24.843Z,38.6
2023-04-16T07:50:29.677Z,39.3
2023-04-16T07:56:20.581Z,41.4
2023-04-16T08:01:56.431Z,34.1
2023-04-16T08:07:51.427Z,32.4
2023-04-16T08:13:42.810Z,36.9
2023-04-16T08:19:35.075Z,45.4
2023-04-16T08:25:27.015Z,46
2023-04-16T08:31:31.836Z,42.9
2023-04-16T08:37:23.862Z,40.3
2023-04-16T08:43:15.747Z,35.9
2023-04-16T08:48:52.364Z,35.8
2023-04-16T08:54:43.936Z,36.8
2023-04-16T09:00:36.626Z,41.4
2023-04-16T09:06:30.373Z,42.8
2023-04-16T09:12:21.604Z,42.4
2023-04-16T09:18:13.683Z,37.4
2023-04-16T09:24:05.449Z,36.6
2023-04-16T09:29:43.888Z,37.9
2023-04-16T09:35:36.066Z,41.1
2023-04-16T09:41:13.753Z,45.2
2023-04-16T09:46:53.944Z,40.1
2023-04-16T09:52:47.808Z,39.6
2023-04-16T09:58:39.263Z,43.8
2023-04-16T10:04:53.689Z,45.8
2023-04-16T10:10:45.293Z,45.1
2023-04-16T10:16:36.309Z,42.5
2023-04-16T10:22:28.487Z,40.9
2023-04-16T10:28:20.395Z,39.8
2023-04-16T10:33:57.487Z,40.3
2023-04-16T10:40:03.771Z,41.8
2023-04-16T10:45:57.470Z,44.3
2023-04-16T10:51:57.679Z,48.3
2023-04-16T10:57:51.316Z,45
2023-04-16T11:03:28.103Z,41.4
2023-04-16T11:09:28.954Z,43.3
2023-04-16T11:15:21.223Z,44.1
2023-04-16T11:21:31.523Z,51.3
2023-04-16T11:27:23.125Z,49.4
2023-04-16T11:33:14.624Z,44.7
2023-04-16T11:39:05.745Z,43.8
2023-04-16T11:44:58.606Z,42.6
2023-04-16T11:51:02.320Z,41.9
2023-04-16T11:56:38.127Z,41.4
2023-04-16T12:02:58.819Z,40.9
2023-04-16T12:08:51.750Z,40.6
2023-04-16T12:14:43.617Z,40.4
2023-04-16T12:20:19.550Z,41.8
2023-04-16T12:25:55.355Z,45.1
2023-04-16T12:31:34.549Z,49.2
2023-04-16T12:37:39.155Z,48.6
2023-04-16T12:43:30.337Z,39.5
2023-04-16T12:49:21.850Z,39.4
2023-04-16T12:55:14.701Z,38.9
2023-04-16T13:01:06.717Z,38.1
2023-04-16T13:07:01.430Z,36.6
2023-04-16T13:12:53.481Z,35.2
2023-04-16T13:18:45.448Z,33.6
2023-04-16T13:24:38.160Z,32.3
2023-04-16T13:30:30.179Z,30.9
2023-04-16T13:36:27.039Z,29.3
2023-04-16T13:42:04.553Z,27.7
2023-04-16T13:47:41.045Z,26.3
2023-04-16T13:53:17.451Z,25
2023-04-16T13:58:54.739Z,23.4
2023-04-16T14:04:32.620Z,21.9
2023-04-16T14:14:43.250Z,20.4
2023-04-16T14:20:34.883Z,19.8
2023-04-16T14:26:25.974Z,19.6
2023-04-16T14:32:18.453Z,19.8
2023-04-16T14:38:10.573Z,20
2023-04-16T14:43:46.846Z,20
2023-04-16T14:49:38.686Z,19.7
2023-04-16T18:56:31.772Z,8.8
2023-04-16T19:02:24.541Z,8.8
2023-04-16T19:08:00.900Z,8.8
2023-04-16T19:13:51.331Z,8.8
2023-04-16T19:19:30.934Z,8.8
2023-04-16T19:25:08.137Z,8.8
2023-04-16T19:30:59.319Z,8.8
2023-04-16T19:36:52.883Z,8.8
2023-04-16T19:42:43.603Z,8.8
2023-04-16T19:48:34.708Z,8.9
2023-04-16T19:54:26.767Z,8.8
2023-04-16T20:00:16.966Z,8.9
2023-04-16T20:06:09.202Z,8.9
2023-04-16T20:12:01.652Z,8.9
2023-04-16T20:17:52.323Z,8.9
2023-04-16T20:23:49.464Z,8.9
2023-04-16T20:29:41.496Z,8.9
2023-04-16T20:35:34.283Z,9
2023-04-16T20:41:28.535Z,9.1
2023-04-16T20:47:21.223Z,9.1
2023-04-16T20:52:57.563Z,9.1
2023-04-16T20:58:49.614Z,9.2
2023-04-16T21:04:43.872Z,9.3
2023-04-16T21:10:34.893Z,9.3
2023-04-16T21:15:54.714Z,9.2
2023-04-16T21:21:15.987Z,9.2
2023-04-16T21:27:07.701Z,9.1
2023-04-16T21:32:44.140Z,9.1
2023-04-16T21:38:36.338Z,9.1
2023-04-16T21:43:56.945Z,9.1
2023-04-16T21:49:33.875Z,9.1
2023-04-16T21:55:26.712Z,9.1
2023-04-16T22:01:02.920Z,9.1
2023-04-16T22:06:56.341Z,9.1
2023-04-16T22:13:05.931Z,9.2
2023-04-16T22:19:12.937Z,9.2
2023-04-16T22:25:04.330Z,9.2
2023-04-16T22:30:56.308Z,9.3
2023-04-16T22:36:46.647Z,9.2
2023-04-16T22:42:38.574Z,9.1
2023-04-16T22:48:31.134Z,9.1
2023-04-16T22:54:21.281Z,9.1
2023-04-16T22:59:57.276Z,9.1
2023-04-16T23:05:51.153Z,9.1
2023-04-16T23:11:41.855Z,9.1
2023-04-16T23:17:17.869Z,9.1
2023-04-16T23:22:39.862Z,9.1
2023-04-16T23:27:59.914Z,9.1
2023-04-16T23:33:36.218Z,9.1
2023-04-16T23:39:28.699Z,9.1
2023-04-16T23:45:19.935Z,9.1
2023-04-16T23:50:40.638Z,9.1
2023-04-16T23:56:17.818Z,9.1
