createdAt,value
2016-11-04T00:00:10.064Z,20.19
2016-11-04T00:01:10.055Z,20.2
2016-11-04T00:02:09.744Z,20.12
2016-11-04T00:03:10.020Z,20.1
2016-11-04T00:04:10.003Z,20.15
2016-11-04T00:05:09.992Z,20.17
2016-11-04T00:06:09.965Z,20.02
2016-11-04T00:07:09.952Z,20.01
2016-11-04T00:08:09.938Z,20.08
2016-11-04T00:09:09.918Z,19.97
2016-11-04T00:10:09.910Z,20.04
2016-11-04T00:11:09.893Z,19.97
2016-11-04T00:12:09.869Z,20.07
2016-11-04T00:13:09.854Z,20.07
2016-11-04T00:14:09.841Z,19.98
2016-11-04T00:15:09.831Z,20
2016-11-04T00:16:09.806Z,20.01
2016-11-04T00:17:09.791Z,19.98
2016-11-04T00:18:09.776Z,19.92
2016-11-04T00:19:09.757Z,19.97
2016-11-04T00:20:09.742Z,19.97
2016-11-04T00:21:09.726Z,19.95
2016-11-04T00:22:09.707Z,19.97
2016-11-04T00:23:09.700Z,19.9
2016-11-04T00:24:09.679Z,19.95
2016-11-04T00:25:09.675Z,19.95
2016-11-04T00:26:09.661Z,19.94
2016-11-04T00:27:09.633Z,19.94
2016-11-04T00:28:09.664Z,19.92
2016-11-04T00:29:09.597Z,19.9
2016-11-04T00:30:09.583Z,19.92
2016-11-04T00:31:09.560Z,20.04
2016-11-04T00:32:09.547Z,19.95
2016-11-04T00:33:09.541Z,19.94
2016-11-04T00:34:09.527Z,19.95
2016-11-04T00:35:09.500Z,19.94
2016-11-04T00:36:09.482Z,20
2016-11-04T00:37:09.465Z,19.98
2016-11-04T00:38:09.450Z,20
2016-11-04T00:39:09.433Z,19.94
2016-11-04T00:40:09.455Z,20.01
2016-11-04T00:41:09.402Z,19.95
2016-11-04T00:42:09.083Z,20.01
2016-11-04T00:43:09.408Z,19.89
2016-11-04T00:44:09.412Z,19.95
2016-11-04T00:45:09.337Z,19.83
2016-11-04T00:46:09.355Z,19.87
2016-11-04T00:47:09.307Z,19.85
2016-11-04T00:48:09.322Z,19.89
2016-11-04T00:49:09.275Z,19.87
2016-11-04T00:50:09.264Z,19.87
2016-11-04T00:51:09.247Z,19.82
2016-11-04T00:52:09.227Z,19.85
2016-11-04T00:53:09.209Z,19.83
2016-11-04T00:54:09.191Z,19.89
2016-11-04T00:55:09.176Z,19.83
2016-11-04T00:56:09.167Z,19.87
2016-11-04T00:57:09.143Z,19.87
2016-11-04T00:58:09.132Z,19.82
2016-11-04T00:59:09.121Z,19.85
2016-11-04T01:00:08.802Z,19.86
2016-11-04T01:01:09.116Z,19.85
2016-11-04T01:02:09.069Z,19.8
2016-11-04T01:03:09.056Z,19.83
2016-11-04T01:04:09.033Z,19.86
2016-11-04T01:05:09.018Z,19.82
2016-11-04T01:06:09.008Z,19.85
2016-11-04T01:07:08.986Z,19.83
2016-11-04T01:08:08.968Z,19.82
2016-11-04T01:09:08.952Z,19.89
2016-11-04T01:10:08.935Z,19.82
2016-11-04T01:11:08.920Z,19.85
2016-11-04T01:12:08.903Z,19.8
2016-11-04T01:13:08.891Z,19.8
2016-11-04T01:14:08.877Z,19.82
2016-11-04T01:15:08.861Z,19.86
2016-11-04T01:16:08.852Z,19.87
2016-11-04T01:17:08.823Z,19.87
2016-11-04T01:18:08.808Z,19.83
2016-11-04T01:19:08.789Z,19.82
2016-11-04T01:20:08.773Z,19.85
2016-11-04T01:21:08.756Z,19.9
2016-11-04T01:22:08.738Z,19.8
2016-11-04T01:23:08.727Z,19.82
2016-11-04T01:24:08.708Z,19.85
2016-11-04T01:25:08.701Z,19.83
2016-11-04T01:26:08.678Z,19.79
2016-11-04T01:27:08.663Z,19.83
2016-11-04T01:28:08.646Z,19.86
2016-11-04T01:29:08.623Z,19.8
2016-11-04T01:30:08.611Z,19.85
2016-11-04T01:31:08.592Z,19.83
2016-11-04T01:32:08.587Z,19.82
2016-11-04T01:33:08.563Z,19.83
2016-11-04T01:34:08.552Z,19.87
2016-11-04T01:35:08.533Z,19.79
2016-11-04T01:36:08.518Z,19.82
2016-11-04T01:37:08.497Z,19.8
2016-11-04T01:38:08.480Z,19.83
2016-11-04T01:39:08.476Z,19.82
2016-11-04T01:40:08.452Z,19.8
2016-11-04T01:41:08.432Z,19.79
2016-11-04T01:42:08.415Z,19.82
2016-11-04T01:43:08.436Z,19.76
2016-11-04T01:44:08.390Z,19.79
2016-11-04T01:45:08.363Z,19.82
2016-11-04T01:46:08.349Z,19.82
2016-11-04T01:47:08.332Z,19.8
2016-11-04T01:48:08.319Z,19.71
2016-11-04T01:49:08.300Z,19.79
2016-11-04T01:50:08.293Z,19.75
2016-11-04T01:51:08.270Z,19.76
2016-11-04T01:52:08.253Z,19.71
2016-11-04T01:53:08.235Z,19.7
2016-11-04T01:54:08.220Z,19.75
2016-11-04T01:55:08.205Z,19.71
2016-11-04T01:56:08.191Z,19.76
2016-11-04T01:57:08.180Z,19.65
2016-11-04T01:58:08.151Z,19.72
2016-11-04T01:59:08.150Z,19.67
2016-11-04T02:00:08.124Z,19.62
2016-11-04T02:01:08.109Z,19.71
2016-11-04T02:02:08.082Z,19.68
2016-11-04T02:03:08.074Z,19.7
2016-11-04T02:04:08.058Z,19.7
2016-11-04T02:05:08.041Z,19.71
2016-11-04T02:06:08.032Z,19.72
2016-11-04T02:07:08.006Z,19.67
2016-11-04T02:09:07.980Z,19.71
2016-11-04T02:10:07.962Z,19.82
2016-11-04T02:11:07.947Z,19.78
2016-11-04T02:12:07.926Z,19.78
2016-11-04T02:13:07.909Z,19.78
2016-11-04T02:14:07.896Z,19.8
2016-11-04T02:19:17.324Z,19.78
2016-11-04T02:20:17.303Z,19.71
2016-11-04T02:21:17.296Z,19.79
2016-11-04T02:22:17.269Z,19.64
2016-11-04T02:23:16.956Z,19.68
2016-11-04T02:24:17.236Z,19.71
2016-11-04T02:25:17.219Z,19.68
2016-11-04T02:26:17.242Z,19.65
2016-11-04T02:27:17.190Z,19.67
2016-11-04T02:28:17.173Z,19.71
2016-11-04T02:29:17.152Z,19.68
2016-11-04T02:30:17.142Z,19.64
2016-11-04T02:31:17.124Z,19.71
2016-11-04T02:32:17.104Z,19.64
2016-11-04T02:33:17.094Z,19.68
2016-11-04T02:34:17.069Z,19.67
2016-11-04T02:35:17.057Z,19.68
2016-11-04T02:36:17.039Z,19.68
2016-11-04T02:37:17.026Z,19.62
2016-11-04T02:38:17.012Z,19.7
2016-11-04T02:39:17.001Z,19.68
2016-11-04T02:40:16.980Z,19.68
2016-11-04T02:41:16.959Z,19.6
2016-11-04T02:42:16.947Z,19.67
2016-11-04T02:43:16.924Z,19.78
2016-11-04T02:44:16.605Z,19.72
2016-11-04T02:45:16.891Z,19.71
2016-11-04T02:46:16.878Z,19.78
2016-11-04T02:47:16.861Z,19.67
2016-11-04T02:48:16.850Z,19.67
2016-11-04T02:49:16.827Z,19.71
2016-11-04T02:50:16.809Z,19.64
2016-11-04T02:51:16.794Z,19.68
2016-11-04T02:52:16.777Z,19.65
2016-11-04T02:53:16.768Z,19.75
2016-11-04T02:54:16.748Z,19.67
2016-11-04T02:55:16.731Z,19.62
2016-11-04T02:56:16.710Z,19.71
2016-11-04T02:57:16.715Z,19.72
2016-11-04T02:58:16.681Z,19.72
2016-11-04T02:59:16.676Z,19.65
2016-11-04T03:00:16.651Z,19.7
2016-11-04T03:01:16.650Z,19.61
2016-11-04T03:02:16.618Z,19.68
2016-11-04T03:03:16.600Z,19.64
2016-11-04T03:04:16.584Z,19.65
2016-11-04T03:05:16.562Z,19.64
2016-11-04T03:06:16.581Z,19.64
2016-11-04T03:07:16.532Z,19.65
2016-11-04T03:08:16.513Z,19.6
2016-11-04T03:09:16.504Z,19.6
2016-11-04T03:10:16.489Z,19.58
2016-11-04T03:11:16.469Z,19.57
2016-11-04T03:12:16.480Z,19.65
2016-11-04T03:13:16.435Z,19.6
2016-11-04T03:14:16.413Z,19.58
2016-11-04T03:15:16.404Z,19.64
2016-11-04T03:16:16.381Z,19.6
2016-11-04T03:17:16.364Z,19.62
2016-11-04T03:18:16.395Z,19.61
2016-11-04T03:19:16.332Z,19.55
2016-11-04T03:20:16.316Z,19.6
2016-11-04T03:21:16.339Z,19.61
2016-11-04T03:22:16.288Z,19.67
2016-11-04T03:23:16.269Z,19.61
2016-11-04T03:24:16.253Z,19.58
2016-11-04T03:25:16.236Z,19.61
2016-11-04T03:26:16.232Z,19.6
2016-11-04T03:27:16.200Z,19.58
2016-11-04T03:28:16.194Z,19.68
2016-11-04T03:29:16.172Z,19.57
2016-11-04T03:30:16.154Z,19.55
2016-11-04T03:31:16.138Z,19.57
2016-11-04T03:32:16.123Z,19.64
2016-11-04T03:33:16.108Z,19.55
2016-11-04T03:34:16.103Z,19.57
2016-11-04T03:35:16.072Z,19.58
2016-11-04T03:36:16.052Z,19.55
2016-11-04T03:37:16.044Z,19.57
2016-11-04T03:38:16.027Z,19.58
2016-11-04T03:39:16.009Z,19.53
2016-11-04T03:40:15.988Z,19.55
2016-11-04T03:41:15.975Z,19.58
2016-11-04T03:42:15.662Z,19.58
2016-11-04T03:43:15.944Z,19.55
2016-11-04T03:44:15.925Z,19.6
2016-11-04T03:45:15.912Z,19.52
2016-11-04T03:46:15.891Z,19.57
2016-11-04T03:47:15.879Z,19.58
2016-11-04T03:48:15.856Z,19.57
2016-11-04T03:49:15.847Z,19.57
2016-11-04T03:50:15.830Z,19.57
2016-11-04T03:51:15.812Z,19.5
2016-11-04T03:52:15.804Z,19.52
2016-11-04T03:53:15.777Z,19.57
2016-11-04T03:54:15.763Z,19.57
2016-11-04T03:55:15.441Z,19.52
2016-11-04T03:56:15.726Z,19.55
2016-11-04T03:57:15.717Z,19.49
2016-11-04T03:58:15.696Z,19.52
2016-11-04T03:59:15.674Z,19.55
2016-11-04T04:00:15.655Z,19.57
2016-11-04T04:01:15.644Z,19.52
2016-11-04T04:02:15.627Z,19.53
2016-11-04T04:03:15.608Z,19.53
2016-11-04T04:04:15.594Z,19.46
2016-11-04T04:05:15.576Z,19.45
2016-11-04T04:06:15.560Z,19.55
2016-11-04T04:07:15.545Z,19.52
2016-11-04T04:08:15.525Z,19.57
2016-11-04T04:09:15.512Z,19.57
2016-11-04T04:10:15.495Z,19.6
2016-11-04T04:11:15.480Z,19.5
2016-11-04T04:12:15.468Z,19.46
2016-11-04T04:13:15.443Z,19.43
2016-11-04T04:14:15.129Z,19.4
2016-11-04T04:15:15.413Z,19.45
2016-11-04T04:16:15.395Z,19.38
2016-11-04T04:17:15.384Z,19.46
2016-11-04T04:18:15.359Z,19.45
2016-11-04T04:19:15.346Z,19.5
2016-11-04T04:20:15.331Z,19.42
2016-11-04T04:21:15.315Z,19.43
2016-11-04T04:22:15.296Z,19.5
2016-11-04T04:23:15.281Z,19.45
2016-11-04T04:24:15.261Z,19.39
2016-11-04T04:25:15.246Z,19.46
2016-11-04T04:26:15.233Z,19.47
2016-11-04T04:27:15.212Z,19.42
2016-11-04T04:28:15.197Z,19.42
2016-11-04T04:29:15.185Z,19.4
2016-11-04T04:30:15.167Z,19.42
2016-11-04T04:31:15.151Z,19.47
2016-11-04T04:32:15.131Z,19.46
2016-11-04T04:33:15.113Z,19.42
2016-11-04T04:34:15.098Z,19.46
2016-11-04T04:35:15.099Z,19.45
2016-11-04T04:36:14.764Z,19.45
2016-11-04T04:37:15.050Z,19.46
2016-11-04T04:38:15.031Z,19.49
2016-11-04T04:39:15.022Z,19.42
2016-11-04T04:40:15.005Z,19.43
2016-11-04T04:41:14.985Z,19.45
2016-11-04T04:42:14.972Z,19.45
2016-11-04T04:43:14.975Z,19.46
2016-11-04T04:44:14.932Z,19.46
2016-11-04T04:45:14.934Z,19.43
2016-11-04T04:46:14.901Z,19.43
2016-11-04T04:47:14.882Z,19.42
2016-11-04T04:48:14.867Z,19.39
2016-11-04T04:49:14.856Z,19.39
2016-11-04T04:50:14.839Z,19.43
2016-11-04T04:51:14.813Z,19.38
2016-11-04T04:52:14.801Z,19.43
2016-11-04T04:53:14.783Z,19.43
2016-11-04T04:54:14.770Z,19.39
2016-11-04T04:55:14.758Z,19.39
2016-11-04T04:56:14.736Z,19.35
2016-11-04T04:57:14.718Z,19.28
2016-11-04T04:58:14.711Z,19.31
2016-11-04T04:59:14.395Z,19.3
2016-11-04T05:00:14.376Z,19.43
2016-11-04T05:01:14.653Z,19.31
2016-11-04T05:02:14.637Z,19.46
2016-11-04T05:03:14.627Z,19.4
2016-11-04T05:04:14.302Z,19.38
2016-11-04T05:05:14.591Z,19.39
2016-11-04T05:06:14.570Z,19.53
2016-11-04T05:07:14.252Z,19.57
2016-11-04T05:08:14.541Z,19.61
2016-11-04T05:09:14.526Z,19.67
2016-11-04T05:10:14.205Z,19.71
2016-11-04T05:11:14.492Z,19.82
2016-11-04T05:12:14.477Z,19.82
2016-11-04T05:13:14.453Z,19.83
2016-11-04T05:14:14.440Z,19.97
2016-11-04T05:15:14.425Z,19.9
2016-11-04T05:16:14.413Z,20.15
2016-11-04T05:17:14.391Z,20.12
2016-11-04T05:18:14.383Z,20.13
2016-11-04T05:19:14.366Z,20.19
2016-11-04T05:20:14.357Z,20.2
2016-11-04T05:21:14.324Z,20.16
2016-11-04T05:22:14.311Z,20.23
2016-11-04T05:23:14.293Z,20.26
2016-11-04T05:24:14.277Z,20.27
2016-11-04T05:25:14.259Z,20.27
2016-11-04T05:26:14.242Z,20.33
2016-11-04T05:27:14.229Z,20.34
2016-11-04T05:28:14.212Z,20.38
2016-11-04T05:29:14.198Z,20.38
2016-11-04T05:30:14.183Z,20.37
2016-11-04T05:31:13.865Z,20.42
2016-11-04T05:32:14.149Z,20.33
2016-11-04T05:33:14.129Z,20.35
2016-11-04T05:34:13.816Z,20.42
2016-11-04T05:35:14.106Z,20.38
2016-11-04T05:36:14.082Z,20.38
2016-11-04T05:37:14.068Z,20.35
2016-11-04T05:38:14.051Z,20.34
2016-11-04T05:39:13.734Z,20.37
2016-11-04T05:40:14.013Z,20.35
2016-11-04T05:41:14.001Z,20.38
2016-11-04T05:42:13.981Z,20.34
2016-11-04T05:43:13.968Z,20.37
2016-11-04T05:44:13.955Z,20.38
2016-11-04T05:45:13.937Z,20.38
2016-11-04T05:46:13.922Z,20.4
2016-11-04T05:47:13.905Z,20.37
2016-11-04T05:48:13.886Z,20.33
2016-11-04T05:49:13.867Z,20.3
2016-11-04T05:50:13.854Z,20.35
2016-11-04T05:51:13.840Z,20.33
2016-11-04T05:52:13.821Z,20.3
2016-11-04T05:53:13.504Z,20.41
2016-11-04T05:54:13.791Z,20.31
2016-11-04T05:55:13.774Z,20.38
2016-11-04T05:56:13.759Z,20.44
2016-11-04T05:57:13.743Z,20.46
2016-11-04T05:58:13.732Z,20.42
2016-11-04T05:59:13.107Z,20.46
2016-11-04T06:00:13.696Z,20.48
2016-11-04T06:01:13.675Z,20.51
2016-11-04T06:02:13.367Z,20.53
2016-11-04T06:03:13.648Z,20.5
2016-11-04T06:04:13.657Z,20.5
2016-11-04T06:05:13.618Z,20.46
2016-11-04T06:06:13.602Z,20.46
2016-11-04T06:07:13.579Z,20.5
2016-11-04T06:08:13.564Z,20.5
2016-11-04T06:09:13.550Z,20.5
2016-11-04T06:10:13.534Z,20.46
2016-11-04T06:11:13.518Z,20.5
2016-11-04T06:12:13.195Z,20.51
2016-11-04T06:13:13.484Z,20.44
2016-11-04T06:14:13.464Z,20.42
2016-11-04T06:15:13.459Z,20.54
2016-11-04T06:16:13.434Z,20.44
2016-11-04T06:17:13.423Z,20.51
2016-11-04T06:18:13.401Z,20.5
2016-11-04T06:19:13.086Z,20.5
2016-11-04T06:20:13.365Z,20.48
2016-11-04T06:21:13.374Z,20.56
2016-11-04T06:22:13.375Z,20.53
2016-11-04T06:23:13.319Z,20.51
2016-11-04T06:24:13.010Z,20.48
2016-11-04T06:25:12.992Z,20.48
2016-11-04T06:26:12.977Z,20.44
2016-11-04T06:27:13.256Z,20.58
2016-11-04T06:28:12.948Z,20.58
2016-11-04T06:29:12.931Z,20.51
2016-11-04T06:30:13.209Z,20.54
2016-11-04T06:31:12.895Z,20.48
2016-11-04T06:32:13.177Z,20.51
2016-11-04T06:33:13.174Z,20.51
2016-11-04T06:34:13.144Z,20.51
2016-11-04T06:35:13.137Z,20.6
2016-11-04T06:36:13.118Z,20.56
2016-11-04T06:37:13.098Z,20.53
2016-11-04T06:38:13.085Z,20.61
2016-11-04T06:39:13.070Z,20.56
2016-11-04T06:40:13.056Z,20.6
2016-11-04T06:41:12.743Z,20.61
2016-11-04T06:42:13.019Z,20.57
2016-11-04T06:43:13.173Z,20.64
2016-11-04T06:44:12.996Z,20.66
2016-11-04T06:45:12.666Z,20.64
2016-11-04T06:46:12.956Z,20.66
2016-11-04T06:47:12.944Z,20.66
2016-11-04T06:48:12.923Z,20.71
2016-11-04T06:49:12.927Z,20.64
2016-11-04T06:50:12.891Z,20.71
2016-11-04T06:51:12.882Z,20.73
2016-11-04T06:52:12.862Z,20.73
2016-11-04T06:53:12.851Z,20.66
2016-11-04T06:54:12.826Z,20.66
2016-11-04T06:55:12.518Z,20.61
2016-11-04T06:56:12.799Z,20.61
2016-11-04T06:57:12.483Z,20.61
2016-11-04T06:58:12.769Z,20.66
2016-11-04T06:59:12.447Z,20.57
2016-11-04T07:00:12.731Z,20.6
2016-11-04T07:01:12.724Z,20.56
2016-11-04T07:02:12.703Z,20.66
2016-11-04T07:03:12.391Z,20.57
2016-11-04T07:04:12.680Z,20.6
2016-11-04T07:05:12.352Z,20.57
2016-11-04T07:06:12.038Z,20.57
2016-11-04T07:07:12.620Z,20.63
2016-11-04T07:08:12.607Z,20.66
2016-11-04T07:09:12.602Z,20.63
2016-11-04T07:10:12.268Z,20.57
2016-11-04T07:11:12.259Z,20.6
2016-11-04T07:12:12.556Z,20.61
2016-11-04T07:13:12.533Z,20.5
2016-11-04T07:14:12.511Z,20.54
2016-11-04T07:15:12.502Z,20.56
2016-11-04T07:16:12.501Z,20.5
2016-11-04T07:17:12.158Z,20.51
2016-11-04T07:18:12.146Z,20.48
2016-11-04T07:19:12.136Z,20.5
2016-11-04T07:20:12.421Z,20.6
2016-11-04T07:21:12.397Z,20.54
2016-11-04T07:22:12.091Z,20.58
2016-11-04T07:23:12.365Z,20.6
2016-11-04T07:24:12.346Z,20.64
2016-11-04T07:25:12.032Z,20.61
2016-11-04T07:26:12.315Z,20.64
2016-11-04T07:27:12.006Z,20.64
2016-11-04T07:28:12.293Z,20.68
2016-11-04T07:29:12.275Z,20.68
2016-11-04T07:30:12.261Z,20.73
2016-11-04T07:31:12.243Z,20.63
2016-11-04T07:32:11.919Z,20.66
2016-11-04T07:33:12.208Z,20.73
2016-11-04T07:34:12.190Z,20.81
2016-11-04T07:35:11.874Z,20.72
2016-11-04T07:36:11.865Z,20.75
2016-11-04T07:37:12.141Z,20.76
2016-11-04T07:38:12.127Z,20.73
2016-11-04T07:39:12.114Z,20.72
2016-11-04T07:40:12.097Z,20.72
2016-11-04T07:41:12.082Z,20.76
2016-11-04T07:42:12.068Z,20.76
2016-11-04T07:43:12.046Z,20.6
2016-11-04T07:44:12.032Z,20.71
2016-11-04T07:45:12.019Z,20.75
2016-11-04T07:46:11.999Z,20.64
2016-11-04T07:47:11.987Z,20.69
2016-11-04T07:48:11.978Z,20.79
2016-11-04T07:49:11.967Z,20.73
2016-11-04T07:50:11.943Z,20.64
2016-11-04T07:51:11.919Z,20.72
2016-11-04T07:52:11.907Z,20.79
2016-11-04T07:53:11.895Z,20.73
2016-11-04T07:54:11.874Z,20.63
2016-11-04T07:55:11.861Z,20.1
2016-11-04T07:56:11.549Z,19.27
2016-11-04T07:57:11.829Z,18.76
2016-11-04T07:58:11.807Z,18.53
2016-11-04T07:59:11.796Z,18.38
2016-11-04T08:00:11.781Z,18.26
2016-11-04T08:01:11.761Z,18.16
2016-11-04T08:02:11.444Z,18.2
2016-11-04T08:03:11.730Z,18.25
2016-11-04T08:04:11.414Z,18.25
2016-11-04T08:05:11.699Z,18.34
2016-11-04T08:06:11.681Z,18.65
2016-11-04T08:07:11.674Z,19.2
2016-11-04T08:08:11.345Z,19.4
2016-11-04T08:09:11.630Z,19.57
2016-11-04T08:10:11.614Z,19.8
2016-11-04T08:11:11.599Z,19.95
2016-11-04T08:12:11.286Z,19.95
2016-11-04T08:13:11.570Z,20.2
2016-11-04T08:14:11.554Z,20.17
2016-11-04T08:15:11.532Z,20.2
2016-11-04T08:16:11.525Z,20.16
2016-11-04T08:17:11.502Z,20.31
2016-11-04T08:18:11.487Z,20.38
2016-11-04T08:19:11.173Z,20.34
2016-11-04T08:20:11.150Z,20.42
2016-11-04T08:21:11.437Z,20.44
2016-11-04T08:22:10.818Z,20.42
2016-11-04T08:23:11.413Z,20.48
2016-11-04T08:24:11.091Z,20.54
2016-11-04T08:25:11.078Z,20.46
2016-11-04T08:26:11.062Z,20.54
2016-11-04T08:27:11.343Z,20.54
2016-11-04T08:28:11.026Z,20.53
2016-11-04T08:29:11.017Z,20.48
2016-11-04T08:30:10.994Z,20.48
2016-11-04T08:31:11.279Z,20.51
2016-11-04T08:32:10.960Z,20.51
2016-11-04T08:33:11.295Z,20.57
2016-11-04T08:34:10.635Z,20.61
2016-11-04T08:35:11.220Z,20.61
2016-11-04T08:36:11.195Z,20.57
2016-11-04T08:37:11.177Z,20.57
2016-11-04T08:38:10.866Z,20.57
2016-11-04T08:39:11.151Z,20.6
2016-11-04T08:40:11.174Z,20.54
2016-11-04T08:41:10.824Z,20.58
2016-11-04T08:42:10.805Z,20.69
2016-11-04T08:43:10.789Z,20.68
2016-11-04T08:44:11.071Z,20.68
2016-11-04T08:45:11.052Z,20.6
2016-11-04T08:46:11.037Z,20.66
2016-11-04T08:47:11.024Z,20.68
2016-11-04T08:48:10.704Z,20.69
2016-11-04T08:49:10.691Z,20.66
2016-11-04T08:50:10.978Z,20.66
2016-11-04T08:51:10.657Z,20.64
2016-11-04T08:52:10.948Z,20.6
2016-11-04T08:53:10.636Z,20.63
2016-11-04T08:54:10.913Z,20.68
2016-11-04T08:55:10.896Z,20.68
2016-11-04T08:56:10.903Z,20.63
2016-11-04T08:57:10.568Z,20.63
2016-11-04T08:58:10.850Z,20.66
2016-11-04T08:59:10.835Z,20.66
2016-11-04T09:00:10.824Z,20.64
2016-11-04T09:01:10.502Z,20.75
2016-11-04T09:02:10.783Z,20.72
2016-11-04T09:03:10.772Z,20.75
2016-11-04T09:04:10.761Z,20.66
2016-11-04T09:05:10.740Z,20.78
2016-11-04T09:06:10.421Z,20.75
2016-11-04T09:07:10.711Z,20.72
2016-11-04T09:08:10.696Z,20.78
2016-11-04T09:09:10.681Z,20.69
2016-11-04T09:10:10.659Z,20.69
2016-11-04T09:11:10.638Z,20.79
2016-11-04T09:12:10.631Z,20.75
2016-11-04T09:13:10.614Z,20.75
2016-11-04T09:14:10.609Z,20.75
2016-11-04T09:15:10.580Z,20.73
2016-11-04T09:16:10.270Z,20.75
2016-11-04T09:17:10.551Z,20.76
2016-11-04T09:18:10.537Z,20.79
2016-11-04T09:19:10.520Z,20.78
2016-11-04T09:20:10.500Z,20.78
2016-11-04T09:21:10.533Z,20.79
2016-11-04T09:22:10.169Z,20.76
2016-11-04T09:23:10.158Z,20.78
2016-11-04T09:24:10.448Z,20.76
2016-11-04T09:25:10.432Z,20.76
2016-11-04T09:26:10.419Z,20.75
2016-11-04T09:27:10.392Z,20.76
2016-11-04T09:28:10.110Z,20.79
2016-11-04T09:29:10.065Z,20.85
2016-11-04T09:30:10.354Z,20.78
2016-11-04T09:31:10.331Z,20.76
2016-11-04T09:32:10.310Z,20.76
2016-11-04T09:33:09.996Z,20.76
2016-11-04T09:34:10.292Z,20.78
2016-11-04T09:35:10.270Z,20.75
2016-11-04T09:36:10.253Z,20.72
2016-11-04T09:37:09.936Z,20.75
2016-11-04T09:38:10.224Z,20.88
2016-11-04T09:39:10.203Z,20.87
2016-11-04T09:40:10.194Z,20.87
2016-11-04T09:41:10.175Z,20.88
2016-11-04T09:42:10.152Z,20.83
2016-11-04T09:43:09.843Z,20.85
2016-11-04T09:44:10.121Z,20.88
2016-11-04T09:45:09.818Z,20.75
2016-11-04T09:46:10.133Z,20.93
2016-11-04T09:47:10.080Z,20.87
2016-11-04T09:48:10.058Z,21
2016-11-04T09:49:10.046Z,20.93
2016-11-04T09:50:10.027Z,20.83
2016-11-04T09:51:10.015Z,20.97
2016-11-04T09:52:09.706Z,20.87
2016-11-04T09:53:09.987Z,20.94
2016-11-04T09:54:09.966Z,20.93
2016-11-04T09:55:09.961Z,20.9
2016-11-04T09:56:09.936Z,20.88
2016-11-04T09:57:09.962Z,20.85
2016-11-04T09:58:09.906Z,20.9
2016-11-04T09:59:09.290Z,20.83
2016-11-04T10:00:09.605Z,20.83
2016-11-04T10:01:09.865Z,20.85
2016-11-04T10:02:09.547Z,20.83
2016-11-04T10:03:09.524Z,20.83
2016-11-04T10:04:09.810Z,20.81
2016-11-04T10:05:09.797Z,20.81
2016-11-04T10:06:09.780Z,20.83
2016-11-04T10:07:09.766Z,20.78
2016-11-04T10:08:09.445Z,20.78
2016-11-04T10:09:09.733Z,20.78
2016-11-04T10:10:09.457Z,20.87
2016-11-04T10:11:09.700Z,20.85
2016-11-04T10:12:09.693Z,20.82
2016-11-04T10:13:09.368Z,20.85
2016-11-04T10:14:09.359Z,20.78
2016-11-04T10:15:09.639Z,20.88
2016-11-04T10:16:09.625Z,20.83
2016-11-04T10:17:09.309Z,20.87
2016-11-04T10:18:09.591Z,20.88
2016-11-04T10:19:09.579Z,20.88
2016-11-04T10:20:09.562Z,20.88
2016-11-04T10:21:09.544Z,20.94
2016-11-04T10:22:09.531Z,20.87
2016-11-04T10:23:09.565Z,20.94
2016-11-04T10:24:09.498Z,20.85
2016-11-04T10:25:09.477Z,20.9
2016-11-04T10:26:09.511Z,20.98
2016-11-04T10:27:09.451Z,21
2016-11-04T10:28:09.437Z,20.85
2016-11-04T10:29:09.418Z,20.85
2016-11-04T10:30:09.450Z,20.91
2016-11-04T10:31:08.785Z,20.83
2016-11-04T10:32:09.371Z,20.9
2016-11-04T10:33:09.354Z,20.87
2016-11-04T10:34:09.038Z,20.93
2016-11-04T10:35:09.031Z,20.88
2016-11-04T10:36:09.321Z,20.9
2016-11-04T10:37:09.293Z,20.88
2016-11-04T10:38:09.279Z,20.87
2016-11-04T10:39:09.269Z,20.97
2016-11-04T10:40:09.246Z,20.82
2016-11-04T10:41:09.236Z,20.96
2016-11-04T10:42:09.211Z,20.94
2016-11-04T10:43:09.206Z,20.9
2016-11-04T10:44:09.189Z,20.82
2016-11-04T10:45:09.163Z,20.94
2016-11-04T10:46:09.155Z,20.96
2016-11-04T10:47:09.135Z,20.88
2016-11-04T10:48:09.118Z,20.87
2016-11-04T10:49:09.115Z,20.88
2016-11-04T10:50:09.133Z,20.9
2016-11-04T10:51:09.072Z,20.87
2016-11-04T10:52:08.752Z,20.9
2016-11-04T10:53:08.746Z,20.91
2016-11-04T10:54:08.726Z,20.88
2016-11-04T10:55:09.025Z,20.83
2016-11-04T10:56:08.398Z,20.88
2016-11-04T10:57:08.982Z,20.83
2016-11-04T10:58:08.666Z,20.88
2016-11-04T10:59:08.955Z,20.91
2016-11-04T11:00:08.947Z,20.98
2016-11-04T11:01:08.614Z,20.9
2016-11-04T11:02:08.603Z,20.97
2016-11-04T11:03:08.896Z,20.9
2016-11-04T11:04:08.877Z,20.91
2016-11-04T11:05:08.856Z,20.93
2016-11-04T11:06:08.839Z,20.87
2016-11-04T11:07:08.830Z,20.91
2016-11-04T11:08:08.800Z,20.9
2016-11-04T11:09:08.793Z,21.01
2016-11-04T11:10:08.776Z,21.01
2016-11-04T11:11:08.761Z,21
2016-11-04T11:12:08.745Z,20.97
2016-11-04T11:13:08.727Z,20.91
2016-11-04T11:14:08.413Z,20.91
2016-11-04T11:15:08.697Z,21.03
2016-11-04T11:16:08.683Z,20.96
2016-11-04T11:17:08.665Z,21.03
2016-11-04T11:18:08.900Z,21.05
2016-11-04T11:19:08.635Z,21
2016-11-04T11:20:08.013Z,21.08
2016-11-04T11:21:08.602Z,21.08
2016-11-04T11:22:08.589Z,21.12
2016-11-04T11:23:08.574Z,21.16
2016-11-04T11:24:08.556Z,21.11
2016-11-04T11:25:08.541Z,21.18
2016-11-04T11:26:08.558Z,21.16
2016-11-04T11:27:08.518Z,21.13
2016-11-04T11:28:08.536Z,21.18
2016-11-04T11:29:08.478Z,21.03
2016-11-04T11:30:08.462Z,21.13
2016-11-04T11:31:08.486Z,21.16
2016-11-04T11:32:08.443Z,21.09
2016-11-04T11:33:08.416Z,21.15
2016-11-04T11:34:08.099Z,21.16
2016-11-04T11:35:08.085Z,21.12
2016-11-04T11:36:08.366Z,21.19
2016-11-04T11:37:08.355Z,21.12
2016-11-04T11:38:08.336Z,21.11
2016-11-04T11:39:08.020Z,21.13
2016-11-04T11:40:08.307Z,21.22
2016-11-04T11:41:08.293Z,21.19
2016-11-04T11:42:07.977Z,21.22
2016-11-04T11:43:08.264Z,21.21
2016-11-04T11:44:08.242Z,21.24
2016-11-04T11:45:08.230Z,21.28
2016-11-04T11:46:08.215Z,21.34
2016-11-04T11:47:07.897Z,21.31
2016-11-04T11:48:08.182Z,21.33
2016-11-04T11:49:07.876Z,21.31
2016-11-04T11:50:07.850Z,21.37
2016-11-04T11:51:08.134Z,21.34
2016-11-04T11:52:08.125Z,21.27
2016-11-04T11:53:07.808Z,21.19
2016-11-04T11:54:08.090Z,21.31
2016-11-04T11:55:07.479Z,21.26
2016-11-04T11:56:07.758Z,21.27
2016-11-04T11:57:08.054Z,21.22
2016-11-04T11:58:07.730Z,21.22
2016-11-04T11:59:08.015Z,21.24
2016-11-04T12:00:07.733Z,21.19
2016-11-04T12:01:07.997Z,21.22
2016-11-04T12:02:07.675Z,21.16
2016-11-04T12:03:07.362Z,21.22
2016-11-04T12:04:07.697Z,21.13
2016-11-04T12:05:07.936Z,21.27
2016-11-04T12:06:07.910Z,21.21
2016-11-04T12:07:07.895Z,21.13
2016-11-04T12:08:07.578Z,21.27
2016-11-04T12:09:07.891Z,21.24
2016-11-04T12:10:07.868Z,21.11
2016-11-04T12:11:07.846Z,21.22
2016-11-04T12:12:07.213Z,21.13
2016-11-04T12:13:07.796Z,21.13
2016-11-04T12:14:07.786Z,21.12
2016-11-04T12:15:07.482Z,21.21
2016-11-04T12:16:07.461Z,21.12
2016-11-04T12:17:07.745Z,21.06
2016-11-04T12:18:07.134Z,21.08
2016-11-04T12:19:07.409Z,21.16
2016-11-04T12:20:07.696Z,21.15
2016-11-04T12:21:07.374Z,21.09
2016-11-04T12:22:07.666Z,21.11
2016-11-04T12:23:07.694Z,21.12
2016-11-04T12:24:07.638Z,21.18
2016-11-04T12:25:07.311Z,21.09
2016-11-04T12:26:07.609Z,21.15
2016-11-04T12:27:07.587Z,21.19
2016-11-04T12:28:07.602Z,21.12
2016-11-04T12:29:07.559Z,21.12
2016-11-04T12:30:07.573Z,21.08
2016-11-04T12:31:07.535Z,21.08
2016-11-04T12:32:07.215Z,21.12
2016-11-04T12:33:07.190Z,21.11
2016-11-04T12:34:07.469Z,21.09
2016-11-04T12:35:07.153Z,21.13
2016-11-04T12:36:07.474Z,21.16
2016-11-04T12:37:07.449Z,21.15
2016-11-04T12:38:07.409Z,21.11
2016-11-04T12:39:07.400Z,21.12
2016-11-04T12:40:07.391Z,21.13
2016-11-04T12:41:07.058Z,21.13
2016-11-04T12:42:07.055Z,21.12
2016-11-04T12:43:07.350Z,21.11
2016-11-04T12:44:07.333Z,21.13
2016-11-04T12:45:07.321Z,21.19
2016-11-04T12:46:06.982Z,21.16
2016-11-04T12:47:06.971Z,21.19
2016-11-04T12:48:06.961Z,21.15
2016-11-04T12:49:06.959Z,21.21
2016-11-04T12:50:06.951Z,21.08
2016-11-04T12:51:06.920Z,21.13
2016-11-04T12:52:06.899Z,21.09
2016-11-04T12:53:07.182Z,21.09
2016-11-04T12:54:07.174Z,21.16
2016-11-04T12:55:06.851Z,21.11
2016-11-04T12:56:07.149Z,21.05
2016-11-04T12:57:07.165Z,21.11
2016-11-04T12:58:06.818Z,21.13
2016-11-04T12:59:07.086Z,21.13
2016-11-04T13:00:07.073Z,21.31