createdAt,value
2019-02-26T00:00:23.827Z,6.83
2019-02-26T00:02:56.318Z,6.81
2019-02-26T00:05:25.669Z,6.89
2019-02-26T00:07:55.400Z,6.97
2019-02-26T00:10:26.584Z,6.98
2019-02-26T00:12:53.380Z,7.01
2019-02-26T00:15:21.748Z,6.93
2019-02-26T00:17:50.942Z,6.80
2019-02-26T00:20:20.051Z,6.84
2019-02-26T00:22:48.052Z,6.86
2019-02-26T00:25:17.961Z,6.78
2019-02-26T00:27:47.653Z,6.87
2019-02-26T00:30:18.484Z,6.92
2019-02-26T00:32:46.312Z,6.85
2019-02-26T00:35:15.919Z,6.80
2019-02-26T00:37:46.477Z,6.59
2019-02-26T00:40:19.592Z,6.73
2019-02-26T00:42:45.975Z,6.52
2019-02-26T00:45:15.111Z,6.43
2019-02-26T00:47:44.124Z,6.44
2019-02-26T00:50:14.205Z,6.47
2019-02-26T00:52:43.749Z,6.34
2019-02-26T00:55:12.053Z,6.29
2019-02-26T00:57:40.709Z,6.25
2019-02-26T01:00:12.412Z,6.17
2019-02-26T01:02:40.951Z,6.15
2019-02-26T01:05:10.810Z,6.13
2019-02-26T01:07:38.880Z,6.13
2019-02-26T01:10:07.576Z,6.13
2019-02-26T01:12:37.526Z,6.13
2019-02-26T01:15:09.489Z,6.16
2019-02-26T01:17:40.119Z,6.12
2019-02-26T01:20:12.830Z,6.18
2019-02-26T01:22:42.829Z,6.23
2019-02-26T01:25:12.726Z,6.36
2019-02-26T01:27:43.209Z,6.19
2019-02-26T01:30:13.136Z,6.13
2019-02-26T01:32:41.104Z,6.04
2019-02-26T01:35:11.122Z,6.10
2019-02-26T01:37:39.047Z,6.00
2019-02-26T01:40:13.108Z,6.00
2019-02-26T01:42:39.873Z,5.98
2019-02-26T01:45:09.879Z,5.94
2019-02-26T01:47:38.066Z,6.05
2019-02-26T01:50:09.368Z,6.07
2019-02-26T01:52:37.961Z,6.07
2019-02-26T01:55:08.066Z,5.80
2019-02-26T01:57:36.026Z,5.95
2019-02-26T02:00:10.751Z,6.02
2019-02-26T02:02:39.492Z,6.01
2019-02-26T02:05:07.589Z,5.83
2019-02-26T02:07:35.560Z,5.77
2019-02-26T02:10:04.975Z,5.73
2019-02-26T02:12:34.384Z,5.68
2019-02-26T02:15:03.731Z,5.66
2019-02-26T02:17:33.452Z,5.76
2019-02-26T02:20:07.717Z,5.64
2019-02-26T02:22:35.262Z,5.50
2019-02-26T02:25:05.819Z,5.50
2019-02-26T02:27:33.798Z,5.53
2019-02-26T02:30:01.707Z,5.57
2019-02-26T02:32:32.338Z,5.66
2019-02-26T02:35:03.462Z,5.55
2019-02-26T02:37:31.940Z,5.44
2019-02-26T02:40:00.266Z,5.16
2019-02-26T02:42:28.403Z,5.27
2019-02-26T02:44:56.445Z,5.39
2019-02-26T02:47:25.250Z,5.44
2019-02-26T02:49:55.705Z,5.40
2019-02-26T02:52:24.227Z,5.44
2019-02-26T02:54:53.750Z,5.36
2019-02-26T02:57:24.073Z,5.46
2019-02-26T02:59:51.679Z,5.51
2019-02-26T03:02:20.530Z,5.46
2019-02-26T03:04:49.642Z,5.49
2019-02-26T03:07:18.662Z,5.51
2019-02-26T03:09:48.181Z,5.47
2019-02-26T03:12:17.752Z,5.42
2019-02-26T03:14:45.696Z,5.48
2019-02-26T03:17:14.709Z,5.58
2019-02-26T03:19:43.711Z,5.57
2019-02-26T03:22:12.916Z,5.52
2019-02-26T03:24:41.795Z,5.48
2019-02-26T03:27:09.792Z,5.38
2019-02-26T03:29:38.895Z,5.32
2019-02-26T03:32:06.846Z,5.33
2019-02-26T03:34:35.322Z,5.17
2019-02-26T03:37:05.759Z,5.14
2019-02-26T03:39:36.930Z,5.31
2019-02-26T03:42:08.218Z,5.13
2019-02-26T03:44:39.483Z,4.96
2019-02-26T03:47:07.824Z,4.96
2019-02-26T03:49:35.903Z,5.01
2019-02-26T03:52:03.876Z,4.94
2019-02-26T03:54:32.588Z,4.87
2019-02-26T03:57:00.533Z,4.86
2019-02-26T03:59:28.772Z,4.98
2019-02-26T04:01:57.112Z,4.96
2019-02-26T04:04:26.127Z,4.85
2019-02-26T04:06:58.458Z,4.80
2019-02-26T04:09:26.277Z,4.84
2019-02-26T04:11:55.401Z,4.85
2019-02-26T04:14:26.344Z,4.80
2019-02-26T04:16:55.940Z,4.76
2019-02-26T04:19:26.767Z,4.95
2019-02-26T04:22:42.909Z,4.88
2019-02-26T04:25:51.463Z,4.83
2019-02-26T04:28:33.038Z,4.84
2019-02-26T04:31:59.174Z,4.75
2019-02-26T04:35:02.884Z,4.73
2019-02-26T04:38:50.670Z,4.46
2019-02-26T04:41:29.484Z,4.21
2019-02-26T04:44:34.286Z,4.53
2019-02-26T04:47:18.383Z,4.71
2019-02-26T04:49:46.744Z,4.69
2019-02-26T04:52:17.386Z,4.83
2019-02-26T04:54:44.839Z,4.89
2019-02-26T04:57:14.023Z,4.63
2019-02-26T04:59:43.897Z,4.35
2019-02-26T05:02:12.483Z,4.24
2019-02-26T05:04:42.110Z,4.20
2019-02-26T05:07:13.495Z,4.09
2019-02-26T05:09:42.141Z,4.03
2019-02-26T05:12:10.493Z,4.03
2019-02-26T05:14:38.647Z,3.95
2019-02-26T05:17:06.692Z,3.97
2019-02-26T05:19:36.553Z,3.97
2019-02-26T05:22:07.033Z,3.97
2019-02-26T05:24:35.687Z,4.11
2019-02-26T05:27:22.316Z,4.31
2019-02-26T05:29:51.973Z,4.21
2019-02-26T05:32:21.257Z,4.05
2019-02-26T05:34:50.829Z,4.14
2019-02-26T05:37:19.388Z,4.09
2019-02-26T05:39:49.071Z,4.10
2019-02-26T05:42:17.961Z,4.22
2019-02-26T05:44:45.953Z,4.08
2019-02-26T05:47:16.699Z,4.01
2019-02-26T05:49:45.783Z,4.14
2019-02-26T05:52:14.277Z,4.16
2019-02-26T05:54:43.150Z,4.29
2019-02-26T05:57:26.056Z,4.42
2019-02-26T05:59:42.972Z,4.22
2019-02-26T06:02:14.169Z,4.13
2019-02-26T06:04:44.010Z,4.03
2019-02-26T06:07:11.810Z,4.10
2019-02-26T06:09:45.355Z,4.28
2019-02-26T06:12:13.623Z,4.24
2019-02-26T06:14:41.632Z,4.12
2019-02-26T06:17:10.659Z,4.18
2019-02-26T06:19:44.951Z,4.07
2019-02-26T06:22:17.141Z,3.96
2019-02-26T06:24:43.469Z,3.75
2019-02-26T06:27:15.381Z,3.81
2019-02-26T06:29:41.383Z,3.90
2019-02-26T06:32:12.879Z,3.86
2019-02-26T06:34:40.901Z,3.87
2019-02-26T06:37:20.124Z,4.01
2019-02-26T06:39:52.609Z,3.98
2019-02-26T06:42:18.779Z,4.11
2019-02-26T06:44:48.885Z,4.15
2019-02-26T06:47:16.854Z,4.17
2019-02-26T06:49:46.143Z,4.21
2019-02-26T06:52:16.280Z,4.22
2019-02-26T06:54:50.174Z,4.23
2019-02-26T06:57:15.183Z,4.20
2019-02-26T06:59:43.166Z,4.08
2019-02-26T07:02:11.464Z,4.07
2019-02-26T07:04:39.648Z,4.19
2019-02-26T07:07:12.219Z,4.24
2019-02-26T07:09:39.265Z,4.27
2019-02-26T07:12:08.641Z,4.31
2019-02-26T07:14:36.672Z,4.55
2019-02-26T07:17:04.675Z,4.72
2019-02-26T07:19:35.195Z,4.90
2019-02-26T07:22:02.973Z,4.93
2019-02-26T07:24:30.938Z,5.07
2019-02-26T07:26:58.973Z,5.20
2019-02-26T07:29:30.737Z,5.41
2019-02-26T07:31:58.892Z,5.60
2019-02-26T07:34:27.431Z,5.67
2019-02-26T07:36:55.871Z,5.66
2019-02-26T07:39:23.987Z,5.62
2019-02-26T07:41:54.243Z,5.47
2019-02-26T07:44:23.623Z,5.75
2019-02-26T07:46:52.130Z,6.13
2019-02-26T07:49:20.291Z,6.38
2019-02-26T07:51:48.240Z,6.57
2019-02-26T07:54:16.411Z,6.64
2019-02-26T07:56:45.466Z,6.78
2019-02-26T07:59:15.655Z,7.01
2019-02-26T08:01:45.297Z,7.09
2019-02-26T08:04:16.018Z,7.42
2019-02-26T08:06:43.835Z,7.30
2019-02-26T08:09:14.094Z,7.46
2019-02-26T08:11:43.907Z,7.83
2019-02-26T08:14:13.765Z,7.76
2019-02-26T08:16:41.934Z,7.96
2019-02-26T08:19:10.307Z,7.99
2019-02-26T08:21:38.307Z,8.08
2019-02-26T08:24:06.308Z,8.17
2019-02-26T08:26:34.308Z,7.91
2019-02-26T08:29:03.291Z,8.13
2019-02-26T08:31:32.267Z,8.20
2019-02-26T08:34:00.246Z,8.25
2019-02-26T08:36:28.250Z,8.19
2019-02-26T08:38:57.141Z,8.28
2019-02-26T08:41:25.868Z,8.49
2019-02-26T08:43:54.630Z,8.59
2019-02-26T08:46:24.034Z,8.65
2019-02-26T08:48:51.988Z,8.74
2019-02-26T08:51:21.618Z,8.85
2019-02-26T08:53:51.738Z,8.79
2019-02-26T08:56:23.605Z,8.84
2019-02-26T08:58:49.947Z,8.89
2019-02-26T09:01:18.027Z,8.92
2019-02-26T09:03:48.035Z,9.23
2019-02-26T09:06:16.310Z,8.86
2019-02-26T09:08:44.443Z,9.08
2019-02-26T09:11:13.548Z,9.25
2019-02-26T09:13:43.852Z,9.43
2019-02-26T09:16:13.210Z,9.43
2019-02-26T09:18:41.314Z,9.50
2019-02-26T09:21:10.726Z,9.51
2019-02-26T09:23:39.970Z,9.78
2019-02-26T09:26:08.235Z,10.11
2019-02-26T09:28:36.261Z,10.16
2019-02-26T09:31:06.648Z,10.22
2019-02-26T09:33:35.623Z,10.55
2019-02-26T09:36:04.811Z,10.51
2019-02-26T09:38:33.157Z,10.38
2019-02-26T09:41:01.239Z,10.66
2019-02-26T09:43:29.250Z,10.69
2019-02-26T09:45:57.375Z,10.86
2019-02-26T09:48:26.005Z,11.04
2019-02-26T09:50:53.975Z,11.28
2019-02-26T09:53:21.999Z,11.42
2019-02-26T09:55:50.175Z,11.59
2019-02-26T09:58:20.385Z,11.67
2019-02-26T10:00:50.900Z,11.89
2019-02-26T10:03:18.129Z,12.13
2019-02-26T10:05:48.218Z,12.34
2019-02-26T10:08:17.349Z,12.68
2019-02-26T10:10:46.042Z,12.51
2019-02-26T10:13:15.917Z,12.64
2019-02-26T10:15:44.818Z,12.60
2019-02-26T10:18:12.954Z,12.91
2019-02-26T10:20:43.344Z,13.00
2019-02-26T10:23:11.286Z,13.23
2019-02-26T10:25:39.307Z,13.56
2019-02-26T10:28:09.646Z,13.28
2019-02-26T10:30:40.984Z,13.32
2019-02-26T10:33:07.888Z,13.27
2019-02-26T10:35:36.704Z,13.66
2019-02-26T10:38:08.354Z,13.93
2019-02-26T10:40:50.173Z,13.75
2019-02-26T10:43:06.227Z,14.15
2019-02-26T10:45:38.588Z,14.22
2019-02-26T10:48:04.153Z,14.52
2019-02-26T10:50:32.868Z,14.83
2019-02-26T10:53:07.133Z,15.13
2019-02-26T10:55:38.387Z,15.32
2019-02-26T10:58:06.855Z,15.25
2019-02-26T11:00:35.296Z,15.67
2019-02-26T11:03:02.127Z,15.70
2019-02-26T11:05:30.345Z,15.78
2019-02-26T11:08:01.918Z,15.86
2019-02-26T11:10:28.596Z,16.02
2019-02-26T11:12:59.377Z,16.16
2019-02-26T11:15:30.213Z,16.28
2019-02-26T11:17:57.377Z,16.25
2019-02-26T11:20:27.843Z,16.33
2019-02-26T11:22:55.285Z,16.31
2019-02-26T11:25:26.849Z,16.89
2019-02-26T11:27:54.346Z,17.32
2019-02-26T11:30:23.830Z,17.17
2019-02-26T11:32:56.141Z,17.49
2019-02-26T11:35:24.663Z,17.46
2019-02-26T11:37:55.412Z,17.72
2019-02-26T11:40:25.263Z,18.10
2019-02-26T11:42:53.460Z,18.14
2019-02-26T11:45:21.736Z,18.39
2019-02-26T11:47:49.749Z,18.25
2019-02-26T11:50:17.916Z,18.50
2019-02-26T11:52:46.238Z,18.59
2019-02-26T11:55:14.501Z,18.66
2019-02-26T11:57:45.150Z,18.67
2019-02-26T12:00:25.691Z,18.58
2019-02-26T12:02:54.667Z,18.44
2019-02-26T12:05:27.153Z,18.75
2019-02-26T12:07:56.267Z,18.65
2019-02-26T12:10:23.799Z,18.99
2019-02-26T12:12:54.011Z,18.89
2019-02-26T12:15:22.767Z,18.29
2019-02-26T12:17:54.004Z,18.50
2019-02-26T12:20:24.191Z,18.80
2019-02-26T12:22:53.056Z,19.21
2019-02-26T12:25:25.478Z,19.15
2019-02-26T12:27:56.149Z,19.36
2019-02-26T12:30:24.326Z,19.10
2019-02-26T12:32:54.970Z,19.13
2019-02-26T12:35:22.812Z,18.90
2019-02-26T12:37:53.911Z,19.21
2019-02-26T12:40:23.427Z,19.42
2019-02-26T12:42:50.927Z,19.49
2019-02-26T12:45:18.945Z,19.63
2019-02-26T12:47:49.377Z,19.89
2019-02-26T12:50:16.926Z,19.83
2019-02-26T12:52:47.535Z,19.63
2019-02-26T12:55:14.950Z,19.84
2019-02-26T12:57:46.486Z,19.71
2019-02-26T13:00:19.841Z,19.96
2019-02-26T13:02:49.452Z,19.95
2019-02-26T13:05:19.601Z,20.04
2019-02-26T13:07:47.996Z,19.95
2019-02-26T13:10:18.592Z,20.36
2019-02-26T13:12:49.688Z,20.76
2019-02-26T13:15:19.337Z,20.89
2019-02-26T13:17:52.378Z,20.97
2019-02-26T13:20:20.467Z,20.82
2019-02-26T13:22:48.828Z,20.86
2019-02-26T13:25:17.804Z,20.96
2019-02-26T13:27:48.254Z,21.23
2019-02-26T13:30:21.646Z,21.86
2019-02-26T13:32:56.326Z,23.16
2019-02-26T13:35:21.021Z,24.64
2019-02-26T13:37:49.780Z,25.83
2019-02-26T13:40:19.285Z,25.45
2019-02-26T13:45:19.363Z,27.54
2019-02-26T13:47:48.439Z,28.42
2019-02-26T13:50:22.936Z,29.16
2019-02-26T13:52:51.240Z,27.80
2019-02-26T13:55:19.613Z,28.17
2019-02-26T13:57:47.782Z,29.02
2019-02-26T14:00:15.860Z,30.71
2019-02-26T14:02:43.815Z,30.87
2019-02-26T14:05:12.097Z,29.81
2019-02-26T14:07:40.430Z,30.45
2019-02-26T14:10:11.092Z,33.10
2019-02-26T14:12:39.538Z,33.10
2019-02-26T14:15:10.688Z,32.54
2019-02-26T14:17:38.783Z,33.50
2019-02-26T14:20:08.529Z,33.14
2019-02-26T14:22:36.575Z,33.67
2019-02-26T14:25:05.106Z,35.36
2019-02-26T14:27:33.113Z,35.42
2019-02-26T14:30:01.122Z,34.02
2019-02-26T14:32:31.383Z,32.58
2019-02-26T14:34:59.626Z,34.10
2019-02-26T14:37:27.772Z,34.39
2019-02-26T14:39:55.821Z,32.78
2019-02-26T14:42:23.819Z,31.46
2019-02-26T14:44:52.078Z,31.99
2019-02-26T14:47:20.175Z,33.74
2019-02-26T14:49:48.285Z,31.17
2019-02-26T14:52:16.387Z,31.64
2019-02-26T14:54:45.017Z,31.66
2019-02-26T14:57:13.646Z,33.33
2019-02-26T14:59:43.314Z,32.54
2019-02-26T15:02:13.072Z,31.04
2019-02-26T15:04:41.135Z,29.86
2019-02-26T15:07:09.218Z,33.03
2019-02-26T15:09:37.263Z,31.81
2019-02-26T15:12:05.280Z,32.66
2019-02-26T15:14:33.463Z,30.58
2019-02-26T15:17:01.794Z,33.09
2019-02-26T15:19:30.795Z,34.48
2019-02-26T15:21:58.817Z,32.28
2019-02-26T15:24:27.094Z,32.83
2019-02-26T15:26:57.113Z,31.59
2019-02-26T15:29:26.488Z,30.99
2019-02-26T15:31:55.274Z,31.50
2019-02-26T15:34:23.555Z,29.89
2019-02-26T15:36:51.549Z,29.00
2019-02-26T15:39:19.553Z,28.01
2019-02-26T15:41:50.217Z,28.07
2019-02-26T15:44:17.615Z,27.69
2019-02-26T15:46:45.598Z,27.80
2019-02-26T15:49:14.896Z,28.34
2019-02-26T15:51:43.834Z,26.77
2019-02-26T15:54:12.054Z,26.50
2019-02-26T15:56:41.506Z,25.72
2019-02-26T15:59:09.623Z,25.62
2019-02-26T16:01:38.143Z,25.59
2019-02-26T16:04:06.501Z,25.58
2019-02-26T16:06:35.623Z,25.04
2019-02-26T16:09:06.218Z,24.64
2019-02-26T16:11:37.158Z,23.37
2019-02-26T16:14:07.775Z,22.31
2019-02-26T16:16:36.548Z,21.74
2019-02-26T16:19:04.690Z,21.13
2019-02-26T16:21:32.887Z,20.57
2019-02-26T16:24:01.812Z,20.39
2019-02-26T16:26:31.406Z,20.00
2019-02-26T16:29:01.042Z,19.57
2019-02-26T16:31:30.029Z,19.32
2019-02-26T16:33:58.705Z,19.45
2019-02-26T16:36:28.837Z,18.94
2019-02-26T16:38:57.482Z,18.68
2019-02-26T16:41:25.891Z,18.44
2019-02-26T16:43:53.894Z,18.12
2019-02-26T16:46:21.979Z,17.96
2019-02-26T16:48:53.389Z,17.77
2019-02-26T16:51:21.785Z,17.50
2019-02-26T16:53:50.371Z,17.32
2019-02-26T16:56:21.647Z,17.09
2019-02-26T16:58:48.965Z,16.89
2019-02-26T17:01:19.675Z,16.80
2019-02-26T17:03:47.400Z,16.55
2019-02-26T17:06:15.464Z,16.47
2019-02-26T17:08:44.695Z,16.20
2019-02-26T17:11:14.011Z,15.93
2019-02-26T17:13:44.108Z,15.80
2019-02-26T17:16:12.317Z,15.59
2019-02-26T17:18:56.024Z,15.45
2019-02-26T17:21:30.491Z,15.44
2019-02-26T17:24:07.048Z,15.44
2019-02-26T17:26:35.542Z,15.25
2019-02-26T17:29:03.675Z,15.15
2019-02-26T17:31:34.061Z,15.04
2019-02-26T17:34:02.317Z,14.98
2019-02-26T17:36:32.617Z,14.80
2019-02-26T17:39:01.230Z,14.74
2019-02-26T17:41:31.078Z,14.64
2019-02-26T17:44:02.196Z,14.55
2019-02-26T17:46:30.945Z,14.33
2019-02-26T17:49:02.928Z,14.25
2019-02-26T17:51:31.797Z,14.15
2019-02-26T17:54:01.976Z,14.00
2019-02-26T17:56:31.201Z,13.88
2019-02-26T17:58:59.585Z,13.84
2019-02-26T18:01:27.646Z,13.77
2019-02-26T18:03:57.328Z,13.75
2019-02-26T18:06:25.563Z,13.90
2019-02-26T18:08:56.343Z,13.72
2019-02-26T18:11:24.215Z,13.64
2019-02-26T18:13:53.530Z,13.57
2019-02-26T18:16:22.158Z,13.40
2019-02-26T18:18:50.128Z,13.23
2019-02-26T18:21:18.406Z,13.18
2019-02-26T18:23:46.675Z,13.16
2019-02-26T18:26:17.661Z,13.04
2019-02-26T18:28:47.429Z,13.07
2019-02-26T18:31:14.685Z,12.97
2019-02-26T18:33:42.825Z,12.79
2019-02-26T18:36:10.789Z,12.65
2019-02-26T18:38:39.255Z,12.56
2019-02-26T18:41:07.740Z,12.59
2019-02-26T18:43:35.907Z,12.56
2019-02-26T18:46:05.467Z,12.48
2019-02-26T18:48:33.655Z,12.35
2019-02-26T18:51:02.507Z,12.23
2019-02-26T18:53:31.259Z,12.19
2019-02-26T18:55:59.239Z,12.14
2019-02-26T18:58:27.468Z,12.23
2019-02-26T19:00:58.543Z,12.18
2019-02-26T19:03:25.392Z,12.10
2019-02-26T19:05:56.430Z,12.02
2019-02-26T19:08:24.674Z,11.90
2019-02-26T19:10:53.885Z,11.86
2019-02-26T19:13:22.066Z,11.73
2019-02-26T19:15:50.702Z,11.66
2019-02-26T19:18:18.947Z,11.63
2019-02-26T19:20:49.102Z,11.55
2019-02-26T19:23:17.666Z,11.51
2019-02-26T19:25:46.774Z,11.49
2019-02-26T19:28:15.821Z,11.40
2019-02-26T19:30:44.729Z,11.35
2019-02-26T19:33:14.618Z,11.37
2019-02-26T19:35:43.202Z,11.32
2019-02-26T19:38:11.838Z,11.24
2019-02-26T19:40:43.804Z,11.07
2019-02-26T19:43:12.959Z,11.00
2019-02-26T19:45:44.041Z,10.99
2019-02-26T19:48:10.934Z,10.94
2019-02-26T19:50:39.214Z,10.97
2019-02-26T19:53:07.748Z,10.80
2019-02-26T19:55:40.188Z,10.67
2019-02-26T19:58:08.423Z,10.63
2019-02-26T20:00:36.837Z,10.56
2019-02-26T20:03:06.084Z,10.56
2019-02-26T20:05:35.746Z,10.41
2019-02-26T20:08:05.252Z,10.35
2019-02-26T20:10:34.074Z,10.27
2019-02-26T20:13:04.102Z,10.25
2019-02-26T20:15:32.456Z,10.19
2019-02-26T20:18:00.670Z,10.09
2019-02-26T20:20:28.789Z,10.02
2019-02-26T20:22:58.003Z,9.99
2019-02-26T20:25:27.008Z,9.90
2019-02-26T20:27:58.081Z,9.97
2019-02-26T20:30:25.638Z,10.15
2019-02-26T20:32:54.818Z,10.29
2019-02-26T20:35:23.178Z,10.37
2019-02-26T20:37:51.200Z,10.27
2019-02-26T20:40:19.211Z,10.05
2019-02-26T20:42:47.208Z,9.92
2019-02-26T20:45:18.076Z,9.77
2019-02-26T20:47:46.586Z,9.66
2019-02-26T20:50:14.927Z,9.60
2019-02-26T20:52:42.903Z,9.69
2019-02-26T20:55:13.386Z,9.61
2019-02-26T20:57:44.347Z,9.54
2019-02-26T21:00:16.172Z,9.44
2019-02-26T21:02:45.899Z,9.39
2019-02-26T21:05:14.209Z,9.33
2019-02-26T21:07:42.517Z,9.26
2019-02-26T21:10:15.043Z,9.22
2019-02-26T21:12:42.177Z,9.14
2019-02-26T21:15:13.878Z,9.02
2019-02-26T21:17:42.826Z,9.04
2019-02-26T21:20:11.228Z,9.04
2019-02-26T21:22:39.127Z,9.00
2019-02-26T21:25:08.508Z,9.00
2019-02-26T21:27:38.013Z,9.01
2019-02-26T21:30:11.844Z,8.88
2019-02-26T21:32:38.018Z,8.86
2019-02-26T21:35:06.598Z,8.73
2019-02-26T21:37:34.688Z,8.77
2019-02-26T21:40:02.674Z,8.71
2019-02-26T21:42:32.726Z,8.67
2019-02-26T21:45:01.219Z,8.67
2019-02-26T21:47:29.583Z,8.67
2019-02-26T21:49:57.726Z,8.59
2019-02-26T21:52:25.685Z,8.45
2019-02-26T21:54:57.534Z,8.47
2019-02-26T21:57:23.871Z,8.56
2019-02-26T21:59:51.942Z,8.55
2019-02-26T22:02:20.181Z,8.58
2019-02-26T22:04:49.153Z,8.58
2019-02-26T22:07:19.062Z,8.41
2019-02-26T22:09:47.895Z,8.28
2019-02-26T22:12:16.069Z,8.23
2019-02-26T22:14:44.088Z,8.26
2019-02-26T22:17:12.041Z,8.21
2019-02-26T22:19:41.432Z,8.19
2019-02-26T22:22:09.738Z,8.26
2019-02-26T22:24:40.670Z,8.18
2019-02-26T22:27:07.905Z,8.16
2019-02-26T22:29:36.495Z,8.21
2019-02-26T22:32:04.615Z,7.96
2019-02-26T22:34:32.830Z,7.95
2019-02-26T22:37:00.996Z,7.95
2019-02-26T22:39:29.416Z,7.77
2019-02-26T22:41:57.584Z,7.69
2019-02-26T22:44:25.590Z,7.78
2019-02-26T22:46:53.578Z,7.80
2019-02-26T22:49:21.649Z,7.91
2019-02-26T22:51:49.733Z,7.86
2019-02-26T22:54:17.809Z,7.83
2019-02-26T22:56:45.901Z,7.78
2019-02-26T22:59:14.294Z,7.84
2019-02-26T23:01:43.867Z,7.88
2019-02-26T23:04:12.267Z,7.82
2019-02-26T23:06:40.297Z,7.81
2019-02-26T23:09:17.892Z,7.87
2019-02-26T23:11:49.552Z,7.89
2019-02-26T23:14:18.401Z,7.87
2019-02-26T23:16:46.451Z,7.83
2019-02-26T23:19:14.789Z,7.69
2019-02-26T23:21:43.483Z,7.66
2019-02-26T23:24:12.836Z,7.62
2019-02-26T23:26:42.543Z,7.44
2019-02-26T23:29:12.055Z,7.41
2019-02-26T23:31:40.143Z,7.44
2019-02-26T23:34:08.336Z,7.44
2019-02-26T23:36:36.546Z,7.34
2019-02-26T23:39:06.263Z,7.43
2019-02-26T23:41:36.249Z,7.45
2019-02-26T23:44:04.474Z,7.42
2019-02-26T23:46:32.455Z,7.47
2019-02-26T23:49:00.700Z,7.53
2019-02-26T23:51:28.660Z,7.38
2019-02-26T23:53:56.902Z,7.32
2019-02-26T23:56:25.760Z,7.26
2019-02-26T23:58:53.772Z,7.17
