createdAt,value
2023-03-14T00:01:12.662Z,79.55
2023-03-14T00:03:39.583Z,80.34
2023-03-14T00:06:07.796Z,78.72
2023-03-14T00:08:35.659Z,79.45
2023-03-14T00:11:28.709Z,80.61
2023-03-14T00:13:55.665Z,80.76
2023-03-14T00:16:22.828Z,80.36
2023-03-14T00:18:49.889Z,79.04
2023-03-14T00:21:17.091Z,75.83
2023-03-14T00:23:44.324Z,72.21
2023-03-14T00:26:13.939Z,72.03
2023-03-14T00:28:42.105Z,72.61
2023-03-14T00:31:12.503Z,72.26
2023-03-14T00:33:41.019Z,71.83
2023-03-14T00:36:11.181Z,70.90
2023-03-14T00:38:39.560Z,70.62
2023-03-14T00:41:08.617Z,72.87
2023-03-14T00:43:35.479Z,72.18
2023-03-14T00:46:03.341Z,71.66
2023-03-14T00:48:30.612Z,72.89
2023-03-14T00:50:57.576Z,70.73
2023-03-14T00:53:24.839Z,69.01
2023-03-14T00:55:51.776Z,66.53
2023-03-14T00:58:19.567Z,65.59
2023-03-14T01:00:47.291Z,65.83
2023-03-14T01:03:15.273Z,64.53
2023-03-14T01:05:43.091Z,64.45
2023-03-14T01:08:10.352Z,61.00
2023-03-14T01:10:41.489Z,59.76
2023-03-14T01:13:12.019Z,59.90
2023-03-14T01:15:39.215Z,59.18
2023-03-14T01:18:06.425Z,58.81
2023-03-14T01:20:33.462Z,59.33
2023-03-14T01:23:03.509Z,59.42
2023-03-14T01:25:31.229Z,60.21
2023-03-14T01:27:58.046Z,60.19
2023-03-14T01:30:24.937Z,60.29
2023-03-14T01:32:51.807Z,59.99
2023-03-14T01:35:19.146Z,59.87
2023-03-14T01:37:49.270Z,59.05
2023-03-14T01:40:21.517Z,59.26
2023-03-14T01:42:57.079Z,59.91
2023-03-14T01:46:01.400Z,60.19
2023-03-14T01:48:33.725Z,60.66
2023-03-14T01:51:02.550Z,60.92
2023-03-14T01:53:30.731Z,62.23
2023-03-14T01:55:58.303Z,63.13
2023-03-14T01:58:28.438Z,62.39
2023-03-14T02:00:58.624Z,62.85
2023-03-14T02:03:28.105Z,63.31
2023-03-14T02:05:57.945Z,63.28
2023-03-14T02:08:25.673Z,63.62
2023-03-14T02:11:01.310Z,63.89
2023-03-14T02:13:47.400Z,63.96
2023-03-14T02:16:17.437Z,64.37
2023-03-14T02:19:09.272Z,64.68
2023-03-14T02:22:12.488Z,64.02
2023-03-14T02:25:04.277Z,65.40
2023-03-14T02:27:31.989Z,65.93
2023-03-14T02:30:20.647Z,61.31
2023-03-14T02:32:53.058Z,60.87
2023-03-14T02:35:23.830Z,61.29
2023-03-14T02:37:54.325Z,59.23
2023-03-14T02:40:22.868Z,59.44
2023-03-14T02:42:52.155Z,59.55
2023-03-14T02:45:19.241Z,60.82
2023-03-14T02:48:01.654Z,61.50
2023-03-14T02:50:35.139Z,64.23
2023-03-14T02:53:02.416Z,65.64
2023-03-14T02:55:29.701Z,66.30
2023-03-14T02:58:00.192Z,67.47
2023-03-14T03:00:27.154Z,66.83
2023-03-14T03:02:54.702Z,65.91
2023-03-14T03:05:21.865Z,67.64
2023-03-14T03:07:48.652Z,64.84
2023-03-14T03:10:15.881Z,67.75
2023-03-14T03:12:43.319Z,65.19
2023-03-14T03:15:11.511Z,66.67
2023-03-14T03:17:38.666Z,68.77
2023-03-14T03:20:09.877Z,71.06
2023-03-14T03:22:38.365Z,73.12
2023-03-14T03:25:07.152Z,77.11
2023-03-14T03:27:35.952Z,79.34
2023-03-14T03:30:05.065Z,80.62
2023-03-14T03:32:34.005Z,82.04
2023-03-14T03:35:01.040Z,83.54
2023-03-14T03:37:28.156Z,84.93
2023-03-14T03:39:55.238Z,85.66
2023-03-14T03:42:22.153Z,86.70
2023-03-14T03:44:49.574Z,86.68
2023-03-14T03:47:17.042Z,87.36
2023-03-14T03:49:43.877Z,86.04
2023-03-14T03:52:11.599Z,86.76
2023-03-14T03:54:38.395Z,84.41
2023-03-14T03:57:05.239Z,83.84
2023-03-14T03:59:32.022Z,83.05
2023-03-14T04:01:58.860Z,85.96
2023-03-14T04:04:25.925Z,84.57
2023-03-14T04:06:53.690Z,86.44
2023-03-14T04:09:20.550Z,88.53
2023-03-14T04:11:58.869Z,90.28
2023-03-14T04:14:35.131Z,91.13
2023-03-14T04:17:22.892Z,90.98
2023-03-14T04:19:52.577Z,90.01
2023-03-14T04:22:21.634Z,90.54
2023-03-14T04:24:51.196Z,91.59
2023-03-14T04:27:19.710Z,91.27
2023-03-14T04:29:47.900Z,92.43
2023-03-14T04:32:17.625Z,92.50
2023-03-14T04:34:44.544Z,93.70
2023-03-14T04:37:11.853Z,93.75
2023-03-14T04:39:42.467Z,91.51
2023-03-14T04:42:16.649Z,92.70
2023-03-14T04:44:44.487Z,92.54
2023-03-14T04:47:12.622Z,92.78
2023-03-14T04:49:41.289Z,94.11
2023-03-14T04:52:10.961Z,94.14
2023-03-14T04:54:38.380Z,94.79
2023-03-14T04:57:05.711Z,94.92
2023-03-14T04:59:35.270Z,95.08
2023-03-14T05:02:22.122Z,95.04
2023-03-14T05:05:07.111Z,95.49
2023-03-14T05:08:02.590Z,94.56
2023-03-14T05:10:57.217Z,95.90
2023-03-14T05:13:41.686Z,97.20
2023-03-14T05:16:27.147Z,100.00
2023-03-14T05:19:22.022Z,99.46
2023-03-14T05:22:18.175Z,100.00
2023-03-14T05:25:05.753Z,99.46
2023-03-14T05:27:38.456Z,98.93
2023-03-14T05:30:24.808Z,99.34
2023-03-14T05:33:15.129Z,98.05
2023-03-14T05:36:02.716Z,98.36
2023-03-14T05:38:49.073Z,98.36
2023-03-14T05:41:37.046Z,98.25
2023-03-14T05:44:24.296Z,99.43
2023-03-14T05:47:23.614Z,99.84
2023-03-14T05:50:19.669Z,99.58
2023-03-14T05:53:03.433Z,99.42
2023-03-14T05:55:42.018Z,99.32
2023-03-14T05:58:19.262Z,98.70
2023-03-14T06:00:46.151Z,98.41
2023-03-14T06:03:33.203Z,97.34
2023-03-14T06:06:00.131Z,96.93
2023-03-14T06:08:27.398Z,95.80
2023-03-14T06:10:54.729Z,94.81
2023-03-14T06:13:27.628Z,93.86
2023-03-14T06:15:54.523Z,93.50
2023-03-14T06:18:21.384Z,90.50
2023-03-14T06:20:48.779Z,91.38
2023-03-14T06:23:23.839Z,89.12
2023-03-14T06:25:50.865Z,88.58
2023-03-14T06:28:18.638Z,88.86
2023-03-14T06:30:45.643Z,88.38
2023-03-14T06:33:14.521Z,87.80
2023-03-14T06:35:42.598Z,87.83
2023-03-14T06:38:12.751Z,86.17
2023-03-14T06:40:39.756Z,85.60
2023-03-14T06:43:17.768Z,84.91
2023-03-14T06:45:46.873Z,82.82
2023-03-14T06:48:13.733Z,82.41
2023-03-14T06:50:49.567Z,82.42
2023-03-14T06:53:16.656Z,78.98
2023-03-14T06:55:44.709Z,80.36
2023-03-14T06:58:11.717Z,76.53
2023-03-14T07:00:44.979Z,76.16
2023-03-14T07:03:15.730Z,74.74
2023-03-14T07:05:46.009Z,72.06
2023-03-14T07:08:12.887Z,67.02
2023-03-14T07:10:39.753Z,63.92
2023-03-14T07:13:08.216Z,62.22
2023-03-14T07:15:41.156Z,61.12
2023-03-14T07:18:10.056Z,60.93
2023-03-14T07:20:36.957Z,60.11
2023-03-14T07:23:05.098Z,58.29
2023-03-14T07:25:43.634Z,58.00
2023-03-14T07:28:10.750Z,57.21
2023-03-14T07:30:40.342Z,55.61
2023-03-14T07:33:14.704Z,55.53
2023-03-14T07:35:41.840Z,55.48
2023-03-14T07:38:09.113Z,55.09
2023-03-14T07:40:41.802Z,53.69
2023-03-14T07:43:08.822Z,54.60
2023-03-14T07:45:50.750Z,54.81
2023-03-14T07:48:18.243Z,52.66
2023-03-14T07:50:45.090Z,52.56
2023-03-14T07:53:12.097Z,51.57
2023-03-14T07:55:40.621Z,50.64
2023-03-14T07:58:07.611Z,51.10
2023-03-14T08:00:34.625Z,51.21
2023-03-14T08:03:01.488Z,50.64
2023-03-14T08:05:29.565Z,50.90
2023-03-14T08:07:56.510Z,50.17
2023-03-14T08:10:23.462Z,50.79
2023-03-14T08:12:51.263Z,49.89
2023-03-14T08:15:18.450Z,50.36
2023-03-14T08:17:45.331Z,50.94
2023-03-14T08:20:13.946Z,50.01
2023-03-14T08:22:40.821Z,48.97
2023-03-14T08:25:08.189Z,49.21
2023-03-14T08:27:35.129Z,49.06
2023-03-14T08:30:01.930Z,49.70
2023-03-14T08:32:28.954Z,50.73
2023-03-14T08:34:55.760Z,48.76
2023-03-14T08:37:27.198Z,47.47
2023-03-14T08:39:55.151Z,47.90
2023-03-14T08:42:22.078Z,47.21
2023-03-14T08:44:49.102Z,48.13
2023-03-14T08:47:15.971Z,46.32
2023-03-14T08:49:42.914Z,46.00
2023-03-14T08:52:09.829Z,46.77
2023-03-14T08:54:36.688Z,46.16
2023-03-14T08:57:03.568Z,47.07
2023-03-14T08:59:30.430Z,45.30
2023-03-14T09:01:57.241Z,43.92
2023-03-14T09:04:24.289Z,46.62
2023-03-14T09:06:51.192Z,43.84
2023-03-14T09:09:18.274Z,44.37
2023-03-14T09:11:45.090Z,45.42
2023-03-14T09:14:12.008Z,45.31
2023-03-14T09:16:38.768Z,42.83
2023-03-14T09:19:06.798Z,42.68
2023-03-14T09:21:33.754Z,40.70
2023-03-14T09:24:00.734Z,42.06
2023-03-14T09:26:27.586Z,42.29
2023-03-14T09:28:54.960Z,40.91
2023-03-14T09:31:22.760Z,40.45
2023-03-14T09:33:49.735Z,40.98
2023-03-14T09:36:16.848Z,39.49
2023-03-14T09:38:43.733Z,39.97
2023-03-14T09:41:18.490Z,39.72
2023-03-14T09:43:47.698Z,38.74
2023-03-14T09:46:15.537Z,39.75
2023-03-14T09:48:42.981Z,38.45
2023-03-14T09:51:18.886Z,38.71
2023-03-14T09:53:50.612Z,38.65
2023-03-14T09:56:30.768Z,38.01
2023-03-14T09:59:00.454Z,38.02
2023-03-14T10:01:32.374Z,37.25
2023-03-14T10:04:06.519Z,36.93
2023-03-14T10:06:33.582Z,36.58
2023-03-14T10:09:00.639Z,37.37
2023-03-14T10:11:27.550Z,36.05
2023-03-14T10:14:09.981Z,35.79
2023-03-14T10:16:47.450Z,35.15
2023-03-14T10:19:16.973Z,35.53
2023-03-14T10:21:54.711Z,35.12
2023-03-14T10:24:26.129Z,34.57
2023-03-14T10:27:02.515Z,35.23
2023-03-14T10:29:31.320Z,35.92
2023-03-14T10:32:02.806Z,35.93
2023-03-14T10:34:31.335Z,35.76
2023-03-14T10:37:00.827Z,34.31
2023-03-14T10:39:47.385Z,34.56
2023-03-14T10:42:25.453Z,34.12
2023-03-14T10:44:58.497Z,33.54
2023-03-14T10:47:27.627Z,33.38
2023-03-14T10:49:55.002Z,33.38
2023-03-14T10:52:31.140Z,33.24
2023-03-14T10:55:09.994Z,33.33
2023-03-14T10:57:43.768Z,32.71
2023-03-14T11:00:28.976Z,33.61
2023-03-14T11:02:55.832Z,33.21
2023-03-14T11:05:28.109Z,33.62
2023-03-14T11:08:02.968Z,33.85
2023-03-14T11:10:35.038Z,33.72
2023-03-14T11:13:16.668Z,33.87
2023-03-14T11:15:58.807Z,33.29
2023-03-14T11:19:03.173Z,33.18
2023-03-14T11:21:38.865Z,33.46
2023-03-14T11:24:33.781Z,33.45
2023-03-14T11:27:36.139Z,32.40
2023-03-14T11:30:06.130Z,31.88
2023-03-14T11:32:49.849Z,31.44
2023-03-14T11:35:38.963Z,30.78
2023-03-14T11:38:14.561Z,31.51
2023-03-14T11:40:42.492Z,31.07
2023-03-14T11:43:09.439Z,30.75
2023-03-14T11:45:42.537Z,29.01
2023-03-14T11:48:17.648Z,29.72
2023-03-14T11:50:51.061Z,29.22
2023-03-14T11:53:25.052Z,28.71
2023-03-14T11:55:52.476Z,28.99
2023-03-14T11:58:30.402Z,28.79
2023-03-14T12:01:02.714Z,28.25
2023-03-14T12:04:02.101Z,27.81
2023-03-14T12:06:32.828Z,29.48
2023-03-14T12:09:02.974Z,30.30
2023-03-14T12:11:41.955Z,30.45
2023-03-14T12:14:27.676Z,31.56
2023-03-14T12:16:58.394Z,37.32
2023-03-14T12:19:25.150Z,40.33
2023-03-14T12:22:00.173Z,43.05
2023-03-14T12:24:32.938Z,46.53
2023-03-14T12:27:03.321Z,47.54
2023-03-14T12:29:33.676Z,47.93
2023-03-14T12:32:23.686Z,48.79
2023-03-14T12:34:50.972Z,49.30
2023-03-14T12:37:41.326Z,50.84
2023-03-14T12:40:20.375Z,51.33
2023-03-14T12:43:01.438Z,50.70
2023-03-14T12:45:36.343Z,50.96
2023-03-14T12:48:23.184Z,52.08
2023-03-14T12:51:14.166Z,51.64
2023-03-14T12:53:59.121Z,50.28
2023-03-14T12:56:52.234Z,45.82
2023-03-14T12:59:35.531Z,45.96
2023-03-14T13:02:09.192Z,45.90
2023-03-14T13:04:53.762Z,46.65
2023-03-14T13:07:34.331Z,47.04
2023-03-14T13:10:05.376Z,49.33
2023-03-14T13:12:49.477Z,52.13
2023-03-14T13:15:21.433Z,64.63
2023-03-14T13:17:50.387Z,92.06
2023-03-14T13:20:27.818Z,100.00
2023-03-14T13:22:54.635Z,100.00
2023-03-14T13:25:23.674Z,100.00
2023-03-14T13:27:56.468Z,100.00
2023-03-14T13:30:25.243Z,100.00
2023-03-14T13:32:53.913Z,100.00
2023-03-14T13:35:30.956Z,100.00
2023-03-14T13:38:11.029Z,100.00
2023-03-14T13:40:39.277Z,100.00
2023-03-14T13:43:15.439Z,100.00
2023-03-14T13:45:52.639Z,100.00
2023-03-14T13:48:20.599Z,99.84
2023-03-14T13:50:53.236Z,99.77
2023-03-14T13:53:20.216Z,100.00
2023-03-14T13:55:47.314Z,100.00
2023-03-14T13:58:28.224Z,100.00
2023-03-14T14:01:19.865Z,100.00
2023-03-14T14:03:52.271Z,100.00
2023-03-14T14:06:30.876Z,100.00
2023-03-14T14:09:01.839Z,100.00
2023-03-14T14:11:50.886Z,100.00
2023-03-14T14:14:29.339Z,100.00
2023-03-14T14:16:57.370Z,100.00
2023-03-14T14:19:26.275Z,100.00
2023-03-14T14:21:53.532Z,100.00
2023-03-14T14:24:23.532Z,100.00
2023-03-14T14:26:54.930Z,100.00
2023-03-14T14:29:33.294Z,100.00
2023-03-14T14:32:09.364Z,100.00
2023-03-14T14:34:41.382Z,100.00
2023-03-14T14:37:32.216Z,100.00
2023-03-14T14:40:02.453Z,100.00
2023-03-14T14:42:32.063Z,100.00
2023-03-14T14:45:00.189Z,100.00
2023-03-14T14:47:29.769Z,100.00
2023-03-14T14:50:00.661Z,100.00
2023-03-14T14:52:45.177Z,100.00
2023-03-14T14:55:20.513Z,100.00
2023-03-14T14:57:53.586Z,100.00
2023-03-14T15:00:23.662Z,100.00
2023-03-14T15:02:55.190Z,100.00
2023-03-14T15:05:24.858Z,100.00
2023-03-14T15:07:52.135Z,100.00
2023-03-14T15:10:21.992Z,100.00
2023-03-14T15:12:48.856Z,100.00
2023-03-14T15:15:17.158Z,100.00
2023-03-14T15:17:44.630Z,100.00
2023-03-14T15:20:14.408Z,100.00
2023-03-14T15:22:42.088Z,100.00
2023-03-14T15:25:15.429Z,100.00
2023-03-14T15:27:49.358Z,100.00
2023-03-14T15:30:16.888Z,100.00
2023-03-14T15:32:43.738Z,100.00
2023-03-14T15:35:11.488Z,100.00
2023-03-14T15:37:39.669Z,100.00
2023-03-14T15:40:14.792Z,98.75
2023-03-14T15:42:42.217Z,99.08
2023-03-14T15:45:10.050Z,99.31
2023-03-14T15:47:37.193Z,98.73
2023-03-14T15:50:05.352Z,97.68
2023-03-14T15:52:32.253Z,98.15
2023-03-14T15:54:59.063Z,96.95
2023-03-14T15:57:25.909Z,95.68
2023-03-14T15:59:52.949Z,93.43
2023-03-14T16:02:19.799Z,92.83
2023-03-14T16:04:46.780Z,94.57
2023-03-14T16:07:13.742Z,94.67
2023-03-14T16:09:40.560Z,92.79
2023-03-14T16:12:08.920Z,94.58
2023-03-14T16:14:35.982Z,94.19
2023-03-14T16:17:02.909Z,90.95
2023-03-14T16:19:32.177Z,90.48
2023-03-14T16:21:58.979Z,89.60
2023-03-14T16:24:25.864Z,89.99
2023-03-14T16:26:52.716Z,89.56
2023-03-14T16:29:19.555Z,89.50
2023-03-14T16:31:47.439Z,89.81
2023-03-14T16:34:15.210Z,90.80
2023-03-14T16:36:42.082Z,95.29
2023-03-14T16:39:08.941Z,99.27
2023-03-14T16:41:35.864Z,100.00
2023-03-14T16:44:02.896Z,100.00
2023-03-14T16:46:30.786Z,100.00
2023-03-14T16:48:57.739Z,100.00
2023-03-14T16:51:24.721Z,100.00
2023-03-14T16:53:51.789Z,100.00
2023-03-14T16:56:18.835Z,100.00
2023-03-14T16:58:46.236Z,100.00
2023-03-14T17:01:18.371Z,100.00
2023-03-14T17:03:50.752Z,100.00
2023-03-14T17:06:26.575Z,100.00
2023-03-14T17:08:55.231Z,100.00
2023-03-14T17:11:22.675Z,100.00
2023-03-14T17:13:49.656Z,100.00
2023-03-14T17:16:16.561Z,100.00
2023-03-14T17:18:43.478Z,100.00
2023-03-14T17:21:10.425Z,100.00
2023-03-14T17:23:37.288Z,100.00
2023-03-14T17:26:04.500Z,100.00
2023-03-14T17:28:31.490Z,100.00
2023-03-14T17:31:06.205Z,100.00
2023-03-14T17:33:33.588Z,100.00
2023-03-14T17:36:00.765Z,100.00
2023-03-14T17:38:27.851Z,100.00
2023-03-14T17:40:54.756Z,100.00
2023-03-14T17:43:21.674Z,100.00
2023-03-14T17:45:48.518Z,100.00
2023-03-14T17:48:15.400Z,100.00
2023-03-14T17:50:42.275Z,100.00
2023-03-14T17:53:09.144Z,100.00
2023-03-14T17:55:36.020Z,100.00
2023-03-14T17:58:02.957Z,100.00
2023-03-14T18:00:29.922Z,100.00
2023-03-14T18:02:59.138Z,100.00
2023-03-14T18:05:26.562Z,100.00
2023-03-14T18:07:53.454Z,100.00
2023-03-14T18:10:21.613Z,100.00
2023-03-14T18:12:48.492Z,100.00
2023-03-14T18:15:15.365Z,100.00
2023-03-14T18:17:42.417Z,100.00
2023-03-14T18:20:12.923Z,100.00
2023-03-14T18:22:41.066Z,100.00
2023-03-14T18:25:10.471Z,100.00
2023-03-14T18:27:37.960Z,100.00
2023-03-14T18:30:05.447Z,100.00
2023-03-14T18:32:32.483Z,100.00
2023-03-14T18:34:59.314Z,100.00
2023-03-14T18:37:26.179Z,100.00
2023-03-14T18:39:52.967Z,100.00
2023-03-14T18:42:19.821Z,100.00
2023-03-14T18:44:46.588Z,100.00
2023-03-14T18:47:13.575Z,100.00
2023-03-14T18:49:40.995Z,100.00
2023-03-14T18:52:08.073Z,100.00
2023-03-14T18:54:35.059Z,100.00
2023-03-14T18:57:02.066Z,100.00
2023-03-14T18:59:29.058Z,100.00
2023-03-14T19:01:56.021Z,100.00
2023-03-14T19:04:23.159Z,100.00
2023-03-14T19:06:50.088Z,100.00
2023-03-14T19:09:17.624Z,100.00
2023-03-14T19:11:44.468Z,100.00
2023-03-14T19:14:16.122Z,100.00
2023-03-14T19:16:43.154Z,100.00
2023-03-14T19:19:10.123Z,100.00
2023-03-14T19:21:37.137Z,100.00
2023-03-14T19:24:05.730Z,100.00
2023-03-14T19:26:35.367Z,100.00
2023-03-14T19:29:02.307Z,100.00
2023-03-14T19:31:29.238Z,100.00
2023-03-14T19:33:56.131Z,100.00
2023-03-14T19:36:27.531Z,100.00
2023-03-14T19:38:55.100Z,100.00
2023-03-14T19:41:23.994Z,100.00
2023-03-14T19:43:51.586Z,100.00
2023-03-14T19:46:18.558Z,100.00
2023-03-14T19:48:48.047Z,100.00
2023-03-14T19:51:16.357Z,100.00
2023-03-14T19:53:44.262Z,100.00
2023-03-14T19:56:11.850Z,100.00
2023-03-14T19:58:40.102Z,100.00
2023-03-14T20:01:08.217Z,100.00
2023-03-14T20:03:36.650Z,100.00
2023-03-14T20:06:11.958Z,100.00
2023-03-14T20:08:39.791Z,100.00
2023-03-14T20:11:08.735Z,100.00
2023-03-14T20:13:35.903Z,100.00
2023-03-14T20:16:07.194Z,100.00
2023-03-14T20:18:34.130Z,100.00
2023-03-14T20:21:00.906Z,100.00
2023-03-14T20:23:27.785Z,100.00
2023-03-14T20:25:56.275Z,100.00
2023-03-14T20:28:23.498Z,100.00
2023-03-14T20:30:50.711Z,100.00
2023-03-14T20:33:19.910Z,100.00
2023-03-14T20:35:57.257Z,100.00
2023-03-14T20:38:26.755Z,100.00
2023-03-14T20:41:02.262Z,100.00
2023-03-14T20:43:32.644Z,100.00
2023-03-14T20:46:00.991Z,100.00
2023-03-14T20:48:38.754Z,100.00
2023-03-14T20:51:05.988Z,100.00
2023-03-14T20:53:41.758Z,100.00
2023-03-14T20:56:08.877Z,100.00
2023-03-14T20:58:35.710Z,100.00
2023-03-14T21:01:04.599Z,100.00
2023-03-14T21:03:31.520Z,100.00
2023-03-14T21:05:58.849Z,100.00
2023-03-14T21:08:26.174Z,100.00
2023-03-14T21:10:55.164Z,100.00
2023-03-14T21:13:22.211Z,100.00
2023-03-14T21:15:49.380Z,100.00
2023-03-14T21:18:16.618Z,100.00
2023-03-14T21:20:43.920Z,100.00
2023-03-14T21:23:16.498Z,100.00
2023-03-14T21:25:44.896Z,100.00
2023-03-14T21:28:12.993Z,100.00
2023-03-14T21:30:40.200Z,100.00
2023-03-14T21:33:07.122Z,100.00
2023-03-14T21:35:34.049Z,100.00
2023-03-14T21:38:00.976Z,100.00
2023-03-14T21:40:27.859Z,100.00
2023-03-14T21:42:55.517Z,100.00
2023-03-14T21:45:28.985Z,100.00
2023-03-14T21:47:57.228Z,100.00
2023-03-14T21:50:26.409Z,100.00
2023-03-14T21:52:56.933Z,100.00
2023-03-14T21:55:25.906Z,100.00
2023-03-14T21:57:54.949Z,100.00
2023-03-14T22:00:23.026Z,100.00
2023-03-14T22:03:11.790Z,100.00
2023-03-14T22:05:43.968Z,100.00
2023-03-14T22:08:14.243Z,100.00
2023-03-14T22:10:45.573Z,100.00
2023-03-14T22:13:15.551Z,100.00
2023-03-14T22:15:45.629Z,100.00
2023-03-14T22:18:13.186Z,100.00
2023-03-14T22:20:40.668Z,100.00
2023-03-14T22:23:08.399Z,100.00
2023-03-14T22:25:35.306Z,100.00
2023-03-14T22:28:02.135Z,100.00
2023-03-14T22:30:28.957Z,100.00
2023-03-14T22:32:56.988Z,100.00
2023-03-14T22:35:23.904Z,100.00
2023-03-14T22:37:50.739Z,100.00
2023-03-14T22:40:17.857Z,100.00
2023-03-14T22:42:48.296Z,100.00
2023-03-14T22:45:15.780Z,100.00
2023-03-14T22:47:42.592Z,100.00
2023-03-14T22:50:10.000Z,100.00
2023-03-14T22:52:36.941Z,100.00
2023-03-14T22:55:04.021Z,100.00
2023-03-14T22:57:30.931Z,100.00
2023-03-14T22:59:57.804Z,100.00
2023-03-14T23:02:24.922Z,100.00
2023-03-14T23:04:51.747Z,100.00
2023-03-14T23:07:18.510Z,100.00
2023-03-14T23:09:45.346Z,100.00
2023-03-14T23:12:12.315Z,100.00
2023-03-14T23:14:39.124Z,100.00
2023-03-14T23:17:06.053Z,100.00
2023-03-14T23:19:32.841Z,100.00
2023-03-14T23:21:59.684Z,100.00
2023-03-14T23:24:26.557Z,100.00
2023-03-14T23:26:54.307Z,100.00
2023-03-14T23:29:21.155Z,100.00
2023-03-14T23:31:48.288Z,100.00
2023-03-14T23:34:15.059Z,100.00
2023-03-14T23:36:41.841Z,100.00
2023-03-14T23:39:09.049Z,100.00
2023-03-14T23:41:35.944Z,100.00
2023-03-14T23:44:04.048Z,100.00
2023-03-14T23:46:31.716Z,100.00
2023-03-14T23:48:58.796Z,100.00
2023-03-14T23:51:25.679Z,100.00
2023-03-14T23:53:52.838Z,100.00
2023-03-14T23:56:19.801Z,100.00
2023-03-14T23:58:46.707Z,100.00
