createdAt,value
2024-03-24T00:00:46.312Z,5.6
2024-03-24T00:01:47.467Z,5.6
2024-03-24T00:02:48.646Z,5.6
2024-03-24T00:03:49.856Z,5.6
2024-03-24T00:04:51.020Z,5.6
2024-03-24T00:05:52.182Z,5.6
2024-03-24T00:06:53.349Z,5.6
2024-03-24T00:07:54.523Z,5.6
2024-03-24T00:08:55.682Z,5.6
2024-03-24T00:09:56.842Z,5.6
2024-03-24T00:10:58.007Z,5.6
2024-03-24T00:11:59.174Z,5.6
2024-03-24T00:13:00.421Z,5.6
2024-03-24T00:14:01.576Z,5.6
2024-03-24T00:15:02.752Z,5.5
2024-03-24T00:16:03.911Z,5.5
2024-03-24T00:17:05.077Z,5.5
2024-03-24T00:18:06.252Z,5.5
2024-03-24T00:19:07.451Z,5.5
2024-03-24T00:20:08.615Z,5.5
2024-03-24T00:21:09.781Z,5.5
2024-03-24T00:22:10.948Z,5.5
2024-03-24T00:23:12.122Z,5.5
2024-03-24T00:24:13.285Z,5.5
2024-03-24T00:25:14.438Z,5.5
2024-03-24T00:26:15.607Z,5.4
2024-03-24T00:27:16.768Z,5.4
2024-03-24T00:28:17.931Z,5.4
2024-03-24T00:29:19.097Z,5.4
2024-03-24T00:30:20.260Z,5.4
2024-03-24T00:31:21.425Z,5.4
2024-03-24T00:32:22.598Z,5.4
2024-03-24T00:33:23.774Z,5.4
2024-03-24T00:34:24.946Z,5.3
2024-03-24T00:35:26.084Z,5.4
2024-03-24T00:36:27.247Z,5.3
2024-03-24T00:37:28.411Z,5.3
2024-03-24T00:38:29.630Z,5.3
2024-03-24T00:39:30.831Z,5.3
2024-03-24T00:40:31.996Z,5.3
2024-03-24T00:41:33.163Z,5.3
2024-03-24T00:42:34.324Z,5.3
2024-03-24T00:43:35.498Z,5.3
2024-03-24T00:44:36.652Z,5.3
2024-03-24T00:45:37.822Z,5.3
2024-03-24T00:46:38.985Z,5.3
2024-03-24T00:47:40.158Z,5.3
2024-03-24T00:48:41.355Z,5.3
2024-03-24T00:49:42.494Z,5.3
2024-03-24T00:50:43.644Z,5.2
2024-03-24T00:51:44.810Z,5.2
2024-03-24T00:52:45.977Z,5.2
2024-03-24T00:53:47.148Z,5.2
2024-03-24T00:54:48.298Z,5.2
2024-03-24T00:55:49.465Z,5.2
2024-03-24T00:56:50.629Z,5.2
2024-03-24T00:57:51.792Z,5.2
2024-03-24T00:58:52.959Z,5.2
2024-03-24T00:59:54.130Z,5.2
2024-03-24T01:00:55.287Z,5.2
2024-03-24T01:01:56.450Z,5.2
2024-03-24T01:02:57.614Z,5.2
2024-03-24T01:03:58.796Z,5.2
2024-03-24T01:04:59.975Z,5.2
2024-03-24T01:06:01.117Z,5.2
2024-03-24T01:07:02.288Z,5.1
2024-03-24T01:08:03.455Z,5.1
2024-03-24T01:09:04.620Z,5.2
2024-03-24T01:10:05.777Z,5.2
2024-03-24T01:11:06.937Z,5.1
2024-03-24T01:12:08.107Z,5.2
2024-03-24T01:13:09.280Z,5.2
2024-03-24T01:14:10.447Z,5.1
2024-03-24T01:15:11.596Z,5.1
2024-03-24T01:16:12.766Z,5.2
2024-03-24T01:17:13.951Z,5.1
2024-03-24T01:18:15.108Z,5.2
2024-03-24T01:19:16.271Z,5.1
2024-03-24T01:20:17.472Z,5.2
2024-03-24T01:21:18.627Z,5.2
2024-03-24T01:22:19.794Z,5.2
2024-03-24T01:23:20.954Z,5.2
2024-03-24T01:24:22.128Z,5.2
2024-03-24T01:25:23.283Z,5.2
2024-03-24T01:26:24.447Z,5.2
2024-03-24T01:27:25.615Z,5.2
2024-03-24T01:28:26.785Z,5.2
2024-03-24T01:29:27.958Z,5.2
2024-03-24T01:30:29.112Z,5.2
2024-03-24T01:31:30.276Z,5.2
2024-03-24T01:32:31.435Z,5.2
2024-03-24T01:33:32.599Z,5.2
2024-03-24T01:34:33.778Z,5.2
2024-03-24T01:35:34.946Z,5.2
2024-03-24T01:36:36.106Z,5.2
2024-03-24T01:37:37.255Z,5.2
2024-03-24T01:38:38.420Z,5.2
2024-03-24T01:39:39.597Z,5.2
2024-03-24T01:40:40.751Z,5.2
2024-03-24T01:41:41.923Z,5.2
2024-03-24T01:42:43.076Z,5.2
2024-03-24T01:43:44.249Z,5.2
2024-03-24T01:44:45.430Z,5.2
2024-03-24T01:45:46.574Z,5.2
2024-03-24T01:46:47.739Z,5.2
2024-03-24T01:47:48.906Z,5.2
2024-03-24T01:48:50.066Z,5.2
2024-03-24T01:49:51.383Z,5.2
2024-03-24T01:50:52.522Z,5.2
2024-03-24T01:51:53.683Z,5.2
2024-03-24T01:52:54.833Z,5.2
2024-03-24T01:53:56.004Z,5.2
2024-03-24T01:54:57.181Z,5.2
2024-03-24T01:55:58.330Z,5.2
2024-03-24T01:56:59.495Z,5.2
2024-03-24T01:58:00.658Z,5.2
2024-03-24T01:59:01.822Z,5.2
2024-03-24T02:00:02.998Z,5.2
2024-03-24T02:01:04.151Z,5.3
2024-03-24T02:02:05.316Z,5.2
2024-03-24T02:03:06.486Z,5.2
2024-03-24T02:04:07.669Z,5.2
2024-03-24T02:05:08.815Z,5.2
2024-03-24T02:06:09.991Z,5.2
2024-03-24T02:07:11.168Z,5.2
2024-03-24T02:08:12.316Z,5.2
2024-03-24T02:09:13.477Z,5.2
2024-03-24T02:10:14.666Z,5.2
2024-03-24T02:11:15.807Z,5.2
2024-03-24T02:12:16.991Z,5.2
2024-03-24T02:13:18.137Z,5.2
2024-03-24T02:14:19.305Z,5.2
2024-03-24T02:15:20.481Z,5.2
2024-03-24T02:16:21.629Z,5.2
2024-03-24T02:17:22.800Z,5.2
2024-03-24T02:18:23.956Z,5.2
2024-03-24T02:19:25.130Z,5.2
2024-03-24T02:20:26.298Z,5.2
2024-03-24T02:21:27.470Z,5.2
2024-03-24T02:22:28.618Z,5.2
2024-03-24T02:23:29.820Z,5.2
2024-03-24T02:24:31.013Z,5.2
2024-03-24T02:25:32.196Z,5.2
2024-03-24T02:26:33.343Z,5.2
2024-03-24T02:27:34.507Z,5.2
2024-03-24T02:28:35.671Z,5.2
2024-03-24T02:29:36.836Z,5.2
2024-03-24T02:30:38.000Z,5.2
2024-03-24T02:31:39.170Z,5.2
2024-03-24T02:32:40.327Z,5.2
2024-03-24T02:33:41.495Z,5.2
2024-03-24T02:34:42.662Z,5.2
2024-03-24T02:35:43.824Z,5.2
2024-03-24T02:36:45.003Z,5.2
2024-03-24T02:37:46.154Z,5.1
2024-03-24T02:38:47.318Z,5.1
2024-03-24T02:39:48.482Z,5.1
2024-03-24T02:40:49.656Z,5.1
2024-03-24T02:41:50.816Z,5.1
2024-03-24T02:42:51.986Z,5.1
2024-03-24T02:43:53.141Z,5.1
2024-03-24T02:44:54.308Z,5.1
2024-03-24T02:45:55.468Z,5.1
2024-03-24T02:46:56.633Z,5.1
2024-03-24T02:47:57.796Z,5.1
2024-03-24T02:48:58.967Z,5.1
2024-03-24T02:50:00.292Z,5.1
2024-03-24T02:51:01.478Z,5.1
2024-03-24T02:52:02.642Z,5.1
2024-03-24T02:53:03.794Z,5.1
2024-03-24T02:54:04.958Z,5.1
2024-03-24T02:55:06.140Z,5.1
2024-03-24T02:56:07.287Z,5.1
2024-03-24T02:57:08.452Z,5.1
2024-03-24T02:58:09.630Z,5.1
2024-03-24T02:59:10.786Z,5.1
2024-03-24T03:00:11.967Z,5.1
2024-03-24T03:01:13.124Z,5.1
2024-03-24T03:02:14.272Z,5.1
2024-03-24T03:03:15.436Z,5.1
2024-03-24T03:04:16.606Z,5.1
2024-03-24T03:05:17.774Z,5.1
2024-03-24T03:06:18.932Z,5.1
2024-03-24T03:07:20.107Z,5.1
2024-03-24T03:08:21.260Z,5.1
2024-03-24T03:09:22.432Z,5.1
2024-03-24T03:10:23.659Z,5
2024-03-24T03:11:24.772Z,5.1
2024-03-24T03:12:25.933Z,5
2024-03-24T03:13:27.101Z,5
2024-03-24T03:14:28.266Z,5
2024-03-24T03:15:29.433Z,5
2024-03-24T03:16:30.712Z,5
2024-03-24T03:17:31.877Z,5
2024-03-24T03:18:33.042Z,5
2024-03-24T03:19:34.208Z,5
2024-03-24T03:20:35.371Z,5
2024-03-24T03:21:36.535Z,5
2024-03-24T03:22:37.720Z,5
2024-03-24T03:23:38.862Z,5
2024-03-24T03:24:40.025Z,5
2024-03-24T03:25:41.190Z,5
2024-03-24T03:27:43.452Z,5
2024-03-24T03:28:44.611Z,5
2024-03-24T03:29:45.789Z,5
2024-03-24T03:30:46.953Z,5
2024-03-24T03:31:48.132Z,5
2024-03-24T03:32:49.300Z,5
2024-03-24T03:33:50.465Z,5
2024-03-24T03:34:51.632Z,5
2024-03-24T03:35:52.801Z,5
2024-03-24T03:36:53.960Z,5
2024-03-24T03:37:55.142Z,5
2024-03-24T03:38:56.287Z,5
2024-03-24T03:39:57.495Z,5
2024-03-24T03:40:58.616Z,5
2024-03-24T03:41:59.781Z,5
2024-03-24T03:43:00.951Z,5
2024-03-24T03:44:02.107Z,5
2024-03-24T03:45:03.276Z,5
2024-03-24T03:46:04.537Z,5
2024-03-24T03:47:05.698Z,5
2024-03-24T03:48:06.865Z,5.1
2024-03-24T03:49:08.027Z,5.1
2024-03-24T03:50:09.189Z,5.1
2024-03-24T03:51:10.356Z,5.1
2024-03-24T03:52:11.558Z,5.1
2024-03-24T03:53:12.693Z,5.1
2024-03-24T03:54:13.848Z,5.1
2024-03-24T03:55:15.029Z,5.1
2024-03-24T03:56:16.181Z,5.1
2024-03-24T03:57:17.349Z,5.1
2024-03-24T03:58:18.510Z,5.1
2024-03-24T03:59:19.675Z,5.1
2024-03-24T04:00:20.835Z,5.1
2024-03-24T04:01:22.022Z,5.1
2024-03-24T04:02:23.163Z,5.1
2024-03-24T04:03:24.330Z,5.1
2024-03-24T04:04:25.503Z,5.1
2024-03-24T04:05:26.685Z,5.1
2024-03-24T04:06:27.824Z,5.1
2024-03-24T04:07:28.999Z,5.1
2024-03-24T04:08:30.153Z,5.1
2024-03-24T04:09:31.318Z,5.1
2024-03-24T04:10:32.481Z,5.1
2024-03-24T04:11:33.645Z,5.1
2024-03-24T04:12:34.811Z,5.1
2024-03-24T04:13:35.972Z,5.1
2024-03-24T04:14:37.140Z,5.1
2024-03-24T04:15:38.308Z,5.1
2024-03-24T04:16:39.494Z,5.1
2024-03-24T04:17:40.634Z,5.1
2024-03-24T04:18:41.797Z,5.1
2024-03-24T04:19:42.971Z,5.1
2024-03-24T04:20:44.145Z,5.1
2024-03-24T04:21:45.296Z,5.1
2024-03-24T04:22:46.467Z,5.1
2024-03-24T04:23:47.623Z,5.1
2024-03-24T04:24:48.792Z,5.1
2024-03-24T04:25:49.966Z,5.1
2024-03-24T04:26:51.116Z,5.1
2024-03-24T04:27:52.282Z,5.1
2024-03-24T04:28:53.446Z,5.1
2024-03-24T04:29:54.653Z,5.1
2024-03-24T04:30:55.789Z,5.1
2024-03-24T04:31:57.003Z,5.1
2024-03-24T04:32:58.154Z,5.1
2024-03-24T04:33:59.321Z,5.1
2024-03-24T04:35:00.508Z,5.1
2024-03-24T04:36:01.648Z,5.1
2024-03-24T04:37:02.809Z,5.1
2024-03-24T04:38:03.973Z,5.1
2024-03-24T04:39:05.137Z,5.1
2024-03-24T04:40:06.299Z,5
2024-03-24T04:41:07.467Z,5.1
2024-03-24T04:42:08.785Z,5.1
2024-03-24T04:43:09.917Z,5.1
2024-03-24T04:44:11.084Z,5.1
2024-03-24T04:45:12.246Z,5
2024-03-24T04:46:13.422Z,5.1
2024-03-24T04:47:14.594Z,5
2024-03-24T04:48:15.741Z,5
2024-03-24T04:49:16.934Z,5
2024-03-24T04:50:18.067Z,5
2024-03-24T04:51:19.235Z,5
2024-03-24T04:52:20.398Z,5
2024-03-24T04:53:21.565Z,5
2024-03-24T04:54:22.725Z,5
2024-03-24T04:55:23.895Z,5
2024-03-24T04:56:25.052Z,5
2024-03-24T04:57:26.245Z,5
2024-03-24T04:58:27.414Z,5
2024-03-24T04:59:28.587Z,5
2024-03-24T05:00:29.737Z,5
2024-03-24T05:01:30.901Z,5
2024-03-24T05:02:32.064Z,5
2024-03-24T05:03:33.229Z,5
2024-03-24T05:04:34.394Z,5
2024-03-24T05:05:35.561Z,5
2024-03-24T05:06:36.728Z,5
2024-03-24T05:07:37.887Z,5
2024-03-24T05:08:39.053Z,5
2024-03-24T05:09:40.215Z,5
2024-03-24T05:10:41.380Z,5
2024-03-24T05:11:42.544Z,5.1
2024-03-24T05:12:43.710Z,5.1
2024-03-24T05:13:44.889Z,5.1
2024-03-24T05:14:46.056Z,5.1
2024-03-24T05:15:47.203Z,5.1
2024-03-24T05:16:48.369Z,5.1
2024-03-24T05:17:49.546Z,5.1
2024-03-24T05:18:50.695Z,5.1
2024-03-24T05:19:51.859Z,5.1
2024-03-24T05:20:53.025Z,5.1
2024-03-24T05:21:54.188Z,5.1
2024-03-24T05:22:55.362Z,5.1
2024-03-24T05:23:56.517Z,5.1
2024-03-24T05:24:57.686Z,5.1
2024-03-24T05:25:58.847Z,5.1
2024-03-24T05:27:00.160Z,5.1
2024-03-24T05:28:01.344Z,5.2
2024-03-24T05:29:02.505Z,5.1
2024-03-24T05:30:03.735Z,5.2
2024-03-24T05:31:04.936Z,5.2
2024-03-24T05:32:06.090Z,5.2
2024-03-24T05:33:07.285Z,5.2
2024-03-24T05:34:08.452Z,5.2
2024-03-24T05:35:09.617Z,5.2
2024-03-24T05:36:10.782Z,5.2
2024-03-24T05:37:11.953Z,5.2
2024-03-24T05:38:13.109Z,5.2
2024-03-24T05:39:14.275Z,5.2
2024-03-24T05:40:15.487Z,5.2
2024-03-24T05:41:16.708Z,5.2
2024-03-24T05:42:17.867Z,5.2
2024-03-24T05:43:19.034Z,5.3
2024-03-24T05:44:20.245Z,5.3
2024-03-24T05:45:21.411Z,5.3
2024-03-24T05:46:22.553Z,5.3
2024-03-24T05:47:23.722Z,5.3
2024-03-24T05:48:24.886Z,5.3
2024-03-24T05:49:26.045Z,5.3
2024-03-24T05:50:27.212Z,5.3
2024-03-24T05:51:28.378Z,5.3
2024-03-24T05:52:29.548Z,5.4
2024-03-24T05:53:30.717Z,5.4
2024-03-24T05:54:31.876Z,5.4
2024-03-24T05:55:33.044Z,5.4
2024-03-24T05:56:34.206Z,5.4
2024-03-24T05:57:35.372Z,5.4
2024-03-24T05:58:36.532Z,5.5
2024-03-24T05:59:37.703Z,5.5
2024-03-24T06:00:38.877Z,5.5
2024-03-24T06:01:40.953Z,5.5
2024-03-24T06:02:46.264Z,5.5
2024-03-24T06:03:47.437Z,5.6
2024-03-24T06:04:48.586Z,5.6
2024-03-24T06:05:49.763Z,5.6
2024-03-24T06:06:50.913Z,5.6
2024-03-24T06:07:52.078Z,5.7
2024-03-24T06:08:53.251Z,5.7
2024-03-24T06:09:54.411Z,5.7
2024-03-24T06:10:55.606Z,5.7
2024-03-24T06:11:56.765Z,5.7
2024-03-24T06:12:57.931Z,5.7
2024-03-24T06:13:59.092Z,5.8
2024-03-24T06:15:00.352Z,5.8
2024-03-24T06:16:01.514Z,5.8
2024-03-24T06:17:02.649Z,5.8
2024-03-24T06:18:03.813Z,5.8
2024-03-24T06:19:04.976Z,5.9
2024-03-24T06:20:06.140Z,5.9
2024-03-24T06:21:07.359Z,5.9
2024-03-24T06:22:08.471Z,5.9
2024-03-24T06:23:09.657Z,6
2024-03-24T06:24:10.816Z,6
2024-03-24T06:25:13.875Z,6
2024-03-24T06:26:18.033Z,6
2024-03-24T06:27:22.042Z,6.1
2024-03-24T06:28:23.206Z,6.1
2024-03-24T06:29:24.373Z,6.1
2024-03-24T06:30:25.534Z,6.1
2024-03-24T06:31:26.713Z,6.1
2024-03-24T06:32:27.865Z,6.1
2024-03-24T06:33:29.030Z,6.1
2024-03-24T06:34:30.241Z,6.1
2024-03-24T06:35:31.453Z,6.2
2024-03-24T06:36:32.646Z,6.2
2024-03-24T06:37:33.773Z,6.2
2024-03-24T06:38:34.939Z,6.2
2024-03-24T06:39:38.267Z,6.2
2024-03-24T06:40:41.032Z,6.2
2024-03-24T06:41:42.196Z,6.2
2024-03-24T06:42:43.365Z,6.2
2024-03-24T06:43:44.525Z,6.3
2024-03-24T06:44:45.694Z,6.3
2024-03-24T06:45:48.487Z,6.3
2024-03-24T06:46:53.674Z,6.3
2024-03-24T06:47:54.825Z,6.3
2024-03-24T06:48:55.990Z,6.3
2024-03-24T06:49:57.154Z,6.4
2024-03-24T06:50:58.323Z,6.4
2024-03-24T06:51:59.484Z,6.4
2024-03-24T06:53:00.666Z,6.4
2024-03-24T06:54:01.831Z,6.4
2024-03-24T06:55:02.992Z,6.5
2024-03-24T06:56:04.171Z,6.5
2024-03-24T06:57:05.322Z,6.5
2024-03-24T06:58:06.496Z,6.5
2024-03-24T06:59:07.659Z,6.6
2024-03-24T07:00:08.853Z,6.6
2024-03-24T07:01:09.989Z,6.6
2024-03-24T07:02:11.167Z,6.7
2024-03-24T07:03:12.336Z,6.7
2024-03-24T07:04:13.489Z,6.8
2024-03-24T07:05:14.655Z,6.8
2024-03-24T07:06:15.813Z,6.9
2024-03-24T07:07:17.043Z,6.9
2024-03-24T07:08:18.154Z,6.9
2024-03-24T07:09:19.324Z,7
2024-03-24T07:10:20.496Z,7
2024-03-24T07:11:21.660Z,7.1
2024-03-24T07:12:22.813Z,7.2
2024-03-24T07:13:24.006Z,7.2
2024-03-24T07:14:25.166Z,7.3
2024-03-24T07:15:26.334Z,7.4
2024-03-24T07:16:27.493Z,7.4
2024-03-24T07:17:28.721Z,7.5
2024-03-24T07:18:29.863Z,7.5
2024-03-24T07:19:31.028Z,7.6
2024-03-24T07:20:32.191Z,7.6
2024-03-24T07:21:33.358Z,7.7
2024-03-24T07:22:34.520Z,7.7
2024-03-24T07:23:35.686Z,7.8
2024-03-24T07:24:36.851Z,7.8
2024-03-24T07:25:38.200Z,7.9
2024-03-24T07:26:39.331Z,7.9
2024-03-24T07:27:40.492Z,8
2024-03-24T07:28:41.647Z,8.1
2024-03-24T07:29:42.814Z,8.1
2024-03-24T07:30:43.980Z,8.2
2024-03-24T07:31:45.141Z,8.2
2024-03-24T07:32:46.357Z,8.3
2024-03-24T07:33:47.477Z,8.3
2024-03-24T07:34:48.639Z,8.4
2024-03-24T07:35:49.806Z,8.4
2024-03-24T07:36:50.965Z,8.5
2024-03-24T07:37:52.130Z,8.5
2024-03-24T07:38:53.299Z,8.6
2024-03-24T07:39:54.460Z,8.7
2024-03-24T07:40:55.628Z,8.7
2024-03-24T07:41:56.789Z,8.8
2024-03-24T07:42:57.953Z,8.8
2024-03-24T07:43:59.124Z,8.9
2024-03-24T07:45:00.353Z,9
2024-03-24T07:46:01.579Z,9
2024-03-24T07:47:02.739Z,9.1
2024-03-24T07:48:03.917Z,9.2
2024-03-24T07:49:05.067Z,9.2
2024-03-24T07:50:06.232Z,9.3
2024-03-24T07:51:07.400Z,9.3
2024-03-24T07:52:08.561Z,9.4
2024-03-24T07:53:09.801Z,9.4
2024-03-24T07:54:10.978Z,9.4
2024-03-24T07:55:12.133Z,9.5
2024-03-24T07:56:13.296Z,9.5
2024-03-24T07:57:14.460Z,9.5
2024-03-24T07:58:15.623Z,9.6
2024-03-24T07:59:16.786Z,9.6
2024-03-24T08:00:17.956Z,9.6
2024-03-24T08:01:19.121Z,9.7
2024-03-24T08:02:20.285Z,9.7
2024-03-24T08:03:21.474Z,9.7
2024-03-24T08:04:22.635Z,9.8
2024-03-24T08:05:23.777Z,9.8
2024-03-24T08:06:24.944Z,9.8
2024-03-24T08:07:26.144Z,9.9
2024-03-24T08:08:27.312Z,9.9
2024-03-24T08:09:28.479Z,9.9
2024-03-24T08:10:29.661Z,10
2024-03-24T08:11:30.841Z,10
2024-03-24T08:12:32.005Z,10
2024-03-24T08:13:33.242Z,10.1
2024-03-24T08:14:34.400Z,10.1
2024-03-24T08:15:35.580Z,10.2
2024-03-24T08:16:36.731Z,10.2
2024-03-24T08:17:37.899Z,10.2
2024-03-24T08:18:39.086Z,10.3
2024-03-24T08:19:40.225Z,10.3
2024-03-24T08:20:41.395Z,10.4
2024-03-24T08:21:42.557Z,10.4
2024-03-24T08:22:43.727Z,10.4
2024-03-24T08:23:44.889Z,10.5
2024-03-24T08:24:46.054Z,10.5
2024-03-24T08:25:47.219Z,10.6
2024-03-24T08:26:48.386Z,10.6
2024-03-24T08:27:49.549Z,10.7
2024-03-24T08:28:50.716Z,10.8
2024-03-24T08:29:51.881Z,10.8
2024-03-24T08:30:53.045Z,10.9
2024-03-24T08:31:54.214Z,11
2024-03-24T08:32:55.377Z,11.1
2024-03-24T08:33:56.556Z,11.2
2024-03-24T08:34:57.712Z,11.2
2024-03-24T08:35:58.883Z,11.4
2024-03-24T08:37:00.042Z,11.5
2024-03-24T08:38:01.237Z,11.7
2024-03-24T08:39:02.405Z,11.9
2024-03-24T08:40:03.566Z,11.9
2024-03-24T08:41:04.735Z,12.1
2024-03-24T08:42:05.896Z,12.2
2024-03-24T08:43:07.057Z,12.2
2024-03-24T08:44:08.229Z,12.3
2024-03-24T08:45:09.391Z,12.3
2024-03-24T08:46:10.558Z,12.3
2024-03-24T08:47:11.723Z,12.3
2024-03-24T08:48:12.901Z,12.3
2024-03-24T08:49:14.068Z,12.4
2024-03-24T08:50:15.219Z,12.4
2024-03-24T08:51:16.386Z,12.4
2024-03-24T08:52:17.550Z,12.4
2024-03-24T08:53:18.715Z,12.5
2024-03-24T08:54:19.879Z,12.5
2024-03-24T08:55:21.044Z,12.6
2024-03-24T08:56:22.224Z,12.7
2024-03-24T08:57:23.376Z,12.8
2024-03-24T08:58:24.553Z,13
2024-03-24T08:59:25.902Z,13.1
2024-03-24T09:00:27.068Z,13.4
2024-03-24T09:01:28.234Z,13.6
2024-03-24T09:02:29.393Z,13.8
2024-03-24T09:03:30.560Z,13.9
2024-03-24T09:04:31.738Z,13.9
2024-03-24T09:05:32.889Z,14
2024-03-24T09:06:34.058Z,14
2024-03-24T09:07:35.219Z,14.1
2024-03-24T09:08:36.385Z,14.1
2024-03-24T09:09:37.549Z,14.2
2024-03-24T09:10:38.715Z,14.2
2024-03-24T09:11:39.879Z,14.2
2024-03-24T09:12:41.045Z,14.2
2024-03-24T09:13:42.208Z,14.2
2024-03-24T09:14:43.376Z,14.2
2024-03-24T09:15:44.556Z,14.2
2024-03-24T09:16:45.708Z,14.2
2024-03-24T09:17:46.876Z,14.2
2024-03-24T09:18:48.039Z,14.2
2024-03-24T09:19:49.221Z,14.2
2024-03-24T09:20:50.375Z,14.2
2024-03-24T09:21:51.543Z,14.2
2024-03-24T09:22:52.706Z,14.2
2024-03-24T09:23:55.976Z,14.2
2024-03-24T09:24:57.394Z,14.2
2024-03-24T09:25:58.556Z,14.2
2024-03-24T09:26:59.719Z,14.2
2024-03-24T09:28:01.018Z,14.3
2024-03-24T09:29:02.188Z,14.3
2024-03-24T09:30:03.374Z,14.3
2024-03-24T09:31:04.541Z,14.3
2024-03-24T09:32:05.701Z,14.3
2024-03-24T09:33:06.872Z,14.3
2024-03-24T09:34:08.032Z,14.4
2024-03-24T09:35:13.038Z,14.5
2024-03-24T09:36:14.841Z,14.6
2024-03-24T09:37:15.965Z,14.8
2024-03-24T09:38:17.130Z,14.9
2024-03-24T09:39:18.302Z,15
2024-03-24T09:40:19.456Z,15
2024-03-24T09:41:20.626Z,15.1
2024-03-24T09:42:21.791Z,15.1
2024-03-24T09:43:22.966Z,15.1
2024-03-24T09:44:24.122Z,15.2
2024-03-24T09:45:25.287Z,15.2
2024-03-24T09:46:26.485Z,15.4
2024-03-24T09:47:27.674Z,15.6
2024-03-24T09:48:28.882Z,15.8
2024-03-24T09:49:30.051Z,16
2024-03-24T09:50:31.234Z,16.1
2024-03-24T09:51:32.392Z,16.2
2024-03-24T09:52:33.544Z,16.2
2024-03-24T09:53:34.713Z,16.2
2024-03-24T09:54:35.878Z,16.1
2024-03-24T09:55:37.048Z,16
2024-03-24T09:56:38.208Z,16
2024-03-24T09:57:39.373Z,15.9
2024-03-24T09:58:40.547Z,15.8
2024-03-24T09:59:41.707Z,15.8
2024-03-24T10:00:42.870Z,15.8
2024-03-24T10:01:44.037Z,15.7
2024-03-24T10:02:45.208Z,15.6
2024-03-24T10:03:46.367Z,15.6
2024-03-24T10:04:47.532Z,15.5
2024-03-24T10:05:48.709Z,15.5
2024-03-24T10:06:49.863Z,15.5
2024-03-24T10:07:51.044Z,15.4
2024-03-24T10:08:52.192Z,15.4
2024-03-24T10:09:53.364Z,15.4
2024-03-24T10:10:54.527Z,15.4
2024-03-24T10:11:55.702Z,15.4
2024-03-24T10:12:56.858Z,15.4
2024-03-24T10:13:58.029Z,15.3
2024-03-24T10:14:59.196Z,15.3
2024-03-24T10:16:00.356Z,15.3
2024-03-24T10:17:01.557Z,15.3
2024-03-24T10:18:02.715Z,15.3
2024-03-24T10:19:03.882Z,15.4
2024-03-24T10:20:05.051Z,15.3
2024-03-24T10:21:06.227Z,15.3
2024-03-24T10:22:07.379Z,15.2
2024-03-24T10:23:08.553Z,15.2
2024-03-24T10:24:09.712Z,15.1
2024-03-24T10:25:11.001Z,15.1
2024-03-24T10:26:12.211Z,15.1
2024-03-24T10:27:13.400Z,15
2024-03-24T10:28:14.547Z,15
2024-03-24T10:29:15.958Z,15
2024-03-24T10:30:17.117Z,15.2
2024-03-24T10:31:18.285Z,15.3
2024-03-24T10:32:26.682Z,15.4
2024-03-24T10:33:29.350Z,15.3
2024-03-24T10:34:30.520Z,15.3
2024-03-24T10:35:31.682Z,15.2
2024-03-24T10:36:32.873Z,15.2
2024-03-24T10:37:34.027Z,15.1
2024-03-24T10:38:35.181Z,15.1
2024-03-24T10:39:36.358Z,15.2
2024-03-24T10:40:37.512Z,15.2
2024-03-24T10:41:38.677Z,15.2
2024-03-24T10:42:39.853Z,15.3
2024-03-24T10:43:41.005Z,15.3
2024-03-24T10:44:42.168Z,15.3
2024-03-24T10:45:43.335Z,15.3
2024-03-24T10:46:44.539Z,15.8
2024-03-24T10:47:45.724Z,16.2
2024-03-24T10:48:46.875Z,16.2
2024-03-24T10:49:48.043Z,16.4
2024-03-24T10:50:49.206Z,16.4
2024-03-24T10:51:50.388Z,16.4
2024-03-24T10:52:53.298Z,16.5
2024-03-24T10:53:59.219Z,16.4
2024-03-24T10:55:00.447Z,16.3
2024-03-24T10:56:01.797Z,16.3
2024-03-24T10:57:02.947Z,16.2
2024-03-24T10:58:04.127Z,16.2
2024-03-24T10:59:05.276Z,16.1
2024-03-24T11:00:10.106Z,16.1
2024-03-24T11:01:11.308Z,16
2024-03-24T11:02:12.432Z,15.9
2024-03-24T11:03:13.594Z,15.8
2024-03-24T11:04:14.764Z,15.8
2024-03-24T11:05:17.856Z,15.8
2024-03-24T11:06:22.217Z,15.8
2024-03-24T11:07:23.402Z,15.8
2024-03-24T11:08:24.640Z,15.9
2024-03-24T11:09:25.757Z,16.1
2024-03-24T11:10:26.937Z,16.1
2024-03-24T11:11:28.088Z,16.1
2024-03-24T11:12:29.258Z,16.1
2024-03-24T11:13:30.471Z,16.1
2024-03-24T11:14:31.712Z,16.1
2024-03-24T11:15:32.879Z,16
2024-03-24T11:16:34.042Z,16
2024-03-24T11:17:35.210Z,16
2024-03-24T11:18:36.384Z,16.1
2024-03-24T11:19:37.539Z,16.1
2024-03-24T11:20:38.704Z,16.1
2024-03-24T11:21:39.876Z,16.1
2024-03-24T11:22:41.046Z,16.1
2024-03-24T11:23:42.214Z,16.1
2024-03-24T11:24:43.364Z,16
2024-03-24T11:25:44.534Z,16
2024-03-24T11:26:45.698Z,15.9
2024-03-24T11:27:46.888Z,15.9
2024-03-24T11:28:48.043Z,16
2024-03-24T11:29:50.388Z,16
2024-03-24T11:30:56.539Z,16.1
2024-03-24T11:31:57.705Z,16.1
2024-03-24T11:32:58.869Z,16
2024-03-24T11:34:00.045Z,16
2024-03-24T11:35:01.203Z,15.9
2024-03-24T11:36:02.396Z,15.9
2024-03-24T11:37:03.564Z,15.8
2024-03-24T11:38:04.750Z,15.8
2024-03-24T11:39:05.896Z,15.8
2024-03-24T11:40:07.058Z,15.8
2024-03-24T11:41:08.221Z,15.7
2024-03-24T11:42:09.389Z,15.6
2024-03-24T11:43:10.554Z,15.5
2024-03-24T11:44:11.730Z,15.4
2024-03-24T11:45:12.884Z,15.4
2024-03-24T11:46:14.076Z,15.3
2024-03-24T11:47:15.218Z,15.2
2024-03-24T11:48:16.380Z,15.1
2024-03-24T11:49:17.558Z,15.1
2024-03-24T11:50:18.716Z,15
2024-03-24T11:51:19.880Z,14.9
2024-03-24T11:52:21.043Z,14.9
2024-03-24T11:53:22.260Z,15
2024-03-24T11:54:23.391Z,15
2024-03-24T11:55:24.558Z,14.9
2024-03-24T11:56:25.748Z,14.9
2024-03-24T11:57:26.912Z,14.9
2024-03-24T11:58:28.154Z,14.8
2024-03-24T11:59:29.321Z,14.8
2024-03-24T12:00:30.472Z,14.8
2024-03-24T12:01:31.671Z,14.8
2024-03-24T12:02:32.843Z,14.8
2024-03-24T12:03:34.009Z,14.8
2024-03-24T12:04:35.190Z,14.9
2024-03-24T12:05:36.341Z,14.9
2024-03-24T12:06:37.979Z,15
2024-03-24T12:07:39.148Z,15
2024-03-24T12:08:40.325Z,15.1
2024-03-24T12:09:41.633Z,15.1
2024-03-24T12:10:42.774Z,15.1
2024-03-24T12:11:43.920Z,15.1
2024-03-24T12:12:45.085Z,15.1
2024-03-24T12:13:46.265Z,15.2
2024-03-24T12:14:47.427Z,15.2
2024-03-24T12:15:48.581Z,15.2
2024-03-24T12:16:49.743Z,15.1
2024-03-24T12:17:50.907Z,15.2
2024-03-24T12:18:52.082Z,15.3
2024-03-24T12:19:53.266Z,15.3
2024-03-24T12:20:54.404Z,15.3
2024-03-24T12:21:55.569Z,15.4
2024-03-24T12:22:56.736Z,15.7
2024-03-24T12:23:57.915Z,16
2024-03-24T12:24:59.079Z,16.1
2024-03-24T12:26:00.230Z,16.2
2024-03-24T12:27:01.440Z,16.2
2024-03-24T12:28:02.898Z,16.3
2024-03-24T12:29:04.046Z,16.5
2024-03-24T12:30:05.229Z,16.6
2024-03-24T12:31:08.969Z,16.8
2024-03-24T12:32:10.159Z,16.9
2024-03-24T12:33:11.298Z,17.1
2024-03-24T12:34:12.494Z,17.2
2024-03-24T12:35:13.698Z,17.3
2024-03-24T12:36:14.827Z,17.4
2024-03-24T12:37:16.004Z,17.5
2024-03-24T12:38:17.160Z,17.6
2024-03-24T12:39:18.360Z,17.7
2024-03-24T12:40:19.506Z,17.7
2024-03-24T12:41:20.657Z,17.9
2024-03-24T12:42:21.856Z,18
2024-03-24T12:43:22.984Z,18.1
2024-03-24T12:44:24.163Z,18.3
2024-03-24T12:45:25.329Z,18.4
2024-03-24T12:46:26.501Z,18.5
2024-03-24T12:47:27.651Z,18.5
2024-03-24T12:48:28.820Z,18.7
2024-03-24T12:49:44.157Z,18.8
2024-03-24T12:51:32.240Z,18.9
2024-03-24T12:52:33.411Z,19
2024-03-24T12:53:34.647Z,19.1
2024-03-24T12:54:35.849Z,19.1
2024-03-24T12:55:37.005Z,19.2
2024-03-24T12:56:38.181Z,19.4
2024-03-24T12:57:39.308Z,19.2
2024-03-24T12:58:40.474Z,19.1
2024-03-24T12:59:41.639Z,19
2024-03-24T13:00:42.803Z,18.9
2024-03-24T13:01:43.983Z,18.8
2024-03-24T13:02:45.135Z,18.7
2024-03-24T13:03:46.298Z,18.6
2024-03-24T13:04:47.478Z,18.5
2024-03-24T13:05:48.631Z,18.4
2024-03-24T13:06:49.816Z,18.3
2024-03-24T13:07:50.963Z,18.2
2024-03-24T13:08:52.127Z,18.2
2024-03-24T13:09:53.314Z,18.1
2024-03-24T13:10:54.950Z,18.1
2024-03-24T13:12:01.981Z,18.4
2024-03-24T13:13:03.593Z,18.3
2024-03-24T13:14:04.754Z,18.3
2024-03-24T13:15:05.918Z,18.3
2024-03-24T13:16:07.090Z,18.2
2024-03-24T13:17:08.246Z,18.2
2024-03-24T13:18:09.418Z,18.1
2024-03-24T13:19:10.584Z,18.1
2024-03-24T13:20:11.742Z,18
2024-03-24T13:21:12.918Z,17.9
2024-03-24T13:22:14.100Z,17.8
2024-03-24T13:23:15.245Z,17.7
2024-03-24T13:24:16.410Z,17.6
2024-03-24T13:25:17.599Z,17.6
2024-03-24T13:26:18.740Z,17.5
2024-03-24T13:27:19.929Z,17.5
2024-03-24T13:28:21.073Z,17.4
2024-03-24T13:29:22.283Z,17.4
2024-03-24T13:30:23.400Z,17.4
2024-03-24T13:31:24.573Z,17.4
2024-03-24T13:32:25.803Z,17.3
2024-03-24T13:33:26.925Z,17.3
2024-03-24T13:34:28.112Z,17.2
2024-03-24T13:35:29.264Z,17.2
2024-03-24T13:36:30.421Z,17.1
2024-03-24T13:37:31.632Z,17
2024-03-24T13:38:32.879Z,17
2024-03-24T13:39:34.018Z,17
2024-03-24T13:40:35.259Z,16.9
2024-03-24T13:41:36.474Z,16.9
2024-03-24T13:42:37.719Z,16.8
2024-03-24T13:43:38.915Z,16.8
2024-03-24T13:44:40.043Z,16.7
2024-03-24T13:45:41.206Z,16.7
2024-03-24T13:46:42.373Z,16.7
2024-03-24T13:47:43.712Z,16.7
2024-03-24T13:48:44.835Z,16.6
2024-03-24T13:49:46.008Z,16.5
2024-03-24T13:50:47.173Z,16.5
2024-03-24T13:51:48.335Z,16.5
2024-03-24T13:52:49.513Z,16.4
2024-03-24T13:53:50.666Z,16.4
2024-03-24T13:54:51.823Z,16.3
2024-03-24T13:55:53.007Z,16.2
2024-03-24T13:56:54.167Z,16.1
2024-03-24T13:57:55.334Z,16.1
2024-03-24T13:58:56.488Z,15.9
2024-03-24T13:59:57.655Z,15.9
2024-03-24T14:00:58.831Z,15.8