createdAt,value
2018-08-03T00:00:32.983Z,10.80
2018-08-03T00:03:01.993Z,10.60
2018-08-03T00:05:31.083Z,11.00
2018-08-03T00:08:00.061Z,11.10
2018-08-03T00:10:29.073Z,10.83
2018-08-03T00:12:58.043Z,10.90
2018-08-03T00:15:27.037Z,12.13
2018-08-03T00:17:55.999Z,11.37
2018-08-03T00:20:25.010Z,11.33
2018-08-03T00:22:53.974Z,10.57
2018-08-03T00:25:22.977Z,10.40
2018-08-03T00:27:51.968Z,10.07
2018-08-03T00:30:20.950Z,10.67
2018-08-03T00:32:49.930Z,10.40
2018-08-03T00:35:18.986Z,12.10
2018-08-03T00:37:47.947Z,12.40
2018-08-03T00:40:16.955Z,11.10
2018-08-03T00:42:45.995Z,10.43
2018-08-03T00:45:15.002Z,11.30
2018-08-03T00:47:44.014Z,10.30
2018-08-03T00:50:13.116Z,10.87
2018-08-03T00:52:42.555Z,11.10
2018-08-03T00:55:11.590Z,10.93
2018-08-03T00:57:40.552Z,10.30
2018-08-03T01:00:09.550Z,11.00
2018-08-03T01:02:38.554Z,11.23
2018-08-03T01:05:07.561Z,10.20
2018-08-03T01:07:36.572Z,9.87
2018-08-03T01:10:05.641Z,10.07
2018-08-03T01:12:34.679Z,9.63
2018-08-03T01:15:03.791Z,11.20
2018-08-03T01:17:32.761Z,11.77
2018-08-03T01:20:01.878Z,12.00
2018-08-03T01:22:30.953Z,11.40
2018-08-03T01:24:59.950Z,12.10
2018-08-03T01:27:28.956Z,11.03
2018-08-03T01:29:57.984Z,10.53
2018-08-03T01:32:26.997Z,11.97
2018-08-03T01:34:56.030Z,13.07
2018-08-03T01:37:25.188Z,11.70
2018-08-03T01:39:54.221Z,11.93
2018-08-03T01:42:23.230Z,13.37
2018-08-03T01:44:52.239Z,13.20
2018-08-03T01:47:21.258Z,12.53
2018-08-03T01:49:50.290Z,11.23
2018-08-03T01:52:19.284Z,12.07
2018-08-03T01:54:48.290Z,11.60
2018-08-03T01:57:17.310Z,10.97
2018-08-03T01:59:46.325Z,12.23
2018-08-03T02:02:15.325Z,12.07
2018-08-03T02:04:44.317Z,12.27
2018-08-03T02:07:13.327Z,12.47
2018-08-03T02:09:42.406Z,11.67
2018-08-03T02:12:11.439Z,12.03
2018-08-03T02:14:40.424Z,11.10
2018-08-03T02:17:09.438Z,11.07
2018-08-03T02:19:38.494Z,11.47
2018-08-03T02:22:07.542Z,11.53
2018-08-03T02:24:36.525Z,12.37
2018-08-03T02:27:05.544Z,11.70
2018-08-03T02:29:34.552Z,11.77
2018-08-03T02:32:03.623Z,10.17
2018-08-03T02:34:32.584Z,13.13
2018-08-03T02:37:01.746Z,11.73
2018-08-03T02:39:30.699Z,11.70
2018-08-03T02:41:59.849Z,11.40
2018-08-03T02:44:28.840Z,12.00
2018-08-03T02:46:57.832Z,11.90
2018-08-03T02:49:26.795Z,13.50
2018-08-03T02:51:55.802Z,12.50
2018-08-03T02:54:24.828Z,12.67
2018-08-03T02:56:53.887Z,13.27
2018-08-03T02:59:22.898Z,13.73
2018-08-03T03:01:52.317Z,15.30
2018-08-03T03:04:21.286Z,11.60
2018-08-03T03:06:50.282Z,12.20
2018-08-03T03:09:19.403Z,11.87
2018-08-03T03:11:48.426Z,10.83
2018-08-03T03:14:17.425Z,10.90
2018-08-03T03:16:46.414Z,12.10
2018-08-03T03:19:15.417Z,12.33
2018-08-03T03:21:44.402Z,12.37
2018-08-03T03:24:13.372Z,12.60
2018-08-03T03:26:42.656Z,12.57
2018-08-03T03:29:11.762Z,12.17
2018-08-03T03:31:40.829Z,11.57
2018-08-03T03:34:09.789Z,12.87
2018-08-03T03:36:38.895Z,12.30
2018-08-03T03:39:10.362Z,12.80
2018-08-03T03:41:39.373Z,11.80
2018-08-03T03:44:08.725Z,12.73
2018-08-03T03:46:38.071Z,13.17
2018-08-03T03:49:07.027Z,12.50
2018-08-03T03:51:36.059Z,14.33
2018-08-03T03:54:05.032Z,13.30
2018-08-03T03:56:34.109Z,12.47
2018-08-03T03:59:03.759Z,11.90
2018-08-03T04:01:33.221Z,12.57
2018-08-03T04:04:02.306Z,12.30
2018-08-03T04:06:31.274Z,12.40
2018-08-03T04:09:00.334Z,12.30
2018-08-03T04:11:29.328Z,14.10
2018-08-03T04:13:58.434Z,12.40
2018-08-03T04:16:27.401Z,13.07
2018-08-03T04:18:56.399Z,12.53
2018-08-03T04:21:25.353Z,12.77
2018-08-03T04:23:54.344Z,13.27
2018-08-03T04:26:23.336Z,14.27
2018-08-03T04:28:54.061Z,13.10
2018-08-03T04:31:23.009Z,11.77
2018-08-03T04:33:52.004Z,13.10
2018-08-03T04:36:21.001Z,14.20
2018-08-03T04:38:50.111Z,15.47
2018-08-03T04:41:19.089Z,14.87
2018-08-03T04:43:48.076Z,15.70
2018-08-03T04:46:17.057Z,15.40
2018-08-03T04:48:46.733Z,14.80
2018-08-03T04:51:16.226Z,14.10
2018-08-03T04:53:45.250Z,14.90
2018-08-03T04:56:14.253Z,15.50
2018-08-03T04:58:43.268Z,16.10
2018-08-03T05:01:12.276Z,15.43
2018-08-03T05:03:41.310Z,17.60
2018-08-03T05:06:10.329Z,16.17
2018-08-03T05:08:39.883Z,16.37
2018-08-03T05:11:08.988Z,16.47
2018-08-03T05:13:37.992Z,17.30
2018-08-03T05:16:07.064Z,15.63
2018-08-03T05:18:36.095Z,14.23
2018-08-03T05:21:05.126Z,14.33
2018-08-03T05:23:34.152Z,14.63
2018-08-03T05:26:03.193Z,14.23
2018-08-03T05:28:32.501Z,14.77
2018-08-03T05:31:01.697Z,14.57
2018-08-03T05:33:30.623Z,15.73
2018-08-03T05:35:59.909Z,16.10
2018-08-03T05:38:30.863Z,15.93
2018-08-03T05:41:00.091Z,15.00
2018-08-03T05:43:29.320Z,13.87
2018-08-03T05:45:59.982Z,14.37
2018-08-03T05:48:29.009Z,14.27
2018-08-03T05:50:58.029Z,14.10
2018-08-03T05:53:27.043Z,14.67
2018-08-03T05:55:56.080Z,14.80
2018-08-03T05:58:25.149Z,16.30
2018-08-03T06:00:54.220Z,15.10
2018-08-03T06:03:23.266Z,14.43
2018-08-03T06:05:52.279Z,14.20
2018-08-03T06:08:21.303Z,15.73
2018-08-03T06:10:50.002Z,13.80
2018-08-03T06:13:18.961Z,13.77
2018-08-03T06:15:48.068Z,14.80
2018-08-03T06:18:17.100Z,13.23
2018-08-03T06:20:46.148Z,12.67
2018-08-03T06:23:15.142Z,13.73
2018-08-03T06:25:44.186Z,13.77
2018-08-03T06:28:13.261Z,14.20
2018-08-03T06:30:42.264Z,14.57
2018-08-03T06:33:11.285Z,15.70
2018-08-03T06:35:40.339Z,15.60
2018-08-03T06:38:09.420Z,14.80
2018-08-03T06:40:45.986Z,15.80
2018-08-03T06:43:15.032Z,14.80
2018-08-03T06:45:44.079Z,14.17
2018-08-03T06:48:13.084Z,13.70
2018-08-03T06:50:42.100Z,13.03
2018-08-03T06:53:11.119Z,12.07
2018-08-03T06:55:40.199Z,13.27
2018-08-03T06:58:09.274Z,13.40
2018-08-03T07:00:38.320Z,13.37
2018-08-03T07:03:07.354Z,12.30
2018-08-03T07:05:36.373Z,12.27
2018-08-03T07:08:05.530Z,13.00
2018-08-03T07:10:34.598Z,12.83
2018-08-03T07:13:03.629Z,13.37
2018-08-03T07:15:32.667Z,11.47
2018-08-03T07:18:01.668Z,11.50
2018-08-03T07:20:30.879Z,12.03
2018-08-03T07:22:59.770Z,11.00
2018-08-03T07:25:28.842Z,10.70
2018-08-03T07:27:57.837Z,11.33
2018-08-03T07:30:26.931Z,11.40
2018-08-03T07:32:55.924Z,11.17
2018-08-03T07:35:24.940Z,10.03
2018-08-03T07:37:53.967Z,11.70
2018-08-03T07:40:23.008Z,10.50
2018-08-03T07:42:52.056Z,10.37
2018-08-03T07:45:21.089Z,12.07
2018-08-03T07:47:50.096Z,10.00
2018-08-03T07:50:19.184Z,10.63
2018-08-03T07:52:48.183Z,9.20
2018-08-03T07:55:17.261Z,9.47
2018-08-03T07:57:46.358Z,9.90
2018-08-03T08:00:15.413Z,9.70
2018-08-03T08:02:44.430Z,8.73
2018-08-03T08:05:13.468Z,8.77
2018-08-03T08:07:42.497Z,8.37
2018-08-03T08:10:11.508Z,9.90
2018-08-03T08:12:40.547Z,8.30
2018-08-03T08:15:09.614Z,8.13
2018-08-03T08:17:38.702Z,9.13
2018-08-03T08:20:07.715Z,7.67
2018-08-03T08:22:36.755Z,9.33
2018-08-03T08:25:05.833Z,8.63
2018-08-03T08:27:34.854Z,9.33
2018-08-03T08:30:03.918Z,8.77
2018-08-03T08:32:33.089Z,9.03
2018-08-03T08:35:02.090Z,10.50
2018-08-03T08:37:31.184Z,9.70
2018-08-03T08:40:00.185Z,9.70
2018-08-03T08:42:29.208Z,9.37
2018-08-03T08:44:58.285Z,9.93
2018-08-03T08:47:27.345Z,9.27
2018-08-03T08:49:56.348Z,9.73
2018-08-03T08:52:25.357Z,8.57
2018-08-03T08:54:54.453Z,8.50
2018-08-03T08:57:23.423Z,9.20
2018-08-03T08:59:52.439Z,8.70
2018-08-03T09:02:22.699Z,8.10
2018-08-03T09:04:51.702Z,8.10
2018-08-03T09:07:20.719Z,8.03
2018-08-03T09:09:49.747Z,8.30
2018-08-03T09:12:18.757Z,8.40
2018-08-03T09:14:47.481Z,9.10
2018-08-03T09:17:16.491Z,8.83
2018-08-03T09:19:45.488Z,9.00
2018-08-03T09:22:14.552Z,8.27
2018-08-03T09:24:43.670Z,8.03
2018-08-03T09:27:12.652Z,7.80
2018-08-03T09:29:41.644Z,7.93
2018-08-03T09:32:10.788Z,8.27
2018-08-03T09:34:39.889Z,7.23
2018-08-03T09:37:08.918Z,7.53
2018-08-03T09:39:37.962Z,7.30
2018-08-03T09:42:06.972Z,6.90
2018-08-03T09:44:36.047Z,6.40
2018-08-03T09:47:05.063Z,7.10
2018-08-03T09:49:34.089Z,5.97
2018-08-03T09:52:02.779Z,6.97
2018-08-03T09:54:31.765Z,6.57
2018-08-03T09:57:00.715Z,6.53
2018-08-03T09:59:29.756Z,6.40
2018-08-03T10:01:58.459Z,6.40
2018-08-03T10:04:27.388Z,6.60
2018-08-03T10:06:56.394Z,6.47
2018-08-03T10:09:25.451Z,6.40
2018-08-03T10:11:54.470Z,7.50
2018-08-03T10:14:23.497Z,5.40
2018-08-03T10:16:52.522Z,5.47
2018-08-03T10:19:21.523Z,5.20
2018-08-03T10:21:50.571Z,4.93
2018-08-03T10:24:19.594Z,5.00
2018-08-03T10:26:48.579Z,5.30
2018-08-03T10:29:17.580Z,3.93
2018-08-03T10:31:47.645Z,4.30
2018-08-03T10:34:16.996Z,4.27
2018-08-03T10:36:45.714Z,3.97
2018-08-03T10:39:14.623Z,3.87
2018-08-03T10:41:44.613Z,3.80
2018-08-03T10:44:13.635Z,5.03
2018-08-03T10:46:42.644Z,4.20
2018-08-03T10:49:11.666Z,3.70
2018-08-03T10:51:41.576Z,3.87
2018-08-03T10:54:10.602Z,4.47
2018-08-03T10:56:39.582Z,4.57
2018-08-03T10:59:08.665Z,3.70
2018-08-03T11:01:37.685Z,4.00
2018-08-03T11:04:06.793Z,3.53
2018-08-03T11:06:35.782Z,3.83
2018-08-03T11:09:07.157Z,3.30
2018-08-03T11:11:36.258Z,3.97
2018-08-03T11:14:05.300Z,3.90
2018-08-03T11:16:34.493Z,3.50
2018-08-03T11:19:03.479Z,3.93
2018-08-03T11:21:35.338Z,3.80
2018-08-03T11:24:04.450Z,3.70
2018-08-03T11:26:33.174Z,4.10
2018-08-03T11:29:02.061Z,4.10
2018-08-03T11:31:31.087Z,3.30
2018-08-03T11:34:00.077Z,3.00
2018-08-03T11:36:29.114Z,2.90
2018-08-03T11:38:58.105Z,4.20
2018-08-03T11:41:27.118Z,3.57
2018-08-03T11:43:56.135Z,3.10
2018-08-03T11:46:25.143Z,3.67
2018-08-03T11:48:54.399Z,3.20
2018-08-03T11:51:23.473Z,3.80
2018-08-03T11:53:52.484Z,4.20
2018-08-03T11:56:22.023Z,4.07
2018-08-03T11:58:51.041Z,3.60
2018-08-03T12:01:20.060Z,3.50
2018-08-03T12:03:49.047Z,4.23
2018-08-03T12:06:18.070Z,3.30
2018-08-03T12:08:47.113Z,3.70
2018-08-03T12:11:16.114Z,4.10
2018-08-03T12:13:45.139Z,4.67
2018-08-03T12:16:14.214Z,4.17
2018-08-03T12:18:43.192Z,4.23
2018-08-03T12:21:12.195Z,3.80
2018-08-03T12:23:41.215Z,4.30
2018-08-03T12:26:09.934Z,3.83
2018-08-03T12:28:38.867Z,4.50
2018-08-03T12:31:07.987Z,3.70
2018-08-03T12:33:37.102Z,4.07
2018-08-03T12:36:06.318Z,3.97
2018-08-03T12:38:35.326Z,4.25
2018-08-03T12:41:04.393Z,4.70
2018-08-03T12:43:33.440Z,4.37
2018-08-03T12:46:02.460Z,4.03
2018-08-03T12:48:31.464Z,3.83
2018-08-03T12:51:00.482Z,3.83
2018-08-03T12:53:29.538Z,3.70
2018-08-03T12:55:58.550Z,4.13
2018-08-03T12:58:27.599Z,3.93
2018-08-03T13:00:56.593Z,4.60
2018-08-03T13:03:25.631Z,4.20
2018-08-03T13:05:54.717Z,4.17
2018-08-03T13:08:23.929Z,3.90
2018-08-03T13:10:52.787Z,3.90
2018-08-03T13:13:21.916Z,4.27
2018-08-03T13:15:50.860Z,3.77
2018-08-03T13:18:19.858Z,3.70
2018-08-03T13:20:48.961Z,3.80
2018-08-03T13:23:17.973Z,3.77
2018-08-03T13:25:46.967Z,3.87
2018-08-03T13:28:16.016Z,3.53
2018-08-03T13:30:45.039Z,4.07
2018-08-03T13:33:14.219Z,3.60
2018-08-03T13:35:43.247Z,3.80
2018-08-03T13:38:12.344Z,4.43
2018-08-03T13:40:41.422Z,3.60
2018-08-03T13:43:10.483Z,3.37
2018-08-03T13:45:39.772Z,3.20
2018-08-03T13:48:09.288Z,3.40
2018-08-03T13:50:38.303Z,3.47
2018-08-03T13:53:07.329Z,3.20
2018-08-03T13:55:36.328Z,3.73
2018-08-03T13:58:05.371Z,3.50
2018-08-03T14:00:34.389Z,3.97
2018-08-03T14:03:03.443Z,3.43
2018-08-03T14:05:32.485Z,4.90
2018-08-03T14:08:01.541Z,3.20
2018-08-03T14:10:30.579Z,3.73
2018-08-03T14:12:59.603Z,4.57
2018-08-03T14:15:28.600Z,4.03
2018-08-03T14:17:57.669Z,5.23
2018-08-03T14:20:26.663Z,3.20
2018-08-03T14:22:55.701Z,3.13
2018-08-03T14:25:31.151Z,3.00
2018-08-03T14:28:00.172Z,4.50
2018-08-03T14:30:29.200Z,3.40
2018-08-03T14:32:58.248Z,5.30
2018-08-03T14:35:27.333Z,3.70
2018-08-03T14:37:56.334Z,2.87
2018-08-03T14:40:25.363Z,2.90
2018-08-03T14:42:54.376Z,3.23
2018-08-03T14:45:23.399Z,3.33
2018-08-03T14:47:52.468Z,3.03
2018-08-03T14:50:21.520Z,3.20
2018-08-03T14:52:50.776Z,3.13
2018-08-03T14:55:19.804Z,3.23
2018-08-03T14:57:51.028Z,2.70
2018-08-03T15:00:20.045Z,3.00
2018-08-03T15:02:48.820Z,3.50
2018-08-03T15:05:17.780Z,4.63
2018-08-03T15:07:46.818Z,2.90
2018-08-03T15:10:15.859Z,2.90
2018-08-03T15:12:44.863Z,3.17
2018-08-03T15:15:14.625Z,2.97
2018-08-03T15:17:43.747Z,3.57
2018-08-03T15:20:14.158Z,2.60
2018-08-03T15:22:43.191Z,2.90
2018-08-03T15:25:12.196Z,3.53
2018-08-03T15:27:41.217Z,2.80
2018-08-03T15:30:11.540Z,2.47
2018-08-03T15:32:41.587Z,3.30
2018-08-03T15:35:10.490Z,2.67
2018-08-03T15:37:39.612Z,3.20
2018-08-03T15:40:08.909Z,3.20
2018-08-03T15:42:38.122Z,2.80
2018-08-03T15:45:08.284Z,2.70
2018-08-03T15:47:37.500Z,2.60
2018-08-03T15:50:06.820Z,3.17
2018-08-03T15:52:35.994Z,3.17
2018-08-03T15:55:04.839Z,2.70
2018-08-03T15:57:33.931Z,2.70
2018-08-03T16:00:03.235Z,2.47
2018-08-03T16:02:32.478Z,2.80
2018-08-03T16:05:01.782Z,3.03
2018-08-03T16:07:31.829Z,3.43
2018-08-03T16:10:00.932Z,7.60
2018-08-03T16:12:30.714Z,4.20
2018-08-03T16:15:02.372Z,4.07
2018-08-03T16:17:31.460Z,3.13
2018-08-03T16:20:00.206Z,2.93
2018-08-03T16:22:29.140Z,2.60
2018-08-03T16:24:57.936Z,2.80
2018-08-03T16:27:27.911Z,2.77
2018-08-03T16:29:57.057Z,2.90
2018-08-03T16:32:25.822Z,2.90
2018-08-03T16:34:54.723Z,3.60
2018-08-03T16:37:23.879Z,3.07
2018-08-03T16:39:52.897Z,2.90
2018-08-03T16:42:22.463Z,2.80
2018-08-03T16:44:51.382Z,2.80
2018-08-03T16:47:20.399Z,3.00
2018-08-03T16:49:49.463Z,3.50
2018-08-03T16:52:18.444Z,3.67
2018-08-03T16:54:47.477Z,3.83
2018-08-03T16:57:16.518Z,5.13
2018-08-03T16:59:45.821Z,5.03
2018-08-03T17:02:15.006Z,8.53
2018-08-03T17:04:44.215Z,6.40
2018-08-03T17:07:13.391Z,12.33
2018-08-03T17:09:42.584Z,5.63
2018-08-03T17:12:11.752Z,5.70
2018-08-03T17:14:40.978Z,4.80
2018-08-03T17:17:09.843Z,6.17
2018-08-03T17:19:38.919Z,5.60
2018-08-03T17:22:08.183Z,5.23
2018-08-03T17:24:37.361Z,5.13
2018-08-03T17:27:06.560Z,6.10
2018-08-03T17:29:35.712Z,5.60
2018-08-03T17:32:04.925Z,6.93
2018-08-03T17:34:34.081Z,6.97
2018-08-03T17:37:03.300Z,6.30
2018-08-03T17:39:32.463Z,6.27
2018-08-03T17:42:01.676Z,5.90
2018-08-03T17:44:30.842Z,5.43
2018-08-03T17:47:00.009Z,6.13
2018-08-03T17:49:29.161Z,6.90
2018-08-03T17:51:58.338Z,6.80
2018-08-03T17:54:27.491Z,6.40
2018-08-03T17:56:56.696Z,6.03
2018-08-03T17:59:25.884Z,6.90
2018-08-03T18:01:56.212Z,6.37
2018-08-03T18:04:25.455Z,6.33
2018-08-03T18:06:54.679Z,7.47
2018-08-03T18:09:23.901Z,6.20
2018-08-03T18:11:53.145Z,8.00
2018-08-03T18:14:23.065Z,7.43
2018-08-03T18:16:52.449Z,6.43
2018-08-03T18:19:21.580Z,6.40
2018-08-03T18:21:50.808Z,6.10
2018-08-03T18:24:20.384Z,6.30
2018-08-03T18:26:49.607Z,6.17
2018-08-03T18:29:18.501Z,7.10
2018-08-03T18:31:47.223Z,6.10
2018-08-03T18:34:16.038Z,6.77
2018-08-03T18:36:44.863Z,5.90
2018-08-03T18:39:14.713Z,6.53
2018-08-03T18:41:43.979Z,6.60
2018-08-03T18:44:14.094Z,6.47
2018-08-03T18:46:43.416Z,5.70
2018-08-03T18:49:12.561Z,5.87
2018-08-03T18:51:41.941Z,6.27
2018-08-03T18:54:11.171Z,5.70
2018-08-03T18:56:40.393Z,6.10
2018-08-03T18:59:09.572Z,6.57
2018-08-03T19:01:38.961Z,6.30
2018-08-03T19:04:08.140Z,6.07
2018-08-03T19:06:37.307Z,5.50
2018-08-03T19:09:07.618Z,6.63
2018-08-03T19:11:36.828Z,6.10
2018-08-03T19:14:06.079Z,6.10
2018-08-03T19:16:34.944Z,6.00
2018-08-03T19:19:04.408Z,5.80
2018-08-03T19:21:33.730Z,5.90
2018-08-03T19:24:03.448Z,6.10
2018-08-03T19:26:32.542Z,8.10
2018-08-03T19:29:01.517Z,8.47
2018-08-03T19:31:30.481Z,7.10
2018-08-03T19:34:00.063Z,6.90
2018-08-03T19:36:29.695Z,7.67
2018-08-03T19:38:58.762Z,5.90
2018-08-03T19:41:28.420Z,6.77
2018-08-03T19:43:58.054Z,6.10
2018-08-03T19:46:27.700Z,6.10
2018-08-03T19:48:57.720Z,6.07
2018-08-03T19:51:27.991Z,6.50
2018-08-03T19:53:57.858Z,7.10
2018-08-03T19:56:27.703Z,8.17
2018-08-03T19:58:57.562Z,6.67
2018-08-03T20:01:27.343Z,6.30
2018-08-03T20:03:57.164Z,6.97
2018-08-03T20:06:26.927Z,5.30
2018-08-03T20:08:56.719Z,6.90
2018-08-03T20:11:26.219Z,10.20
2018-08-03T20:13:55.491Z,8.10
2018-08-03T20:16:25.209Z,6.93
2018-08-03T20:18:56.023Z,7.87
2018-08-03T20:21:25.444Z,6.20
2018-08-03T20:23:54.754Z,6.43
2018-08-03T20:26:24.798Z,6.60
2018-08-03T20:28:54.089Z,6.10
2018-08-03T20:31:23.173Z,6.23
2018-08-03T20:33:52.466Z,5.80
2018-08-03T20:36:21.580Z,6.73
2018-08-03T20:38:50.843Z,7.10
2018-08-03T20:41:20.403Z,6.90
2018-08-03T20:43:49.999Z,7.70
2018-08-03T20:46:19.202Z,6.67
2018-08-03T20:48:48.337Z,6.53
2018-08-03T20:51:17.431Z,6.30
2018-08-03T20:53:46.578Z,6.43
2018-08-03T20:56:15.748Z,6.67
2018-08-03T20:58:44.922Z,6.43
2018-08-03T21:01:14.518Z,7.00
2018-08-03T21:03:43.802Z,6.93
2018-08-03T21:06:12.900Z,6.73
2018-08-03T21:08:42.041Z,7.27
2018-08-03T21:11:11.960Z,7.93
2018-08-03T21:13:41.091Z,6.63
2018-08-03T21:16:10.279Z,6.87
2018-08-03T21:21:13.960Z,6.43
2018-08-03T21:23:43.019Z,7.27
2018-08-03T21:26:12.099Z,8.60
2018-08-03T21:28:41.450Z,6.40
2018-08-03T21:31:10.489Z,6.60
2018-08-03T21:33:39.644Z,6.83
2018-08-03T21:36:08.658Z,6.00
2018-08-03T21:38:37.631Z,7.40
2018-08-03T21:41:06.617Z,6.90
2018-08-03T21:43:35.328Z,6.33
2018-08-03T21:46:04.254Z,6.77
2018-08-03T21:48:33.239Z,6.03
2018-08-03T21:51:02.248Z,6.97
2018-08-03T21:53:31.230Z,6.63
2018-08-03T21:56:00.238Z,6.00
2018-08-03T21:58:29.234Z,7.30
2018-08-03T22:00:59.310Z,6.30
2018-08-03T22:03:28.296Z,6.40
2018-08-03T22:05:57.328Z,5.93
2018-08-03T22:08:26.291Z,6.07
2018-08-03T22:10:55.285Z,5.97
2018-08-03T22:13:24.254Z,6.73
2018-08-03T22:15:53.234Z,6.77
2018-08-03T22:18:22.229Z,6.43
2018-08-03T22:20:51.166Z,6.40
2018-08-03T22:23:20.162Z,5.80
2018-08-03T22:25:49.124Z,6.60
2018-08-03T22:28:18.148Z,6.47
2018-08-03T22:30:47.160Z,6.30
2018-08-03T22:33:16.165Z,9.10
2018-08-03T22:35:45.145Z,7.03
2018-08-03T22:38:14.213Z,7.00
2018-08-03T22:40:43.227Z,6.33
2018-08-03T22:43:12.236Z,7.13
2018-08-03T22:45:41.271Z,7.10
2018-08-03T22:48:11.192Z,6.90
2018-08-03T22:50:40.179Z,6.43
2018-08-03T22:53:10.222Z,7.03
2018-08-03T22:55:39.211Z,6.03
2018-08-03T22:58:08.219Z,6.90
2018-08-03T23:00:37.210Z,6.80
2018-08-03T23:03:06.461Z,9.07
2018-08-03T23:05:35.439Z,7.73
2018-08-03T23:08:04.422Z,7.80
2018-08-03T23:10:33.425Z,8.33
2018-08-03T23:13:02.409Z,7.50
2018-08-03T23:15:31.435Z,8.20
2018-08-03T23:18:00.379Z,8.80
2018-08-03T23:20:29.359Z,8.03
2018-08-03T23:22:58.332Z,7.70
2018-08-03T23:25:27.385Z,8.30
2018-08-03T23:27:56.325Z,8.63
2018-08-03T23:30:25.294Z,7.70
2018-08-03T23:32:54.342Z,9.40
2018-08-03T23:35:23.436Z,8.13
2018-08-03T23:37:52.430Z,8.60
2018-08-03T23:40:21.894Z,9.70
2018-08-03T23:42:50.874Z,9.07
2018-08-03T23:45:19.841Z,9.40
2018-08-03T23:47:53.838Z,9.30
2018-08-03T23:50:22.831Z,8.93
2018-08-03T23:52:51.807Z,9.63
2018-08-03T23:55:20.768Z,9.50
2018-08-03T23:57:49.730Z,9.10
