createdAt,value
2017-10-01T00:00:45.680Z,99.99
2017-10-01T00:01:44.042Z,99.99
2017-10-01T00:02:44.416Z,99.99
2017-10-01T00:03:44.046Z,99.99
2017-10-01T00:04:44.045Z,99.99
2017-10-01T00:05:44.350Z,99.99
2017-10-01T00:06:44.039Z,99.99
2017-10-01T00:07:44.347Z,99.99
2017-10-01T00:08:44.345Z,99.99
2017-10-01T00:09:44.344Z,99.99
2017-10-01T00:10:44.338Z,99.99
2017-10-01T00:11:44.349Z,99.99
2017-10-01T00:12:44.030Z,99.99
2017-10-01T00:13:44.338Z,99.99
2017-10-01T00:14:48.487Z,99.99
2017-10-01T00:15:44.023Z,99.99
2017-10-01T00:16:44.330Z,99.99
2017-10-01T00:17:44.329Z,99.99
2017-10-01T00:18:44.019Z,99.99
2017-10-01T00:19:44.326Z,99.99
2017-10-01T00:20:44.329Z,99.99
2017-10-01T00:21:44.015Z,99.99
2017-10-01T00:22:44.327Z,99.99
2017-10-01T00:23:44.014Z,99.99
2017-10-01T00:24:44.332Z,99.99
2017-10-01T00:25:44.320Z,99.99
2017-10-01T00:26:44.319Z,99.99
2017-10-01T00:27:44.484Z,99.99
2017-10-01T00:28:44.665Z,99.99
2017-10-01T00:29:44.335Z,99.99
2017-10-01T00:30:44.007Z,99.99
2017-10-01T00:31:45.080Z,99.99
2017-10-01T00:32:44.329Z,99.99
2017-10-01T00:33:44.008Z,99.99
2017-10-01T00:34:44.314Z,99.99
2017-10-01T00:35:44.007Z,99.99
2017-10-01T00:36:44.303Z,99.99
2017-10-01T00:37:44.309Z,99.99
2017-10-01T00:38:43.993Z,99.99
2017-10-01T00:39:44.300Z,99.99
2017-10-01T00:40:44.300Z,99.99
2017-10-01T00:41:43.990Z,99.99
2017-10-01T00:42:43.987Z,99.99
2017-10-01T00:43:44.300Z,99.99
2017-10-01T00:44:44.293Z,99.99
2017-10-01T00:45:44.541Z,99.99
2017-10-01T00:46:44.303Z,99.99
2017-10-01T00:47:44.295Z,99.99
2017-10-01T00:48:43.991Z,99.99
2017-10-01T00:49:43.984Z,99.99
2017-10-01T00:50:44.304Z,99.99
2017-10-01T00:51:43.980Z,99.99
2017-10-01T00:52:43.980Z,99.99
2017-10-01T00:53:44.286Z,99.99
2017-10-01T00:54:44.279Z,99.99
2017-10-01T00:55:44.282Z,99.99
2017-10-01T00:56:44.276Z,99.99
2017-10-01T00:57:43.968Z,99.99
2017-10-01T00:58:43.966Z,99.99
2017-10-01T00:59:43.966Z,99.99
2017-10-01T01:00:43.963Z,99.99
2017-10-01T01:01:43.962Z,99.99
2017-10-01T01:02:44.272Z,99.99
2017-10-01T01:03:43.966Z,99.99
2017-10-01T01:04:43.962Z,99.99
2017-10-01T01:05:44.265Z,99.99
2017-10-01T01:06:44.274Z,99.99
2017-10-01T01:07:44.272Z,99.99
2017-10-01T01:08:44.263Z,99.99
2017-10-01T01:09:43.954Z,99.99
2017-10-01T01:10:44.328Z,99.99
2017-10-01T01:11:44.261Z,99.99
2017-10-01T01:12:44.257Z,99.99
2017-10-01T01:13:43.951Z,99.99
2017-10-01T01:14:44.257Z,99.99
2017-10-01T01:15:44.570Z,99.99
2017-10-01T01:16:44.256Z,99.99
2017-10-01T01:17:44.252Z,99.99
2017-10-01T01:18:43.943Z,99.99
2017-10-01T01:19:44.252Z,99.99
2017-10-01T01:20:44.265Z,99.99
2017-10-01T01:21:43.934Z,99.99
2017-10-01T01:22:43.939Z,99.99
2017-10-01T01:23:44.242Z,99.99
2017-10-01T01:24:43.932Z,99.99
2017-10-01T01:25:44.242Z,99.99
2017-10-01T01:26:44.245Z,99.99
2017-10-01T01:27:44.237Z,99.99
2017-10-01T01:28:44.234Z,99.99
2017-10-01T01:29:44.237Z,99.99
2017-10-01T01:30:44.235Z,99.99
2017-10-01T01:31:43.923Z,99.99
2017-10-01T01:32:44.230Z,99.99
2017-10-01T01:33:44.227Z,99.99
2017-10-01T01:34:44.227Z,99.99
2017-10-01T01:35:44.230Z,99.99
2017-10-01T01:36:44.227Z,99.99
2017-10-01T01:37:43.915Z,99.99
2017-10-01T01:38:44.225Z,99.99
2017-10-01T01:39:44.222Z,99.99
2017-10-01T01:40:44.227Z,99.99
2017-10-01T01:41:44.225Z,99.99
2017-10-01T01:42:44.214Z,99.99
2017-10-01T01:43:44.214Z,99.99
2017-10-01T01:44:44.213Z,99.99
2017-10-01T01:45:44.202Z,99.99
2017-10-01T01:46:44.209Z,99.99
2017-10-01T01:47:43.898Z,99.99
2017-10-01T01:48:44.205Z,99.99
2017-10-01T01:49:44.207Z,99.99
2017-10-01T01:50:43.895Z,99.99
2017-10-01T01:51:44.202Z,99.99
2017-10-01T01:52:43.891Z,99.99
2017-10-01T01:53:44.204Z,99.99
2017-10-01T01:54:44.195Z,99.99
2017-10-01T01:55:44.200Z,99.99
2017-10-01T01:56:43.893Z,99.99
2017-10-01T01:57:43.887Z,99.99
2017-10-01T01:58:43.885Z,99.99
2017-10-01T01:59:44.195Z,99.99
2017-10-01T02:00:44.198Z,99.99
2017-10-01T02:01:44.197Z,99.99
2017-10-01T02:02:43.879Z,99.99
2017-10-01T02:03:44.194Z,99.99
2017-10-01T02:04:44.196Z,99.99
2017-10-01T02:05:44.192Z,99.99
2017-10-01T02:06:43.882Z,99.99
2017-10-01T02:07:44.195Z,99.99
2017-10-01T02:08:44.197Z,99.99
2017-10-01T02:09:44.180Z,99.99
2017-10-01T02:10:43.868Z,99.99
2017-10-01T02:11:44.177Z,99.99
2017-10-01T02:12:44.176Z,99.99
2017-10-01T02:13:44.173Z,99.99
2017-10-01T02:14:43.868Z,99.99
2017-10-01T02:15:46.227Z,99.99
2017-10-01T02:16:43.862Z,99.99
2017-10-01T02:17:43.863Z,99.99
2017-10-01T02:18:44.168Z,99.99
2017-10-01T02:19:44.177Z,99.99
2017-10-01T02:20:43.861Z,99.99
2017-10-01T02:21:43.854Z,99.99
2017-10-01T02:22:44.167Z,99.99
2017-10-01T02:23:44.159Z,99.99
2017-10-01T02:24:43.854Z,99.99
2017-10-01T02:25:44.164Z,99.99
2017-10-01T02:26:43.850Z,99.99
2017-10-01T02:27:44.156Z,99.99
2017-10-01T02:28:44.155Z,99.99
2017-10-01T02:29:43.845Z,99.99
2017-10-01T02:30:44.652Z,99.99
2017-10-01T02:31:44.151Z,99.99
2017-10-01T02:32:44.151Z,99.99
2017-10-01T02:33:44.151Z,99.99
2017-10-01T02:34:44.149Z,99.99
2017-10-01T02:35:43.837Z,99.99
2017-10-01T02:36:44.152Z,99.99
2017-10-01T02:37:43.837Z,99.99
2017-10-01T02:38:44.153Z,99.99
2017-10-01T02:39:43.834Z,99.99
2017-10-01T02:40:44.151Z,99.99
2017-10-01T02:41:44.136Z,99.99
2017-10-01T02:42:43.828Z,99.99
2017-10-01T02:43:43.826Z,99.99
2017-10-01T02:44:44.139Z,99.99
2017-10-01T02:45:44.247Z,99.99
2017-10-01T02:46:44.130Z,99.99
2017-10-01T02:47:44.133Z,99.99
2017-10-01T02:48:44.133Z,99.99
2017-10-01T02:49:44.132Z,99.99
2017-10-01T02:50:43.815Z,99.99
2017-10-01T02:51:44.128Z,99.99
2017-10-01T02:52:43.812Z,99.99
2017-10-01T02:53:44.120Z,99.99
2017-10-01T02:54:43.813Z,99.99
2017-10-01T02:55:44.119Z,99.99
2017-10-01T02:56:44.116Z,99.99
2017-10-01T02:57:44.113Z,99.99
2017-10-01T02:58:44.113Z,99.99
2017-10-01T02:59:44.122Z,99.99
2017-10-01T03:00:43.820Z,99.99
2017-10-01T03:01:44.114Z,99.99
2017-10-01T03:02:44.107Z,99.99
2017-10-01T03:03:44.107Z,99.99
2017-10-01T03:04:44.103Z,99.99
2017-10-01T03:05:44.104Z,99.99
2017-10-01T03:06:43.792Z,99.99
2017-10-01T03:07:44.101Z,99.99
2017-10-01T03:08:44.102Z,99.99
2017-10-01T03:09:44.098Z,99.99
2017-10-01T03:10:44.093Z,99.99
2017-10-01T03:11:43.783Z,99.99
2017-10-01T03:12:43.782Z,99.99
2017-10-01T03:13:44.089Z,99.99
2017-10-01T03:14:43.783Z,99.99
2017-10-01T03:15:43.780Z,99.99
2017-10-01T03:16:44.079Z,99.99
2017-10-01T03:17:44.082Z,99.99
2017-10-01T03:18:44.083Z,99.99
2017-10-01T03:19:43.773Z,99.99
2017-10-01T03:20:44.098Z,99.99
2017-10-01T03:21:44.083Z,99.99
2017-10-01T03:22:44.083Z,99.99
2017-10-01T03:23:43.767Z,99.99
2017-10-01T03:24:44.068Z,99.99
2017-10-01T03:25:44.071Z,99.99
2017-10-01T03:26:44.068Z,99.99
2017-10-01T03:27:44.075Z,99.99
2017-10-01T03:28:44.066Z,99.99
2017-10-01T03:29:44.067Z,99.99
2017-10-01T03:30:44.067Z,99.99
2017-10-01T03:31:44.052Z,99.99
2017-10-01T03:32:44.051Z,99.99
2017-10-01T03:33:43.751Z,99.99
2017-10-01T03:34:43.747Z,99.99
2017-10-01T03:35:44.045Z,99.99
2017-10-01T03:36:44.050Z,99.99
2017-10-01T03:37:44.046Z,99.99
2017-10-01T03:38:44.037Z,99.99
2017-10-01T03:39:44.035Z,99.99
2017-10-01T03:40:44.035Z,99.99
2017-10-01T03:41:44.039Z,99.99
2017-10-01T03:42:44.030Z,99.99
2017-10-01T03:43:44.030Z,99.99
2017-10-01T03:44:44.026Z,99.99
2017-10-01T03:45:44.026Z,99.99
2017-10-01T03:46:44.033Z,99.99
2017-10-01T03:47:44.023Z,99.99
2017-10-01T03:48:44.023Z,99.99
2017-10-01T03:49:44.019Z,99.99
2017-10-01T03:50:43.715Z,99.99
2017-10-01T03:51:44.010Z,99.99
2017-10-01T03:52:44.011Z,99.99
2017-10-01T03:53:44.009Z,99.99
2017-10-01T03:54:44.004Z,99.99
2017-10-01T03:55:43.698Z,99.99
2017-10-01T03:56:44.002Z,99.99
2017-10-01T03:57:44.000Z,99.99
2017-10-01T03:58:43.703Z,99.99
2017-10-01T03:59:43.995Z,99.99
2017-10-01T04:00:43.684Z,99.99
2017-10-01T04:01:44.000Z,99.99
2017-10-01T04:02:43.686Z,99.99
2017-10-01T04:03:43.686Z,99.99
2017-10-01T04:04:43.983Z,99.99
2017-10-01T04:05:43.687Z,99.99
2017-10-01T04:06:43.670Z,99.99
2017-10-01T04:07:43.668Z,99.99
2017-10-01T04:08:43.975Z,99.99
2017-10-01T04:09:43.981Z,99.99
2017-10-01T04:10:43.969Z,99.99
2017-10-01T04:11:43.969Z,99.99
2017-10-01T04:12:43.972Z,99.99
2017-10-01T04:13:43.664Z,99.99
2017-10-01T04:14:43.973Z,99.99
2017-10-01T04:15:43.651Z,99.99
2017-10-01T04:16:45.768Z,99.99
2017-10-01T04:17:43.952Z,99.99
2017-10-01T04:18:43.956Z,99.99
2017-10-01T04:19:44.227Z,99.99
2017-10-01T04:20:43.947Z,99.99
2017-10-01T04:21:43.946Z,99.99
2017-10-01T04:22:43.633Z,99.99
2017-10-01T04:23:43.950Z,99.99
2017-10-01T04:24:43.628Z,99.99
2017-10-01T04:25:43.936Z,99.99
2017-10-01T04:26:43.935Z,99.99
2017-10-01T04:27:43.623Z,99.99
2017-10-01T04:28:43.619Z,99.99
2017-10-01T04:29:43.614Z,99.99
2017-10-01T04:30:43.927Z,99.99
2017-10-01T04:31:43.921Z,99.99
2017-10-01T04:32:43.925Z,99.99
2017-10-01T04:33:43.926Z,99.99
2017-10-01T04:34:43.611Z,99.99
2017-10-01T04:35:43.911Z,99.99
2017-10-01T04:36:43.916Z,99.99
2017-10-01T04:37:43.915Z,99.99
2017-10-01T04:38:43.908Z,99.99
2017-10-01T04:39:43.902Z,99.99
2017-10-01T04:40:43.900Z,99.99
2017-10-01T04:41:43.595Z,99.99
2017-10-01T04:42:43.589Z,99.99
2017-10-01T04:43:43.897Z,99.99
2017-10-01T04:44:43.891Z,99.99
2017-10-01T04:45:43.580Z,99.99
2017-10-01T04:46:43.578Z,99.99
2017-10-01T04:47:43.576Z,99.99
2017-10-01T04:48:43.881Z,99.99
2017-10-01T04:49:43.575Z,99.99
2017-10-01T04:50:43.880Z,99.99
2017-10-01T04:51:43.574Z,99.99
2017-10-01T04:52:43.566Z,99.99
2017-10-01T04:53:43.873Z,99.99
2017-10-01T04:54:43.875Z,99.99
2017-10-01T04:55:43.561Z,99.99
2017-10-01T04:56:43.563Z,99.99
2017-10-01T04:57:43.862Z,99.99
2017-10-01T04:58:43.859Z,99.99
2017-10-01T04:59:43.560Z,99.99
2017-10-01T05:00:43.863Z,99.99
2017-10-01T05:01:43.545Z,99.99
2017-10-01T05:02:43.865Z,99.99
2017-10-01T05:03:43.548Z,99.99
2017-10-01T05:04:43.854Z,99.99
2017-10-01T05:05:43.540Z,99.99
2017-10-01T05:06:43.536Z,99.99
2017-10-01T05:07:43.842Z,99.99
2017-10-01T05:08:43.841Z,99.99
2017-10-01T05:09:43.843Z,99.99
2017-10-01T05:10:43.533Z,99.99
2017-10-01T05:11:43.833Z,99.99
2017-10-01T05:12:43.841Z,99.99
2017-10-01T05:13:43.529Z,99.99
2017-10-01T05:14:43.830Z,99.99
2017-10-01T05:15:43.829Z,99.99
2017-10-01T05:16:43.517Z,99.99
2017-10-01T05:17:43.827Z,99.99
2017-10-01T05:18:43.830Z,99.99
2017-10-01T05:19:43.513Z,99.99
2017-10-01T05:20:43.513Z,99.99
2017-10-01T05:21:43.509Z,99.99
2017-10-01T05:22:43.516Z,99.99
2017-10-01T05:23:43.815Z,99.99
2017-10-01T05:24:43.819Z,99.99
2017-10-01T05:25:43.815Z,99.99
2017-10-01T05:26:43.502Z,99.99
2017-10-01T05:27:43.500Z,99.99
2017-10-01T05:28:43.831Z,99.99
2017-10-01T05:29:43.496Z,99.99
2017-10-01T05:30:43.492Z,99.99
2017-10-01T05:31:43.491Z,99.99
2017-10-01T05:32:44.005Z,99.99
2017-10-01T05:33:43.805Z,99.99
2017-10-01T05:34:43.811Z,99.99
2017-10-01T05:35:43.485Z,99.99
2017-10-01T05:36:43.795Z,99.99
2017-10-01T05:37:43.797Z,99.99
2017-10-01T05:38:43.797Z,99.99
2017-10-01T05:39:43.797Z,99.99
2017-10-01T05:40:43.798Z,99.99
2017-10-01T05:41:43.474Z,99.99
2017-10-01T05:42:43.471Z,99.99
2017-10-01T05:43:43.473Z,99.99
2017-10-01T05:44:43.468Z,99.99
2017-10-01T05:45:43.779Z,99.99
2017-10-01T05:46:43.463Z,99.99
2017-10-01T05:47:48.579Z,99.99
2017-10-01T05:48:43.458Z,99.99
2017-10-01T05:49:43.771Z,99.99
2017-10-01T05:50:43.454Z,99.99
2017-10-01T05:51:43.769Z,99.99
2017-10-01T05:52:43.766Z,99.99
2017-10-01T05:53:43.447Z,99.99
2017-10-01T05:54:43.447Z,99.99
2017-10-01T05:55:43.756Z,99.99
2017-10-01T05:56:43.758Z,99.99
2017-10-01T05:57:43.759Z,99.99
2017-10-01T05:58:43.440Z,99.99
2017-10-01T05:59:43.442Z,99.99
2017-10-01T06:00:43.759Z,99.99
2017-10-01T06:01:43.442Z,99.99
2017-10-01T06:02:43.434Z,99.99
2017-10-01T06:03:43.761Z,99.99
2017-10-01T06:04:43.752Z,99.99
2017-10-01T06:05:43.749Z,99.99
2017-10-01T06:06:43.427Z,99.99
2017-10-01T06:07:43.731Z,99.99
2017-10-01T06:08:43.748Z,99.99
2017-10-01T06:09:43.733Z,99.99
2017-10-01T06:10:43.729Z,99.99
2017-10-01T06:11:43.725Z,99.99
2017-10-01T06:12:43.414Z,99.99
2017-10-01T06:13:43.721Z,99.99
2017-10-01T06:14:43.722Z,99.99
2017-10-01T06:15:43.409Z,99.99
2017-10-01T06:16:43.717Z,99.99
2017-10-01T06:17:43.714Z,99.99
2017-10-01T06:18:43.404Z,99.99
2017-10-01T06:19:43.404Z,99.99
2017-10-01T06:20:43.713Z,99.99
2017-10-01T06:21:43.401Z,99.99
2017-10-01T06:22:43.708Z,99.99
2017-10-01T06:23:43.705Z,99.99
2017-10-01T06:24:43.396Z,99.99
2017-10-01T06:25:43.701Z,99.99
2017-10-01T06:26:43.703Z,99.99
2017-10-01T06:27:43.703Z,99.99
2017-10-01T06:28:43.387Z,99.99
2017-10-01T06:29:43.692Z,99.99
2017-10-01T06:30:43.694Z,99.99
2017-10-01T06:31:43.693Z,99.99
2017-10-01T06:32:43.687Z,99.99
2017-10-01T06:33:43.689Z,99.99
2017-10-01T06:34:43.686Z,99.99
2017-10-01T06:35:43.376Z,99.99
2017-10-01T06:36:43.688Z,99.99
2017-10-01T06:37:43.682Z,99.99
2017-10-01T06:38:43.679Z,99.99
2017-10-01T06:39:43.681Z,99.99
2017-10-01T06:40:43.370Z,99.99
2017-10-01T06:41:43.367Z,99.99
2017-10-01T06:42:43.375Z,99.99
2017-10-01T06:43:43.364Z,99.99
2017-10-01T06:44:43.678Z,99.99
2017-10-01T06:45:43.672Z,99.99
2017-10-01T06:46:43.672Z,99.99
2017-10-01T06:47:43.362Z,99.99
2017-10-01T06:48:43.359Z,99.99
2017-10-01T06:49:43.358Z,99.99
2017-10-01T06:50:43.665Z,99.99
2017-10-01T06:51:43.355Z,99.9
2017-10-01T06:52:43.358Z,99.62
2017-10-01T06:53:43.354Z,98.85
2017-10-01T06:54:43.354Z,98.57
2017-10-01T06:55:43.352Z,99.14
2017-10-01T06:56:43.661Z,98.37
2017-10-01T06:57:43.349Z,98.47
2017-10-01T06:58:43.356Z,98.08
2017-10-01T06:59:43.660Z,99.04
2017-10-01T07:00:43.661Z,97.52
2017-10-01T07:01:43.346Z,96.51
2017-10-01T07:02:43.654Z,96.37
2017-10-01T07:03:43.652Z,96.08
2017-10-01T07:04:43.652Z,96.84
2017-10-01T07:05:43.650Z,95.79
2017-10-01T07:06:43.656Z,95.17
2017-10-01T07:07:43.653Z,94.02
2017-10-01T07:08:43.648Z,90.92
2017-10-01T07:09:43.337Z,89.34
2017-10-01T07:10:43.338Z,85.65
2017-10-01T07:11:43.339Z,80.85
2017-10-01T07:12:43.649Z,77.25
2017-10-01T07:13:43.362Z,75.75
2017-10-01T07:14:43.650Z,73.97
2017-10-01T07:15:43.342Z,71.8
2017-10-01T07:16:43.346Z,71.12
2017-10-01T07:17:43.655Z,70.39
2017-10-01T07:18:45.022Z,69.56
2017-10-01T07:19:43.656Z,67.16
2017-10-01T07:20:43.659Z,64.92
2017-10-01T07:21:43.663Z,64.73
2017-10-01T07:22:43.362Z,64.25
2017-10-01T07:23:43.366Z,64.37
2017-10-01T07:24:43.681Z,62.77
2017-10-01T07:25:43.675Z,60.1
2017-10-01T07:26:43.380Z,58.4
2017-10-01T07:27:43.686Z,56.76
2017-10-01T07:28:43.378Z,56.37
2017-10-01T07:29:43.386Z,57.62
2017-10-01T07:30:43.701Z,57.07
2017-10-01T07:31:43.699Z,55.66
2017-10-01T07:32:43.398Z,54.14
2017-10-01T07:33:43.461Z,52.17
2017-10-01T07:34:43.713Z,51.49
2017-10-01T07:35:43.411Z,50.81
2017-10-01T07:36:43.723Z,50.07
2017-10-01T07:37:43.731Z,49.49
2017-10-01T07:38:43.733Z,49.87
2017-10-01T07:39:43.435Z,50.52
2017-10-01T07:40:43.760Z,50.79
2017-10-01T07:41:43.446Z,50.57
2017-10-01T07:42:43.758Z,50.57
2017-10-01T07:43:43.773Z,50.67
2017-10-01T07:44:43.771Z,50.98
2017-10-01T07:45:43.465Z,49.75
2017-10-01T07:46:43.779Z,49.17
2017-10-01T07:47:43.476Z,49.37
2017-10-01T07:48:43.482Z,48.9
2017-10-01T07:49:43.492Z,48.44
2017-10-01T07:50:43.492Z,45.95
2017-10-01T07:51:43.499Z,45.66
2017-10-01T07:52:43.502Z,45.74
2017-10-01T07:53:43.511Z,48.42
2017-10-01T07:54:43.517Z,48.95
2017-10-01T07:55:43.535Z,51.05
2017-10-01T07:56:43.529Z,51.12
2017-10-01T07:57:43.867Z,51.63
2017-10-01T07:58:43.542Z,51.63
2017-10-01T07:59:43.868Z,50.79
2017-10-01T08:00:43.557Z,49.65
2017-10-01T08:01:43.888Z,48.52
2017-10-01T08:02:43.899Z,48.52
2017-10-01T08:03:43.569Z,48.49
2017-10-01T08:04:43.577Z,49.63
2017-10-01T08:05:43.579Z,51.15
2017-10-01T08:06:43.588Z,52.64
2017-10-01T08:07:43.910Z,55.29
2017-10-01T08:08:43.636Z,57.64
2017-10-01T08:09:43.601Z,59.63
2017-10-01T08:10:43.608Z,62.64
2017-10-01T08:11:43.626Z,65.01
2017-10-01T08:12:43.933Z,66.67
2017-10-01T08:13:43.931Z,68.52
2017-10-01T08:14:43.937Z,70.92
2017-10-01T08:15:43.639Z,73.76
2017-10-01T08:16:43.634Z,75.07
2017-10-01T08:17:43.987Z,74.87
2017-10-01T08:18:43.959Z,74.68
2017-10-01T08:19:43.957Z,74.68
2017-10-01T08:20:43.646Z,76.18
2017-10-01T08:21:43.971Z,77.13
2017-10-01T08:22:43.959Z,77.99
2017-10-01T08:23:43.961Z,77.99
2017-10-01T08:24:43.970Z,77.9
2017-10-01T08:25:43.656Z,77.61
2017-10-01T08:26:43.665Z,78.38
2017-10-01T08:27:43.986Z,78.19
2017-10-01T08:28:43.670Z,77.51
2017-10-01T08:29:43.667Z,77.17
2017-10-01T08:30:43.992Z,75.93
2017-10-01T08:31:43.991Z,74.68
2017-10-01T08:32:43.670Z,74.24
2017-10-01T08:33:43.988Z,73.57
2017-10-01T08:34:43.989Z,74.15
2017-10-01T08:35:44.045Z,74.33
2017-10-01T08:36:43.676Z,73.76
2017-10-01T08:37:43.990Z,72.13
2017-10-01T08:38:43.992Z,71.94
2017-10-01T08:39:43.682Z,72.9
2017-10-01T08:40:43.695Z,72.8
2017-10-01T08:41:43.694Z,74.15
2017-10-01T08:42:44.001Z,73.28
2017-10-01T08:43:43.694Z,75.77
2017-10-01T08:44:44.000Z,77.69
2017-10-01T08:45:44.005Z,74.82
2017-10-01T08:46:43.698Z,74.82
2017-10-01T08:47:43.701Z,72.99
2017-10-01T08:48:43.701Z,72.99
2017-10-01T08:49:49.114Z,75.01
2017-10-01T08:50:44.013Z,73.38
2017-10-01T08:51:43.701Z,72.23
2017-10-01T08:52:43.702Z,72.61
2017-10-01T08:53:44.010Z,73.57
2017-10-01T08:54:43.707Z,74.3
2017-10-01T08:55:44.014Z,74.2
2017-10-01T08:56:44.015Z,74.49
2017-10-01T08:57:44.017Z,75.07
2017-10-01T08:58:44.018Z,74.87
2017-10-01T08:59:44.019Z,74.3
2017-10-01T09:00:44.018Z,74.68
2017-10-01T09:01:43.712Z,75.07
2017-10-01T09:02:44.021Z,74.97
2017-10-01T09:03:44.026Z,74.97
2017-10-01T09:04:44.029Z,75.2
2017-10-01T09:05:44.025Z,75.39
2017-10-01T09:06:44.030Z,73.38
2017-10-01T09:07:44.032Z,72.55
2017-10-01T09:08:44.029Z,71.88
2017-10-01T09:09:44.039Z,71.59
2017-10-01T09:10:43.726Z,71.82
2017-10-01T09:11:44.035Z,70.57
2017-10-01T09:12:43.732Z,70.13
2017-10-01T09:13:44.041Z,70.09
2017-10-01T09:14:43.730Z,69.23
2017-10-01T09:15:44.044Z,69.13
2017-10-01T09:16:43.736Z,70.9
2017-10-01T09:17:44.045Z,70.13
2017-10-01T09:18:43.737Z,67.92
2017-10-01T09:19:44.047Z,67.73
2017-10-01T09:20:43.739Z,67.16
2017-10-01T09:21:43.743Z,66.86
2017-10-01T09:22:43.765Z,68.12
2017-10-01T09:23:44.055Z,68.3
2017-10-01T09:24:43.748Z,69.52
2017-10-01T09:25:43.851Z,69.81
2017-10-01T09:26:44.064Z,69.04
2017-10-01T09:27:44.064Z,69.42
2017-10-01T09:28:43.759Z,70.09
2017-10-01T09:29:43.759Z,71.21
2017-10-01T09:30:44.076Z,71.53
2017-10-01T09:31:43.772Z,70
2017-10-01T09:32:44.087Z,69.71
2017-10-01T09:33:44.079Z,68.85
2017-10-01T09:34:44.083Z,68.27
2017-10-01T09:35:43.772Z,68.95
2017-10-01T09:36:43.773Z,70.44
2017-10-01T09:37:44.120Z,70.73
2017-10-01T09:38:44.081Z,70.41
2017-10-01T09:39:44.091Z,71.84
2017-10-01T09:40:44.082Z,71.84
2017-10-01T09:41:44.087Z,71.37
2017-10-01T09:42:44.115Z,70.89
2017-10-01T09:43:44.090Z,70.79
2017-10-01T09:44:44.093Z,71.46
2017-10-01T09:45:43.781Z,71.56
2017-10-01T09:46:44.093Z,71.84
2017-10-01T09:47:44.095Z,72.38
2017-10-01T09:48:43.789Z,72.96
2017-10-01T09:49:44.101Z,73.34
2017-10-01T09:50:45.402Z,72.96
2017-10-01T09:51:44.113Z,73.34
2017-10-01T09:52:43.798Z,73.69
2017-10-01T09:53:44.103Z,72.96
2017-10-01T09:54:43.797Z,72.96
2017-10-01T09:55:43.800Z,73.63
2017-10-01T09:56:44.114Z,72.19
2017-10-01T09:57:44.109Z,72
2017-10-01T09:58:43.803Z,71.14
2017-10-01T09:59:44.108Z,70.47
2017-10-01T10:00:44.402Z,70.95
2017-10-01T10:01:43.986Z,71.81
2017-10-01T10:02:44.112Z,73.54
2017-10-01T10:03:44.120Z,73.63
2017-10-01T10:04:44.115Z,75.07
2017-10-01T10:05:44.113Z,75.1
2017-10-01T10:06:44.126Z,75.48
2017-10-01T10:07:44.115Z,74.43
2017-10-01T10:08:43.811Z,72.94
2017-10-01T10:09:44.117Z,71.78
2017-10-01T10:10:43.816Z,72.27
2017-10-01T10:11:44.117Z,72.36
2017-10-01T10:12:44.119Z,71.78
2017-10-01T10:13:44.124Z,70.5
2017-10-01T10:14:43.812Z,70.5
2017-10-01T10:15:44.122Z,71.08
2017-10-01T10:16:44.125Z,71.84
2017-10-01T10:17:43.816Z,74.33
2017-10-01T10:18:44.126Z,74.72
2017-10-01T10:19:44.130Z,74.15
2017-10-01T10:20:43.818Z,73.38
2017-10-01T10:21:43.818Z,72.03
2017-10-01T10:22:43.821Z,73.66
2017-10-01T10:23:44.131Z,72.52
2017-10-01T10:24:44.131Z,74.33
2017-10-01T10:25:43.821Z,73.47
2017-10-01T10:26:44.134Z,72.03
2017-10-01T10:27:44.131Z,72.27
2017-10-01T10:28:43.826Z,71.5
2017-10-01T10:29:44.135Z,70.35
2017-10-01T10:30:44.136Z,70.83
2017-10-01T10:31:43.837Z,70.64
2017-10-01T10:32:43.856Z,70.83
2017-10-01T10:33:43.842Z,70.73
2017-10-01T10:34:43.867Z,70.83
2017-10-01T10:35:44.145Z,70.54
2017-10-01T10:36:44.190Z,71.4
2017-10-01T10:37:44.223Z,69.87
2017-10-01T10:38:44.147Z,69.01
2017-10-01T10:39:44.037Z,68.43
2017-10-01T10:40:43.951Z,68.72
2017-10-01T10:41:44.061Z,69.45
2017-10-01T10:42:44.016Z,70.89
2017-10-01T10:43:44.398Z,71.08
2017-10-01T10:44:44.152Z,71.75
2017-10-01T10:45:43.845Z,72.32
2017-10-01T10:46:44.155Z,71.94
2017-10-01T10:47:44.151Z,70.12
2017-10-01T10:48:43.853Z,69.77
2017-10-01T10:49:43.850Z,69.17
2017-10-01T10:50:44.008Z,69.35
2017-10-01T10:51:44.294Z,70.12
2017-10-01T10:52:44.410Z,69.29
2017-10-01T10:53:44.145Z,68.91
2017-10-01T10:54:44.134Z,67.66
2017-10-01T10:55:44.006Z,68.24
2017-10-01T10:56:43.853Z,68.08
2017-10-01T10:57:44.163Z,67.5
2017-10-01T10:58:44.168Z,65.39
2017-10-01T10:59:43.856Z,64.63
2017-10-01T11:00:44.167Z,63.32
2017-10-01T11:01:44.170Z,62.93
2017-10-01T11:02:43.867Z,63.6
2017-10-01T11:03:43.862Z,63.32
2017-10-01T11:04:44.172Z,63.22
2017-10-01T11:05:43.869Z,63.6
2017-10-01T11:06:44.175Z,64.18
2017-10-01T11:07:44.177Z,64.72
2017-10-01T11:08:43.867Z,65.01
2017-10-01T11:09:44.181Z,65.59
2017-10-01T11:10:44.181Z,65.55
2017-10-01T11:11:43.874Z,65.65
2017-10-01T11:12:44.191Z,65.55
2017-10-01T11:13:44.191Z,65.55
2017-10-01T11:14:44.195Z,64.59
2017-10-01T11:15:44.192Z,64.89
2017-10-01T11:16:44.196Z,64.89
2017-10-01T11:17:44.195Z,64.98
2017-10-01T11:18:43.917Z,64.79
2017-10-01T11:19:43.915Z,64.15
2017-10-01T11:20:43.886Z,63.67
2017-10-01T11:21:48.505Z,63.76
2017-10-01T11:22:43.895Z,63.57
2017-10-01T11:23:44.194Z,63.09
2017-10-01T11:24:43.971Z,63.57
2017-10-01T11:25:44.239Z,63.57
2017-10-01T11:26:43.894Z,64.53
2017-10-01T11:27:44.205Z,64.34
2017-10-01T11:28:43.896Z,64.25
2017-10-01T11:29:43.897Z,64.5
2017-10-01T11:30:44.299Z,64.59
2017-10-01T11:31:44.210Z,64.79
2017-10-01T11:32:44.215Z,65.08
2017-10-01T11:33:44.211Z,65.55
2017-10-01T11:34:44.213Z,64.43
2017-10-01T11:35:44.219Z,62.71
2017-10-01T11:36:44.215Z,62.26
2017-10-01T11:37:44.219Z,61.49
2017-10-01T11:38:43.921Z,61.98
2017-10-01T11:39:44.220Z,62.65
2017-10-01T11:40:43.923Z,62.65
2017-10-01T11:41:44.230Z,62.42
2017-10-01T11:42:44.222Z,63.51
2017-10-01T11:43:44.227Z,63.22
2017-10-01T11:44:43.925Z,62.84
2017-10-01T11:45:44.227Z,61.78
2017-10-01T11:46:44.231Z,61.02
2017-10-01T11:47:43.937Z,61.43
2017-10-01T11:48:44.237Z,60.47
2017-10-01T11:49:43.929Z,60.38
2017-10-01T11:50:44.238Z,60.38
2017-10-01T11:51:44.239Z,61.72
2017-10-01T11:52:43.943Z,63.06
2017-10-01T11:53:43.946Z,63.06
2017-10-01T11:54:43.951Z,63.64
2017-10-01T11:55:44.247Z,63.54
2017-10-01T11:56:43.946Z,62.39
2017-10-01T11:57:44.247Z,61.43
2017-10-01T11:58:43.951Z,62.01
2017-10-01T11:59:44.252Z,61.14
2017-10-01T12:00:43.948Z,61.62
2017-10-01T12:01:44.252Z,62.36
2017-10-01T12:02:43.955Z,61.98
2017-10-01T12:03:43.963Z,61.4
2017-10-01T12:04:44.261Z,61.43
2017-10-01T12:05:43.973Z,61.59
2017-10-01T12:06:44.268Z,61.3
2017-10-01T12:07:43.966Z,61.69
2017-10-01T12:08:44.278Z,62.45
2017-10-01T12:09:44.280Z,62.62
2017-10-01T12:10:44.280Z,62.9
2017-10-01T12:11:44.278Z,63.38
2017-10-01T12:12:44.281Z,63.38
2017-10-01T12:13:44.281Z,63.09
2017-10-01T12:14:44.287Z,63.76
2017-10-01T12:15:44.277Z,63.76
2017-10-01T12:16:44.286Z,63
2017-10-01T12:17:43.974Z,63.67
2017-10-01T12:18:44.281Z,64.63
2017-10-01T12:19:43.976Z,64.15
2017-10-01T12:20:44.296Z,63.83
2017-10-01T12:21:43.981Z,63.64
2017-10-01T12:22:44.293Z,64.22
2017-10-01T12:23:44.288Z,63.92
2017-10-01T12:24:44.286Z,64.31
2017-10-01T12:25:43.983Z,64.89
2017-10-01T12:26:44.281Z,65.46
2017-10-01T12:27:43.994Z,66.13
2017-10-01T12:28:44.294Z,67.47
2017-10-01T12:29:44.296Z,66.99
2017-10-01T12:30:43.990Z,66.8
2017-10-01T12:31:44.062Z,66.35
2017-10-01T12:32:44.000Z,66.55
2017-10-01T12:33:43.987Z,66.35
2017-10-01T12:34:44.299Z,66.45
2017-10-01T12:35:44.018Z,65.68
2017-10-01T12:36:44.296Z,64.92
2017-10-01T12:37:44.301Z,64.56
2017-10-01T12:38:44.031Z,64.56
2017-10-01T12:39:44.037Z,64.15
2017-10-01T12:40:44.061Z,64.09
2017-10-01T12:41:44.004Z,64.18
2017-10-01T12:42:43.997Z,63.7
2017-10-01T12:43:44.013Z,63.03
2017-10-01T12:44:44.018Z,63.22
2017-10-01T12:45:44.308Z,63.51
2017-10-01T12:46:44.308Z,63.79
2017-10-01T12:47:44.316Z,64.18
2017-10-01T12:48:44.028Z,64.18
2017-10-01T12:49:44.317Z,63.03
2017-10-01T12:50:44.014Z,62.07
2017-10-01T12:51:44.016Z,61.88
2017-10-01T12:52:48.388Z,61.98
2017-10-01T12:53:44.320Z,62.07