createdAt,value
2022-08-04T01:34:03.023Z,99.90
2022-08-04T01:43:23.880Z,99.90
2022-08-04T01:51:48.127Z,99.90
2022-08-04T01:56:02.332Z,99.90
2022-08-04T02:00:21.881Z,99.90
2022-08-04T02:09:04.466Z,99.90
2022-08-04T02:13:30.633Z,99.90
2022-08-04T02:17:15.475Z,99.90
2022-08-04T02:21:18.477Z,99.90
2022-08-04T02:25:06.526Z,99.90
2022-08-04T02:28:54.651Z,99.90
2022-08-04T02:32:47.368Z,99.90
2022-08-04T02:36:38.815Z,99.90
2022-08-04T02:40:49.487Z,99.90
2022-08-04T02:44:37.855Z,99.90
2022-08-04T02:48:39.978Z,99.90
2022-08-04T02:52:17.036Z,99.90
2022-08-04T02:56:12.610Z,99.90
2022-08-04T03:00:08.261Z,99.90
2022-08-04T03:04:34.616Z,99.90
2022-08-04T03:08:57.545Z,99.90
2022-08-04T03:12:59.257Z,99.90
2022-08-04T03:17:04.204Z,99.90
2022-08-04T03:21:10.004Z,99.90
2022-08-04T03:25:24.453Z,99.90
2022-08-04T03:29:37.438Z,99.90
2022-08-04T03:34:00.143Z,99.90
2022-08-04T03:38:07.618Z,99.90
2022-08-04T03:42:08.326Z,99.90
2022-08-04T03:46:20.588Z,99.90
2022-08-04T03:50:25.331Z,99.90
2022-08-04T03:54:20.503Z,99.90
2022-08-04T03:58:36.561Z,99.90
2022-08-04T04:02:57.797Z,99.90
2022-08-04T04:07:27.262Z,99.90
2022-08-04T04:11:35.807Z,99.90
2022-08-04T04:15:49.799Z,99.90
2022-08-04T04:19:58.627Z,99.90
2022-08-04T04:23:45.124Z,99.90
2022-08-04T04:27:29.930Z,99.90
2022-08-04T04:31:28.449Z,99.90
2022-08-04T04:35:15.230Z,99.90
2022-08-04T04:39:12.970Z,99.90
2022-08-04T04:43:14.422Z,99.90
2022-08-04T04:46:59.079Z,99.90
2022-08-04T04:50:43.149Z,99.90
2022-08-04T04:54:31.512Z,99.90
2022-08-04T04:58:08.083Z,99.90
2022-08-04T05:02:20.424Z,99.90
2022-08-04T05:06:21.005Z,99.90
2022-08-04T05:10:06.847Z,99.90
2022-08-04T05:14:38.230Z,99.90
2022-08-04T05:18:08.194Z,99.90
2022-08-04T05:21:59.574Z,99.90
2022-08-04T05:25:58.981Z,99.90
2022-08-04T05:29:55.544Z,99.90
2022-08-04T05:34:02.087Z,99.90
2022-08-04T05:38:04.595Z,99.90
2022-08-04T05:42:05.154Z,99.90
2022-08-04T05:59:41.395Z,99.90
2022-08-04T06:28:24.059Z,99.90
2022-08-04T06:32:31.344Z,99.90
2022-08-04T06:56:03.095Z,99.90
2022-08-04T06:59:30.470Z,99.90
2022-08-04T07:02:54.852Z,99.90
2022-08-04T07:06:18.990Z,99.90
2022-08-04T07:09:44.459Z,99.90
2022-08-04T07:13:09.421Z,95.70
2022-08-04T07:16:35.426Z,92.60
2022-08-04T07:19:59.748Z,90.00
2022-08-04T07:23:25.840Z,83.50
2022-08-04T07:26:54.630Z,77.10
2022-08-04T07:30:23.057Z,71.20
2022-08-04T07:34:16.943Z,67.10
2022-08-04T07:37:39.914Z,65.10
2022-08-04T07:44:58.581Z,64.90
2022-08-04T07:48:26.505Z,61.20
2022-08-04T07:51:56.978Z,58.70
2022-08-04T07:55:23.181Z,56.70
2022-08-04T07:58:50.953Z,55.30
2022-08-04T08:02:22.274Z,54.30
2022-08-04T08:06:16.508Z,53.20
2022-08-04T08:09:35.485Z,52.20
2022-08-04T08:13:01.519Z,51.30
2022-08-04T08:16:27.143Z,50.50
2022-08-04T08:19:54.367Z,49.80
2022-08-04T08:23:19.379Z,49.40
2022-08-04T08:26:48.508Z,49.00
2022-08-04T08:30:14.378Z,49.30
2022-08-04T08:33:38.699Z,48.50
2022-08-04T08:37:18.105Z,48.40
2022-08-04T08:40:54.864Z,48.50
2022-08-04T08:44:57.627Z,50.20
2022-08-04T08:48:49.833Z,52.90
2022-08-04T08:53:00.653Z,55.80
2022-08-04T08:56:21.146Z,58.20
2022-08-04T09:00:08.049Z,60.90
2022-08-04T09:04:04.449Z,64.00
2022-08-04T09:07:43.035Z,67.00
2022-08-04T09:11:11.084Z,69.70
2022-08-04T09:14:42.913Z,72.20
2022-08-04T09:18:12.486Z,74.30
2022-08-04T09:21:41.104Z,76.10
2022-08-04T09:25:13.342Z,78.00
2022-08-04T09:28:54.321Z,79.80
2022-08-04T09:32:28.573Z,81.40
2022-08-04T09:35:59.734Z,83.00
2022-08-04T09:39:27.842Z,84.50
2022-08-04T09:43:05.249Z,85.90
2022-08-04T09:46:37.699Z,87.30
2022-08-04T09:50:13.273Z,89.60
2022-08-04T09:53:51.104Z,89.80
2022-08-04T09:57:23.572Z,90.40
2022-08-04T10:00:52.568Z,90.90
2022-08-04T10:04:19.773Z,91.30
2022-08-04T10:07:59.722Z,92.10
2022-08-04T10:11:56.871Z,92.10
2022-08-04T10:15:28.005Z,92.50
2022-08-04T10:19:07.843Z,92.80
2022-08-04T10:22:55.528Z,93.00
2022-08-04T10:26:31.797Z,93.30
2022-08-04T10:30:03.811Z,93.60
2022-08-04T10:33:33.755Z,93.80
2022-08-04T10:37:07.256Z,94.10
2022-08-04T10:40:38.329Z,94.30
2022-08-04T10:44:14.592Z,94.50
2022-08-04T10:47:44.951Z,94.70
2022-08-04T10:51:24.856Z,94.80
2022-08-04T10:54:55.808Z,94.90
2022-08-04T10:58:22.950Z,95.10
2022-08-04T11:02:21.960Z,95.00
2022-08-04T11:05:49.922Z,95.20
2022-08-04T11:09:15.810Z,95.20
2022-08-04T11:12:43.321Z,95.20
2022-08-04T11:16:15.626Z,95.30
2022-08-04T11:19:53.571Z,95.30
2022-08-04T11:23:21.662Z,95.30
2022-08-04T11:26:49.577Z,95.30
2022-08-04T11:30:17.684Z,95.30
2022-08-04T11:33:48.187Z,95.20
2022-08-04T11:37:18.417Z,95.20
2022-08-04T11:40:55.896Z,95.20
2022-08-04T11:44:32.714Z,95.10
2022-08-04T11:48:02.199Z,95.00
2022-08-04T11:51:29.034Z,95.00
2022-08-04T11:54:54.403Z,95.00
2022-08-04T11:58:18.568Z,95.10
2022-08-04T12:01:57.434Z,95.00
2022-08-04T12:05:35.840Z,95.10
2022-08-04T12:09:10.654Z,95.10
2022-08-04T12:12:43.057Z,95.00
2022-08-04T12:16:19.121Z,94.90
2022-08-04T12:20:04.079Z,95.00
2022-08-04T12:23:41.017Z,95.10
2022-08-04T12:27:13.157Z,95.30
2022-08-04T12:30:59.876Z,95.40
2022-08-04T12:34:33.117Z,95.30
2022-08-04T12:38:02.827Z,95.20
2022-08-04T12:41:35.447Z,95.10
2022-08-04T12:45:00.842Z,95.20
2022-08-04T12:48:26.477Z,95.30
2022-08-04T12:52:07.539Z,95.40
2022-08-04T12:55:35.289Z,95.40
2022-08-04T12:59:05.227Z,95.40
2022-08-04T13:02:32.364Z,95.40
2022-08-04T13:05:56.842Z,95.50
2022-08-04T13:09:21.950Z,95.60
2022-08-04T13:12:57.186Z,95.60
2022-08-04T13:16:30.896Z,95.60
2022-08-04T13:19:56.198Z,95.50
2022-08-04T13:23:21.971Z,95.50
2022-08-04T13:26:56.794Z,95.50
2022-08-04T13:30:22.930Z,95.60
2022-08-04T13:33:50.555Z,95.50
2022-08-04T13:37:20.848Z,95.30
2022-08-04T13:40:45.886Z,95.10
2022-08-04T13:44:18.949Z,95.70
2022-08-04T13:47:44.571Z,95.60
2022-08-04T13:51:11.994Z,95.70
2022-08-04T13:54:42.874Z,95.80
2022-08-04T13:58:10.695Z,95.90
2022-08-04T14:01:38.120Z,95.90
2022-08-04T14:05:18.394Z,95.90
2022-08-04T14:08:51.184Z,95.90
2022-08-04T14:12:45.455Z,96.00
2022-08-04T14:16:03.764Z,96.20
2022-08-04T14:19:36.073Z,96.30
2022-08-04T14:23:02.443Z,96.40
2022-08-04T14:26:32.163Z,96.90
2022-08-04T14:29:57.051Z,96.60
2022-08-04T14:34:00.696Z,96.50
2022-08-04T14:37:17.605Z,96.50
2022-08-04T14:40:45.006Z,96.40
2022-08-04T14:44:10.172Z,96.50
2022-08-04T14:47:41.686Z,96.70
2022-08-04T14:51:16.883Z,96.70
2022-08-04T14:54:50.104Z,96.90
2022-08-04T14:58:33.911Z,97.00
2022-08-04T15:02:04.077Z,97.00
2022-08-04T15:06:01.588Z,97.10
2022-08-04T15:09:21.889Z,97.20
2022-08-04T15:12:46.075Z,97.30
2022-08-04T15:16:12.419Z,97.30
2022-08-04T15:19:38.506Z,97.30
2022-08-04T15:23:08.646Z,97.50
2022-08-04T15:26:39.888Z,97.60
2022-08-04T15:30:08.655Z,97.70
2022-08-04T15:33:34.578Z,97.90
2022-08-04T15:37:04.316Z,98.00
2022-08-04T15:40:33.355Z,98.10
2022-08-04T15:44:18.018Z,98.10
2022-08-04T15:47:42.348Z,98.10
2022-08-04T15:51:32.258Z,98.10
2022-08-04T15:55:32.589Z,98.20
2022-08-04T15:58:58.359Z,98.40
2022-08-04T16:02:46.187Z,98.30
2022-08-04T16:06:51.829Z,98.50
2022-08-04T16:10:39.633Z,98.70
2022-08-04T16:14:12.515Z,98.80
2022-08-04T16:17:41.955Z,98.90
2022-08-04T16:21:07.589Z,98.90
2022-08-04T16:24:36.123Z,99.00
2022-08-04T16:28:01.228Z,99.10
2022-08-04T16:31:25.164Z,99.20
2022-08-04T16:34:56.477Z,99.40
2022-08-04T16:38:23.435Z,99.60
2022-08-04T16:41:49.687Z,99.80
2022-08-04T16:45:15.592Z,99.90
2022-08-04T16:48:39.372Z,99.90
2022-08-04T16:52:04.728Z,99.90
2022-08-04T16:55:29.771Z,99.90
2022-08-04T16:58:54.315Z,99.90
2022-08-04T17:02:26.102Z,99.90
2022-08-04T17:05:50.754Z,99.90
2022-08-04T17:09:16.183Z,99.90
2022-08-04T17:12:39.918Z,99.90
2022-08-04T17:16:09.341Z,99.90
2022-08-04T17:19:36.942Z,99.90
2022-08-04T17:24:14.020Z,99.90
2022-08-04T17:28:09.475Z,99.90
2022-08-04T17:31:03.090Z,99.90
2022-08-04T17:34:26.981Z,99.90
2022-08-04T17:37:53.638Z,99.90
2022-08-04T17:49:06.548Z,99.90
2022-08-04T17:56:32.695Z,99.90
2022-08-04T17:59:59.652Z,99.90
2022-08-04T18:03:25.459Z,99.90
2022-08-04T18:06:54.639Z,99.90
2022-08-04T18:10:43.220Z,99.90
2022-08-04T18:14:28.863Z,99.90
2022-08-04T18:18:20.776Z,99.90
2022-08-04T18:21:46.478Z,99.90
2022-08-04T18:25:21.973Z,99.90
2022-08-04T18:29:07.731Z,99.90
2022-08-04T18:33:24.223Z,99.90
2022-08-04T18:36:38.892Z,99.90
2022-08-04T18:40:27.933Z,99.90
2022-08-04T18:43:55.851Z,99.90
2022-08-04T18:47:23.067Z,99.90
2022-08-04T18:51:09.804Z,99.90
2022-08-04T18:54:34.035Z,99.90
2022-08-04T18:58:01.419Z,99.90
2022-08-04T19:02:12.382Z,99.90
2022-08-04T19:08:58.736Z,99.90
2022-08-04T19:12:26.752Z,99.90
2022-08-04T19:15:51.794Z,99.90
2022-08-04T19:19:17.898Z,99.90
2022-08-04T19:24:11.269Z,99.90
2022-08-04T19:26:28.616Z,99.90
2022-08-04T19:29:52.385Z,99.90
2022-08-04T19:33:17.984Z,99.90
2022-08-04T19:36:48.857Z,99.90
2022-08-04T19:40:13.771Z,99.90
2022-08-04T19:43:44.020Z,99.90
2022-08-04T19:48:16.233Z,99.90
2022-08-04T19:50:51.653Z,99.90
2022-08-04T19:54:23.615Z,99.90
2022-08-04T19:57:49.581Z,99.90
2022-08-04T20:01:33.586Z,99.90
2022-08-04T20:04:58.609Z,99.90
2022-08-04T20:08:23.608Z,99.90
2022-08-04T20:11:47.596Z,99.90
2022-08-04T20:15:14.973Z,99.90
2022-08-04T20:18:55.462Z,99.90
2022-08-04T20:22:52.771Z,99.90
2022-08-04T20:26:06.166Z,99.90
2022-08-04T20:29:40.925Z,99.90
2022-08-04T20:33:06.989Z,99.90
2022-08-04T20:36:41.005Z,99.90
2022-08-04T20:40:14.567Z,99.90
2022-08-04T20:43:38.551Z,99.90
2022-08-04T20:47:02.346Z,99.90
2022-08-04T20:50:29.830Z,99.90
2022-08-04T20:53:55.567Z,99.90
2022-08-04T20:57:19.426Z,99.90
2022-08-04T21:01:03.341Z,99.90
2022-08-04T21:09:09.658Z,99.90
2022-08-04T21:12:39.560Z,99.90
2022-08-04T21:16:04.382Z,99.90
2022-08-04T21:19:30.597Z,99.90
2022-08-04T21:22:55.469Z,99.90
2022-08-04T21:26:25.986Z,99.90
2022-08-04T21:29:49.908Z,99.90
2022-08-04T21:33:13.886Z,99.90
2022-08-04T21:36:38.361Z,99.90
2022-08-04T21:40:14.209Z,99.90
2022-08-04T21:43:42.970Z,99.90
2022-08-04T21:47:14.051Z,99.90
2022-08-04T21:50:50.477Z,99.90
2022-08-04T21:54:17.042Z,99.90
2022-08-04T21:57:42.027Z,99.90
2022-08-04T22:01:13.311Z,99.90
2022-08-04T22:09:04.315Z,99.90
2022-08-04T22:12:53.474Z,99.90
2022-08-04T22:16:19.286Z,99.90
2022-08-04T22:40:39.139Z,99.90
2022-08-04T22:44:03.266Z,99.90
2022-08-04T23:12:24.582Z,99.90
