createdAt,value
2019-01-27T00:02:18.424Z,8.90
2019-01-27T00:04:47.128Z,9.00
2019-01-27T00:07:15.799Z,8.80
2019-01-27T00:09:44.680Z,8.90
2019-01-27T00:12:13.386Z,8.90
2019-01-27T00:14:42.071Z,9.10
2019-01-27T00:17:10.771Z,8.90
2019-01-27T00:19:39.486Z,9.00
2019-01-27T00:22:08.151Z,9.30
2019-01-27T00:24:36.848Z,9.40
2019-01-27T00:27:05.535Z,9.10
2019-01-27T00:29:34.269Z,9.20
2019-01-27T00:32:02.941Z,9.20
2019-01-27T00:34:31.659Z,9.10
2019-01-27T00:37:00.354Z,9.00
2019-01-27T00:39:29.058Z,9.30
2019-01-27T00:41:57.775Z,8.90
2019-01-27T00:44:26.494Z,8.90
2019-01-27T00:46:55.192Z,9.20
2019-01-27T00:49:23.921Z,9.10
2019-01-27T00:51:52.651Z,8.90
2019-01-27T00:54:21.323Z,8.90
2019-01-27T00:56:50.018Z,8.90
2019-01-27T00:59:18.697Z,9.10
2019-01-27T01:01:47.452Z,9.30
2019-01-27T01:04:16.213Z,9.00
2019-01-27T01:06:45.190Z,9.00
2019-01-27T01:09:13.939Z,8.90
2019-01-27T01:11:42.639Z,9.20
2019-01-27T01:14:11.309Z,8.90
2019-01-27T01:16:40.020Z,9.10
2019-01-27T01:19:08.735Z,9.00
2019-01-27T01:21:37.404Z,9.10
2019-01-27T01:24:06.062Z,9.30
2019-01-27T01:26:34.801Z,9.30
2019-01-27T01:29:03.510Z,9.30
2019-01-27T01:31:32.354Z,9.00
2019-01-27T01:34:01.026Z,9.40
2019-01-27T01:36:29.749Z,9.20
2019-01-27T01:38:58.460Z,9.20
2019-01-27T01:41:27.098Z,9.00
2019-01-27T01:43:55.878Z,9.40
2019-01-27T01:46:24.591Z,9.50
2019-01-27T01:48:53.265Z,9.10
2019-01-27T01:51:21.987Z,9.20
2019-01-27T01:53:50.686Z,9.20
2019-01-27T01:56:19.407Z,9.10
2019-01-27T01:58:48.095Z,9.40
2019-01-27T02:01:16.772Z,9.20
2019-01-27T02:03:45.476Z,9.10
2019-01-27T02:06:14.214Z,9.40
2019-01-27T02:08:42.938Z,9.00
2019-01-27T02:11:11.627Z,9.10
2019-01-27T02:13:40.341Z,9.10
2019-01-27T02:16:09.125Z,9.40
2019-01-27T02:18:37.857Z,9.30
2019-01-27T02:21:06.874Z,9.20
2019-01-27T02:23:35.987Z,9.30
2019-01-27T02:26:05.774Z,9.00
2019-01-27T02:28:37.488Z,9.20
2019-01-27T02:31:06.478Z,9.20
2019-01-27T02:33:35.288Z,9.20
2019-01-27T02:36:04.293Z,9.30
2019-01-27T02:38:33.006Z,9.20
2019-01-27T02:41:01.698Z,9.30
2019-01-27T02:43:31.894Z,9.20
2019-01-27T02:46:00.623Z,9.40
2019-01-27T02:48:29.318Z,9.40
2019-01-27T02:50:58.079Z,9.30
2019-01-27T02:53:26.829Z,9.40
2019-01-27T02:55:55.606Z,9.30
2019-01-27T02:58:24.387Z,9.20
2019-01-27T03:00:53.116Z,9.10
2019-01-27T03:03:21.783Z,9.30
2019-01-27T03:06:06.862Z,9.20
2019-01-27T03:08:36.188Z,9.30
2019-01-27T03:11:05.357Z,9.30
2019-01-27T03:13:35.179Z,9.30
2019-01-27T03:16:04.303Z,9.20
2019-01-27T03:18:33.003Z,9.40
2019-01-27T03:21:01.686Z,9.20
2019-01-27T03:23:30.382Z,9.30
2019-01-27T03:25:59.089Z,9.20
2019-01-27T03:28:27.822Z,9.10
2019-01-27T03:30:56.544Z,9.30
2019-01-27T03:33:25.206Z,9.40
2019-01-27T03:35:53.918Z,9.40
2019-01-27T03:38:22.603Z,9.30
2019-01-27T03:40:51.332Z,9.40
2019-01-27T03:43:20.051Z,9.20
2019-01-27T03:45:48.763Z,9.30
2019-01-27T03:48:17.789Z,9.20
2019-01-27T03:50:46.505Z,9.20
2019-01-27T03:53:15.157Z,9.10
2019-01-27T03:55:43.829Z,9.20
2019-01-27T03:58:12.538Z,9.40
2019-01-27T04:00:41.227Z,9.20
2019-01-27T04:03:09.895Z,9.30
2019-01-27T04:05:38.779Z,9.30
2019-01-27T04:08:07.447Z,9.10
2019-01-27T04:10:36.184Z,9.20
2019-01-27T04:13:05.018Z,9.20
2019-01-27T04:15:33.973Z,9.40
2019-01-27T04:18:02.747Z,9.10
2019-01-27T04:20:31.452Z,9.20
2019-01-27T04:23:00.157Z,9.30
2019-01-27T04:25:28.854Z,9.30
2019-01-27T04:27:57.543Z,9.30
2019-01-27T04:30:29.953Z,9.40
2019-01-27T04:32:58.428Z,9.20
2019-01-27T04:35:27.135Z,9.30
2019-01-27T04:37:55.817Z,9.30
2019-01-27T04:40:24.701Z,9.20
2019-01-27T04:42:53.392Z,9.20
2019-01-27T04:45:23.888Z,9.30
2019-01-27T04:47:52.581Z,9.20
2019-01-27T04:50:21.243Z,9.20
2019-01-27T04:52:50.074Z,9.00
2019-01-27T04:55:19.709Z,9.30
2019-01-27T04:57:48.376Z,9.30
2019-01-27T05:00:19.486Z,9.30
2019-01-27T05:03:05.985Z,9.30
2019-01-27T05:05:34.678Z,9.00
2019-01-27T05:08:03.446Z,9.00
2019-01-27T05:10:32.167Z,8.90
2019-01-27T05:13:00.845Z,9.10
2019-01-27T05:15:31.201Z,9.20
2019-01-27T05:17:59.900Z,9.20
2019-01-27T05:20:28.677Z,9.30
2019-01-27T05:22:57.371Z,9.20
2019-01-27T05:25:26.087Z,9.20
2019-01-27T05:27:54.776Z,9.20
2019-01-27T05:30:24.899Z,9.40
2019-01-27T05:32:53.738Z,9.00
2019-01-27T05:35:22.416Z,9.20
2019-01-27T05:37:51.129Z,8.90
2019-01-27T05:40:21.119Z,9.00
2019-01-27T05:42:49.808Z,9.00
2019-01-27T05:45:20.859Z,9.00
2019-01-27T05:47:50.153Z,9.30
2019-01-27T05:50:19.091Z,9.30
2019-01-27T05:52:48.047Z,9.20
2019-01-27T05:55:20.867Z,9.10
2019-01-27T05:57:49.752Z,9.40
2019-01-27T06:00:29.914Z,9.30
2019-01-27T06:02:58.635Z,9.40
2019-01-27T06:05:27.363Z,9.10
2019-01-27T06:07:56.054Z,9.30
2019-01-27T06:10:24.723Z,9.30
2019-01-27T06:12:53.413Z,9.30
2019-01-27T06:15:22.128Z,8.90
2019-01-27T06:17:50.846Z,9.00
2019-01-27T06:20:19.556Z,9.30
2019-01-27T06:22:48.313Z,9.20
2019-01-27T06:25:20.641Z,9.30
2019-01-27T06:27:49.438Z,9.30
2019-01-27T06:30:23.349Z,9.30
2019-01-27T06:33:10.062Z,9.30
2019-01-27T06:35:39.498Z,9.00
2019-01-27T06:38:08.159Z,9.00
2019-01-27T06:40:36.882Z,9.40
2019-01-27T06:43:05.549Z,9.10
2019-01-27T06:45:34.305Z,8.90
2019-01-27T06:48:03.014Z,9.20
2019-01-27T06:50:31.681Z,9.20
2019-01-27T06:53:00.416Z,9.20
2019-01-27T06:55:29.186Z,9.10
2019-01-27T06:57:57.856Z,9.30
2019-01-27T07:00:28.622Z,9.20
2019-01-27T07:03:01.582Z,9.10
2019-01-27T07:05:31.847Z,8.90
2019-01-27T07:08:04.716Z,9.00
2019-01-27T07:10:53.103Z,8.90
2019-01-27T07:13:29.431Z,9.00
2019-01-27T07:16:02.599Z,8.70
2019-01-27T07:18:38.512Z,8.90
2019-01-27T07:21:08.761Z,9.00
2019-01-27T07:23:51.068Z,8.80
2019-01-27T07:26:24.024Z,8.90
2019-01-27T07:29:10.337Z,9.00
2019-01-27T07:31:40.594Z,8.80
2019-01-27T07:34:16.794Z,9.00
2019-01-27T07:37:03.342Z,8.80
2019-01-27T07:39:36.337Z,9.20
2019-01-27T07:42:12.123Z,9.00
2019-01-27T07:44:45.129Z,8.90
2019-01-27T07:47:21.426Z,9.00
2019-01-27T07:50:09.643Z,8.90
2019-01-27T07:52:42.540Z,8.80
2019-01-27T07:55:12.807Z,9.00
2019-01-27T07:57:52.012Z,9.10
2019-01-27T08:00:22.800Z,9.10
2019-01-27T08:02:55.739Z,8.90
2019-01-27T08:05:25.990Z,9.20
2019-01-27T08:07:59.129Z,8.90
2019-01-27T08:10:32.030Z,8.90
2019-01-27T08:13:02.382Z,9.10
2019-01-27T08:15:38.235Z,9.30
2019-01-27T08:18:11.355Z,9.10
2019-01-27T08:20:44.415Z,9.40
2019-01-27T08:23:14.869Z,9.20
2019-01-27T08:25:45.119Z,9.10
2019-01-27T08:28:17.982Z,9.20
2019-01-27T08:30:54.123Z,9.20
2019-01-27T08:33:40.354Z,9.20
2019-01-27T08:36:16.673Z,9.10
2019-01-27T08:38:46.981Z,9.20
2019-01-27T08:41:17.235Z,9.10
2019-01-27T08:43:56.381Z,9.20
2019-01-27T08:46:26.646Z,9.10
2019-01-27T08:48:55.353Z,9.20
2019-01-27T08:51:24.062Z,9.20
2019-01-27T08:53:52.804Z,9.30
2019-01-27T08:56:21.528Z,9.40
2019-01-27T08:58:50.195Z,9.20
2019-01-27T09:01:36.583Z,9.50
2019-01-27T09:04:06.817Z,9.50
2019-01-27T09:06:37.123Z,9.50
2019-01-27T09:09:09.365Z,9.60
2019-01-27T09:11:55.857Z,9.40
2019-01-27T09:14:26.193Z,9.60
2019-01-27T09:17:08.624Z,9.60
2019-01-27T09:19:44.931Z,9.50
2019-01-27T09:22:24.368Z,9.60
2019-01-27T09:24:54.612Z,9.60
2019-01-27T09:27:24.898Z,9.80
2019-01-27T09:30:10.240Z,9.70
2019-01-27T09:32:40.526Z,9.50
2019-01-27T09:35:27.589Z,9.60
2019-01-27T09:38:00.647Z,9.60
2019-01-27T09:40:30.947Z,9.60
2019-01-27T09:43:01.261Z,9.60
2019-01-27T09:45:31.492Z,9.60
2019-01-27T09:48:17.870Z,9.60
2019-01-27T09:50:48.180Z,9.60
2019-01-27T09:53:33.560Z,10.00
2019-01-27T09:56:13.030Z,9.70
2019-01-27T09:58:46.224Z,9.60
2019-01-27T10:01:16.570Z,9.50
2019-01-27T10:03:55.376Z,9.60
2019-01-27T10:06:37.699Z,9.50
2019-01-27T10:09:16.857Z,9.80
2019-01-27T10:11:47.146Z,9.60
2019-01-27T10:14:17.389Z,9.60
2019-01-27T10:16:47.641Z,9.70
2019-01-27T10:19:17.922Z,9.80
2019-01-27T10:21:53.645Z,9.90
2019-01-27T10:24:29.679Z,9.80
2019-01-27T10:27:18.290Z,9.80
2019-01-27T10:29:48.603Z,9.60
2019-01-27T10:32:21.429Z,9.90
2019-01-27T10:35:03.835Z,9.80
2019-01-27T10:37:34.188Z,9.70
2019-01-27T10:40:09.336Z,9.90
2019-01-27T10:42:38.037Z,9.80
2019-01-27T10:45:13.231Z,9.90
2019-01-27T10:47:46.899Z,9.90
2019-01-27T10:50:31.221Z,9.80
2019-01-27T10:53:20.866Z,10.20
2019-01-27T10:56:01.798Z,10.20
2019-01-27T10:58:34.562Z,9.80
2019-01-27T11:01:07.538Z,9.80
2019-01-27T11:03:40.432Z,9.90
2019-01-27T11:06:13.498Z,10.00
2019-01-27T11:08:55.907Z,10.00
2019-01-27T11:11:42.824Z,9.90
2019-01-27T11:14:22.135Z,10.20
2019-01-27T11:16:52.436Z,10.00
2019-01-27T11:19:22.710Z,10.10
2019-01-27T11:21:52.985Z,9.80
2019-01-27T11:24:32.160Z,10.00
2019-01-27T11:27:08.479Z,10.00
2019-01-27T11:29:55.221Z,9.90
2019-01-27T11:32:31.240Z,9.60
2019-01-27T11:35:01.536Z,9.50
2019-01-27T11:37:31.823Z,9.60
2019-01-27T11:40:10.933Z,9.60
2019-01-27T11:42:41.190Z,9.60
2019-01-27T11:45:30.945Z,9.90
2019-01-27T11:48:12.974Z,9.80
2019-01-27T11:50:44.519Z,9.60
2019-01-27T11:53:13.207Z,9.80
2019-01-27T11:55:41.872Z,9.70
2019-01-27T11:58:10.652Z,10.00
2019-01-27T12:00:40.979Z,9.90
2019-01-27T12:03:09.811Z,9.90
2019-01-27T12:05:38.474Z,10.00
2019-01-27T12:08:07.196Z,10.10
2019-01-27T12:10:35.910Z,10.10
2019-01-27T12:13:04.607Z,9.80
2019-01-27T12:15:34.423Z,9.90
2019-01-27T12:18:03.123Z,9.90
2019-01-27T12:20:31.800Z,9.90
2019-01-27T12:23:00.522Z,10.10
2019-01-27T12:25:29.186Z,9.80
2019-01-27T12:27:57.899Z,10.20
2019-01-27T12:30:26.620Z,9.80
2019-01-27T12:32:55.307Z,10.00
2019-01-27T12:35:24.035Z,9.90
2019-01-27T12:37:52.747Z,9.80
2019-01-27T12:40:24.013Z,9.80
2019-01-27T12:42:52.730Z,9.90
2019-01-27T12:45:21.571Z,9.90
2019-01-27T12:47:50.243Z,9.70
2019-01-27T12:50:20.000Z,9.80
2019-01-27T12:52:51.235Z,9.70
2019-01-27T12:55:20.004Z,9.70
2019-01-27T12:57:48.719Z,9.70
2019-01-27T13:00:23.376Z,9.60
2019-01-27T13:02:52.040Z,9.40
2019-01-27T13:05:20.776Z,9.50
2019-01-27T13:07:49.471Z,9.30
2019-01-27T13:10:18.265Z,9.70
2019-01-27T13:12:46.944Z,9.40
2019-01-27T13:15:18.182Z,9.70
2019-01-27T13:17:46.916Z,9.80
2019-01-27T13:20:15.777Z,9.70
2019-01-27T13:22:44.758Z,9.50
2019-01-27T13:25:18.051Z,9.50
2019-01-27T13:27:46.873Z,9.30
2019-01-27T13:30:18.524Z,9.50
2019-01-27T13:32:47.254Z,9.50
2019-01-27T13:35:16.063Z,9.50
2019-01-27T13:37:44.759Z,9.60
2019-01-27T13:40:16.402Z,9.60
2019-01-27T13:42:45.197Z,9.40
2019-01-27T13:45:22.636Z,9.60
2019-01-27T13:47:51.363Z,9.60
2019-01-27T13:50:20.029Z,9.60
2019-01-27T13:52:48.710Z,9.40
2019-01-27T13:55:29.452Z,9.50
2019-01-27T13:57:58.195Z,9.60
2019-01-27T14:00:29.575Z,9.50
2019-01-27T14:02:58.343Z,9.60
2019-01-27T14:05:27.427Z,9.50
2019-01-27T14:07:56.111Z,9.40
2019-01-27T14:10:26.943Z,9.50
2019-01-27T14:12:55.625Z,9.40
2019-01-27T14:15:26.724Z,9.60
2019-01-27T14:17:55.505Z,9.80
2019-01-27T14:20:24.177Z,9.70
2019-01-27T14:22:53.390Z,9.60
2019-01-27T14:25:27.955Z,9.80
2019-01-27T14:27:56.784Z,9.70
2019-01-27T14:30:28.091Z,9.80
2019-01-27T14:35:46.954Z,9.80
2019-01-27T14:38:15.639Z,9.70
2019-01-27T14:40:44.354Z,9.60
2019-01-27T14:43:13.038Z,9.90
2019-01-27T14:45:41.735Z,10.00
2019-01-27T14:48:10.469Z,9.90
2019-01-27T14:50:47.739Z,10.20
2019-01-27T14:53:16.628Z,10.20
2019-01-27T14:55:45.626Z,10.10
2019-01-27T14:58:15.902Z,10.00
2019-01-27T15:00:45.380Z,10.40
2019-01-27T15:03:14.547Z,10.40
2019-01-27T15:05:43.273Z,10.30
2019-01-27T15:08:12.159Z,10.40
2019-01-27T15:10:40.975Z,10.10
2019-01-27T15:13:09.701Z,10.00
2019-01-27T15:15:38.426Z,10.40
2019-01-27T15:18:07.364Z,10.20
2019-01-27T15:20:48.446Z,10.20
2019-01-27T15:23:17.139Z,10.00
2019-01-27T15:25:45.890Z,10.10
2019-01-27T15:28:14.828Z,10.10
2019-01-27T15:30:43.549Z,10.10
2019-01-27T15:33:12.260Z,10.00
2019-01-27T15:35:41.077Z,9.90
2019-01-27T15:38:09.815Z,10.00
2019-01-27T15:40:38.792Z,10.00
2019-01-27T15:43:07.649Z,10.00
2019-01-27T15:45:36.322Z,9.80
2019-01-27T15:48:05.816Z,9.80
2019-01-27T15:50:36.392Z,9.60
2019-01-27T15:53:08.187Z,9.10
2019-01-27T15:55:38.804Z,8.80
2019-01-27T15:58:07.781Z,8.50
2019-01-27T16:00:36.696Z,8.30
2019-01-27T16:03:05.800Z,8.30
2019-01-27T16:05:34.483Z,8.40
2019-01-27T16:08:03.992Z,8.40
2019-01-27T16:10:32.902Z,8.30
2019-01-27T16:13:01.639Z,8.40
2019-01-27T16:15:37.297Z,8.30
2019-01-27T16:18:07.882Z,8.30
2019-01-27T16:20:36.727Z,8.30
2019-01-27T16:23:19.543Z,8.20
2019-01-27T16:25:48.259Z,8.00
2019-01-27T16:28:16.931Z,7.70
2019-01-27T16:30:47.284Z,7.70
2019-01-27T16:33:17.562Z,7.40
2019-01-27T16:35:46.283Z,7.60
2019-01-27T16:38:14.957Z,7.50
2019-01-27T16:40:43.626Z,7.30
2019-01-27T16:43:12.368Z,7.70
2019-01-27T16:45:41.127Z,7.60
2019-01-27T16:48:29.128Z,7.80
2019-01-27T16:50:57.851Z,7.70
2019-01-27T16:53:26.584Z,7.50
2019-01-27T16:55:55.312Z,7.60
2019-01-27T16:58:44.768Z,7.90
2019-01-27T17:01:13.450Z,7.70
2019-01-27T17:03:42.153Z,8.00
2019-01-27T17:06:10.844Z,7.90
2019-01-27T17:08:39.579Z,8.00
2019-01-27T17:11:08.279Z,7.80
2019-01-27T17:16:15.871Z,8.00
2019-01-27T17:18:44.642Z,7.90
2019-01-27T17:21:13.450Z,8.40
2019-01-27T17:23:42.136Z,8.30
2019-01-27T17:26:10.854Z,8.00
2019-01-27T17:28:39.538Z,7.90
2019-01-27T17:31:08.349Z,8.20
2019-01-27T17:33:37.049Z,8.20
2019-01-27T17:36:05.774Z,8.10
2019-01-27T17:38:40.403Z,8.20
2019-01-27T17:41:04.962Z,8.20
2019-01-27T17:43:33.625Z,8.40
2019-01-27T17:46:02.330Z,8.50
2019-01-27T17:48:30.995Z,8.20
2019-01-27T17:50:59.713Z,8.20
2019-01-27T17:53:30.007Z,8.10
2019-01-27T17:55:58.699Z,8.00
2019-01-27T17:58:33.169Z,8.10
2019-01-27T18:01:03.597Z,7.90
2019-01-27T18:03:39.866Z,7.90
2019-01-27T18:06:13.049Z,8.00
2019-01-27T18:08:43.305Z,8.20
2019-01-27T18:11:16.077Z,8.20
2019-01-27T18:13:44.944Z,8.40
2019-01-27T18:16:13.687Z,8.40
2019-01-27T18:18:42.616Z,8.70
2019-01-27T18:21:11.366Z,8.60
2019-01-27T18:23:40.086Z,8.80
2019-01-27T18:26:08.800Z,8.60
2019-01-27T18:28:37.510Z,8.30
2019-01-27T18:31:06.244Z,8.50
2019-01-27T18:33:34.931Z,8.70
2019-01-27T18:36:03.805Z,8.40
2019-01-27T18:38:32.534Z,8.50
2019-01-27T18:41:01.251Z,8.40
2019-01-27T18:43:29.989Z,8.60
2019-01-27T18:45:58.844Z,8.30
2019-01-27T18:48:27.681Z,8.00
2019-01-27T18:50:56.387Z,7.90
2019-01-27T18:53:35.651Z,7.90
2019-01-27T18:56:09.036Z,8.10
2019-01-27T18:58:45.295Z,8.00
2019-01-27T19:01:21.667Z,8.10
2019-01-27T19:03:52.017Z,8.30
2019-01-27T19:06:28.483Z,8.10
2019-01-27T19:09:01.372Z,8.00
2019-01-27T19:11:31.622Z,8.10
2019-01-27T19:14:10.461Z,7.90
2019-01-27T19:16:43.605Z,7.90
2019-01-27T19:19:13.919Z,8.00
2019-01-27T19:21:50.054Z,8.00
2019-01-27T19:24:29.534Z,8.20
2019-01-27T19:27:16.317Z,7.90
2019-01-27T19:29:46.590Z,7.90
2019-01-27T19:32:22.462Z,8.30
2019-01-27T19:34:55.583Z,8.30
2019-01-27T19:37:41.931Z,8.10
2019-01-27T19:40:18.302Z,8.30
2019-01-27T19:42:51.307Z,8.20
2019-01-27T19:45:30.742Z,8.30
2019-01-27T19:48:00.983Z,8.10
2019-01-27T19:50:31.245Z,8.10
2019-01-27T19:53:04.551Z,7.90
2019-01-27T19:55:37.404Z,8.30
2019-01-27T19:58:07.674Z,7.90
2019-01-27T20:00:43.565Z,8.00
2019-01-27T20:03:13.810Z,8.00
2019-01-27T20:05:46.545Z,8.00
2019-01-27T20:08:19.573Z,7.80
2019-01-27T20:11:04.749Z,8.10
2019-01-27T20:13:44.248Z,8.30
2019-01-27T20:16:17.225Z,8.00
2019-01-27T20:18:47.502Z,7.90
2019-01-27T20:21:34.227Z,7.80
2019-01-27T20:24:04.513Z,8.00
2019-01-27T20:26:51.135Z,8.20
2019-01-27T20:29:24.242Z,8.00
2019-01-27T20:31:54.564Z,7.90
2019-01-27T20:34:39.990Z,7.90
2019-01-27T20:37:25.440Z,8.00
2019-01-27T20:39:55.749Z,8.10
2019-01-27T20:42:26.102Z,8.30
2019-01-27T20:44:56.397Z,8.20
2019-01-27T20:47:26.670Z,7.90
2019-01-27T20:49:56.991Z,8.10
2019-01-27T20:52:33.097Z,7.90
2019-01-27T20:55:03.354Z,7.90
2019-01-27T20:57:48.857Z,7.80
2019-01-27T21:00:22.456Z,7.90
2019-01-27T21:03:04.552Z,7.60
2019-01-27T21:05:40.566Z,7.80
2019-01-27T21:08:10.880Z,7.60
2019-01-27T21:10:57.378Z,7.50
2019-01-27T21:13:27.663Z,7.40
2019-01-27T21:15:57.923Z,7.70
2019-01-27T21:18:28.188Z,7.70
2019-01-27T21:20:56.940Z,7.60
2019-01-27T21:23:25.698Z,7.70
2019-01-27T21:25:54.394Z,7.80
2019-01-27T21:28:23.224Z,7.50
2019-01-27T21:30:51.937Z,7.50
2019-01-27T21:33:20.660Z,7.70
2019-01-27T21:35:49.373Z,7.70
2019-01-27T21:38:18.030Z,7.80
2019-01-27T21:40:46.736Z,7.80
2019-01-27T21:43:15.544Z,7.80
2019-01-27T21:45:44.312Z,7.80
2019-01-27T21:48:12.992Z,7.70
2019-01-27T21:50:41.791Z,8.00
2019-01-27T21:53:10.513Z,7.60
2019-01-27T21:55:39.317Z,7.90
2019-01-27T21:58:08.045Z,7.50
2019-01-27T22:00:36.817Z,7.90
2019-01-27T22:03:05.471Z,7.60
2019-01-27T22:05:34.195Z,7.70
2019-01-27T22:08:02.931Z,7.70
2019-01-27T22:10:31.585Z,7.60
2019-01-27T22:13:00.306Z,7.40
2019-01-27T22:15:28.995Z,7.80
2019-01-27T22:17:57.709Z,7.60
2019-01-27T22:20:26.407Z,7.90
2019-01-27T22:22:55.123Z,7.60
2019-01-27T22:25:23.835Z,7.50
2019-01-27T22:27:52.545Z,7.50
2019-01-27T22:30:21.218Z,7.50
2019-01-27T22:32:49.931Z,7.50
2019-01-27T22:35:18.620Z,7.40
2019-01-27T22:37:47.367Z,7.40
2019-01-27T22:40:16.363Z,7.30
2019-01-27T22:42:45.250Z,7.70
2019-01-27T22:45:15.614Z,7.60
2019-01-27T22:47:44.289Z,7.30
2019-01-27T22:50:17.356Z,7.40
2019-01-27T22:52:46.337Z,7.20
2019-01-27T22:55:15.001Z,7.10
2019-01-27T22:57:43.702Z,7.40
2019-01-27T23:00:20.048Z,7.20
2019-01-27T23:02:50.203Z,7.20
2019-01-27T23:05:18.917Z,7.20
2019-01-27T23:07:47.604Z,7.30
2019-01-27T23:10:16.288Z,7.10
2019-01-27T23:12:44.945Z,7.10
2019-01-27T23:15:13.682Z,7.10
2019-01-27T23:17:42.370Z,7.00
2019-01-27T23:20:11.079Z,7.20
2019-01-27T23:22:39.766Z,7.00
2019-01-27T23:25:08.575Z,7.20
2019-01-27T23:27:37.258Z,7.30
2019-01-27T23:30:08.055Z,7.20
2019-01-27T23:32:36.762Z,7.10
2019-01-27T23:35:06.867Z,7.40
2019-01-27T23:37:35.585Z,7.30
2019-01-27T23:40:06.257Z,7.00
2019-01-27T23:42:35.523Z,7.10
2019-01-27T23:45:06.382Z,6.90
2019-01-27T23:47:35.103Z,7.00
2019-01-27T23:50:04.640Z,7.20
2019-01-27T23:52:33.351Z,7.30
2019-01-27T23:55:02.037Z,7.10
2019-01-27T23:57:30.726Z,7.20
2019-01-27T23:59:59.498Z,6.90
