createdAt,value
2022-08-26T00:02:17.430Z,19.20
2022-08-26T00:04:54.493Z,18.73
2022-08-26T00:07:28.230Z,17.30
2022-08-26T00:10:04.424Z,15.80
2022-08-26T00:12:38.549Z,15.90
2022-08-26T00:15:16.788Z,18.30
2022-08-26T00:17:52.382Z,19.00
2022-08-26T00:20:28.760Z,19.07
2022-08-26T00:23:19.245Z,17.10
2022-08-26T00:25:55.205Z,17.43
2022-08-26T00:28:33.024Z,19.37
2022-08-26T00:31:07.285Z,19.33
2022-08-26T00:33:40.812Z,17.80
2022-08-26T00:36:20.003Z,19.10
2022-08-26T00:38:54.744Z,19.07
2022-08-26T00:41:30.537Z,22.27
2022-08-26T00:44:04.088Z,20.00
2022-08-26T00:46:46.583Z,18.60
2022-08-26T00:49:29.508Z,23.43
2022-08-26T00:52:09.839Z,23.20
2022-08-26T00:54:51.742Z,19.27
2022-08-26T00:57:29.203Z,23.47
2022-08-26T01:00:05.121Z,23.33
2022-08-26T01:02:38.942Z,23.30
2022-08-26T01:05:21.947Z,23.07
2022-08-26T01:07:56.343Z,24.60
2022-08-26T01:10:40.881Z,22.90
2022-08-26T01:13:17.699Z,22.67
2022-08-26T01:15:57.283Z,22.47
2022-08-26T01:18:32.635Z,24.00
2022-08-26T01:21:16.219Z,20.35
2022-08-26T01:23:57.413Z,19.70
2022-08-26T01:26:33.990Z,20.75
2022-08-26T01:29:11.320Z,21.20
2022-08-26T01:31:47.114Z,21.98
2022-08-26T01:34:25.277Z,24.70
2022-08-26T01:37:13.641Z,21.02
2022-08-26T01:39:55.729Z,21.73
2022-08-26T01:42:32.303Z,24.02
2022-08-26T01:45:22.967Z,21.58
2022-08-26T01:47:59.179Z,22.52
2022-08-26T01:50:38.697Z,23.67
2022-08-26T01:53:16.553Z,24.02
2022-08-26T01:55:55.246Z,25.23
2022-08-26T01:58:34.467Z,23.80
2022-08-26T02:01:12.000Z,32.60
2022-08-26T02:04:01.379Z,26.33
2022-08-26T02:06:34.708Z,24.77
2022-08-26T02:09:09.793Z,26.17
2022-08-26T02:11:51.276Z,25.90
2022-08-26T02:14:29.192Z,24.70
2022-08-26T02:17:02.113Z,21.95
2022-08-26T02:19:38.749Z,25.40
2022-08-26T02:22:15.374Z,22.25
2022-08-26T02:24:54.963Z,21.80
2022-08-26T02:27:34.011Z,25.77
2022-08-26T02:30:14.192Z,26.25
2022-08-26T02:32:50.823Z,26.15
2022-08-26T02:35:29.573Z,26.02
2022-08-26T02:38:10.013Z,25.75
2022-08-26T02:40:46.094Z,29.83
2022-08-26T02:43:31.221Z,24.58
2022-08-26T02:46:30.297Z,21.50
2022-08-26T02:49:03.958Z,22.77
2022-08-26T02:51:56.763Z,24.80
2022-08-26T02:54:30.805Z,24.75
2022-08-26T02:57:04.783Z,26.38
2022-08-26T02:59:42.479Z,26.45
2022-08-26T03:02:15.811Z,27.15
2022-08-26T03:04:57.298Z,26.42
2022-08-26T03:07:34.632Z,21.40
2022-08-26T03:10:08.889Z,27.02
2022-08-26T03:12:44.076Z,28.42
2022-08-26T03:15:27.371Z,28.92
2022-08-26T03:18:00.640Z,26.25
2022-08-26T03:20:35.149Z,29.85
2022-08-26T03:23:09.420Z,28.45
2022-08-26T03:25:43.722Z,28.20
2022-08-26T03:28:18.167Z,27.52
2022-08-26T03:30:53.581Z,28.05
2022-08-26T03:33:28.241Z,29.83
2022-08-26T03:36:05.465Z,25.75
2022-08-26T03:38:39.627Z,28.98
2022-08-26T03:41:14.379Z,34.55
2022-08-26T03:43:49.420Z,34.50
2022-08-26T03:46:25.240Z,30.58
2022-08-26T03:49:01.892Z,31.73
2022-08-26T03:51:34.897Z,30.70
2022-08-26T03:54:13.483Z,33.38
2022-08-26T03:56:47.260Z,38.33
2022-08-26T03:59:21.252Z,36.80
2022-08-26T04:01:56.937Z,33.85
2022-08-26T04:04:30.567Z,31.05
2022-08-26T04:07:04.911Z,33.90
2022-08-26T04:09:39.443Z,31.80
2022-08-26T04:12:13.923Z,29.48
2022-08-26T04:14:48.774Z,28.60
2022-08-26T04:17:26.857Z,30.75
2022-08-26T04:20:20.343Z,33.58
2022-08-26T04:22:53.787Z,33.78
2022-08-26T04:25:27.914Z,32.15
2022-08-26T04:28:01.978Z,32.55
2022-08-26T04:30:35.623Z,31.02
2022-08-26T04:33:12.936Z,31.75
2022-08-26T04:35:47.446Z,31.80
2022-08-26T04:38:22.232Z,33.95
2022-08-26T04:40:56.507Z,31.42
2022-08-26T04:43:32.171Z,34.08
2022-08-26T04:46:07.640Z,33.88
2022-08-26T04:48:43.528Z,35.03
2022-08-26T04:51:17.636Z,31.02
2022-08-26T04:53:51.039Z,34.05
2022-08-26T04:56:24.497Z,31.27
2022-08-26T04:58:58.486Z,34.60
2022-08-26T05:01:33.360Z,33.55
2022-08-26T05:04:16.226Z,28.88
2022-08-26T05:07:02.370Z,33.38
2022-08-26T05:09:36.289Z,30.80
2022-08-26T05:12:11.786Z,32.20
2022-08-26T05:14:45.426Z,32.88
2022-08-26T05:17:20.462Z,40.80
2022-08-26T05:19:56.972Z,37.08
2022-08-26T05:22:31.207Z,33.50
2022-08-26T05:25:04.983Z,32.08
2022-08-26T05:27:38.104Z,29.80
2022-08-26T05:30:12.232Z,37.00
2022-08-26T05:32:46.041Z,34.42
2022-08-26T05:35:22.469Z,30.20
2022-08-26T05:37:56.738Z,34.42
2022-08-26T05:40:31.548Z,29.88
2022-08-26T05:43:09.684Z,36.95
2022-08-26T05:45:46.186Z,31.00
2022-08-26T05:48:24.564Z,39.55
2022-08-26T05:51:00.521Z,36.35
2022-08-26T05:53:35.097Z,35.13
2022-08-26T05:56:10.064Z,31.75
2022-08-26T05:58:46.240Z,36.78
2022-08-26T06:01:24.139Z,34.28
2022-08-26T06:04:01.758Z,34.13
2022-08-26T06:06:45.150Z,32.60
2022-08-26T06:09:20.564Z,33.95
2022-08-26T06:11:55.452Z,35.13
2022-08-26T06:14:29.925Z,37.88
2022-08-26T06:17:30.693Z,40.05
2022-08-26T06:20:05.990Z,28.80
2022-08-26T06:22:58.056Z,37.15
2022-08-26T06:25:44.765Z,31.98
2022-08-26T06:28:18.635Z,35.78
2022-08-26T06:30:52.682Z,30.92
2022-08-26T06:33:33.673Z,35.70
2022-08-26T06:36:08.057Z,34.22
2022-08-26T06:38:42.972Z,28.48
2022-08-26T06:41:17.229Z,35.08
2022-08-26T06:43:51.458Z,32.58
2022-08-26T06:46:26.349Z,26.65
2022-08-26T06:49:01.464Z,33.42
2022-08-26T06:51:38.449Z,36.60
2022-08-26T06:54:15.774Z,30.70
2022-08-26T06:56:50.672Z,28.00
2022-08-26T06:59:25.614Z,27.42
2022-08-26T07:01:59.551Z,29.67
2022-08-26T07:04:34.204Z,28.38
2022-08-26T07:07:09.778Z,27.77
2022-08-26T07:09:48.062Z,30.00
2022-08-26T07:12:27.348Z,29.02
2022-08-26T07:15:01.658Z,27.30
2022-08-26T07:17:35.960Z,27.33
2022-08-26T07:20:11.444Z,31.08
2022-08-26T07:23:01.961Z,28.15
2022-08-26T07:26:01.593Z,29.45
2022-08-26T07:28:35.716Z,28.63
2022-08-26T07:31:12.048Z,27.45
2022-08-26T07:33:46.987Z,27.13
2022-08-26T07:36:25.309Z,26.80
2022-08-26T07:38:58.444Z,28.23
2022-08-26T07:41:34.159Z,29.60
2022-08-26T07:44:08.494Z,28.67
2022-08-26T07:46:41.800Z,25.08
2022-08-26T07:49:19.331Z,25.73
2022-08-26T07:51:54.409Z,24.75
2022-08-26T07:54:29.098Z,22.35
2022-08-26T07:57:09.319Z,24.92
2022-08-26T07:59:55.245Z,24.48
2022-08-26T08:02:30.650Z,28.55
2022-08-26T08:05:05.377Z,28.10
2022-08-26T08:07:45.328Z,22.77
2022-08-26T08:10:21.920Z,22.50
2022-08-26T08:13:00.563Z,20.73
2022-08-26T08:15:38.505Z,24.88
2022-08-26T08:18:15.448Z,22.05
2022-08-26T08:20:54.521Z,27.08
2022-08-26T08:23:39.357Z,23.00
2022-08-26T08:26:22.351Z,24.85
2022-08-26T08:29:01.411Z,24.23
2022-08-26T08:31:56.976Z,24.20
2022-08-26T08:34:32.231Z,22.58
2022-08-26T08:37:10.091Z,23.52
2022-08-26T08:42:47.713Z,28.33
2022-08-26T08:45:36.640Z,24.73
2022-08-26T08:48:17.540Z,28.23
2022-08-26T08:50:54.437Z,27.52
2022-08-26T08:53:35.454Z,27.00
2022-08-26T08:56:24.834Z,28.13
2022-08-26T08:59:05.071Z,25.65
2022-08-26T09:02:03.781Z,26.70
2022-08-26T09:04:59.608Z,27.25
2022-08-26T09:07:38.294Z,29.17
2022-08-26T09:10:31.082Z,29.75
2022-08-26T09:13:06.260Z,26.30
2022-08-26T09:15:50.693Z,25.83
2022-08-26T09:18:38.063Z,26.75
2022-08-26T09:21:14.117Z,24.80
2022-08-26T09:23:49.647Z,25.67
2022-08-26T09:26:48.097Z,25.33
2022-08-26T09:29:27.749Z,25.83
2022-08-26T09:32:21.177Z,31.10
2022-08-26T09:35:03.230Z,27.80
2022-08-26T09:40:34.910Z,30.50
2022-08-26T09:43:14.704Z,27.90
2022-08-26T09:45:59.695Z,32.92
2022-08-26T09:48:36.567Z,27.35
2022-08-26T09:51:42.603Z,26.17
2022-08-26T09:54:30.351Z,31.75
2022-08-26T09:57:20.222Z,26.38
2022-08-26T09:59:54.089Z,22.90
2022-08-26T10:02:52.696Z,25.85
2022-08-26T10:05:35.694Z,26.45
2022-08-26T10:08:26.319Z,28.45
2022-08-26T10:11:01.519Z,28.90
2022-08-26T10:13:39.620Z,27.98
2022-08-26T10:16:20.974Z,29.83
2022-08-26T10:19:00.669Z,30.55
2022-08-26T10:21:36.460Z,38.22
2022-08-26T10:24:15.303Z,30.42
2022-08-26T10:26:59.808Z,29.65
2022-08-26T10:29:53.878Z,32.47
2022-08-26T10:32:40.837Z,28.98
2022-08-26T10:35:18.342Z,27.55
2022-08-26T10:37:54.663Z,30.40
2022-08-26T10:40:45.990Z,33.03
2022-08-26T10:43:26.750Z,32.95
2022-08-26T10:46:04.350Z,29.38
2022-08-26T10:48:52.521Z,31.33
2022-08-26T10:51:28.558Z,33.40
2022-08-26T10:54:06.469Z,33.33
2022-08-26T10:56:56.847Z,29.92
2022-08-26T10:59:53.712Z,31.10
2022-08-26T11:02:34.755Z,33.08
2022-08-26T11:05:10.434Z,34.72
2022-08-26T11:07:47.128Z,32.50
2022-08-26T11:11:07.109Z,31.35
2022-08-26T11:14:07.925Z,33.72
2022-08-26T11:16:44.217Z,31.83
2022-08-26T11:20:01.936Z,29.73
2022-08-26T11:22:47.387Z,29.50
2022-08-26T11:25:25.398Z,35.85
2022-08-26T11:28:17.436Z,31.85
2022-08-26T11:30:58.017Z,31.73
2022-08-26T11:34:02.660Z,30.33
2022-08-26T11:36:45.453Z,32.05
2022-08-26T11:39:27.053Z,34.40
2022-08-26T11:42:02.966Z,31.35
2022-08-26T11:44:49.348Z,35.25
2022-08-26T11:47:32.107Z,28.88
2022-08-26T11:50:14.185Z,26.52
2022-08-26T11:52:56.131Z,29.20
2022-08-26T11:55:29.899Z,31.00
2022-08-26T11:58:08.572Z,37.47
2022-08-26T12:01:00.040Z,29.13
2022-08-26T12:03:43.309Z,29.70
2022-08-26T12:06:20.022Z,34.40
2022-08-26T12:08:53.979Z,36.25
2022-08-26T12:11:31.883Z,41.70
2022-08-26T12:14:09.582Z,38.55
2022-08-26T12:16:44.922Z,42.13
2022-08-26T12:19:34.354Z,37.10
2022-08-26T12:25:00.469Z,32.75
2022-08-26T12:27:35.425Z,38.70
2022-08-26T12:30:14.101Z,33.28
2022-08-26T12:32:58.775Z,37.88
2022-08-26T12:35:36.850Z,35.20
2022-08-26T12:38:12.191Z,35.20
2022-08-26T12:40:48.358Z,34.15
2022-08-26T12:43:46.745Z,37.65
2022-08-26T12:46:28.047Z,36.03
2022-08-26T12:49:03.267Z,35.20
2022-08-26T12:51:43.398Z,35.03
2022-08-26T12:54:19.317Z,37.00
2022-08-26T12:56:52.541Z,36.97
2022-08-26T12:59:29.168Z,37.20
2022-08-26T13:02:03.109Z,37.25
2022-08-26T13:04:44.061Z,33.40
2022-08-26T13:07:26.017Z,32.25
2022-08-26T13:10:00.933Z,34.38
2022-08-26T13:12:38.536Z,35.22
2022-08-26T13:15:14.816Z,34.75
2022-08-26T13:17:48.453Z,36.88
2022-08-26T13:20:22.488Z,34.67
2022-08-26T13:23:03.092Z,31.98
2022-08-26T13:25:37.207Z,36.20
2022-08-26T13:28:11.867Z,31.15
2022-08-26T13:30:49.080Z,28.65
2022-08-26T13:33:23.847Z,25.70
2022-08-26T13:35:58.355Z,29.10
2022-08-26T13:38:37.839Z,30.15
2022-08-26T13:41:14.070Z,28.52
2022-08-26T13:43:49.976Z,28.87
2022-08-26T13:46:25.444Z,27.77
2022-08-26T13:49:00.549Z,28.37
2022-08-26T13:51:34.539Z,28.43
2022-08-26T13:54:10.863Z,28.67
2022-08-26T13:56:44.317Z,27.52
2022-08-26T13:59:18.397Z,28.70
2022-08-26T14:01:52.695Z,32.20
2022-08-26T14:04:35.292Z,33.10
2022-08-26T14:07:09.902Z,31.63
2022-08-26T14:09:48.802Z,31.83
2022-08-26T14:12:23.589Z,29.20
2022-08-26T14:14:57.239Z,30.37
2022-08-26T14:17:31.817Z,29.77
2022-08-26T14:20:08.046Z,28.43
2022-08-26T14:23:03.379Z,30.33
2022-08-26T14:25:41.238Z,27.47
2022-08-26T14:28:16.415Z,29.07
2022-08-26T14:30:57.348Z,32.20
2022-08-26T14:33:35.856Z,27.23
2022-08-26T14:36:26.201Z,27.93
2022-08-26T14:41:54.003Z,29.30
2022-08-26T14:44:37.693Z,28.00
2022-08-26T14:47:15.110Z,23.97
2022-08-26T14:49:50.278Z,26.47
2022-08-26T14:52:25.780Z,28.47
2022-08-26T14:54:59.419Z,26.60
2022-08-26T14:57:35.742Z,30.63
2022-08-26T15:00:11.261Z,27.70
2022-08-26T15:02:46.416Z,25.30
2022-08-26T15:05:21.250Z,24.20
2022-08-26T15:07:56.704Z,25.23
2022-08-26T15:10:31.329Z,23.67
2022-08-26T15:13:07.442Z,24.53
2022-08-26T15:15:41.991Z,24.37
2022-08-26T15:18:19.656Z,29.30
2022-08-26T15:20:54.513Z,24.47
2022-08-26T15:23:29.447Z,21.13
2022-08-26T15:26:04.170Z,24.13
2022-08-26T15:28:40.799Z,28.57
2022-08-26T15:31:15.195Z,21.57
2022-08-26T15:33:50.215Z,24.77
2022-08-26T15:36:24.668Z,24.13
2022-08-26T15:39:00.154Z,25.50
2022-08-26T15:41:37.974Z,26.43
2022-08-26T15:44:15.801Z,25.43
2022-08-26T15:46:52.531Z,24.23
2022-08-26T15:49:29.600Z,27.37
2022-08-26T15:52:05.479Z,23.73
2022-08-26T15:54:41.969Z,27.50
2022-08-26T15:57:19.725Z,27.70
2022-08-26T15:59:56.826Z,30.27
2022-08-26T16:02:32.470Z,24.97
2022-08-26T16:05:06.792Z,25.87
2022-08-26T16:07:41.967Z,30.37
2022-08-26T16:10:16.791Z,31.73
2022-08-26T16:12:51.652Z,30.73
2022-08-26T16:15:27.824Z,27.53
2022-08-26T16:18:05.196Z,29.63
2022-08-26T16:20:41.603Z,32.07
2022-08-26T16:23:29.511Z,31.77
2022-08-26T16:26:04.415Z,29.07
2022-08-26T16:28:40.310Z,32.87
2022-08-26T16:34:04.394Z,30.90
2022-08-26T16:36:39.727Z,32.20
2022-08-26T16:39:15.712Z,29.93
2022-08-26T16:41:51.762Z,30.97
2022-08-26T16:44:30.748Z,33.57
2022-08-26T16:47:07.733Z,29.97
2022-08-26T16:49:41.816Z,36.43
2022-08-26T16:52:17.695Z,34.90
2022-08-26T16:54:52.792Z,30.67
2022-08-26T16:57:27.408Z,32.23
2022-08-26T17:00:01.757Z,33.73
2022-08-26T17:02:38.631Z,36.50
2022-08-26T17:05:15.188Z,32.87
2022-08-26T17:07:49.380Z,33.90
2022-08-26T17:10:24.750Z,31.83
2022-08-26T17:12:58.619Z,31.50
2022-08-26T17:15:33.501Z,35.10
2022-08-26T17:18:11.063Z,33.17
2022-08-26T17:20:48.621Z,33.13
2022-08-26T17:23:24.479Z,29.73
2022-08-26T17:25:59.416Z,29.53
2022-08-26T17:28:34.082Z,31.53
2022-08-26T17:31:09.868Z,33.10
2022-08-26T17:33:48.985Z,28.57
2022-08-26T17:36:28.479Z,27.13
2022-08-26T17:39:03.178Z,28.27
2022-08-26T17:41:36.775Z,29.97
2022-08-26T17:44:23.982Z,29.30
2022-08-26T17:46:58.133Z,33.90
2022-08-26T17:49:34.452Z,33.73
2022-08-26T17:52:18.993Z,30.33
2022-08-26T17:54:55.724Z,32.53
2022-08-26T17:57:29.945Z,33.47
2022-08-26T18:00:04.223Z,31.03
2022-08-26T18:02:42.332Z,29.93
2022-08-26T18:05:19.105Z,35.47
2022-08-26T18:07:52.642Z,35.43
2022-08-26T18:10:27.146Z,33.70
2022-08-26T18:13:02.900Z,33.90
2022-08-26T18:15:37.063Z,29.43
2022-08-26T18:18:12.397Z,35.13
2022-08-26T18:20:51.915Z,32.13
2022-08-26T18:23:36.689Z,33.43
2022-08-26T18:26:11.315Z,32.30
2022-08-26T18:28:46.866Z,31.33
2022-08-26T18:31:20.863Z,38.40
2022-08-26T18:33:54.404Z,33.67
2022-08-26T18:36:45.791Z,36.30
2022-08-26T18:39:22.190Z,34.83
2022-08-26T18:41:57.181Z,34.10
2022-08-26T18:44:30.555Z,36.63
2022-08-26T18:47:04.170Z,34.83
2022-08-26T18:49:38.391Z,30.80
2022-08-26T18:52:13.950Z,34.27
2022-08-26T18:54:47.519Z,33.40
2022-08-26T18:57:21.460Z,33.90
2022-08-26T18:59:55.045Z,34.77
2022-08-26T19:02:29.135Z,38.83
2022-08-26T19:05:04.186Z,38.80
2022-08-26T19:07:39.691Z,34.83
2022-08-26T19:10:15.205Z,38.57
2022-08-26T19:12:51.950Z,32.50
2022-08-26T19:15:25.788Z,34.63
2022-08-26T19:18:00.436Z,38.30
2022-08-26T19:20:34.313Z,36.73
2022-08-26T19:23:30.503Z,32.83
2022-08-26T19:26:08.601Z,39.30
2022-08-26T19:28:43.793Z,37.47
2022-08-26T19:31:20.963Z,38.07
2022-08-26T19:33:54.614Z,38.30
2022-08-26T19:36:29.193Z,41.33
2022-08-26T19:39:07.711Z,35.53
2022-08-26T19:41:42.527Z,37.97
2022-08-26T19:44:37.912Z,40.50
2022-08-26T19:47:12.907Z,35.63
2022-08-26T19:49:48.195Z,42.17
2022-08-26T19:52:21.849Z,40.57
2022-08-26T19:54:57.466Z,38.73
2022-08-26T19:57:30.913Z,39.93
2022-08-26T20:00:04.239Z,41.20
2022-08-26T20:02:38.318Z,37.77
2022-08-26T20:05:18.208Z,35.97
2022-08-26T20:07:51.821Z,37.90
2022-08-26T20:10:28.361Z,38.00
2022-08-26T20:13:02.686Z,39.03
2022-08-26T20:15:36.270Z,34.83
2022-08-26T20:18:30.385Z,33.60
2022-08-26T20:21:19.438Z,35.97
2022-08-26T20:23:53.133Z,36.43
2022-08-26T20:26:28.505Z,34.50
2022-08-26T20:29:02.843Z,34.77
2022-08-26T20:31:36.574Z,41.20
2022-08-26T20:34:12.057Z,37.90
2022-08-26T20:36:45.916Z,43.53
2022-08-26T20:39:20.072Z,40.07
2022-08-26T20:41:55.543Z,40.97
2022-08-26T20:44:29.664Z,39.30
2022-08-26T20:47:03.375Z,39.13
2022-08-26T20:49:37.470Z,41.50
2022-08-26T20:52:11.694Z,43.57
2022-08-26T20:54:45.670Z,41.40
2022-08-26T20:57:20.949Z,41.97
2022-08-26T20:59:54.694Z,41.63
2022-08-26T21:02:28.873Z,39.43
2022-08-26T21:05:03.645Z,38.13
2022-08-26T21:07:37.289Z,38.27
2022-08-26T21:10:11.417Z,39.90
2022-08-26T21:12:47.292Z,37.53
2022-08-26T21:15:20.699Z,35.33
2022-08-26T21:17:56.557Z,39.17
2022-08-26T21:20:31.487Z,40.10
2022-08-26T21:23:05.079Z,36.97
2022-08-26T21:25:40.084Z,34.77
2022-08-26T21:28:15.112Z,42.20
2022-08-26T21:30:49.240Z,36.73
2022-08-26T21:33:22.885Z,39.80
2022-08-26T21:35:59.713Z,36.73
2022-08-26T21:38:34.483Z,32.20
2022-08-26T21:41:10.926Z,39.47
2022-08-26T21:43:45.917Z,37.60
2022-08-26T21:46:21.647Z,36.87
2022-08-26T21:48:57.498Z,40.97
2022-08-26T21:51:35.418Z,35.77
2022-08-26T21:54:11.500Z,39.67
2022-08-26T21:56:48.475Z,37.53
2022-08-26T21:59:24.782Z,36.23
2022-08-26T22:01:58.610Z,34.10
2022-08-26T22:04:32.536Z,35.43
2022-08-26T22:07:08.124Z,37.50
2022-08-26T22:09:41.827Z,39.90
2022-08-26T22:12:19.714Z,37.17
2022-08-26T22:14:55.128Z,34.23
2022-08-26T22:17:30.204Z,31.50
2022-08-26T22:20:04.865Z,38.40
2022-08-26T22:22:39.989Z,37.20
2022-08-26T22:25:13.952Z,41.07
2022-08-26T22:27:51.999Z,35.87
2022-08-26T22:30:27.416Z,33.63
2022-08-26T22:33:00.857Z,39.77
2022-08-26T22:35:34.766Z,35.87
2022-08-26T22:38:08.600Z,34.17
2022-08-26T22:40:46.569Z,34.10
2022-08-26T22:43:20.563Z,33.00
2022-08-26T22:45:57.126Z,35.27
2022-08-26T22:48:31.592Z,32.07
2022-08-26T22:51:05.334Z,36.83
2022-08-26T22:53:38.832Z,33.03
2022-08-26T22:56:15.928Z,34.43
2022-08-26T22:58:49.508Z,33.00
2022-08-26T23:01:25.308Z,36.63
2022-08-26T23:04:00.210Z,35.93
2022-08-26T23:06:33.866Z,41.73
2022-08-26T23:09:07.349Z,36.40
2022-08-26T23:11:47.376Z,32.07
2022-08-26T23:14:21.293Z,32.60
2022-08-26T23:16:57.471Z,38.40
2022-08-26T23:19:31.354Z,30.73
2022-08-26T23:22:06.151Z,32.03
2022-08-26T23:24:39.850Z,33.17
2022-08-26T23:27:13.887Z,32.93
2022-08-26T23:29:47.637Z,35.10
2022-08-26T23:32:23.493Z,29.90
2022-08-26T23:34:58.378Z,30.83
2022-08-26T23:37:34.847Z,32.10
2022-08-26T23:40:11.629Z,32.13
2022-08-26T23:42:44.940Z,28.30
2022-08-26T23:45:21.399Z,27.98
2022-08-26T23:47:58.288Z,32.78
2022-08-26T23:50:46.364Z,29.48
2022-08-26T23:53:21.936Z,31.70
2022-08-26T23:55:56.915Z,26.27
2022-08-26T23:58:30.173Z,26.92
