createdAt,value
2019-01-23T00:00:21.399Z,65.78
2019-01-23T00:02:49.822Z,66.23
2019-01-23T00:05:18.500Z,66.23
2019-01-23T00:07:46.949Z,65.97
2019-01-23T00:10:15.613Z,64.25
2019-01-23T00:12:44.034Z,64.25
2019-01-23T00:15:13.003Z,65.14
2019-01-23T00:17:41.453Z,65.37
2019-01-23T00:20:10.331Z,65.94
2019-01-23T00:22:38.853Z,64.81
2019-01-23T00:25:09.547Z,65.34
2019-01-23T00:27:37.997Z,65.34
2019-01-23T00:30:09.446Z,64.25
2019-01-23T00:32:37.861Z,64.20
2019-01-23T00:35:07.519Z,63.63
2019-01-23T00:37:36.041Z,63.63
2019-01-23T00:40:07.041Z,63.99
2019-01-23T00:42:35.887Z,65.05
2019-01-23T00:45:06.481Z,65.27
2019-01-23T00:47:34.933Z,63.80
2019-01-23T00:50:04.447Z,64.16
2019-01-23T00:52:32.887Z,64.07
2019-01-23T00:55:01.325Z,64.54
2019-01-23T00:57:29.765Z,64.54
2019-01-23T00:59:58.612Z,64.48
2019-01-23T01:02:27.234Z,64.30
2019-01-23T01:04:55.981Z,64.13
2019-01-23T01:07:24.490Z,64.13
2019-01-23T01:09:52.911Z,65.28
2019-01-23T01:12:21.491Z,64.68
2019-01-23T01:14:50.075Z,64.68
2019-01-23T01:17:18.493Z,64.68
2019-01-23T01:19:47.091Z,64.17
2019-01-23T01:22:15.679Z,64.17
2019-01-23T01:24:44.271Z,63.83
2019-01-23T01:27:12.708Z,64.71
2019-01-23T01:29:41.265Z,65.48
2019-01-23T01:32:09.867Z,65.25
2019-01-23T01:34:38.604Z,65.92
2019-01-23T01:37:07.217Z,65.96
2019-01-23T01:39:35.847Z,65.96
2019-01-23T01:42:04.601Z,65.77
2019-01-23T01:44:33.449Z,65.79
2019-01-23T01:47:01.936Z,64.80
2019-01-23T01:49:30.773Z,64.98
2019-01-23T01:51:59.354Z,64.98
2019-01-23T01:54:28.182Z,65.74
2019-01-23T01:56:56.942Z,66.01
2019-01-23T01:59:25.894Z,64.95
2019-01-23T02:01:54.613Z,65.66
2019-01-23T02:04:23.066Z,65.66
2019-01-23T02:06:51.491Z,65.38
2019-01-23T02:09:20.307Z,65.52
2019-01-23T02:11:49.033Z,65.90
2019-01-23T02:14:17.877Z,65.87
2019-01-23T02:16:46.769Z,65.87
2019-01-23T02:19:15.499Z,67.37
2019-01-23T02:21:43.953Z,66.04
2019-01-23T02:24:12.387Z,65.27
2019-01-23T02:26:40.802Z,65.27
2019-01-23T02:29:09.819Z,66.02
2019-01-23T02:31:38.222Z,65.32
2019-01-23T02:34:06.646Z,65.90
2019-01-23T02:36:35.102Z,66.79
2019-01-23T02:39:05.328Z,66.79
2019-01-23T02:41:34.115Z,66.78
2019-01-23T02:44:02.955Z,65.59
2019-01-23T02:46:31.819Z,65.59
2019-01-23T02:49:00.562Z,64.04
2019-01-23T02:51:29.453Z,64.04
2019-01-23T02:53:57.922Z,64.31
2019-01-23T02:56:26.348Z,64.80
2019-01-23T02:58:54.771Z,64.41
2019-01-23T03:01:23.267Z,65.35
2019-01-23T03:03:51.850Z,65.63
2019-01-23T03:06:20.518Z,65.63
2019-01-23T03:08:49.049Z,66.63
2019-01-23T03:11:17.889Z,66.63
2019-01-23T03:13:46.728Z,66.27
2019-01-23T03:16:15.503Z,66.27
2019-01-23T03:18:44.478Z,65.43
2019-01-23T03:21:13.200Z,66.60
2019-01-23T03:23:42.246Z,64.94
2019-01-23T03:26:10.945Z,64.94
2019-01-23T03:28:39.543Z,65.33
2019-01-23T03:31:08.497Z,64.33
2019-01-23T03:33:37.189Z,64.18
2019-01-23T03:36:05.977Z,64.79
2019-01-23T03:38:34.436Z,65.14
2019-01-23T03:41:03.072Z,65.07
2019-01-23T03:43:31.495Z,65.07
2019-01-23T03:46:00.052Z,65.96
2019-01-23T03:48:28.874Z,65.96
2019-01-23T03:50:57.696Z,66.37
2019-01-23T03:53:26.449Z,64.35
2019-01-23T03:55:55.281Z,65.59
2019-01-23T03:58:23.954Z,65.28
2019-01-23T04:00:52.885Z,65.36
2019-01-23T04:03:21.485Z,65.19
2019-01-23T04:05:49.907Z,65.19
2019-01-23T04:08:18.518Z,65.18
2019-01-23T04:10:47.309Z,65.18
2019-01-23T04:13:16.240Z,65.28
2019-01-23T04:15:45.119Z,63.95
2019-01-23T04:18:13.841Z,63.70
2019-01-23T04:20:42.673Z,64.81
2019-01-23T04:23:11.464Z,64.81
2019-01-23T04:25:40.300Z,65.59
2019-01-23T04:28:08.820Z,64.85
2019-01-23T04:30:37.722Z,64.97
2019-01-23T04:33:06.592Z,64.97
2019-01-23T04:35:35.405Z,65.08
2019-01-23T04:38:04.291Z,65.08
2019-01-23T04:40:32.736Z,64.69
2019-01-23T04:43:01.567Z,63.19
2019-01-23T04:45:29.958Z,62.52
2019-01-23T04:47:58.637Z,62.52
2019-01-23T04:50:27.687Z,63.96
2019-01-23T04:53:01.204Z,63.31
2019-01-23T04:55:29.956Z,63.31
2019-01-23T04:57:59.314Z,64.03
2019-01-23T05:00:29.605Z,63.55
2019-01-23T05:02:58.026Z,62.84
2019-01-23T05:05:26.898Z,62.84
2019-01-23T05:07:55.738Z,64.33
2019-01-23T05:10:24.641Z,64.33
2019-01-23T05:12:53.461Z,63.07
2019-01-23T05:15:22.257Z,62.16
2019-01-23T05:17:51.058Z,62.16
2019-01-23T05:20:20.005Z,61.37
2019-01-23T05:22:48.448Z,61.42
2019-01-23T05:25:17.079Z,61.48
2019-01-23T05:27:45.680Z,61.48
2019-01-23T05:30:17.265Z,60.70
2019-01-23T05:32:46.106Z,60.34
2019-01-23T05:35:15.027Z,61.10
2019-01-23T05:37:43.847Z,61.10
2019-01-23T05:40:13.480Z,60.88
2019-01-23T05:42:42.017Z,60.45
2019-01-23T05:45:12.988Z,60.45
2019-01-23T05:47:41.845Z,60.85
2019-01-23T05:50:14.059Z,61.14
2019-01-23T05:52:42.640Z,60.93
2019-01-23T05:55:12.991Z,60.36
2019-01-23T05:57:41.886Z,60.63
2019-01-23T06:00:20.226Z,59.87
2019-01-23T06:02:49.047Z,59.87
2019-01-23T06:05:19.650Z,61.57
2019-01-23T06:07:48.426Z,61.16
2019-01-23T06:10:17.107Z,60.17
2019-01-23T06:12:45.854Z,60.43
2019-01-23T06:15:16.575Z,60.43
2019-01-23T06:17:45.099Z,60.71
2019-01-23T06:20:21.760Z,60.71
2019-01-23T06:22:50.356Z,59.49
2019-01-23T06:25:19.160Z,59.48
2019-01-23T06:27:48.049Z,59.48
2019-01-23T06:30:19.189Z,60.73
2019-01-23T06:32:48.031Z,60.73
2019-01-23T06:35:16.928Z,60.62
2019-01-23T06:37:45.757Z,59.78
2019-01-23T06:40:16.929Z,61.02
2019-01-23T06:42:45.944Z,61.02
2019-01-23T06:45:16.322Z,59.92
2019-01-23T06:47:45.110Z,60.15
2019-01-23T06:50:16.205Z,60.15
2019-01-23T06:52:45.300Z,59.35
2019-01-23T06:55:13.906Z,60.97
2019-01-23T06:57:42.896Z,60.97
2019-01-23T07:00:17.264Z,60.31
2019-01-23T07:02:45.323Z,59.59
2019-01-23T07:05:14.021Z,59.22
2019-01-23T07:07:42.842Z,59.57
2019-01-23T07:10:19.689Z,60.85
2019-01-23T07:12:48.455Z,60.32
2019-01-23T07:15:17.094Z,60.32
2019-01-23T07:17:45.883Z,59.11
2019-01-23T07:20:22.151Z,59.41
2019-01-23T07:22:50.699Z,59.41
2019-01-23T07:25:19.760Z,59.52
2019-01-23T07:27:48.286Z,59.80
2019-01-23T07:30:28.778Z,59.80
2019-01-23T07:32:57.578Z,59.24
2019-01-23T07:35:26.308Z,59.24
2019-01-23T07:37:55.171Z,59.92
2019-01-23T07:40:23.983Z,59.55
2019-01-23T07:42:52.779Z,59.55
2019-01-23T07:45:23.686Z,59.96
2019-01-23T07:47:52.233Z,59.96
2019-01-23T07:50:21.268Z,58.86
2019-01-23T07:52:49.819Z,58.86
2019-01-23T07:55:19.930Z,59.92
2019-01-23T07:57:48.345Z,59.92
2019-01-23T08:00:18.911Z,59.60
2019-01-23T08:02:47.874Z,58.50
2019-01-23T08:05:22.306Z,60.18
2019-01-23T08:07:51.576Z,60.18
2019-01-23T08:10:21.362Z,59.79
2019-01-23T08:12:50.023Z,59.52
2019-01-23T08:15:27.285Z,59.02
2019-01-23T08:17:55.696Z,58.20
2019-01-23T08:20:26.699Z,58.20
2019-01-23T08:22:55.633Z,57.98
2019-01-23T08:25:24.576Z,57.98
2019-01-23T08:27:53.384Z,58.27
2019-01-23T08:30:23.172Z,58.03
2019-01-23T08:32:52.019Z,57.79
2019-01-23T08:35:23.258Z,58.06
2019-01-23T08:37:51.784Z,57.42
2019-01-23T08:40:21.039Z,57.42
2019-01-23T08:42:49.801Z,57.82
2019-01-23T08:45:18.739Z,56.77
2019-01-23T08:47:47.626Z,56.77
2019-01-23T08:50:25.152Z,56.55
2019-01-23T08:52:54.100Z,57.21
2019-01-23T08:55:23.099Z,57.63
2019-01-23T08:57:51.674Z,57.63
2019-01-23T09:00:20.697Z,58.63
2019-01-23T09:02:49.368Z,57.88
2019-01-23T09:05:17.781Z,57.88
2019-01-23T09:07:46.687Z,57.08
2019-01-23T09:10:23.516Z,57.08
2019-01-23T09:12:51.981Z,58.40
2019-01-23T09:15:20.839Z,57.78
2019-01-23T09:17:49.292Z,57.78
2019-01-23T09:20:22.620Z,59.34
2019-01-23T09:22:51.476Z,57.45
2019-01-23T09:25:22.631Z,57.45
2019-01-23T09:27:51.455Z,57.72
2019-01-23T09:30:28.600Z,57.33
2019-01-23T09:33:12.384Z,56.29
2019-01-23T09:35:52.493Z,56.29
2019-01-23T09:38:45.491Z,57.07
2019-01-23T09:41:22.865Z,57.18
2019-01-23T09:44:00.700Z,57.18
2019-01-23T09:46:32.412Z,57.04
2019-01-23T09:49:10.055Z,58.15
2019-01-23T09:52:07.802Z,57.98
2019-01-23T09:54:36.691Z,57.14
2019-01-23T09:57:05.467Z,57.14
2019-01-23T09:59:34.291Z,56.38
2019-01-23T10:02:03.257Z,57.10
2019-01-23T10:04:32.039Z,57.10
2019-01-23T10:07:00.748Z,56.30
2019-01-23T10:09:29.643Z,56.55
2019-01-23T10:11:58.065Z,55.66
2019-01-23T10:14:26.884Z,57.03
2019-01-23T10:16:55.343Z,57.03
2019-01-23T10:19:23.746Z,56.92
2019-01-23T10:21:52.512Z,55.77
2019-01-23T10:24:20.913Z,56.87
2019-01-23T10:26:49.668Z,56.78
2019-01-23T10:29:18.139Z,57.43
2019-01-23T10:31:46.885Z,56.92
2019-01-23T10:34:15.655Z,56.92
2019-01-23T10:36:44.567Z,56.11
2019-01-23T10:39:13.279Z,56.11
2019-01-23T10:41:42.097Z,56.41
2019-01-23T10:44:10.990Z,56.46
2019-01-23T10:46:39.837Z,56.61
2019-01-23T10:49:08.289Z,56.12
2019-01-23T10:51:36.838Z,56.08
2019-01-23T10:54:05.680Z,55.84
2019-01-23T10:56:34.411Z,56.01
2019-01-23T10:59:03.255Z,55.54
2019-01-23T11:01:32.205Z,55.34
2019-01-23T11:04:01.330Z,55.33
2019-01-23T11:06:29.763Z,55.22
2019-01-23T11:08:58.599Z,55.60
2019-01-23T11:11:27.017Z,54.68
2019-01-23T11:13:55.653Z,54.94
2019-01-23T11:16:24.564Z,55.19
2019-01-23T11:18:53.304Z,54.22
2019-01-23T11:21:22.126Z,54.80
2019-01-23T11:23:50.677Z,55.30
2019-01-23T11:26:19.375Z,55.01
2019-01-23T11:28:48.327Z,54.90
2019-01-23T11:31:20.403Z,55.12
2019-01-23T11:33:47.280Z,54.41
2019-01-23T11:36:15.810Z,53.94
2019-01-23T11:38:44.475Z,54.49
2019-01-23T11:41:13.483Z,54.52
2019-01-23T11:43:42.139Z,53.96
2019-01-23T11:46:10.904Z,55.38
2019-01-23T11:48:39.707Z,54.52
2019-01-23T11:51:08.667Z,54.67
2019-01-23T11:53:37.349Z,54.23
2019-01-23T11:56:06.194Z,54.23
2019-01-23T11:58:34.928Z,54.97
2019-01-23T12:01:03.738Z,53.58
2019-01-23T12:03:32.565Z,53.70
2019-01-23T12:06:01.121Z,53.78
2019-01-23T12:08:29.573Z,53.95
2019-01-23T12:10:58.406Z,53.78
2019-01-23T12:13:27.146Z,54.09
2019-01-23T12:15:56.069Z,53.86
2019-01-23T12:18:24.880Z,54.77
2019-01-23T12:20:53.837Z,55.86
2019-01-23T12:23:22.636Z,55.86
2019-01-23T12:25:51.394Z,56.02
2019-01-23T12:28:20.251Z,57.53
2019-01-23T12:30:49.071Z,56.81
2019-01-23T12:33:17.590Z,56.32
2019-01-23T12:35:46.096Z,56.25
2019-01-23T12:38:14.946Z,57.52
2019-01-23T12:40:43.853Z,56.23
2019-01-23T12:43:12.636Z,56.66
2019-01-23T12:45:41.426Z,55.59
2019-01-23T12:48:10.278Z,54.95
2019-01-23T12:50:39.000Z,55.48
2019-01-23T12:53:07.898Z,55.48
2019-01-23T12:55:36.308Z,55.13
2019-01-23T12:58:05.022Z,55.69
2019-01-23T13:00:33.620Z,54.97
2019-01-23T13:03:02.429Z,54.97
2019-01-23T13:05:31.122Z,54.63
2019-01-23T13:07:59.605Z,55.11
2019-01-23T13:10:28.472Z,55.11
2019-01-23T13:12:57.277Z,54.39
2019-01-23T13:15:28.109Z,55.33
2019-01-23T13:17:57.115Z,53.67
2019-01-23T13:20:28.167Z,54.53
2019-01-23T13:22:56.623Z,54.47
2019-01-23T13:25:26.942Z,55.16
2019-01-23T13:27:57.261Z,54.90
2019-01-23T13:30:26.940Z,54.90
2019-01-23T13:32:56.032Z,54.49
2019-01-23T13:35:30.386Z,54.14
2019-01-23T13:37:59.037Z,55.26
2019-01-23T13:40:30.986Z,55.26
2019-01-23T13:43:00.132Z,55.58
2019-01-23T13:45:28.672Z,55.76
2019-01-23T13:47:57.145Z,55.66
2019-01-23T13:50:25.767Z,56.44
2019-01-23T13:52:54.604Z,58.23
2019-01-23T13:55:24.369Z,56.95
2019-01-23T13:57:53.149Z,56.96
2019-01-23T14:00:30.531Z,56.52
2019-01-23T14:02:59.426Z,55.99
2019-01-23T14:05:27.910Z,57.82
2019-01-23T14:07:56.396Z,57.37
2019-01-23T14:10:24.950Z,57.91
2019-01-23T14:12:53.771Z,58.31
2019-01-23T14:15:39.285Z,57.84
2019-01-23T14:18:08.182Z,57.84
2019-01-23T14:20:36.687Z,58.63
2019-01-23T14:23:05.568Z,59.63
2019-01-23T14:25:34.510Z,58.36
2019-01-23T14:28:03.297Z,58.49
2019-01-23T14:30:37.375Z,58.67
2019-01-23T14:33:06.293Z,59.09
2019-01-23T14:35:36.120Z,58.35
2019-01-23T14:38:05.990Z,58.14
2019-01-23T14:40:34.737Z,58.09
2019-01-23T14:43:03.267Z,59.61
2019-01-23T14:45:31.975Z,58.89
2019-01-23T14:48:00.380Z,58.78
2019-01-23T14:50:29.321Z,58.30
2019-01-23T14:52:58.363Z,58.92
2019-01-23T14:55:27.102Z,58.35
2019-01-23T14:57:55.584Z,59.71
2019-01-23T15:00:27.168Z,59.16
2019-01-23T15:02:55.735Z,59.51
2019-01-23T15:05:24.231Z,58.87
2019-01-23T15:07:53.130Z,58.95
2019-01-23T15:10:27.080Z,59.45
2019-01-23T15:12:55.891Z,59.59
2019-01-23T15:15:25.044Z,59.24
2019-01-23T15:17:54.600Z,59.60
2019-01-23T15:20:38.189Z,59.82
2019-01-23T15:23:07.216Z,59.85
2019-01-23T15:25:35.704Z,58.89
2019-01-23T15:28:04.960Z,58.53
2019-01-23T15:30:33.520Z,58.65
2019-01-23T15:33:01.935Z,59.06
2019-01-23T15:35:30.378Z,59.13
2019-01-23T15:37:59.135Z,59.05
2019-01-23T15:40:30.358Z,58.32
2019-01-23T15:42:58.776Z,58.87
2019-01-23T15:45:27.836Z,58.65
2019-01-23T15:47:56.756Z,58.69
2019-01-23T15:50:27.341Z,57.88
2019-01-23T15:52:56.256Z,59.16
2019-01-23T15:55:25.852Z,59.36
2019-01-23T15:57:54.437Z,59.36
2019-01-23T16:00:31.703Z,59.80
2019-01-23T16:03:00.670Z,59.15
2019-01-23T16:05:29.206Z,58.59
2019-01-23T16:07:58.796Z,58.83
2019-01-23T16:10:28.790Z,59.06
2019-01-23T16:12:57.203Z,58.87
2019-01-23T16:15:27.761Z,58.84
2019-01-23T16:17:57.438Z,59.01
2019-01-23T16:20:27.471Z,59.04
2019-01-23T16:22:56.578Z,58.39
2019-01-23T16:25:25.286Z,58.39
2019-01-23T16:27:54.190Z,59.55
2019-01-23T16:30:25.800Z,58.47
2019-01-23T16:32:54.261Z,59.44
2019-01-23T16:35:23.092Z,59.19
2019-01-23T16:37:51.676Z,60.43
2019-01-23T16:40:20.143Z,59.80
2019-01-23T16:42:48.750Z,59.51
2019-01-23T16:45:19.392Z,60.76
2019-01-23T16:47:47.992Z,60.71
2019-01-23T16:50:19.159Z,60.70
2019-01-23T16:52:48.312Z,60.80
2019-01-23T16:55:17.112Z,60.60
2019-01-23T16:57:47.226Z,60.47
2019-01-23T17:00:18.302Z,61.12
2019-01-23T17:02:46.912Z,60.31
2019-01-23T17:05:21.887Z,60.69
2019-01-23T17:07:50.634Z,60.69
2019-01-23T17:10:21.693Z,60.70
2019-01-23T17:12:51.334Z,60.23
2019-01-23T17:15:20.137Z,60.38
2019-01-23T17:17:48.870Z,60.14
2019-01-23T17:20:26.346Z,60.99
2019-01-23T17:22:54.828Z,60.96
2019-01-23T17:25:23.840Z,60.87
2019-01-23T17:27:52.380Z,60.13
2019-01-23T17:30:21.248Z,60.53
2019-01-23T17:32:49.796Z,60.01
2019-01-23T17:35:19.989Z,60.01
2019-01-23T17:37:48.641Z,60.32
2019-01-23T17:40:22.997Z,60.36
2019-01-23T17:42:51.681Z,61.87
2019-01-23T17:45:26.061Z,61.87
2019-01-23T17:47:54.700Z,61.69
2019-01-23T17:50:24.202Z,61.23
2019-01-23T17:52:53.630Z,61.08
2019-01-23T17:55:24.706Z,60.37
2019-01-23T17:57:53.442Z,61.62
2019-01-23T18:00:29.363Z,60.89
2019-01-23T18:02:58.232Z,60.76
2019-01-23T18:05:27.061Z,60.10
2019-01-23T18:07:55.657Z,60.10
2019-01-23T18:10:24.292Z,60.94
2019-01-23T18:12:52.945Z,60.74
2019-01-23T18:15:35.019Z,61.60
2019-01-23T18:18:03.835Z,60.94
2019-01-23T18:20:32.392Z,60.94
2019-01-23T18:23:00.992Z,59.82
2019-01-23T18:25:29.964Z,59.20
2019-01-23T18:28:02.419Z,59.52
2019-01-23T18:30:50.553Z,60.19
2019-01-23T18:33:22.688Z,59.25
2019-01-23T18:36:07.002Z,60.61
2019-01-23T18:38:50.634Z,59.80
2019-01-23T18:41:34.659Z,59.17
2019-01-23T18:44:18.348Z,58.47
2019-01-23T18:46:50.021Z,58.47
2019-01-23T18:49:41.151Z,58.51
2019-01-23T18:52:14.777Z,59.95
2019-01-23T18:54:46.613Z,59.95
2019-01-23T18:57:30.432Z,60.36
2019-01-23T19:00:00.101Z,59.04
2019-01-23T19:02:29.378Z,58.86
2019-01-23T19:05:00.274Z,59.06
2019-01-23T19:07:28.968Z,58.99
2019-01-23T19:09:57.786Z,58.44
2019-01-23T19:12:32.651Z,60.16
2019-01-23T19:15:01.568Z,60.16
2019-01-23T19:17:30.388Z,60.64
2019-01-23T19:19:59.278Z,60.64
2019-01-23T19:22:27.775Z,60.42
2019-01-23T19:24:56.859Z,60.22
2019-01-23T19:27:25.707Z,60.53
2019-01-23T19:29:54.405Z,60.21
2019-01-23T19:32:24.759Z,60.73
2019-01-23T19:34:54.038Z,61.47
2019-01-23T19:37:23.057Z,60.66
2019-01-23T19:39:51.635Z,60.66
2019-01-23T19:42:21.370Z,60.34
2019-01-23T19:44:50.618Z,60.27
2019-01-23T19:47:19.343Z,59.60
2019-01-23T19:49:49.482Z,60.02
2019-01-23T19:52:18.467Z,59.52
2019-01-23T19:54:48.357Z,60.35
2019-01-23T19:57:17.296Z,60.77
2019-01-23T19:59:46.313Z,60.54
2019-01-23T20:02:16.397Z,60.50
2019-01-23T20:04:45.277Z,59.83
2019-01-23T20:07:14.226Z,60.52
2019-01-23T20:09:46.167Z,61.06
2019-01-23T20:12:17.658Z,60.42
2019-01-23T20:14:46.631Z,60.42
2019-01-23T20:17:15.503Z,59.21
2019-01-23T20:19:46.795Z,59.21
2019-01-23T20:22:15.698Z,59.19
2019-01-23T20:24:44.421Z,60.20
2019-01-23T20:27:13.485Z,59.80
2019-01-23T20:29:42.471Z,60.35
2019-01-23T20:32:11.861Z,61.12
2019-01-23T20:34:40.988Z,60.79
2019-01-23T20:37:09.686Z,60.79
2019-01-23T20:39:41.309Z,59.64
2019-01-23T20:42:10.948Z,59.64
2019-01-23T20:44:39.635Z,59.99
2019-01-23T20:47:08.206Z,59.67
2019-01-23T20:49:38.621Z,60.24
2019-01-23T20:52:07.537Z,60.24
2019-01-23T20:54:36.329Z,60.24
2019-01-23T20:57:05.617Z,60.24
2019-01-23T20:59:34.357Z,60.04
2019-01-23T21:02:03.089Z,61.28
2019-01-23T21:04:31.961Z,61.28
2019-01-23T21:07:00.707Z,59.83
2019-01-23T21:09:29.527Z,60.41
2019-01-23T21:11:58.554Z,60.08
2019-01-23T21:14:27.251Z,59.95
2019-01-23T21:16:57.411Z,60.88
2019-01-23T21:19:26.890Z,60.88
2019-01-23T21:21:55.522Z,60.40
2019-01-23T21:24:26.212Z,59.94
2019-01-23T21:26:54.851Z,60.08
2019-01-23T21:29:23.500Z,60.97
2019-01-23T21:31:52.190Z,60.93
2019-01-23T21:34:21.073Z,60.93
2019-01-23T21:36:49.832Z,60.38
2019-01-23T21:39:18.567Z,60.36
2019-01-23T21:41:47.142Z,60.94
2019-01-23T21:44:15.867Z,61.20
2019-01-23T21:46:44.790Z,61.20
2019-01-23T21:49:14.961Z,60.78
2019-01-23T21:51:43.409Z,60.78
2019-01-23T21:54:12.163Z,60.82
2019-01-23T21:56:41.065Z,61.69
2019-01-23T21:59:09.643Z,61.45
2019-01-23T22:01:38.197Z,61.45
2019-01-23T22:04:06.903Z,60.44
2019-01-23T22:06:35.712Z,60.03
2019-01-23T22:09:07.023Z,60.03
2019-01-23T22:11:35.905Z,60.64
2019-01-23T22:14:04.693Z,60.78
2019-01-23T22:16:33.403Z,60.41
2019-01-23T22:19:02.122Z,60.14
2019-01-23T22:21:31.010Z,60.18
2019-01-23T22:23:59.909Z,60.18
2019-01-23T22:26:28.598Z,60.51
2019-01-23T22:28:57.413Z,60.19
2019-01-23T22:31:26.194Z,60.82
2019-01-23T22:33:56.377Z,60.71
2019-01-23T22:36:25.448Z,60.43
2019-01-23T22:38:54.270Z,59.09
2019-01-23T22:41:23.039Z,59.09
2019-01-23T22:43:51.801Z,59.37
2019-01-23T22:46:20.580Z,58.03
2019-01-23T22:48:49.351Z,58.22
2019-01-23T22:51:18.193Z,58.22
2019-01-23T22:53:46.700Z,58.33
2019-01-23T22:56:15.536Z,58.77
2019-01-23T22:58:44.328Z,58.77
2019-01-23T23:01:16.468Z,59.21
2019-01-23T23:03:45.585Z,59.21
2019-01-23T23:06:14.451Z,58.75
2019-01-23T23:08:43.147Z,59.04
2019-01-23T23:11:12.067Z,59.23
2019-01-23T23:13:40.724Z,59.23
2019-01-23T23:16:09.607Z,58.17
2019-01-23T23:18:38.401Z,58.17
2019-01-23T23:21:07.180Z,58.45
2019-01-23T23:23:35.585Z,57.52
2019-01-23T23:26:04.498Z,58.54
2019-01-23T23:28:32.912Z,58.42
2019-01-23T23:31:01.591Z,58.42
2019-01-23T23:33:30.405Z,57.45
2019-01-23T23:35:59.168Z,57.01
2019-01-23T23:38:28.015Z,57.01
2019-01-23T23:40:56.743Z,57.99
2019-01-23T23:43:25.723Z,57.48
2019-01-23T23:45:54.438Z,57.89
2019-01-23T23:48:23.256Z,57.35
2019-01-23T23:50:52.083Z,57.35
2019-01-23T23:53:20.783Z,57.16
2019-01-23T23:55:49.356Z,58.39
2019-01-23T23:58:18.234Z,57.98
