createdAt,value
2018-07-20T02:24:07.588Z,2.70
2018-07-20T02:33:56.821Z,2.50
2018-07-20T02:36:24.800Z,2.80
2018-07-20T02:38:52.383Z,2.50
2018-07-20T10:51:22.383Z,5.60
2018-07-20T10:53:50.197Z,5.53
2018-07-20T10:56:18.174Z,5.70
2018-07-20T10:58:45.788Z,5.37
2018-07-20T11:01:13.682Z,5.40
2018-07-20T11:03:41.495Z,5.57
2018-07-20T11:06:09.095Z,5.13
2018-07-20T11:08:36.862Z,4.83
2018-07-20T11:11:04.752Z,4.90
2018-07-20T11:13:32.396Z,4.90
2018-07-20T11:16:01.284Z,4.73
2018-07-20T11:18:29.070Z,4.73
2018-07-20T11:20:57.253Z,5.30
2018-07-20T11:23:25.113Z,5.67
2018-07-20T11:25:52.986Z,5.17
2018-07-20T11:28:20.649Z,5.60
2018-07-20T11:30:48.459Z,4.90
2018-07-20T11:33:16.406Z,5.63
2018-07-20T11:35:44.143Z,4.90
2018-07-20T11:38:12.109Z,5.13
2018-07-20T11:40:39.896Z,4.90
2018-07-20T11:43:07.689Z,5.30
2018-07-20T11:45:35.585Z,4.80
2018-07-20T11:48:03.461Z,4.83
2018-07-20T11:50:31.220Z,5.27
2018-07-20T11:52:58.980Z,5.60
2018-07-20T11:55:26.910Z,5.13
2018-07-20T11:57:54.607Z,5.07
2018-07-20T12:00:22.475Z,5.43
2018-07-20T12:02:50.171Z,5.37
2018-07-20T12:05:17.837Z,6.03
2018-07-20T12:07:45.604Z,6.00
2018-07-20T12:10:13.412Z,5.10
2018-07-20T12:12:41.114Z,4.90
2018-07-20T12:15:08.800Z,5.30
2018-07-20T12:17:36.699Z,5.53
2018-07-20T12:20:04.349Z,5.27
2018-07-20T12:22:32.212Z,5.23
2018-07-20T12:25:00.123Z,5.60
2018-07-20T12:27:27.702Z,5.20
2018-07-20T12:29:55.668Z,5.07
2018-07-20T12:32:23.558Z,5.40
2018-07-20T12:34:51.158Z,5.10
2018-07-20T12:37:19.010Z,5.27
2018-07-20T12:39:46.832Z,4.90
2018-07-20T12:42:14.429Z,5.37
2018-07-20T12:44:42.214Z,5.73
2018-07-20T12:47:10.041Z,5.10
2018-07-20T12:49:37.629Z,5.10
2018-07-20T12:52:05.355Z,4.77
2018-07-20T12:54:33.234Z,4.67
2018-07-20T12:57:00.751Z,5.10
2018-07-20T12:59:28.812Z,4.97
2018-07-20T13:01:57.021Z,4.73
2018-07-20T13:04:24.666Z,5.33
2018-07-20T13:06:53.170Z,5.30
2018-07-20T13:09:20.767Z,5.10
2018-07-20T13:11:48.998Z,5.50
2018-07-20T13:14:17.715Z,5.10
2018-07-20T13:16:45.277Z,5.30
2018-07-20T13:19:12.901Z,5.90
