createdAt,value
2022-10-06T00:02:38.844Z,12.82
2022-10-06T00:05:41.785Z,12.87
2022-10-06T00:08:47.004Z,12.80
2022-10-06T00:11:49.485Z,12.87
2022-10-06T00:14:51.694Z,12.83
2022-10-06T00:17:54.998Z,12.83
2022-10-06T00:20:59.211Z,12.84
2022-10-06T00:24:04.157Z,12.81
2022-10-06T00:27:09.335Z,12.72
2022-10-06T00:30:14.996Z,12.72
2022-10-06T00:33:17.826Z,12.80
2022-10-06T00:36:24.622Z,12.78
2022-10-06T00:39:27.045Z,12.78
2022-10-06T00:42:32.008Z,12.76
2022-10-06T00:45:34.113Z,12.74
2022-10-06T00:48:38.831Z,12.74
2022-10-06T00:51:46.077Z,12.69
2022-10-06T00:54:50.138Z,12.63
2022-10-06T00:57:53.057Z,12.68
2022-10-06T01:00:56.701Z,12.58
2022-10-06T01:04:01.150Z,12.55
2022-10-06T01:07:04.479Z,12.64
2022-10-06T01:10:07.053Z,12.51
2022-10-06T01:13:13.347Z,12.57
2022-10-06T01:16:23.508Z,12.43
2022-10-06T01:19:54.043Z,12.42
2022-10-06T01:23:01.877Z,12.44
2022-10-06T01:26:09.111Z,12.29
2022-10-06T01:29:12.687Z,12.37
2022-10-06T01:32:15.317Z,12.25
2022-10-06T01:35:17.658Z,12.28
2022-10-06T01:38:21.980Z,12.29
2022-10-06T01:41:26.140Z,12.28
2022-10-06T01:44:29.181Z,12.15
2022-10-06T01:47:31.482Z,12.20
2022-10-06T01:50:34.636Z,12.12
2022-10-06T01:53:36.911Z,12.13
2022-10-06T01:56:39.995Z,12.00
2022-10-06T01:59:42.914Z,11.97
2022-10-06T02:02:45.721Z,11.94
2022-10-06T02:05:48.275Z,11.96
2022-10-06T02:08:50.572Z,11.86
2022-10-06T02:11:53.129Z,11.95
2022-10-06T02:14:55.313Z,11.92
2022-10-06T02:17:59.419Z,11.81
2022-10-06T02:21:03.801Z,11.89
2022-10-06T02:24:06.130Z,11.87
2022-10-06T02:27:08.786Z,11.82
2022-10-06T02:30:12.711Z,11.70
2022-10-06T02:33:15.216Z,11.71
2022-10-06T02:36:18.633Z,11.72
2022-10-06T02:39:21.418Z,11.70
2022-10-06T02:42:23.831Z,11.68
2022-10-06T02:45:26.627Z,11.62
2022-10-06T02:48:30.097Z,11.62
2022-10-06T02:51:33.156Z,11.60
2022-10-06T02:54:36.756Z,11.57
2022-10-06T02:57:39.738Z,11.49
2022-10-06T03:00:42.290Z,11.46
2022-10-06T03:03:46.758Z,11.45
2022-10-06T03:06:49.473Z,11.51
2022-10-06T03:09:52.300Z,11.49
2022-10-06T03:12:55.682Z,11.36
2022-10-06T03:15:58.607Z,11.34
2022-10-06T03:19:01.674Z,11.33
2022-10-06T03:22:06.074Z,11.41
2022-10-06T03:25:09.761Z,11.42
2022-10-06T03:28:12.379Z,11.39
2022-10-06T03:31:15.482Z,11.37
2022-10-06T03:34:18.182Z,11.38
2022-10-06T03:37:20.819Z,11.27
2022-10-06T03:40:23.560Z,11.34
2022-10-06T03:43:26.091Z,11.22
2022-10-06T03:46:30.932Z,11.34
2022-10-06T03:49:33.262Z,11.26
2022-10-06T03:52:36.104Z,11.32
2022-10-06T03:55:38.414Z,11.31
2022-10-06T03:58:43.806Z,11.19
2022-10-06T04:01:48.168Z,11.27
2022-10-06T04:04:51.200Z,11.16
2022-10-06T04:07:53.534Z,11.22
2022-10-06T04:11:04.126Z,11.13
2022-10-06T04:14:08.692Z,11.18
2022-10-06T04:17:11.617Z,11.07
2022-10-06T04:20:14.244Z,11.18
2022-10-06T04:23:16.949Z,11.06
2022-10-06T04:26:20.430Z,10.95
2022-10-06T04:29:23.494Z,11.10
2022-10-06T04:32:27.080Z,11.10
2022-10-06T04:35:30.179Z,10.98
2022-10-06T04:38:36.868Z,10.92
2022-10-06T04:41:41.943Z,10.96
2022-10-06T04:44:45.010Z,11.02
2022-10-06T04:47:49.059Z,10.98
2022-10-06T04:51:12.682Z,11.01
2022-10-06T04:54:15.810Z,10.91
2022-10-06T04:57:18.283Z,10.98
2022-10-06T05:00:24.953Z,10.98
2022-10-06T05:03:30.680Z,10.97
2022-10-06T05:06:41.376Z,10.87
2022-10-06T05:09:44.040Z,10.99
2022-10-06T05:12:46.578Z,10.93
2022-10-06T05:15:59.318Z,10.90
2022-10-06T05:19:02.915Z,11.04
2022-10-06T05:22:05.224Z,11.05
2022-10-06T05:25:11.958Z,10.99
2022-10-06T05:28:14.494Z,11.13
2022-10-06T05:31:24.168Z,11.09
2022-10-06T05:34:26.800Z,11.26
2022-10-06T05:37:29.352Z,11.21
2022-10-06T05:40:32.344Z,11.41
2022-10-06T05:43:38.308Z,11.49
2022-10-06T05:46:40.815Z,11.59
2022-10-06T05:49:43.424Z,11.58
2022-10-06T05:52:45.959Z,11.66
2022-10-06T05:55:48.569Z,11.82
2022-10-06T05:58:53.084Z,11.93
2022-10-06T06:01:56.087Z,11.90
2022-10-06T06:04:59.994Z,11.98
2022-10-06T06:08:02.523Z,12.15
2022-10-06T06:11:07.620Z,12.09
2022-10-06T06:14:15.663Z,12.21
2022-10-06T06:17:18.340Z,12.18
2022-10-06T06:20:20.813Z,12.25
2022-10-06T06:23:23.521Z,12.22
2022-10-06T06:26:28.863Z,12.33
2022-10-06T06:29:31.433Z,12.38
2022-10-06T06:32:33.686Z,12.37
2022-10-06T06:35:37.320Z,12.41
2022-10-06T06:38:39.611Z,12.39
2022-10-06T06:41:47.516Z,12.39
2022-10-06T06:44:50.540Z,12.44
2022-10-06T06:47:53.335Z,12.54
2022-10-06T06:50:59.406Z,12.52
2022-10-06T06:54:03.324Z,12.63
2022-10-06T06:57:07.107Z,12.68
2022-10-06T07:00:10.297Z,12.63
2022-10-06T07:03:24.133Z,12.85
2022-10-06T07:06:39.561Z,12.87
2022-10-06T07:09:42.227Z,12.99
2022-10-06T07:12:46.237Z,13.24
2022-10-06T07:16:10.029Z,13.60
2022-10-06T07:19:33.101Z,13.72
2022-10-06T07:22:54.336Z,13.77
2022-10-06T07:25:58.129Z,14.30
2022-10-06T07:29:00.480Z,14.63
2022-10-06T07:32:03.634Z,14.99
2022-10-06T07:35:06.590Z,15.33
2022-10-06T07:38:09.702Z,15.64
2022-10-06T07:41:19.428Z,16.26
2022-10-06T07:44:23.236Z,17.31
2022-10-06T07:47:26.751Z,18.84
2022-10-06T07:50:29.539Z,21.35
2022-10-06T07:53:36.155Z,23.78
2022-10-06T07:56:39.609Z,25.94
2022-10-06T07:59:41.964Z,27.77
2022-10-06T08:02:44.554Z,29.07
2022-10-06T08:05:49.233Z,30.06
2022-10-06T08:08:53.221Z,31.03
2022-10-06T08:11:57.621Z,31.72
2022-10-06T08:15:07.589Z,31.83
2022-10-06T08:18:27.312Z,32.44
2022-10-06T08:21:34.529Z,32.38
2022-10-06T08:25:00.979Z,33.77
2022-10-06T08:27:59.518Z,34.54
2022-10-06T08:31:12.213Z,35.11
2022-10-06T08:34:14.642Z,34.73
2022-10-06T08:37:23.709Z,35.17
2022-10-06T08:40:27.582Z,35.56
2022-10-06T08:43:32.200Z,35.16
2022-10-06T08:46:44.161Z,34.64
2022-10-06T08:49:50.131Z,32.85
2022-10-06T08:53:04.872Z,31.02
2022-10-06T08:56:19.761Z,29.88
2022-10-06T08:59:22.307Z,28.98
2022-10-06T09:02:30.049Z,27.95
2022-10-06T09:05:34.928Z,27.32
2022-10-06T09:09:00.335Z,27.01
2022-10-06T09:12:32.094Z,26.53
2022-10-06T09:16:02.254Z,26.41
2022-10-06T09:19:33.570Z,25.78
2022-10-06T09:22:37.103Z,26.04
2022-10-06T09:25:39.636Z,26.23
2022-10-06T09:28:46.159Z,26.08
2022-10-06T09:31:50.526Z,25.11
2022-10-06T09:34:56.029Z,25.30
2022-10-06T09:38:07.843Z,25.53
2022-10-06T09:41:13.693Z,25.95
2022-10-06T09:44:29.213Z,26.16
2022-10-06T09:47:40.808Z,25.43
2022-10-06T09:50:43.024Z,24.28
2022-10-06T09:54:11.170Z,24.44
2022-10-06T09:57:21.474Z,24.43
2022-10-06T10:00:41.725Z,24.51
2022-10-06T10:04:18.737Z,23.88
2022-10-06T10:07:30.449Z,24.14
2022-10-06T10:10:35.433Z,24.28
2022-10-06T10:13:43.956Z,23.80
2022-10-06T10:16:52.356Z,22.85
2022-10-06T10:19:56.085Z,22.90
2022-10-06T10:23:00.803Z,22.48
2022-10-06T10:26:15.310Z,22.77
2022-10-06T10:29:35.464Z,23.18
2022-10-06T10:33:05.101Z,23.79
2022-10-06T10:36:12.726Z,24.41
2022-10-06T10:39:27.349Z,24.69
2022-10-06T10:42:37.684Z,25.30
2022-10-06T10:46:16.938Z,25.76
2022-10-06T10:49:26.689Z,26.11
2022-10-06T10:52:35.919Z,24.71
2022-10-06T10:55:44.878Z,24.80
2022-10-06T10:58:52.748Z,24.78
2022-10-06T11:02:05.758Z,24.83
2022-10-06T11:05:43.088Z,24.66
2022-10-06T11:08:57.608Z,23.57
2022-10-06T11:12:27.061Z,23.19
2022-10-06T11:15:56.563Z,22.53
2022-10-06T11:19:20.575Z,22.27
2022-10-06T11:22:47.164Z,22.51
2022-10-06T11:26:15.660Z,22.88
2022-10-06T11:29:40.583Z,23.48
2022-10-06T11:33:01.375Z,23.44
2022-10-06T11:36:08.470Z,23.57
2022-10-06T11:39:16.631Z,23.79
2022-10-06T11:42:37.939Z,23.94
2022-10-06T11:45:48.984Z,23.86
2022-10-06T11:48:51.589Z,23.69
2022-10-06T11:51:59.118Z,23.55
2022-10-06T11:55:16.095Z,23.67
2022-10-06T12:01:43.939Z,23.86
2022-10-06T12:05:28.676Z,23.97
2022-10-06T12:08:40.179Z,23.77
2022-10-06T12:11:45.436Z,23.49
2022-10-06T12:18:40.603Z,23.32
2022-10-06T12:21:51.991Z,23.20
2022-10-06T12:25:03.550Z,23.11
2022-10-06T12:28:35.433Z,23.05
2022-10-06T12:31:47.492Z,22.96
2022-10-06T12:35:08.498Z,22.72
2022-10-06T12:38:35.407Z,22.63
2022-10-06T12:42:18.714Z,22.54
2022-10-06T12:45:22.520Z,22.56
2022-10-06T12:48:42.207Z,22.67
2022-10-06T12:51:48.605Z,22.81
2022-10-06T12:55:27.671Z,22.83
2022-10-06T12:58:32.552Z,22.94
2022-10-06T13:01:35.113Z,22.83
2022-10-06T13:04:43.069Z,22.59
2022-10-06T13:08:00.023Z,22.70
2022-10-06T13:11:24.888Z,22.69
2022-10-06T13:14:27.145Z,22.96
2022-10-06T13:17:29.710Z,23.15
2022-10-06T13:20:36.267Z,23.17
2022-10-06T13:23:40.495Z,23.40
2022-10-06T13:26:42.947Z,23.14
2022-10-06T13:29:45.560Z,23.00
2022-10-06T13:32:53.862Z,23.27
2022-10-06T13:36:00.506Z,23.21
2022-10-06T13:39:13.205Z,22.97
2022-10-06T13:42:20.370Z,23.12
2022-10-06T13:45:23.862Z,22.89
2022-10-06T13:48:27.487Z,22.72
2022-10-06T13:51:32.499Z,22.60
2022-10-06T13:54:55.751Z,22.48
2022-10-06T13:58:18.141Z,22.66
2022-10-06T14:01:29.642Z,22.63
2022-10-06T14:04:34.744Z,22.56
2022-10-06T14:07:44.000Z,22.38
2022-10-06T14:10:52.150Z,22.57
2022-10-06T14:13:56.269Z,22.46
2022-10-06T14:16:59.114Z,22.51
2022-10-06T14:20:01.833Z,21.86
2022-10-06T14:23:35.407Z,21.95
2022-10-06T14:26:37.678Z,21.85
2022-10-06T14:29:41.318Z,21.77
2022-10-06T14:32:43.562Z,21.58
2022-10-06T14:35:46.047Z,21.48
2022-10-06T14:38:50.478Z,21.33
2022-10-06T14:41:52.979Z,21.41
2022-10-06T14:44:55.263Z,21.23
2022-10-06T14:47:59.440Z,21.27
2022-10-06T14:51:03.560Z,21.17
2022-10-06T14:54:07.565Z,21.03
2022-10-06T14:57:09.850Z,21.08
2022-10-06T15:00:13.187Z,21.04
2022-10-06T15:03:15.632Z,20.89
2022-10-06T15:06:37.171Z,20.78
2022-10-06T15:09:39.439Z,20.75
2022-10-06T15:12:41.972Z,20.68
2022-10-06T15:15:44.268Z,20.51
2022-10-06T15:18:46.845Z,20.46
2022-10-06T15:21:49.098Z,20.50
2022-10-06T15:24:51.815Z,20.30
2022-10-06T15:28:12.643Z,20.24
2022-10-06T15:31:23.216Z,20.23
2022-10-06T15:34:27.921Z,20.14
2022-10-06T15:37:30.919Z,20.08
2022-10-06T15:40:33.154Z,19.97
2022-10-06T15:43:55.569Z,19.78
2022-10-06T15:46:58.402Z,19.69
2022-10-06T15:50:00.960Z,19.61
2022-10-06T15:53:03.512Z,19.57
2022-10-06T15:56:06.051Z,19.54
2022-10-06T15:59:08.318Z,19.48
2022-10-06T16:02:16.941Z,19.45
2022-10-06T16:05:39.737Z,19.31
2022-10-06T16:08:42.085Z,19.29
2022-10-06T16:11:45.243Z,19.18
2022-10-06T16:14:47.682Z,19.07
2022-10-06T16:17:50.148Z,19.02
2022-10-06T16:20:54.286Z,18.98
2022-10-06T16:23:57.977Z,18.84
2022-10-06T16:27:00.479Z,18.98
2022-10-06T16:30:03.516Z,18.91
2022-10-06T16:33:05.730Z,18.92
2022-10-06T16:36:09.797Z,18.89
2022-10-06T16:39:20.491Z,18.71
2022-10-06T16:42:24.217Z,18.72
2022-10-06T16:45:26.510Z,18.63
2022-10-06T16:48:34.595Z,18.45
2022-10-06T16:51:39.249Z,18.56
2022-10-06T16:54:41.753Z,18.51
2022-10-06T16:57:43.951Z,18.41
2022-10-06T17:00:56.283Z,18.42
2022-10-06T17:04:01.335Z,18.28
2022-10-06T17:07:04.431Z,18.35
2022-10-06T17:10:20.284Z,18.17
2022-10-06T17:13:23.691Z,18.18
2022-10-06T17:16:29.307Z,18.20
2022-10-06T17:19:32.084Z,18.14
2022-10-06T17:22:34.338Z,18.17
2022-10-06T17:25:36.977Z,18.11
2022-10-06T17:28:41.035Z,18.13
2022-10-06T17:31:43.954Z,18.01
2022-10-06T17:34:48.514Z,17.93
2022-10-06T17:37:51.029Z,17.98
2022-10-06T17:40:54.269Z,17.88
2022-10-06T17:44:03.213Z,17.85
2022-10-06T17:47:05.437Z,17.75
2022-10-06T17:50:08.230Z,17.64
2022-10-06T17:53:10.457Z,17.63
2022-10-06T17:56:15.486Z,17.52
2022-10-06T17:59:23.471Z,17.59
2022-10-06T18:02:25.993Z,17.54
2022-10-06T18:05:32.795Z,17.52
2022-10-06T18:08:35.464Z,17.48
2022-10-06T18:11:39.799Z,17.36
2022-10-06T18:14:43.370Z,17.33
2022-10-06T18:17:45.767Z,17.30
2022-10-06T18:20:48.303Z,17.37
2022-10-06T18:23:51.099Z,17.25
2022-10-06T18:26:55.392Z,17.30
2022-10-06T18:29:57.977Z,17.29
2022-10-06T18:36:24.081Z,17.21
2022-10-06T18:39:26.805Z,17.17
2022-10-06T18:42:29.643Z,17.05
2022-10-06T18:45:50.261Z,17.06
2022-10-06T18:48:56.900Z,17.06
2022-10-06T18:51:59.166Z,16.90
2022-10-06T18:55:02.491Z,16.91
2022-10-06T18:58:05.248Z,16.90
2022-10-06T19:01:09.551Z,16.85
2022-10-06T19:04:15.169Z,16.80
2022-10-06T19:07:17.704Z,16.77
2022-10-06T19:10:20.021Z,16.70
2022-10-06T19:13:22.562Z,16.73
2022-10-06T19:16:25.387Z,16.62
2022-10-06T19:19:29.898Z,16.61
2022-10-06T19:22:33.619Z,16.59
2022-10-06T19:25:36.119Z,16.54
2022-10-06T19:28:39.428Z,16.61
2022-10-06T19:31:45.107Z,16.60
2022-10-06T19:34:48.417Z,16.56
2022-10-06T19:37:51.706Z,16.52
2022-10-06T19:40:53.898Z,16.39
2022-10-06T19:43:58.114Z,16.46
2022-10-06T19:47:00.249Z,16.46
2022-10-06T19:50:08.762Z,16.44
2022-10-06T19:53:12.964Z,16.42
2022-10-06T19:56:17.617Z,16.34
2022-10-06T19:59:23.907Z,16.29
2022-10-06T20:02:27.229Z,16.24
2022-10-06T20:05:30.055Z,16.27
2022-10-06T20:08:32.308Z,16.26
2022-10-06T20:11:36.911Z,16.24
2022-10-06T20:14:39.104Z,16.22
2022-10-06T20:17:42.688Z,16.10
2022-10-06T20:20:56.023Z,16.10
2022-10-06T20:24:01.468Z,16.08
2022-10-06T20:27:03.674Z,16.07
2022-10-06T20:30:06.861Z,16.05
2022-10-06T20:33:11.304Z,16.14
2022-10-06T20:36:14.790Z,16.08
2022-10-06T20:39:38.824Z,16.05
2022-10-06T20:42:44.769Z,16.03
2022-10-06T20:45:47.079Z,16.00
2022-10-06T20:48:50.440Z,15.99
2022-10-06T20:51:52.748Z,15.85
2022-10-06T20:54:55.288Z,15.82
2022-10-06T20:57:57.462Z,15.79
2022-10-06T21:01:05.932Z,15.85
2022-10-06T21:04:09.295Z,15.82
2022-10-06T21:07:12.179Z,15.70
2022-10-06T21:10:14.456Z,15.67
2022-10-06T21:13:17.095Z,15.70
2022-10-06T21:16:21.119Z,15.61
2022-10-06T21:19:25.096Z,15.59
2022-10-06T21:22:31.428Z,15.56
2022-10-06T21:25:37.356Z,15.61
2022-10-06T21:28:40.087Z,15.58
2022-10-06T21:31:44.141Z,15.57
2022-10-06T21:34:46.438Z,15.53
2022-10-06T21:37:49.102Z,15.41
2022-10-06T21:40:51.301Z,15.47
2022-10-06T21:43:55.031Z,15.43
2022-10-06T21:46:57.371Z,15.32
2022-10-06T21:50:00.113Z,15.30
2022-10-06T21:53:02.318Z,15.27
2022-10-06T21:56:04.800Z,15.32
2022-10-06T21:59:07.807Z,15.27
2022-10-06T22:02:10.378Z,15.29
2022-10-06T22:05:12.915Z,15.16
2022-10-06T22:08:15.131Z,15.14
2022-10-06T22:11:23.326Z,15.17
2022-10-06T22:14:25.580Z,15.09
2022-10-06T22:17:28.154Z,15.14
2022-10-06T22:20:31.953Z,15.07
2022-10-06T22:23:34.654Z,15.08
2022-10-06T22:26:38.768Z,15.14
2022-10-06T22:29:42.407Z,15.13
2022-10-06T22:32:44.634Z,14.98
2022-10-06T22:35:51.455Z,15.08
2022-10-06T22:38:53.838Z,15.00
2022-10-06T22:41:56.309Z,15.04
2022-10-06T22:44:58.518Z,15.02
2022-10-06T22:48:01.031Z,15.02
2022-10-06T22:51:03.961Z,14.96
2022-10-06T22:54:06.428Z,14.98
2022-10-06T22:57:10.704Z,14.96
2022-10-06T23:00:13.729Z,14.78
2022-10-06T23:03:17.596Z,14.80
2022-10-06T23:06:22.603Z,14.78
2022-10-06T23:09:24.944Z,14.86
2022-10-06T23:12:30.225Z,14.75
2022-10-06T23:15:32.491Z,14.71
2022-10-06T23:18:37.266Z,14.76
2022-10-06T23:21:40.322Z,14.74
2022-10-06T23:24:42.832Z,14.74
2022-10-06T23:27:45.404Z,14.72
2022-10-06T23:30:48.225Z,14.69
2022-10-06T23:33:50.585Z,14.57
2022-10-06T23:36:53.086Z,14.63
2022-10-06T23:39:55.279Z,14.51
2022-10-06T23:42:59.051Z,14.56
2022-10-06T23:46:02.105Z,14.54
2022-10-06T23:49:04.863Z,14.50
2022-10-06T23:52:07.124Z,14.38
2022-10-06T23:55:11.794Z,14.35
2022-10-06T23:58:14.769Z,14.43
