createdAt,value
2022-12-16T00:00:58.000Z,0
2022-12-16T00:02:14.000Z,0
2022-12-16T00:03:30.000Z,0
2022-12-16T00:04:46.000Z,0
2022-12-16T00:06:02.000Z,0
2022-12-16T00:07:18.000Z,0
2022-12-16T00:08:35.000Z,0
2022-12-16T00:09:50.000Z,0
2022-12-16T00:11:06.000Z,0
2022-12-16T00:12:22.000Z,0
2022-12-16T00:13:38.000Z,0
2022-12-16T00:14:55.000Z,0
2022-12-16T00:16:11.000Z,0
2022-12-16T00:17:27.000Z,0
2022-12-16T00:18:43.000Z,0
2022-12-16T00:19:59.000Z,0
2022-12-16T00:21:16.000Z,0
2022-12-16T00:22:32.000Z,0
2022-12-16T00:23:48.000Z,0
2022-12-16T00:25:04.000Z,0
2022-12-16T00:26:19.000Z,0
2022-12-16T00:27:36.000Z,0
2022-12-16T00:28:52.000Z,0
2022-12-16T00:30:08.000Z,0
2022-12-16T00:31:24.000Z,0
2022-12-16T00:32:40.000Z,0
2022-12-16T00:33:57.000Z,0
2022-12-16T00:35:13.000Z,0
2022-12-16T00:36:29.000Z,0
2022-12-16T00:37:45.000Z,0
2022-12-16T00:39:01.000Z,0
2022-12-16T00:40:17.000Z,0
2022-12-16T00:41:34.000Z,0
2022-12-16T00:42:49.000Z,0
2022-12-16T00:44:05.000Z,0
2022-12-16T00:45:21.000Z,0
2022-12-16T00:46:37.000Z,0
2022-12-16T00:47:54.000Z,0
2022-12-16T00:49:10.000Z,0
2022-12-16T00:50:26.000Z,0
2022-12-16T00:51:42.000Z,0
2022-12-16T00:52:58.000Z,0
2022-12-16T00:54:15.000Z,0
2022-12-16T00:55:31.000Z,0
2022-12-16T00:56:47.000Z,0
2022-12-16T00:58:03.000Z,0
2022-12-16T00:59:18.000Z,0
2022-12-16T01:00:35.000Z,0
2022-12-16T01:01:51.000Z,0
2022-12-16T01:03:07.000Z,0
2022-12-16T01:04:23.000Z,0
2022-12-16T01:05:39.000Z,0
2022-12-16T01:06:55.000Z,0
2022-12-16T01:08:12.000Z,0
2022-12-16T01:09:28.000Z,0
2022-12-16T01:10:44.000Z,0
2022-12-16T01:12:00.000Z,0
2022-12-16T01:13:16.000Z,0
2022-12-16T01:14:33.000Z,0
2022-12-16T01:15:48.000Z,0
2022-12-16T01:17:04.000Z,0
2022-12-16T01:18:20.000Z,0
2022-12-16T01:19:36.000Z,0
2022-12-16T01:20:53.000Z,0
2022-12-16T01:22:09.000Z,0
2022-12-16T01:23:25.000Z,0
2022-12-16T01:24:41.000Z,0
2022-12-16T01:25:57.000Z,0
2022-12-16T01:27:14.000Z,0
2022-12-16T01:28:30.000Z,0
2022-12-16T01:29:46.000Z,0
2022-12-16T01:31:02.000Z,0
2022-12-16T01:32:17.000Z,0
2022-12-16T01:33:34.000Z,0
2022-12-16T01:34:50.000Z,0
2022-12-16T01:36:06.000Z,0
2022-12-16T01:37:22.000Z,0
2022-12-16T01:38:38.000Z,0
2022-12-16T01:39:54.000Z,0
2022-12-16T01:41:11.000Z,0
2022-12-16T01:42:27.000Z,0
2022-12-16T01:43:43.000Z,0
2022-12-16T01:44:59.000Z,0
2022-12-16T01:46:15.000Z,0
2022-12-16T01:47:32.000Z,0
2022-12-16T01:48:47.000Z,0
2022-12-16T01:50:03.000Z,0
2022-12-16T01:51:19.000Z,0
2022-12-16T01:52:35.000Z,0
2022-12-16T01:53:52.000Z,0
2022-12-16T01:55:08.000Z,0
2022-12-16T01:56:24.000Z,0
2022-12-16T01:57:40.000Z,0
2022-12-16T01:58:56.000Z,0
2022-12-16T02:00:13.000Z,0
2022-12-16T02:01:29.000Z,0
2022-12-16T02:02:45.000Z,0
2022-12-16T02:04:01.000Z,0
2022-12-16T02:05:16.000Z,0
2022-12-16T02:06:32.000Z,0
2022-12-16T02:07:49.000Z,0
2022-12-16T02:09:05.000Z,0
2022-12-16T02:10:21.000Z,0
2022-12-16T02:11:37.000Z,0
2022-12-16T02:12:53.000Z,0
2022-12-16T02:14:10.000Z,0
2022-12-16T02:15:26.000Z,0
2022-12-16T02:16:42.000Z,0
2022-12-16T02:17:58.000Z,0
2022-12-16T02:19:14.000Z,0
2022-12-16T02:20:31.000Z,0
2022-12-16T02:21:46.000Z,0
2022-12-16T02:23:02.000Z,0
2022-12-16T02:24:18.000Z,0
2022-12-16T02:25:34.000Z,0
2022-12-16T02:26:51.000Z,0
2022-12-16T02:28:07.000Z,0
2022-12-16T02:29:23.000Z,0
2022-12-16T02:30:39.000Z,0
2022-12-16T02:31:55.000Z,0
2022-12-16T02:33:12.000Z,0
2022-12-16T02:34:28.000Z,0
2022-12-16T02:35:44.000Z,0
2022-12-16T02:37:00.000Z,0
2022-12-16T02:38:15.000Z,0
2022-12-16T02:39:31.000Z,0
2022-12-16T02:40:48.000Z,0
2022-12-16T02:42:04.000Z,0
2022-12-16T02:43:20.000Z,0
2022-12-16T02:44:36.000Z,0
2022-12-16T02:45:51.000Z,0
2022-12-16T02:47:08.000Z,0
2022-12-16T02:48:24.000Z,0
2022-12-16T02:49:40.000Z,0
2022-12-16T02:50:56.000Z,0
2022-12-16T02:52:12.000Z,0
2022-12-16T02:53:29.000Z,0
2022-12-16T02:54:45.000Z,0
2022-12-16T02:56:01.000Z,0
2022-12-16T02:57:17.000Z,0
2022-12-16T02:58:33.000Z,0
2022-12-16T02:59:50.000Z,0
2022-12-16T03:01:06.000Z,0
2022-12-16T03:02:21.000Z,0
2022-12-16T03:03:37.000Z,0
2022-12-16T03:04:53.000Z,0
2022-12-16T03:06:10.000Z,0
2022-12-16T03:07:26.000Z,0
2022-12-16T03:08:42.000Z,0
2022-12-16T03:09:58.000Z,0
2022-12-16T03:11:14.000Z,0
2022-12-16T03:12:30.000Z,0
2022-12-16T03:13:47.000Z,0
2022-12-16T03:15:03.000Z,0
2022-12-16T03:16:19.000Z,0
2022-12-16T03:17:35.000Z,0
2022-12-16T03:18:51.000Z,0
2022-12-16T03:20:07.000Z,0
2022-12-16T03:21:23.000Z,0
2022-12-16T03:22:39.000Z,0
2022-12-16T03:23:55.000Z,0
2022-12-16T03:25:11.000Z,0
2022-12-16T03:26:28.000Z,0
2022-12-16T03:27:44.000Z,0
2022-12-16T03:29:00.000Z,0
2022-12-16T03:30:16.000Z,0
2022-12-16T03:31:32.000Z,0
2022-12-16T03:32:49.000Z,0
2022-12-16T03:34:05.000Z,0
2022-12-16T03:35:21.000Z,0
2022-12-16T03:36:36.000Z,0
2022-12-16T03:37:52.000Z,0
2022-12-16T03:39:08.000Z,0
2022-12-16T03:40:25.000Z,0
2022-12-16T03:41:41.000Z,0
2022-12-16T03:42:57.000Z,0
2022-12-16T03:44:13.000Z,0
2022-12-16T03:45:29.000Z,0
2022-12-16T03:46:46.000Z,0
2022-12-16T03:48:02.000Z,0
2022-12-16T03:49:18.000Z,0
2022-12-16T03:50:34.000Z,0
2022-12-16T03:51:50.000Z,0
2022-12-16T03:53:06.000Z,0
2022-12-16T03:54:22.000Z,0
2022-12-16T03:55:38.000Z,0
2022-12-16T03:56:54.000Z,0
2022-12-16T03:58:10.000Z,0
2022-12-16T03:59:27.000Z,0
2022-12-16T04:00:43.000Z,0
2022-12-16T04:01:59.000Z,0
2022-12-16T04:03:15.000Z,0
2022-12-16T04:04:31.000Z,0
2022-12-16T04:05:47.000Z,0
2022-12-16T04:07:04.000Z,0
2022-12-16T04:08:20.000Z,0
2022-12-16T04:09:35.000Z,0
2022-12-16T04:10:51.000Z,0
2022-12-16T04:12:07.000Z,0
2022-12-16T04:13:24.000Z,0
2022-12-16T04:14:40.000Z,0
2022-12-16T04:15:56.000Z,0
2022-12-16T04:17:12.000Z,0
2022-12-16T04:18:28.000Z,0
2022-12-16T04:19:45.000Z,0
2022-12-16T04:21:01.000Z,0
2022-12-16T04:22:17.000Z,0
2022-12-16T04:23:33.000Z,0
2022-12-16T04:24:49.000Z,0
2022-12-16T04:26:05.000Z,0
2022-12-16T04:27:21.000Z,0
2022-12-16T04:28:37.000Z,0
2022-12-16T04:29:53.000Z,0
2022-12-16T04:31:09.000Z,0
2022-12-16T04:32:26.000Z,0
2022-12-16T04:33:42.000Z,0
2022-12-16T04:34:58.000Z,0
2022-12-16T04:36:14.000Z,0
2022-12-16T04:37:30.000Z,0
2022-12-16T04:38:46.000Z,0
2022-12-16T04:40:03.000Z,0
2022-12-16T04:41:19.000Z,0
2022-12-16T04:42:34.000Z,0
2022-12-16T04:43:50.000Z,0
2022-12-16T04:45:06.000Z,0
2022-12-16T04:46:23.000Z,0
2022-12-16T04:47:39.000Z,0
2022-12-16T04:48:55.000Z,0
2022-12-16T04:50:11.000Z,0
2022-12-16T04:51:27.000Z,0
2022-12-16T04:52:44.000Z,0
2022-12-16T04:54:00.000Z,0
2022-12-16T04:55:16.000Z,0
2022-12-16T04:56:32.000Z,0
2022-12-16T04:57:48.000Z,0
2022-12-16T04:59:04.000Z,0
2022-12-16T05:00:20.000Z,0
2022-12-16T05:01:36.000Z,0
2022-12-16T05:02:52.000Z,0
2022-12-16T05:04:08.000Z,0
2022-12-16T05:05:25.000Z,0
2022-12-16T05:06:41.000Z,0
2022-12-16T05:07:57.000Z,0
2022-12-16T05:09:13.000Z,0
2022-12-16T05:10:29.000Z,0
2022-12-16T05:11:45.000Z,0
2022-12-16T05:13:02.000Z,0
2022-12-16T05:14:18.000Z,0
2022-12-16T05:15:33.000Z,0
2022-12-16T05:16:49.000Z,0
2022-12-16T05:18:05.000Z,0
2022-12-16T05:19:22.000Z,0
2022-12-16T05:20:38.000Z,0
2022-12-16T05:21:54.000Z,0
2022-12-16T05:23:10.000Z,0
2022-12-16T05:24:26.000Z,0
2022-12-16T05:25:43.000Z,0
2022-12-16T05:26:59.000Z,0
2022-12-16T05:28:15.000Z,0
2022-12-16T05:29:31.000Z,0
2022-12-16T05:30:47.000Z,0
2022-12-16T05:32:03.000Z,0
2022-12-16T05:33:19.000Z,0
2022-12-16T05:34:35.000Z,0
2022-12-16T05:35:51.000Z,0
2022-12-16T05:37:07.000Z,0
2022-12-16T05:38:23.000Z,0
2022-12-16T05:39:40.000Z,0
2022-12-16T05:40:56.000Z,0
2022-12-16T05:42:12.000Z,0
2022-12-16T05:43:28.000Z,0
2022-12-16T05:44:44.000Z,0
2022-12-16T05:46:01.000Z,0
2022-12-16T05:47:17.000Z,0
2022-12-16T05:48:32.000Z,0
2022-12-16T05:49:48.000Z,0
2022-12-16T05:51:04.000Z,0
2022-12-16T05:52:21.000Z,0
2022-12-16T05:53:37.000Z,0
2022-12-16T05:54:53.000Z,0
2022-12-16T05:56:09.000Z,0
2022-12-16T05:57:25.000Z,0
2022-12-16T05:58:41.000Z,0
2022-12-16T05:59:58.000Z,0
2022-12-16T06:01:14.000Z,0
2022-12-16T06:02:30.000Z,0
2022-12-16T06:03:46.000Z,0
2022-12-16T06:05:01.000Z,0
2022-12-16T06:06:18.000Z,0
2022-12-16T06:07:34.000Z,0
2022-12-16T06:08:50.000Z,0
2022-12-16T06:10:06.000Z,0
2022-12-16T06:11:22.000Z,0
2022-12-16T06:12:39.000Z,0
2022-12-16T06:13:55.000Z,0
2022-12-16T06:15:11.000Z,0
2022-12-16T06:16:27.000Z,0
2022-12-16T06:17:43.000Z,0
2022-12-16T06:19:00.000Z,0
2022-12-16T06:20:16.000Z,0
2022-12-16T06:21:31.000Z,0
2022-12-16T06:22:47.000Z,0
2022-12-16T06:24:03.000Z,0
2022-12-16T06:25:19.000Z,0
2022-12-16T06:26:36.000Z,0
2022-12-16T06:27:52.000Z,0
2022-12-16T06:29:08.000Z,0
2022-12-16T06:30:24.000Z,0
2022-12-16T06:31:40.000Z,0
2022-12-16T06:32:57.000Z,0
2022-12-16T06:34:13.000Z,0
2022-12-16T06:35:29.000Z,0
2022-12-16T06:36:45.000Z,0
2022-12-16T06:38:00.000Z,0
2022-12-16T06:39:17.000Z,0
2022-12-16T06:40:33.000Z,0
2022-12-16T06:41:49.000Z,0
2022-12-16T06:43:05.000Z,0
2022-12-16T06:44:21.000Z,0
2022-12-16T06:45:38.000Z,0
2022-12-16T06:46:54.000Z,0
2022-12-16T06:48:10.000Z,0
2022-12-16T06:49:26.000Z,0
2022-12-16T06:50:42.000Z,0
2022-12-16T06:51:58.000Z,0
2022-12-16T06:53:15.000Z,0
2022-12-16T06:54:30.000Z,4
2022-12-16T06:55:46.000Z,4
2022-12-16T06:57:02.000Z,4
2022-12-16T06:58:18.000Z,4
2022-12-16T06:59:35.000Z,4
2022-12-16T07:00:50.000Z,4
2022-12-16T07:02:06.000Z,8
2022-12-16T07:03:22.000Z,8
2022-12-16T07:04:38.000Z,8
2022-12-16T07:05:55.000Z,8
2022-12-16T07:07:11.000Z,12
2022-12-16T07:08:27.000Z,12
2022-12-16T07:09:43.000Z,16
2022-12-16T07:10:59.000Z,20
2022-12-16T07:12:16.000Z,24
2022-12-16T07:13:32.000Z,28
2022-12-16T07:14:48.000Z,32
2022-12-16T07:16:04.000Z,40
2022-12-16T07:17:19.000Z,44
2022-12-16T07:18:35.000Z,52
2022-12-16T07:19:52.000Z,60
2022-12-16T07:21:08.000Z,68
2022-12-16T07:22:24.000Z,80
2022-12-16T07:23:40.000Z,92
2022-12-16T07:24:56.000Z,104
2022-12-16T07:26:13.000Z,116
2022-12-16T07:27:29.000Z,128
2022-12-16T07:28:45.000Z,144
2022-12-16T07:30:01.000Z,160
2022-12-16T07:31:17.000Z,176
2022-12-16T07:32:34.000Z,196
2022-12-16T07:33:49.000Z,216
2022-12-16T07:35:05.000Z,236
2022-12-16T07:36:21.000Z,260
2022-12-16T07:37:37.000Z,284
2022-12-16T07:38:54.000Z,312
2022-12-16T07:40:10.000Z,340
2022-12-16T07:41:26.000Z,368
2022-12-16T07:42:42.000Z,396
2022-12-16T07:43:58.000Z,420
2022-12-16T07:45:14.000Z,452
2022-12-16T07:46:31.000Z,480
2022-12-16T07:47:47.000Z,512
2022-12-16T07:49:03.000Z,540
2022-12-16T07:50:18.000Z,572
2022-12-16T07:51:34.000Z,608
2022-12-16T07:52:51.000Z,640
2022-12-16T07:54:07.000Z,676
2022-12-16T07:55:23.000Z,720
2022-12-16T07:56:39.000Z,760
2022-12-16T07:57:55.000Z,808
2022-12-16T07:59:12.000Z,852
2022-12-16T08:00:28.000Z,896
2022-12-16T08:01:44.000Z,940
2022-12-16T08:03:00.000Z,964
2022-12-16T08:04:16.000Z,1000
2022-12-16T08:05:33.000Z,1028
2022-12-16T08:06:48.000Z,1052
2022-12-16T08:08:04.000Z,1092
2022-12-16T08:09:20.000Z,1124
2022-12-16T08:10:36.000Z,1164
2022-12-16T08:11:52.000Z,1200
2022-12-16T08:13:09.000Z,1240
2022-12-16T08:14:25.000Z,1280
2022-12-16T08:15:41.000Z,1320
2022-12-16T08:16:57.000Z,1356
2022-12-16T08:18:13.000Z,1392
2022-12-16T08:19:30.000Z,1436
2022-12-16T08:20:46.000Z,1464
2022-12-16T08:22:02.000Z,1508
2022-12-16T08:23:17.000Z,1552
2022-12-16T08:24:33.000Z,1596
2022-12-16T08:25:50.000Z,1664
2022-12-16T08:27:06.000Z,1744
2022-12-16T08:28:22.000Z,1808
2022-12-16T08:29:38.000Z,1860
2022-12-16T08:30:54.000Z,1920
2022-12-16T08:32:11.000Z,1968
2022-12-16T08:33:27.000Z,2024
2022-12-16T08:34:43.000Z,2068
2022-12-16T08:35:59.000Z,2116
2022-12-16T08:37:15.000Z,2144
2022-12-16T08:38:31.000Z,2176
2022-12-16T08:39:47.000Z,2180
2022-12-16T08:41:03.000Z,2152
2022-12-16T08:42:19.000Z,2048
2022-12-16T08:43:35.000Z,1940
2022-12-16T08:44:51.000Z,1880
2022-12-16T08:46:08.000Z,1872
2022-12-16T08:47:24.000Z,1880
2022-12-16T08:48:40.000Z,1912
2022-12-16T08:49:56.000Z,1988
2022-12-16T08:51:12.000Z,2092
2022-12-16T08:52:29.000Z,2200
2022-12-16T08:53:45.000Z,2296
2022-12-16T08:55:01.000Z,2356
2022-12-16T08:56:16.000Z,2316
2022-12-16T08:57:32.000Z,2304
2022-12-16T08:58:49.000Z,2332
2022-12-16T09:00:05.000Z,2368
2022-12-16T09:01:21.000Z,2444
2022-12-16T09:02:37.000Z,2480
2022-12-16T09:03:53.000Z,2452
2022-12-16T09:05:09.000Z,2400
2022-12-16T09:06:26.000Z,2364
2022-12-16T09:07:42.000Z,2316
2022-12-16T09:08:58.000Z,2272
2022-12-16T09:10:14.000Z,2236
2022-12-16T09:11:30.000Z,2196
2022-12-16T09:12:46.000Z,2188
2022-12-16T09:14:02.000Z,2204
2022-12-16T09:15:18.000Z,2264
2022-12-16T09:16:34.000Z,2304
2022-12-16T09:17:50.000Z,2320
2022-12-16T09:19:07.000Z,2324
2022-12-16T09:20:23.000Z,2328
2022-12-16T09:21:39.000Z,2348
2022-12-16T09:22:55.000Z,2388
2022-12-16T09:24:11.000Z,2428
2022-12-16T09:25:28.000Z,2452
2022-12-16T09:26:44.000Z,2416
2022-12-16T09:28:00.000Z,2332
2022-12-16T09:29:15.000Z,2196
2022-12-16T09:30:31.000Z,2068
2022-12-16T09:31:47.000Z,2008
2022-12-16T09:33:04.000Z,1972
2022-12-16T09:34:20.000Z,1976
2022-12-16T09:35:36.000Z,1992
2022-12-16T09:36:52.000Z,2020
2022-12-16T09:38:08.000Z,2052
2022-12-16T09:39:25.000Z,2100
2022-12-16T09:40:41.000Z,2148
2022-12-16T09:41:57.000Z,2216
2022-12-16T09:43:13.000Z,2340
2022-12-16T09:44:29.000Z,2488
2022-12-16T09:45:45.000Z,2592
2022-12-16T09:47:01.000Z,2748
2022-12-16T09:48:17.000Z,3068
2022-12-16T09:49:33.000Z,4504
2022-12-16T09:50:49.000Z,5404
2022-12-16T09:52:05.000Z,5084
2022-12-16T09:53:22.000Z,4088
2022-12-16T09:54:38.000Z,3336
2022-12-16T09:55:54.000Z,3564
2022-12-16T09:57:10.000Z,3896
2022-12-16T09:58:26.000Z,4756
2022-12-16T09:59:43.000Z,5104
2022-12-16T10:00:59.000Z,4480
2022-12-16T10:02:14.000Z,4524
2022-12-16T10:03:30.000Z,5400
2022-12-16T10:04:46.000Z,4748
2022-12-16T10:06:03.000Z,5636
2022-12-16T10:07:19.000Z,5924
2022-12-16T10:08:35.000Z,5688
2022-12-16T10:09:51.000Z,5340
2022-12-16T10:11:07.000Z,3948
2022-12-16T10:12:24.000Z,3588
2022-12-16T10:13:40.000Z,3612
2022-12-16T10:14:56.000Z,3896
2022-12-16T10:16:12.000Z,3852
2022-12-16T10:17:28.000Z,3676
2022-12-16T10:18:43.000Z,3548
2022-12-16T10:20:00.000Z,3492
2022-12-16T10:21:16.000Z,3564
2022-12-16T10:22:32.000Z,3928
2022-12-16T10:23:48.000Z,4524
2022-12-16T10:25:04.000Z,5788
2022-12-16T10:26:21.000Z,7508
2022-12-16T10:27:37.000Z,7116
2022-12-16T10:28:53.000Z,6440
2022-12-16T10:30:09.000Z,5904
2022-12-16T10:31:25.000Z,5240
2022-12-16T10:32:42.000Z,5724
2022-12-16T10:33:58.000Z,5860
2022-12-16T10:35:13.000Z,8236
2022-12-16T10:36:29.000Z,8904
2022-12-16T10:37:45.000Z,7344
2022-12-16T10:39:02.000Z,6280
2022-12-16T10:40:18.000Z,4516
2022-12-16T10:41:34.000Z,5132
2022-12-16T10:42:50.000Z,4124
2022-12-16T10:44:06.000Z,5604
2022-12-16T10:45:22.000Z,8944
2022-12-16T10:46:39.000Z,9176
2022-12-16T10:47:55.000Z,6132
2022-12-16T10:49:11.000Z,5420
2022-12-16T10:50:27.000Z,7156
2022-12-16T10:51:42.000Z,5348
2022-12-16T10:52:59.000Z,6192
2022-12-16T10:54:15.000Z,9532
2022-12-16T10:55:31.000Z,10516
2022-12-16T10:56:47.000Z,10288
2022-12-16T10:58:03.000Z,10756
2022-12-16T10:59:20.000Z,10764
2022-12-16T11:00:36.000Z,11116
2022-12-16T11:01:52.000Z,11288
2022-12-16T11:03:08.000Z,11584
2022-12-16T11:04:24.000Z,11744
2022-12-16T11:05:40.000Z,11696
2022-12-16T11:06:57.000Z,11164
2022-12-16T11:08:13.000Z,10140
2022-12-16T11:09:28.000Z,10208
2022-12-16T11:10:44.000Z,9872
2022-12-16T11:12:00.000Z,9244
2022-12-16T11:13:17.000Z,8792
2022-12-16T11:14:33.000Z,8080
2022-12-16T11:15:48.000Z,6948
2022-12-16T11:17:04.000Z,6600
2022-12-16T11:18:20.000Z,6360
2022-12-16T11:19:37.000Z,6256
2022-12-16T11:20:53.000Z,6232
2022-12-16T11:22:09.000Z,6340
2022-12-16T11:23:25.000Z,6292
2022-12-16T11:24:41.000Z,6292
2022-12-16T11:25:58.000Z,6176
2022-12-16T11:27:14.000Z,6076
2022-12-16T11:28:30.000Z,6092
2022-12-16T11:29:46.000Z,6132
2022-12-16T11:31:02.000Z,6072
2022-12-16T11:32:17.000Z,6128
2022-12-16T11:33:34.000Z,6280
2022-12-16T11:34:50.000Z,6308
2022-12-16T11:36:06.000Z,6376
2022-12-16T11:37:22.000Z,6340
2022-12-16T11:38:38.000Z,6324
2022-12-16T11:39:55.000Z,6184
2022-12-16T11:41:11.000Z,5616
2022-12-16T11:42:27.000Z,5864
2022-12-16T11:43:43.000Z,5868
2022-12-16T11:44:59.000Z,6184
2022-12-16T11:46:16.000Z,6068
2022-12-16T11:47:32.000Z,5900
2022-12-16T11:48:47.000Z,5432
2022-12-16T11:50:03.000Z,5252
2022-12-16T11:51:19.000Z,5896
2022-12-16T11:52:35.000Z,6268
2022-12-16T11:53:52.000Z,6252
2022-12-16T11:55:08.000Z,6184
2022-12-16T11:56:24.000Z,6016
2022-12-16T11:57:40.000Z,6016
2022-12-16T11:58:56.000Z,6028
2022-12-16T12:00:13.000Z,6028
2022-12-16T12:01:29.000Z,5996
2022-12-16T12:02:45.000Z,6060
2022-12-16T12:04:01.000Z,6096
2022-12-16T12:05:16.000Z,6204
2022-12-16T12:06:33.000Z,6332
2022-12-16T12:07:49.000Z,6556
2022-12-16T12:09:05.000Z,6812
2022-12-16T12:10:21.000Z,7364
2022-12-16T12:11:37.000Z,7256
2022-12-16T12:12:54.000Z,7920
2022-12-16T12:14:10.000Z,8036
2022-12-16T12:15:26.000Z,8004
2022-12-16T12:16:42.000Z,8124
2022-12-16T12:17:58.000Z,8884
2022-12-16T12:19:14.000Z,9496
2022-12-16T12:20:31.000Z,9836
2022-12-16T12:21:46.000Z,9856
2022-12-16T12:23:02.000Z,9612
2022-12-16T12:24:18.000Z,9168
2022-12-16T12:25:34.000Z,8664
2022-12-16T12:26:51.000Z,8284
2022-12-16T12:28:07.000Z,8248
2022-12-16T12:29:23.000Z,8384
2022-12-16T12:30:39.000Z,8396
2022-12-16T12:31:55.000Z,8324
2022-12-16T12:33:12.000Z,8064
2022-12-16T12:34:28.000Z,8220
2022-12-16T12:35:44.000Z,8352
2022-12-16T12:37:00.000Z,7200
2022-12-16T12:38:15.000Z,6984
2022-12-16T12:39:31.000Z,8364
2022-12-16T12:40:48.000Z,8564
2022-12-16T12:42:04.000Z,8624
2022-12-16T12:43:20.000Z,8676
2022-12-16T12:44:36.000Z,9020
2022-12-16T12:45:52.000Z,9232
2022-12-16T12:47:09.000Z,9136
2022-12-16T12:48:25.000Z,8392
2022-12-16T12:49:41.000Z,7984
2022-12-16T12:50:57.000Z,8268
2022-12-16T12:52:13.000Z,8948
2022-12-16T12:53:30.000Z,9296
2022-12-16T12:54:45.000Z,9676
2022-12-16T12:56:01.000Z,9520
2022-12-16T12:57:17.000Z,8980
2022-12-16T12:58:33.000Z,8368
2022-12-16T12:59:50.000Z,7700
2022-12-16T13:01:06.000Z,6784
2022-12-16T13:02:22.000Z,7844
2022-12-16T13:03:38.000Z,9688
2022-12-16T13:04:54.000Z,10100
2022-12-16T13:06:10.000Z,9848
2022-12-16T13:07:27.000Z,9708
2022-12-16T13:08:43.000Z,9464
2022-12-16T13:09:59.000Z,9784
2022-12-16T13:11:14.000Z,10100
2022-12-16T13:12:30.000Z,10204
2022-12-16T13:13:47.000Z,10116
2022-12-16T13:15:03.000Z,10064
2022-12-16T13:16:19.000Z,10184
2022-12-16T13:17:35.000Z,10408
2022-12-16T13:18:51.000Z,10940
2022-12-16T13:21:24.000Z,11856
2022-12-16T13:22:40.000Z,11400
2022-12-16T13:23:56.000Z,9972
2022-12-16T13:25:12.000Z,7540
2022-12-16T13:26:28.000Z,5820
2022-12-16T13:27:44.000Z,7076
2022-12-16T13:29:00.000Z,8328
2022-12-16T13:30:16.000Z,8268
2022-12-16T13:31:32.000Z,8184
2022-12-16T13:32:48.000Z,8016
2022-12-16T13:34:05.000Z,7548
2022-12-16T13:35:21.000Z,7128
2022-12-16T13:36:37.000Z,6640
2022-12-16T13:37:53.000Z,6300
2022-12-16T13:39:09.000Z,6044
2022-12-16T13:40:26.000Z,5864
2022-12-16T13:41:42.000Z,5644
2022-12-16T13:42:58.000Z,5412
2022-12-16T13:44:13.000Z,5316
2022-12-16T13:45:29.000Z,5208
2022-12-16T13:46:45.000Z,5248
2022-12-16T13:48:02.000Z,5296
2022-12-16T13:49:18.000Z,5228
2022-12-16T13:50:34.000Z,5012
2022-12-16T13:51:50.000Z,4624
2022-12-16T13:53:06.000Z,4064
2022-12-16T13:54:23.000Z,3840
2022-12-16T13:55:39.000Z,3804
2022-12-16T13:56:55.000Z,3780
2022-12-16T13:58:11.000Z,3712
2022-12-16T13:59:27.000Z,3620
2022-12-16T14:00:43.000Z,3556
2022-12-16T14:01:59.000Z,3492
2022-12-16T14:03:15.000Z,3420
2022-12-16T14:04:31.000Z,3364
2022-12-16T14:05:47.000Z,3304
2022-12-16T14:07:04.000Z,3248
2022-12-16T14:08:20.000Z,3184
2022-12-16T14:09:36.000Z,3136
2022-12-16T14:10:52.000Z,3088
2022-12-16T14:12:08.000Z,3016
2022-12-16T14:13:24.000Z,2956
2022-12-16T14:14:41.000Z,2880
2022-12-16T14:15:57.000Z,2820
2022-12-16T14:17:12.000Z,2768
2022-12-16T14:18:28.000Z,2704
2022-12-16T14:19:44.000Z,2640
2022-12-16T14:21:01.000Z,2580
2022-12-16T14:22:17.000Z,2520
2022-12-16T14:23:33.000Z,2468
2022-12-16T14:24:49.000Z,2404
2022-12-16T14:26:05.000Z,2336
2022-12-16T14:27:22.000Z,2268
2022-12-16T14:28:38.000Z,2204
2022-12-16T14:29:54.000Z,2136
2022-12-16T14:31:10.000Z,2072
2022-12-16T14:32:26.000Z,2008
2022-12-16T14:33:41.000Z,1956
2022-12-16T14:34:58.000Z,1896
2022-12-16T14:36:14.000Z,1828
2022-12-16T14:37:30.000Z,1764
2022-12-16T14:38:46.000Z,1696
2022-12-16T14:40:02.000Z,1640
2022-12-16T14:41:19.000Z,1576
2022-12-16T14:42:35.000Z,1520
2022-12-16T14:43:51.000Z,1456
2022-12-16T14:45:07.000Z,1392
2022-12-16T14:46:23.000Z,1332
2022-12-16T14:47:40.000Z,1272
2022-12-16T14:48:56.000Z,1204
2022-12-16T14:50:11.000Z,1144
2022-12-16T14:51:27.000Z,1088
2022-12-16T14:52:43.000Z,1036
2022-12-16T14:54:00.000Z,976
2022-12-16T14:55:16.000Z,916
2022-12-16T14:56:32.000Z,860
2022-12-16T14:57:48.000Z,816
2022-12-16T14:59:04.000Z,772
2022-12-16T15:00:20.000Z,728
2022-12-16T15:01:37.000Z,684
2022-12-16T15:02:53.000Z,644
2022-12-16T15:04:09.000Z,604
2022-12-16T15:05:25.000Z,568
2022-12-16T15:06:40.000Z,528
2022-12-16T15:07:57.000Z,492
2022-12-16T15:09:13.000Z,456
2022-12-16T15:10:29.000Z,424
2022-12-16T15:11:45.000Z,392
2022-12-16T15:13:01.000Z,360
2022-12-16T15:14:18.000Z,332
2022-12-16T15:15:34.000Z,308
2022-12-16T15:16:50.000Z,280
2022-12-16T15:18:06.000Z,256
2022-12-16T15:19:22.000Z,236
2022-12-16T15:20:38.000Z,212
2022-12-16T15:21:55.000Z,192
2022-12-16T15:23:10.000Z,172
2022-12-16T15:24:26.000Z,152
2022-12-16T15:25:42.000Z,136
2022-12-16T15:26:58.000Z,124
2022-12-16T15:28:15.000Z,108
2022-12-16T15:29:31.000Z,92
2022-12-16T15:30:46.000Z,80
2022-12-16T15:32:02.000Z,72
2022-12-16T15:33:18.000Z,64
2022-12-16T15:34:35.000Z,52
2022-12-16T15:35:51.000Z,44
2022-12-16T15:37:07.000Z,36
2022-12-16T15:38:23.000Z,32
2022-12-16T15:39:39.000Z,28
2022-12-16T15:40:56.000Z,20
2022-12-16T15:42:12.000Z,16
2022-12-16T15:43:28.000Z,16
2022-12-16T15:44:44.000Z,12
2022-12-16T15:46:00.000Z,12
2022-12-16T15:47:16.000Z,8
2022-12-16T15:48:32.000Z,8
2022-12-16T15:49:48.000Z,8
2022-12-16T15:51:04.000Z,4
2022-12-16T15:52:20.000Z,4
2022-12-16T15:53:36.000Z,4
2022-12-16T15:54:53.000Z,4
2022-12-16T15:56:09.000Z,0
2022-12-16T15:57:25.000Z,4
2022-12-16T15:58:41.000Z,0
2022-12-16T15:59:57.000Z,4
2022-12-16T16:01:14.000Z,4
2022-12-16T16:02:30.000Z,0
2022-12-16T16:03:45.000Z,0
2022-12-16T16:05:01.000Z,0
2022-12-16T16:06:17.000Z,0
2022-12-16T16:07:34.000Z,0
2022-12-16T16:08:50.000Z,0
2022-12-16T16:10:06.000Z,0
2022-12-16T16:11:22.000Z,0
2022-12-16T16:12:38.000Z,0
2022-12-16T16:13:55.000Z,0
2022-12-16T16:15:11.000Z,0
2022-12-16T16:16:27.000Z,0
2022-12-16T16:17:43.000Z,0
2022-12-16T16:18:59.000Z,0
2022-12-16T16:20:14.000Z,0
2022-12-16T16:21:31.000Z,0
2022-12-16T16:22:47.000Z,0
2022-12-16T16:24:03.000Z,0
2022-12-16T16:25:19.000Z,0
2022-12-16T16:26:35.000Z,0
2022-12-16T16:27:52.000Z,0
2022-12-16T16:29:08.000Z,0
2022-12-16T16:30:24.000Z,0
2022-12-16T16:31:40.000Z,0
2022-12-16T16:32:56.000Z,0
2022-12-16T16:34:13.000Z,0
2022-12-16T16:35:29.000Z,0
2022-12-16T16:36:44.000Z,0
2022-12-16T16:38:00.000Z,0
2022-12-16T16:39:16.000Z,0
2022-12-16T16:40:33.000Z,0
2022-12-16T16:41:49.000Z,0
2022-12-16T16:43:05.000Z,0
2022-12-16T16:44:21.000Z,0
2022-12-16T16:45:37.000Z,0
2022-12-16T16:46:53.000Z,0
2022-12-16T16:48:10.000Z,0
2022-12-16T16:49:26.000Z,0
2022-12-16T16:50:42.000Z,0
2022-12-16T16:51:58.000Z,0
2022-12-16T16:53:13.000Z,0
2022-12-16T16:54:30.000Z,0
2022-12-16T16:55:46.000Z,0
2022-12-16T16:57:02.000Z,0
2022-12-16T16:58:18.000Z,0
2022-12-16T16:59:34.000Z,0
2022-12-16T17:00:51.000Z,0
2022-12-16T17:02:07.000Z,0
2022-12-16T17:03:23.000Z,0
2022-12-16T17:04:39.000Z,0
2022-12-16T17:05:55.000Z,0
2022-12-16T17:07:12.000Z,0
2022-12-16T17:08:28.000Z,0
2022-12-16T17:09:43.000Z,0
2022-12-16T17:10:59.000Z,0
2022-12-16T17:12:15.000Z,0
2022-12-16T17:13:32.000Z,0
2022-12-16T17:14:48.000Z,0
2022-12-16T17:16:04.000Z,0
2022-12-16T17:17:20.000Z,0
2022-12-16T17:18:36.000Z,0
2022-12-16T17:19:52.000Z,0
2022-12-16T17:21:09.000Z,0
2022-12-16T17:22:25.000Z,0
2022-12-16T17:23:41.000Z,0
2022-12-16T17:24:57.000Z,0
2022-12-16T17:26:12.000Z,0
2022-12-16T17:27:29.000Z,0
2022-12-16T17:28:45.000Z,0
2022-12-16T17:30:01.000Z,0
2022-12-16T17:31:17.000Z,0
2022-12-16T17:32:33.000Z,0
2022-12-16T17:33:50.000Z,0
2022-12-16T17:35:06.000Z,0
2022-12-16T17:36:22.000Z,0
2022-12-16T17:37:38.000Z,0
2022-12-16T17:38:54.000Z,0
2022-12-16T17:40:11.000Z,0
2022-12-16T17:41:27.000Z,0
2022-12-16T17:42:42.000Z,0
2022-12-16T17:43:58.000Z,0
2022-12-16T17:45:14.000Z,0
2022-12-16T17:46:30.000Z,0
2022-12-16T17:47:47.000Z,0
2022-12-16T17:49:03.000Z,0
2022-12-16T17:50:19.000Z,0
2022-12-16T17:51:35.000Z,0
2022-12-16T17:52:51.000Z,0
2022-12-16T17:54:08.000Z,0