createdAt,value
2023-01-08T00:01:33.021Z,1.27
2023-01-08T00:04:02.302Z,0.57
2023-01-08T00:06:30.639Z,0.93
2023-01-08T00:08:58.792Z,0.73
2023-01-08T00:11:27.162Z,0.60
2023-01-08T00:13:55.460Z,0.50
2023-01-08T00:16:25.092Z,0.60
2023-01-08T00:18:53.583Z,0.83
2023-01-08T00:21:22.030Z,0.57
2023-01-08T00:23:50.558Z,0.57
2023-01-08T00:26:18.885Z,1.03
2023-01-08T00:28:47.149Z,0.50
2023-01-08T00:31:15.554Z,2.43
2023-01-08T00:33:45.160Z,0.83
2023-01-08T00:36:16.971Z,1.00
2023-01-08T00:38:46.929Z,1.63
2023-01-08T00:41:17.114Z,0.93
2023-01-08T00:43:45.362Z,0.47
2023-01-08T00:46:13.711Z,0.60
2023-01-08T00:48:41.898Z,1.30
2023-01-08T00:51:11.423Z,0.60
2023-01-08T00:53:39.641Z,0.50
2023-01-08T00:56:11.331Z,1.70
2023-01-08T00:58:39.735Z,0.90
2023-01-08T01:01:12.274Z,0.50
2023-01-08T01:03:40.656Z,1.77
2023-01-08T01:06:12.069Z,1.03
2023-01-08T01:08:40.632Z,0.77
2023-01-08T01:11:09.999Z,1.33
2023-01-08T01:13:38.611Z,0.60
2023-01-08T01:16:07.813Z,0.83
2023-01-08T01:18:36.128Z,1.03
2023-01-08T01:21:13.010Z,1.03
2023-01-08T01:23:41.836Z,0.80
2023-01-08T01:26:17.671Z,1.83
2023-01-08T01:28:49.811Z,0.70
2023-01-08T01:31:19.019Z,0.80
2023-01-08T01:33:48.030Z,0.63
2023-01-08T01:36:20.712Z,1.90
2023-01-08T01:38:52.325Z,1.00
2023-01-08T01:41:28.119Z,0.83
2023-01-08T01:43:59.882Z,0.97
2023-01-08T01:46:38.451Z,0.40
2023-01-08T01:49:11.553Z,0.43
2023-01-08T01:51:48.789Z,0.40
2023-01-08T01:54:19.109Z,1.00
2023-01-08T01:56:48.664Z,0.60
2023-01-08T01:59:17.527Z,0.97
2023-01-08T02:01:46.848Z,0.50
2023-01-08T02:04:15.779Z,0.40
2023-01-08T02:06:55.964Z,1.90
2023-01-08T02:09:42.048Z,1.00
2023-01-08T02:12:19.292Z,1.20
2023-01-08T02:15:11.362Z,0.70
2023-01-08T02:17:49.839Z,0.70
2023-01-08T02:20:24.739Z,0.40
2023-01-08T02:23:21.966Z,0.50
2023-01-08T02:26:11.688Z,0.50
2023-01-08T02:28:45.978Z,2.07
2023-01-08T02:31:17.246Z,0.60
2023-01-08T02:33:45.560Z,0.90
2023-01-08T02:36:33.471Z,0.63
2023-01-08T02:39:16.529Z,2.17
2023-01-08T02:42:10.403Z,0.80
2023-01-08T02:44:57.934Z,1.40
2023-01-08T02:47:37.922Z,1.07
2023-01-08T02:50:18.958Z,0.87
2023-01-08T02:52:59.694Z,0.43
2023-01-08T02:55:31.907Z,0.50
2023-01-08T02:58:02.517Z,0.83
2023-01-08T03:00:31.603Z,0.73
2023-01-08T03:03:10.184Z,1.33
2023-01-08T03:05:42.206Z,1.00
2023-01-08T03:08:12.088Z,1.03
2023-01-08T03:10:46.231Z,1.13
2023-01-08T03:13:22.589Z,1.23
2023-01-08T03:15:58.316Z,0.40
2023-01-08T03:18:35.790Z,2.37
2023-01-08T03:21:07.467Z,0.70
2023-01-08T03:23:39.667Z,0.60
2023-01-08T03:26:09.438Z,0.87
2023-01-08T03:28:46.510Z,0.37
2023-01-08T03:31:17.337Z,0.70
2023-01-08T03:33:47.627Z,1.13
2023-01-08T03:36:21.386Z,0.93
2023-01-08T03:38:57.940Z,1.03
2023-01-08T03:41:31.871Z,0.63
2023-01-08T03:44:01.521Z,0.80
2023-01-08T03:46:35.838Z,0.97
2023-01-08T03:49:07.852Z,1.27
2023-01-08T03:51:42.467Z,0.63
2023-01-08T03:54:15.159Z,1.27
2023-01-08T03:56:43.641Z,0.63
2023-01-08T03:59:14.852Z,0.73
2023-01-08T04:01:44.287Z,0.47
2023-01-08T04:04:13.187Z,0.90
2023-01-08T04:06:41.611Z,0.60
2023-01-08T04:09:10.239Z,0.60
2023-01-08T04:11:38.432Z,0.57
2023-01-08T04:14:06.619Z,0.63
2023-01-08T04:16:36.228Z,0.80
2023-01-08T04:19:04.614Z,0.53
2023-01-08T04:21:32.804Z,0.70
2023-01-08T04:24:00.965Z,1.13
2023-01-08T04:26:29.163Z,1.50
2023-01-08T04:28:57.415Z,0.87
2023-01-08T04:31:25.831Z,1.50
2023-01-08T04:33:55.419Z,0.50
2023-01-08T04:36:23.906Z,1.40
2023-01-08T04:38:52.136Z,0.63
2023-01-08T04:41:20.322Z,0.50
2023-01-08T04:43:48.529Z,0.70
2023-01-08T04:46:16.795Z,0.53
2023-01-08T04:48:45.001Z,0.90
2023-01-08T04:51:14.581Z,1.00
2023-01-08T04:53:42.732Z,0.73
2023-01-08T04:56:13.010Z,0.70
2023-01-08T04:58:41.882Z,0.60
2023-01-08T05:01:19.336Z,0.53
2023-01-08T05:03:47.974Z,0.73
2023-01-08T05:06:17.530Z,0.73
2023-01-08T05:08:45.675Z,0.83
2023-01-08T05:11:13.831Z,1.30
2023-01-08T05:13:42.171Z,0.80
2023-01-08T05:16:10.686Z,0.53
2023-01-08T05:18:38.891Z,1.30
2023-01-08T05:21:07.349Z,1.00
2023-01-08T05:23:37.049Z,0.53
2023-01-08T05:26:08.178Z,1.40
2023-01-08T05:28:36.377Z,0.83
2023-01-08T05:31:04.714Z,1.43
2023-01-08T05:33:32.979Z,0.50
2023-01-08T05:36:01.111Z,1.60
2023-01-08T05:38:29.323Z,0.77
2023-01-08T05:40:58.839Z,0.60
2023-01-08T05:43:27.437Z,0.77
2023-01-08T05:45:55.640Z,1.40
2023-01-08T05:48:24.023Z,1.00
2023-01-08T05:50:52.222Z,0.80
2023-01-08T05:53:20.649Z,1.43
2023-01-08T05:55:49.145Z,0.50
2023-01-08T05:58:19.230Z,0.50
2023-01-08T06:00:47.549Z,0.43
2023-01-08T06:03:15.724Z,1.77
2023-01-08T06:05:43.960Z,0.83
2023-01-08T06:08:12.090Z,0.63
2023-01-08T06:10:40.331Z,0.73
2023-01-08T06:13:09.176Z,1.20
2023-01-08T06:15:40.033Z,0.40
2023-01-08T06:18:08.438Z,1.07
2023-01-08T06:20:36.834Z,0.77
2023-01-08T06:23:05.083Z,0.60
2023-01-08T06:25:33.259Z,1.17
2023-01-08T06:28:01.457Z,0.63
2023-01-08T06:30:29.759Z,0.70
2023-01-08T06:33:00.086Z,0.53
2023-01-08T06:35:28.879Z,1.13
2023-01-08T06:37:57.518Z,0.80
2023-01-08T06:40:26.127Z,0.50
2023-01-08T06:42:54.290Z,0.50
2023-01-08T06:45:22.830Z,0.80
2023-01-08T06:47:50.965Z,0.57
2023-01-08T06:50:20.689Z,0.77
2023-01-08T06:52:54.964Z,0.60
2023-01-08T06:55:24.493Z,0.67
2023-01-08T06:57:55.531Z,0.50
2023-01-08T07:00:26.096Z,1.10
2023-01-08T07:02:54.766Z,0.40
2023-01-08T07:05:25.071Z,1.03
2023-01-08T07:07:53.555Z,0.57
2023-01-08T07:10:21.892Z,0.60
2023-01-08T07:12:50.475Z,0.40
2023-01-08T07:15:18.771Z,0.40
2023-01-08T07:17:46.968Z,0.80
2023-01-08T07:20:15.300Z,0.77
2023-01-08T07:22:44.870Z,1.30
2023-01-08T07:25:13.403Z,0.60
2023-01-08T07:27:41.663Z,0.90
2023-01-08T07:30:20.914Z,0.87
2023-01-08T07:33:01.036Z,0.60
2023-01-08T07:35:30.653Z,1.33
2023-01-08T07:38:00.207Z,0.50
2023-01-08T07:40:28.431Z,1.03
2023-01-08T07:43:01.374Z,0.50
2023-01-08T07:45:30.971Z,0.60
2023-01-08T07:48:00.232Z,0.70
2023-01-08T07:50:29.344Z,0.60
2023-01-08T07:53:01.228Z,0.57
2023-01-08T07:55:31.450Z,0.40
2023-01-08T07:58:00.062Z,0.50
2023-01-08T08:00:29.422Z,1.03
2023-01-08T08:03:03.793Z,0.40
2023-01-08T08:05:32.024Z,2.17
2023-01-08T08:08:02.080Z,1.20
2023-01-08T08:10:30.273Z,0.77
2023-01-08T08:12:58.432Z,2.27
2023-01-08T08:15:26.586Z,0.80
2023-01-08T08:17:54.892Z,3.03
2023-01-08T08:20:23.069Z,1.57
2023-01-08T08:22:51.516Z,1.73
2023-01-08T08:25:21.145Z,10.70
2023-01-08T08:27:51.681Z,15.67
2023-01-08T08:30:20.353Z,4.77
2023-01-08T08:32:48.615Z,2.60
2023-01-08T08:35:17.277Z,3.97
2023-01-08T08:37:45.685Z,3.50
2023-01-08T08:40:14.340Z,20.73
2023-01-08T08:42:43.897Z,21.20
2023-01-08T08:45:12.352Z,12.37
2023-01-08T08:47:41.074Z,9.53
2023-01-08T08:50:10.852Z,2.47
2023-01-08T08:52:39.065Z,11.83
2023-01-08T08:55:08.061Z,17.87
2023-01-08T08:57:36.211Z,7.53
2023-01-08T09:00:07.421Z,3.03
2023-01-08T09:02:35.809Z,2.77
2023-01-08T09:05:04.306Z,1.20
2023-01-08T09:07:32.778Z,9.10
2023-01-08T09:10:00.985Z,2.97
2023-01-08T09:12:29.171Z,7.17
2023-01-08T09:14:58.002Z,6.17
2023-01-08T09:17:27.626Z,3.03
2023-01-08T09:19:55.930Z,2.77
2023-01-08T09:22:24.233Z,0.87
2023-01-08T09:24:52.474Z,0.97
2023-01-08T09:27:20.701Z,0.60
2023-01-08T09:29:48.937Z,0.60
2023-01-08T09:32:17.088Z,0.73
2023-01-08T09:34:46.912Z,0.83
2023-01-08T09:37:15.118Z,1.87
2023-01-08T09:39:47.997Z,0.40
2023-01-08T09:42:20.697Z,0.83
2023-01-08T09:44:54.725Z,0.97
2023-01-08T09:47:30.340Z,0.70
2023-01-08T09:50:05.980Z,1.60
2023-01-08T09:52:34.463Z,0.53
2023-01-08T09:55:03.074Z,0.97
2023-01-08T09:57:31.469Z,0.90
2023-01-08T10:00:00.383Z,1.20
2023-01-08T10:02:31.225Z,0.80
2023-01-08T10:05:03.994Z,1.40
2023-01-08T10:07:32.295Z,1.10
2023-01-08T10:10:01.730Z,1.23
2023-01-08T10:12:33.961Z,1.03
2023-01-08T10:15:06.358Z,0.70
2023-01-08T10:17:41.186Z,1.07
2023-01-08T10:20:16.638Z,0.87
2023-01-08T10:22:45.668Z,1.10
2023-01-08T10:25:18.151Z,1.37
2023-01-08T10:27:53.116Z,0.80
2023-01-08T10:30:25.313Z,1.00
2023-01-08T10:32:57.315Z,1.70
2023-01-08T10:35:42.289Z,0.60
2023-01-08T10:38:28.456Z,1.13
2023-01-08T10:40:58.075Z,0.40
2023-01-08T10:43:32.375Z,0.40
2023-01-08T10:46:04.816Z,0.50
2023-01-08T10:48:40.184Z,0.83
2023-01-08T10:51:19.261Z,0.93
2023-01-08T10:53:47.970Z,1.57
2023-01-08T10:56:22.752Z,1.10
2023-01-08T10:58:52.326Z,0.63
2023-01-08T11:01:25.561Z,1.40
2023-01-08T11:03:58.041Z,0.87
2023-01-08T11:06:31.610Z,0.93
2023-01-08T11:09:04.510Z,0.93
2023-01-08T11:11:36.440Z,0.47
2023-01-08T11:14:21.591Z,0.73
2023-01-08T11:16:50.813Z,0.80
2023-01-08T11:19:24.753Z,0.73
2023-01-08T11:22:00.483Z,0.87
2023-01-08T11:24:32.309Z,0.80
2023-01-08T11:27:10.978Z,0.67
2023-01-08T11:29:46.648Z,0.87
2023-01-08T11:32:38.358Z,1.00
2023-01-08T11:35:16.214Z,0.43
2023-01-08T11:37:56.067Z,0.83
2023-01-08T11:40:40.638Z,0.60
2023-01-08T11:43:39.229Z,1.07
2023-01-08T11:46:27.747Z,0.57
2023-01-08T11:49:37.833Z,0.57
2023-01-08T11:52:35.416Z,0.73
2023-01-08T11:55:30.985Z,0.97
2023-01-08T11:58:23.185Z,0.63
2023-01-08T12:01:22.994Z,0.63
2023-01-08T12:04:10.398Z,0.83
2023-01-08T12:06:54.857Z,0.77
2023-01-08T12:09:40.978Z,1.73
2023-01-08T12:12:26.408Z,0.80
2023-01-08T12:15:13.636Z,0.77
2023-01-08T12:18:07.155Z,1.60
2023-01-08T12:20:40.484Z,1.20
2023-01-08T12:23:29.838Z,2.37
2023-01-08T12:26:18.321Z,1.03
2023-01-08T12:29:28.677Z,0.73
2023-01-08T12:32:22.536Z,0.57
2023-01-08T12:35:01.889Z,0.87
2023-01-08T12:37:40.319Z,0.67
2023-01-08T12:40:21.740Z,0.77
2023-01-08T12:43:00.534Z,1.80
2023-01-08T12:45:36.805Z,2.43
2023-01-08T12:48:09.411Z,0.50
2023-01-08T12:50:51.998Z,0.63
2023-01-08T12:53:35.464Z,1.13
2023-01-08T12:56:12.302Z,0.77
2023-01-08T12:58:59.821Z,0.40
2023-01-08T13:01:42.703Z,1.00
2023-01-08T13:04:13.692Z,0.40
2023-01-08T13:06:52.975Z,2.10
2023-01-08T13:09:27.719Z,0.47
2023-01-08T13:12:00.769Z,0.50
2023-01-08T13:14:29.948Z,0.57
2023-01-08T13:17:15.324Z,1.03
2023-01-08T13:19:52.079Z,1.07
2023-01-08T13:22:28.536Z,1.17
2023-01-08T13:25:27.459Z,1.67
2023-01-08T13:27:56.098Z,1.47
2023-01-08T13:30:42.191Z,0.90
2023-01-08T13:33:41.815Z,0.87
2023-01-08T13:36:26.161Z,0.30
2023-01-08T13:39:22.121Z,0.57
2023-01-08T13:42:18.980Z,0.93
2023-01-08T13:44:52.810Z,1.37
2023-01-08T13:47:34.699Z,0.73
2023-01-08T13:50:17.351Z,0.40
2023-01-08T13:52:55.996Z,0.73
2023-01-08T13:55:32.260Z,0.93
2023-01-08T13:58:05.902Z,0.63
2023-01-08T14:00:48.762Z,0.80
2023-01-08T14:03:26.915Z,0.77
2023-01-08T14:06:08.566Z,0.70
2023-01-08T14:08:36.891Z,0.80
2023-01-08T14:11:06.149Z,0.70
2023-01-08T14:13:38.080Z,0.57
2023-01-08T14:16:14.695Z,0.50
2023-01-08T14:18:43.609Z,0.50
2023-01-08T14:21:14.819Z,0.73
2023-01-08T14:23:48.835Z,1.47
2023-01-08T14:26:29.572Z,0.43
2023-01-08T14:28:58.591Z,0.53
2023-01-08T14:31:28.889Z,0.60
2023-01-08T14:34:00.399Z,0.30
2023-01-08T14:36:30.482Z,0.93
2023-01-08T14:38:58.697Z,0.77
2023-01-08T14:41:55.524Z,0.50
2023-01-08T14:44:36.534Z,0.50
2023-01-08T14:47:08.193Z,1.37
2023-01-08T14:49:43.140Z,0.97
2023-01-08T14:52:18.771Z,0.60
2023-01-08T14:54:50.144Z,0.40
2023-01-08T14:57:21.427Z,0.97
2023-01-08T14:59:57.767Z,1.00
2023-01-08T15:02:31.205Z,1.40
2023-01-08T15:05:06.174Z,0.53
2023-01-08T15:07:35.756Z,0.97
2023-01-08T15:10:03.969Z,0.50
2023-01-08T15:12:33.007Z,1.20
2023-01-08T15:15:11.898Z,1.03
2023-01-08T15:17:42.053Z,0.83
2023-01-08T15:20:20.063Z,0.77
2023-01-08T15:22:50.477Z,1.57
2023-01-08T15:25:29.376Z,1.73
2023-01-08T15:28:02.193Z,0.57
2023-01-08T15:30:37.435Z,0.53
2023-01-08T15:33:19.538Z,0.90
2023-01-08T15:35:48.984Z,1.57
2023-01-08T15:38:20.761Z,1.27
2023-01-08T15:40:49.919Z,0.70
2023-01-08T15:43:19.425Z,1.47
2023-01-08T15:45:50.159Z,0.83
2023-01-08T15:48:18.399Z,1.43
2023-01-08T15:50:47.032Z,1.93
2023-01-08T15:53:22.720Z,0.90
2023-01-08T15:55:52.202Z,0.80
2023-01-08T15:58:20.400Z,0.73
2023-01-08T16:00:48.833Z,0.60
2023-01-08T16:03:17.678Z,1.03
2023-01-08T16:05:46.034Z,0.57
2023-01-08T16:08:14.256Z,0.50
2023-01-08T16:10:43.971Z,1.03
2023-01-08T16:13:12.448Z,1.60
2023-01-08T16:15:43.215Z,0.90
2023-01-08T16:18:11.705Z,1.23
2023-01-08T16:20:40.233Z,0.70
2023-01-08T16:23:08.786Z,0.70
2023-01-08T16:25:39.857Z,0.77
2023-01-08T16:28:09.706Z,1.40
2023-01-08T16:30:41.354Z,1.40
2023-01-08T16:33:09.564Z,1.03
2023-01-08T16:35:37.770Z,1.20
2023-01-08T16:38:05.922Z,1.07
2023-01-08T16:40:34.124Z,1.63
2023-01-08T16:43:03.125Z,0.80
2023-01-08T16:45:32.853Z,1.10
2023-01-08T16:48:01.077Z,1.13
2023-01-08T16:50:29.239Z,1.07
2023-01-08T16:52:57.591Z,1.33
2023-01-08T16:55:26.623Z,0.60
2023-01-08T16:57:55.607Z,1.10
2023-01-08T17:00:24.243Z,0.90
2023-01-08T17:02:53.787Z,0.50
2023-01-08T17:05:22.036Z,1.13
2023-01-08T17:07:53.320Z,0.70
2023-01-08T17:10:21.928Z,1.60
2023-01-08T17:12:50.248Z,2.07
2023-01-08T17:15:18.657Z,1.90
2023-01-08T17:17:46.853Z,2.00
2023-01-08T17:20:19.597Z,3.00
2023-01-08T17:22:47.768Z,1.47
2023-01-08T17:25:16.147Z,1.37
2023-01-08T17:27:44.358Z,1.93
2023-01-08T17:30:14.995Z,0.70
2023-01-08T17:32:43.488Z,1.60
2023-01-08T17:35:11.714Z,0.77
2023-01-08T17:37:41.234Z,2.87
2023-01-08T17:40:12.640Z,0.90
2023-01-08T17:42:40.773Z,2.23
2023-01-08T17:45:10.596Z,1.50
2023-01-08T17:47:39.224Z,0.77
2023-01-08T17:50:08.212Z,0.67
2023-01-08T17:52:39.889Z,0.80
2023-01-08T17:55:08.996Z,1.27
2023-01-08T17:57:37.158Z,2.40
2023-01-08T18:00:06.763Z,1.13
2023-01-08T18:02:37.797Z,1.40
2023-01-08T18:05:07.042Z,0.83
2023-01-08T18:07:35.287Z,0.60
2023-01-08T18:10:06.181Z,0.80
2023-01-08T18:12:34.383Z,0.70
2023-01-08T18:15:02.520Z,0.80
2023-01-08T18:17:31.983Z,1.30
2023-01-08T18:20:00.225Z,1.73
2023-01-08T18:22:28.619Z,1.40
2023-01-08T18:24:56.773Z,0.97
2023-01-08T18:27:26.266Z,0.80
2023-01-08T18:29:55.073Z,0.73
2023-01-08T18:32:25.912Z,0.93
2023-01-08T18:34:54.378Z,1.07
2023-01-08T18:37:23.158Z,1.83
2023-01-08T18:39:51.558Z,1.33
2023-01-08T18:42:30.213Z,0.70
2023-01-08T18:45:00.467Z,1.00
2023-01-08T18:47:29.274Z,0.57
2023-01-08T18:49:59.748Z,1.20
2023-01-08T18:52:27.839Z,0.70
2023-01-08T18:54:55.954Z,0.70
2023-01-08T18:57:24.160Z,1.97
2023-01-08T18:59:52.336Z,1.13
2023-01-08T19:02:27.080Z,1.00
2023-01-08T19:04:55.357Z,1.20
2023-01-08T19:07:23.540Z,0.70
2023-01-08T19:09:52.164Z,1.10
2023-01-08T19:12:20.833Z,0.90
2023-01-08T19:14:49.575Z,1.20
2023-01-08T19:17:17.759Z,1.73
2023-01-08T19:19:47.360Z,1.47
2023-01-08T19:22:15.505Z,1.57
2023-01-08T19:24:43.888Z,1.53
2023-01-08T19:27:12.197Z,0.90
2023-01-08T19:29:40.781Z,2.00
2023-01-08T19:32:09.408Z,1.17
2023-01-08T19:34:38.090Z,1.33
2023-01-08T19:37:07.843Z,1.70
2023-01-08T19:39:36.346Z,1.00
2023-01-08T19:42:22.263Z,0.97
2023-01-08T19:44:50.445Z,1.20
2023-01-08T19:47:18.590Z,1.67
2023-01-08T19:49:48.728Z,0.87
2023-01-08T19:52:19.033Z,4.60
2023-01-08T19:54:47.864Z,1.83
2023-01-08T19:57:16.059Z,1.13
2023-01-08T19:59:44.368Z,2.60
2023-01-08T20:02:12.990Z,1.27
2023-01-08T20:04:43.138Z,0.93
2023-01-08T20:07:12.029Z,0.60
2023-01-08T20:09:42.403Z,0.83
2023-01-08T20:12:11.399Z,1.73
2023-01-08T20:14:39.612Z,1.33
2023-01-08T20:17:07.841Z,0.77
2023-01-08T20:19:36.521Z,1.30
2023-01-08T20:22:04.721Z,0.90
2023-01-08T20:24:33.059Z,1.17
2023-01-08T20:27:02.643Z,1.07
2023-01-08T20:29:32.572Z,0.80
2023-01-08T20:32:01.273Z,1.30
2023-01-08T20:34:29.446Z,0.83
2023-01-08T20:36:57.927Z,1.50
2023-01-08T20:39:26.526Z,1.10
2023-01-08T20:41:55.809Z,0.87
2023-01-08T20:44:33.529Z,1.87
2023-01-08T20:47:02.490Z,0.97
2023-01-08T20:49:30.805Z,1.43
2023-01-08T20:52:00.431Z,0.67
2023-01-08T20:54:30.400Z,0.63
2023-01-08T20:57:01.010Z,0.83
2023-01-08T20:59:30.350Z,1.40
2023-01-08T21:02:00.014Z,1.03
2023-01-08T21:04:31.503Z,1.87
2023-01-08T21:07:00.235Z,1.93
2023-01-08T21:09:28.490Z,0.80
2023-01-08T21:11:56.719Z,1.13
2023-01-08T21:14:24.930Z,0.87
2023-01-08T21:16:53.155Z,0.60
2023-01-08T21:19:22.869Z,0.83
2023-01-08T21:21:51.078Z,1.07
2023-01-08T21:24:20.257Z,1.27
2023-01-08T21:26:48.462Z,1.30
2023-01-08T21:29:19.751Z,0.87
2023-01-08T21:31:48.224Z,0.73
2023-01-08T21:34:16.486Z,1.07
2023-01-08T21:36:46.143Z,0.67
2023-01-08T21:39:14.413Z,1.47
2023-01-08T21:41:59.823Z,1.17
2023-01-08T21:44:45.668Z,0.60
2023-01-08T21:47:17.395Z,0.50
2023-01-08T21:49:46.523Z,0.70
2023-01-08T21:52:33.734Z,0.83
2023-01-08T21:55:02.056Z,0.77
2023-01-08T21:57:30.453Z,0.50
2023-01-08T21:59:58.591Z,0.87
2023-01-08T22:02:27.119Z,0.80
2023-01-08T22:04:57.022Z,0.57
2023-01-08T22:07:27.226Z,2.87
2023-01-08T22:09:55.901Z,0.70
2023-01-08T22:12:25.746Z,1.40
2023-01-08T22:14:54.650Z,1.30
2023-01-08T22:17:24.560Z,0.80
2023-01-08T22:19:53.499Z,1.47
2023-01-08T22:22:21.893Z,0.83
2023-01-08T22:24:52.184Z,1.77
2023-01-08T22:27:21.525Z,0.73
2023-01-08T22:29:50.127Z,0.90
2023-01-08T22:32:18.667Z,0.60
2023-01-08T22:34:46.837Z,0.33
2023-01-08T22:37:16.804Z,1.50
2023-01-08T22:39:46.310Z,0.90
2023-01-08T22:42:16.581Z,1.57
2023-01-08T22:44:44.726Z,0.93
2023-01-08T22:47:12.889Z,0.50
2023-01-08T22:49:41.228Z,1.03
2023-01-08T22:52:09.937Z,1.10
2023-01-08T22:54:39.011Z,0.57
2023-01-08T22:57:07.868Z,1.20
2023-01-08T22:59:37.904Z,0.60
2023-01-08T23:02:06.448Z,0.70
2023-01-08T23:04:34.581Z,0.80
2023-01-08T23:07:02.771Z,0.60
2023-01-08T23:09:30.999Z,0.47
2023-01-08T23:11:59.199Z,1.27
2023-01-08T23:14:27.404Z,0.83
2023-01-08T23:16:56.906Z,1.37
2023-01-08T23:19:25.066Z,1.00
2023-01-08T23:21:53.245Z,0.80
2023-01-08T23:24:21.350Z,0.50
2023-01-08T23:26:49.584Z,3.03
2023-01-08T23:29:17.881Z,0.83
2023-01-08T23:31:46.345Z,1.37
2023-01-08T23:34:16.196Z,0.83
2023-01-08T23:36:44.453Z,1.30
2023-01-08T23:39:12.642Z,1.00
2023-01-08T23:41:41.035Z,1.30
2023-01-08T23:44:14.661Z,0.70
2023-01-08T23:46:43.182Z,2.73
2023-01-08T23:49:11.608Z,0.60
2023-01-08T23:51:42.622Z,0.80
2023-01-08T23:54:11.921Z,1.07
2023-01-08T23:56:41.178Z,1.00
2023-01-08T23:59:09.829Z,0.87
