createdAt,value
2022-09-23T00:00:58.002Z,0
2022-09-23T00:01:59.035Z,0
2022-09-23T00:03:00.062Z,0
2022-09-23T00:04:01.013Z,0
2022-09-23T00:05:03.165Z,0
2022-09-23T00:06:04.992Z,0
2022-09-23T00:07:05.976Z,0
2022-09-23T00:08:06.979Z,0
2022-09-23T00:09:08.054Z,0
2022-09-23T00:10:08.981Z,0
2022-09-23T00:11:09.977Z,0
2022-09-23T00:12:10.933Z,0
2022-09-23T00:13:11.993Z,0
2022-09-23T00:14:13.174Z,0
2022-09-23T00:15:14.973Z,0
2022-09-23T00:16:16.106Z,0
2022-09-23T00:17:16.952Z,0
2022-09-23T00:18:18.274Z,0
2022-09-23T00:19:19.993Z,0
2022-09-23T00:20:21.057Z,0
2022-09-23T00:21:22.003Z,0
2022-09-23T00:22:22.997Z,0
2022-09-23T00:23:23.993Z,0
2022-09-23T00:24:25.019Z,0
2022-09-23T00:25:26.004Z,0
2022-09-23T00:26:27.013Z,0
2022-09-23T00:27:27.993Z,0
2022-09-23T00:28:29.042Z,0
2022-09-23T00:29:30.073Z,0
2022-09-23T00:30:31.071Z,0
2022-09-23T00:31:31.983Z,0
2022-09-23T00:32:33.018Z,0
2022-09-23T00:33:33.993Z,0
2022-09-23T00:34:34.951Z,0
2022-09-23T00:35:36.035Z,0
2022-09-23T00:36:36.993Z,0
2022-09-23T00:37:38.031Z,0
2022-09-23T00:38:38.967Z,0
2022-09-23T00:39:40.003Z,0
2022-09-23T00:40:41.175Z,0
2022-09-23T00:41:43.194Z,0
2022-09-23T00:42:44.993Z,0
2022-09-23T00:43:46.095Z,0
2022-09-23T00:44:46.942Z,0
2022-09-23T00:45:48.076Z,0
2022-09-23T00:46:49.155Z,0
2022-09-23T00:47:51.037Z,0
2022-09-23T00:48:51.994Z,0
2022-09-23T00:49:53.074Z,0
2022-09-23T00:50:54.148Z,0
2022-09-23T00:51:55.005Z,0
2022-09-23T00:52:56.033Z,0
2022-09-23T00:53:56.995Z,0
2022-09-23T00:54:57.982Z,0
2022-09-23T00:55:59.029Z,0
2022-09-23T00:57:00.034Z,0
2022-09-23T00:58:01.376Z,0
2022-09-23T00:59:03.153Z,0
2022-09-23T01:00:05.013Z,0
2022-09-23T01:04:06.073Z,0
2022-09-23T01:05:06.997Z,0
2022-09-23T01:06:08.019Z,0
2022-09-23T01:07:08.936Z,0
2022-09-23T01:08:09.999Z,0
2022-09-23T01:09:11.096Z,0
2022-09-23T01:10:12.015Z,0
2022-09-23T01:11:13.073Z,0
2022-09-23T01:12:14.095Z,0
2022-09-23T01:13:15.076Z,0
2022-09-23T01:14:16.121Z,0
2022-09-23T01:15:17.098Z,0
2022-09-23T01:16:18.651Z,0
2022-09-23T01:17:20.015Z,0
2022-09-23T01:18:21.035Z,0
2022-09-23T01:19:22.016Z,0
2022-09-23T01:20:23.037Z,0
2022-09-23T01:21:24.019Z,0
2022-09-23T01:22:25.005Z,0
2022-09-23T01:23:26.005Z,0
2022-09-23T01:24:27.055Z,0
2022-09-23T01:25:28.122Z,0
2022-09-23T01:26:29.059Z,0
2022-09-23T01:27:30.055Z,0
2022-09-23T01:28:31.167Z,0
2022-09-23T01:29:33.153Z,0
2022-09-23T01:30:35.163Z,0
2022-09-23T01:31:36.316Z,0
2022-09-23T01:32:38.037Z,0
2022-09-23T01:33:39.008Z,0
2022-09-23T01:34:40.011Z,0
2022-09-23T01:35:41.035Z,0
2022-09-23T01:36:42.168Z,0
2022-09-23T01:37:43.115Z,0
2022-09-23T01:38:44.035Z,0
2022-09-23T01:39:45.055Z,0
2022-09-23T01:40:46.159Z,0
2022-09-23T01:41:47.097Z,0
2022-09-23T01:42:48.058Z,0
2022-09-23T01:43:49.035Z,0
2022-09-23T01:44:50.035Z,0
2022-09-23T01:45:51.238Z,0
2022-09-23T01:46:53.045Z,0
2022-09-23T01:47:54.118Z,0
2022-09-23T01:48:55.057Z,0
2022-09-23T01:49:56.075Z,0
2022-09-23T01:50:57.077Z,0
2022-09-23T01:51:58.071Z,0
2022-09-23T01:52:59.102Z,0
2022-09-23T01:54:00.105Z,0
2022-09-23T01:55:01.163Z,0
2022-09-23T01:56:02.113Z,0
2022-09-23T01:57:03.137Z,0
2022-09-23T01:58:04.144Z,0
2022-09-23T01:59:05.056Z,0
2022-09-23T02:00:06.239Z,0
2022-09-23T02:01:08.198Z,0
2022-09-23T02:02:10.279Z,0
2022-09-23T02:03:12.056Z,0
2022-09-23T02:04:13.096Z,0
2022-09-23T02:05:14.076Z,0
2022-09-23T02:06:15.035Z,0
2022-09-23T02:07:16.040Z,0
2022-09-23T02:08:17.117Z,0
2022-09-23T02:09:18.038Z,0
2022-09-23T02:10:19.048Z,0
2022-09-23T02:11:19.989Z,0
2022-09-23T02:12:21.056Z,0
2022-09-23T02:13:22.086Z,0
2022-09-23T02:14:22.966Z,0
2022-09-23T02:15:24.116Z,0
2022-09-23T02:16:25.119Z,0
2022-09-23T02:17:26.044Z,0
2022-09-23T02:18:27.071Z,0
2022-09-23T02:19:28.054Z,0
2022-09-23T02:20:29.043Z,0
2022-09-23T02:21:30.103Z,0
2022-09-23T02:22:31.108Z,0
2022-09-23T02:23:32.055Z,0
2022-09-23T02:24:33.041Z,0
2022-09-23T02:25:34.333Z,0
2022-09-23T02:26:35.933Z,0
2022-09-23T02:27:37.365Z,0
2022-09-23T02:28:39.135Z,0
2022-09-23T02:29:40.455Z,0
2022-09-23T02:30:42.045Z,0
2022-09-23T02:31:43.183Z,0
2022-09-23T02:32:44.096Z,0
2022-09-23T02:33:45.035Z,0
2022-09-23T02:34:46.076Z,0
2022-09-23T02:35:47.095Z,0
2022-09-23T02:36:51.136Z,0
2022-09-23T02:37:52.119Z,0
2022-09-23T02:38:53.100Z,0
2022-09-23T02:39:54.035Z,0
2022-09-23T02:40:55.106Z,0
2022-09-23T02:41:56.161Z,0
2022-09-23T02:42:57.016Z,0
2022-09-23T02:43:58.115Z,0
2022-09-23T02:44:58.992Z,0
2022-09-23T02:46:00.183Z,0
2022-09-23T02:47:01.005Z,0
2022-09-23T02:48:02.175Z,0
2022-09-23T02:49:04.159Z,0
2022-09-23T02:50:06.076Z,0
2022-09-23T02:51:07.136Z,0
2022-09-23T02:52:08.019Z,0
2022-09-23T02:53:09.119Z,0
2022-09-23T02:54:10.076Z,0
2022-09-23T02:55:11.156Z,0
2022-09-23T02:56:12.198Z,0
2022-09-23T02:57:14.276Z,0
2022-09-23T02:58:16.237Z,0
2022-09-23T02:59:18.123Z,0
2022-09-23T03:00:19.697Z,0
2022-09-23T03:01:21.137Z,0
2022-09-23T03:02:22.197Z,0
2022-09-23T03:03:23.056Z,0
2022-09-23T03:04:24.078Z,0
2022-09-23T03:05:27.839Z,0
2022-09-23T03:06:29.211Z,0
2022-09-23T03:07:31.264Z,0
2022-09-23T03:08:33.261Z,0
2022-09-23T03:09:35.172Z,0
2022-09-23T03:10:37.325Z,0
2022-09-23T03:11:39.183Z,0
2022-09-23T03:12:40.044Z,0
2022-09-23T03:13:41.157Z,0
2022-09-23T03:14:42.430Z,0
2022-09-23T03:15:44.539Z,0
2022-09-23T03:16:46.269Z,0
2022-09-23T03:17:48.112Z,0
2022-09-23T03:18:49.132Z,0
2022-09-23T03:19:50.078Z,0
2022-09-23T03:20:51.104Z,0
2022-09-23T03:21:52.032Z,0
2022-09-23T03:22:53.055Z,0
2022-09-23T03:23:54.088Z,0
2022-09-23T03:24:55.135Z,0
2022-09-23T03:25:56.077Z,0
2022-09-23T03:26:57.078Z,0
2022-09-23T03:27:58.104Z,0
2022-09-23T03:28:59.057Z,0
2022-09-23T03:30:00.087Z,0
2022-09-23T03:31:01.098Z,0
2022-09-23T03:32:02.193Z,0
2022-09-23T03:33:04.216Z,0
2022-09-23T03:34:06.195Z,0
2022-09-23T03:35:08.119Z,0
2022-09-23T03:36:09.096Z,0
2022-09-23T03:37:10.052Z,0
2022-09-23T03:38:11.196Z,0
2022-09-23T03:39:12.123Z,0
2022-09-23T03:40:13.320Z,0
2022-09-23T03:41:15.075Z,0
2022-09-23T03:42:16.136Z,0
2022-09-23T03:43:17.051Z,0
2022-09-23T03:44:18.077Z,0
2022-09-23T03:45:19.576Z,0
2022-09-23T03:46:21.135Z,0
2022-09-23T03:47:22.097Z,0
2022-09-23T03:48:23.098Z,0
2022-09-23T03:49:24.057Z,0
2022-09-23T03:50:25.084Z,0
2022-09-23T03:51:26.163Z,0
2022-09-23T03:52:27.202Z,0
2022-09-23T03:53:28.163Z,0
2022-09-23T03:54:29.113Z,0
2022-09-23T03:55:30.019Z,0
2022-09-23T03:56:31.189Z,0
2022-09-23T03:57:32.175Z,0
2022-09-23T03:58:33.138Z,0
2022-09-23T03:59:34.115Z,0
2022-09-23T04:00:35.083Z,0
2022-09-23T04:01:36.136Z,0
2022-09-23T04:02:37.136Z,0
2022-09-23T04:03:38.157Z,0
2022-09-23T04:04:39.115Z,0
2022-09-23T04:05:40.056Z,0
2022-09-23T04:06:41.123Z,0
2022-09-23T04:07:42.122Z,0
2022-09-23T04:08:43.103Z,0
2022-09-23T04:09:44.079Z,0
2022-09-23T04:10:46.886Z,0
2022-09-23T04:11:46.176Z,0
2022-09-23T04:12:47.077Z,0
2022-09-23T04:13:48.116Z,0
2022-09-23T04:14:49.115Z,0
2022-09-23T04:15:50.055Z,0
2022-09-23T04:16:51.253Z,0
2022-09-23T04:17:52.115Z,0
2022-09-23T04:18:53.115Z,0
2022-09-23T04:19:54.096Z,0
2022-09-23T04:20:55.035Z,0
2022-09-23T04:21:56.075Z,0
2022-09-23T04:22:57.079Z,0
2022-09-23T04:23:58.198Z,0
2022-09-23T04:24:59.158Z,0
2022-09-23T04:26:00.124Z,0
2022-09-23T04:27:01.097Z,0
2022-09-23T04:28:02.156Z,0
2022-09-23T04:29:03.259Z,0
2022-09-23T04:30:05.300Z,0
2022-09-23T04:31:07.229Z,0
2022-09-23T04:32:08.136Z,0
2022-09-23T04:33:09.124Z,0
2022-09-23T04:34:10.078Z,0
2022-09-23T04:35:11.229Z,0
2022-09-23T04:36:13.196Z,0
2022-09-23T04:37:14.137Z,0
2022-09-23T04:38:15.095Z,0
2022-09-23T04:39:16.097Z,0
2022-09-23T04:40:17.139Z,0
2022-09-23T04:41:18.258Z,0
2022-09-23T04:42:20.177Z,0
2022-09-23T04:43:22.156Z,0
2022-09-23T04:44:23.096Z,0
2022-09-23T04:45:24.185Z,0
2022-09-23T04:46:25.167Z,0
2022-09-23T04:47:26.198Z,0
2022-09-23T04:48:27.143Z,0
2022-09-23T04:49:28.077Z,0
2022-09-23T04:50:29.135Z,0
2022-09-23T04:51:30.095Z,0
2022-09-23T04:52:31.116Z,0
2022-09-23T04:53:32.195Z,0
2022-09-23T04:54:33.195Z,0
2022-09-23T04:55:35.239Z,0
2022-09-23T04:56:37.415Z,0
2022-09-23T04:57:39.320Z,0
2022-09-23T04:58:41.160Z,0
2022-09-23T04:59:42.136Z,0
2022-09-23T05:00:43.184Z,0
2022-09-23T05:01:44.298Z,0
2022-09-23T05:02:45.079Z,0
2022-09-23T05:03:46.156Z,0
2022-09-23T05:04:47.157Z,0
2022-09-23T05:05:48.177Z,0
2022-09-23T05:06:49.063Z,0
2022-09-23T05:07:50.165Z,0
2022-09-23T05:08:51.197Z,0
2022-09-23T05:09:52.061Z,0
2022-09-23T05:10:53.160Z,0
2022-09-23T05:11:54.195Z,0
2022-09-23T05:12:57.315Z,0
2022-09-23T05:13:56.077Z,0
2022-09-23T05:14:57.215Z,0
2022-09-23T05:15:59.281Z,0
2022-09-23T05:17:00.155Z,0
2022-09-23T05:18:01.295Z,0
2022-09-23T05:19:03.347Z,0
2022-09-23T05:20:05.296Z,0
2022-09-23T05:21:07.136Z,0
2022-09-23T05:22:08.135Z,0
2022-09-23T05:23:09.169Z,0
2022-09-23T05:24:10.096Z,0
2022-09-23T05:25:38.159Z,0
2022-09-23T05:26:42.220Z,0
2022-09-23T05:27:44.156Z,0
2022-09-23T05:28:45.316Z,0
2022-09-23T05:29:47.258Z,0
2022-09-23T05:30:48.277Z,0
2022-09-23T05:31:50.408Z,0
2022-09-23T05:32:52.206Z,0
2022-09-23T05:33:53.164Z,0
2022-09-23T05:34:54.130Z,0
2022-09-23T05:35:55.116Z,0
2022-09-23T05:36:56.236Z,0
2022-09-23T05:37:57.224Z,0
2022-09-23T05:38:58.176Z,0
2022-09-23T05:39:59.197Z,0
2022-09-23T05:41:00.197Z,0
2022-09-23T05:42:01.189Z,0
2022-09-23T05:43:02.307Z,0
2022-09-23T05:44:04.170Z,0
2022-09-23T05:45:05.217Z,0
2022-09-23T05:46:08.464Z,0
2022-09-23T05:47:09.255Z,0
2022-09-23T05:48:10.115Z,0
2022-09-23T05:49:11.371Z,0
2022-09-23T05:50:13.179Z,0
2022-09-23T05:51:14.156Z,0
2022-09-23T05:52:15.135Z,0
2022-09-23T05:53:16.155Z,0
2022-09-23T05:54:17.156Z,0
2022-09-23T05:55:18.136Z,0
2022-09-23T05:56:19.196Z,0
2022-09-23T05:57:20.186Z,0
2022-09-23T05:58:21.234Z,0
2022-09-23T05:59:23.176Z,0
2022-09-23T06:00:24.198Z,0
2022-09-23T06:01:25.245Z,0
2022-09-23T06:02:26.145Z,0
2022-09-23T06:03:27.210Z,0
2022-09-23T06:04:28.160Z,0
2022-09-23T06:05:29.210Z,0
2022-09-23T06:06:30.177Z,0
2022-09-23T06:07:31.288Z,0
2022-09-23T06:08:32.237Z,0
2022-09-23T06:09:36.477Z,0
2022-09-23T06:10:34.177Z,0
2022-09-23T06:11:35.097Z,0
2022-09-23T06:12:36.147Z,0
2022-09-23T06:13:37.191Z,0
2022-09-23T06:14:38.176Z,0
2022-09-23T06:15:39.248Z,0
2022-09-23T06:16:40.196Z,0
2022-09-23T06:17:41.196Z,0
2022-09-23T06:18:42.196Z,0
2022-09-23T06:19:43.196Z,0
2022-09-23T06:20:44.176Z,0
2022-09-23T06:21:45.196Z,0
2022-09-23T06:22:46.590Z,0
2022-09-23T06:23:47.215Z,0
2022-09-23T06:24:48.196Z,0
2022-09-23T06:25:49.155Z,0
2022-09-23T06:26:50.227Z,0
2022-09-23T06:27:51.381Z,0
2022-09-23T06:28:53.196Z,0
2022-09-23T06:29:54.216Z,0
2022-09-23T06:30:55.284Z,0
2022-09-23T06:31:56.294Z,0
2022-09-23T06:32:57.218Z,0
2022-09-23T06:34:08.929Z,0
2022-09-23T06:34:59.196Z,0
2022-09-23T06:36:00.278Z,0
2022-09-23T06:37:09.127Z,0
2022-09-23T06:38:02.215Z,0
2022-09-23T06:39:03.224Z,0
2022-09-23T06:40:04.364Z,0
2022-09-23T06:41:06.175Z,0
2022-09-23T06:42:07.256Z,0.32
2022-09-23T06:43:08.159Z,0
2022-09-23T06:44:09.439Z,0
2022-09-23T06:45:11.283Z,0
2022-09-23T06:46:12.340Z,0
2022-09-23T06:47:13.276Z,0.23
2022-09-23T06:48:14.215Z,0.15
2022-09-23T06:49:15.227Z,0
2022-09-23T06:50:16.203Z,0.12
2022-09-23T06:51:17.298Z,0
2022-09-23T06:52:18.189Z,0
2022-09-23T06:53:19.324Z,0
2022-09-23T06:54:20.765Z,0
2022-09-23T06:55:22.177Z,0
2022-09-23T06:56:23.295Z,0.23
2022-09-23T06:57:24.256Z,0
2022-09-23T06:58:25.160Z,0
2022-09-23T06:59:26.205Z,0
2022-09-23T07:00:27.165Z,0
2022-09-23T07:01:28.325Z,0.12
2022-09-23T07:02:29.319Z,0
2022-09-23T07:03:30.239Z,0
2022-09-23T07:04:31.235Z,0
2022-09-23T07:05:32.186Z,0.29
2022-09-23T07:06:33.128Z,0.41
2022-09-23T07:07:34.258Z,0.51
2022-09-23T07:08:36.178Z,0.16
2022-09-23T07:09:37.258Z,0.32
2022-09-23T07:10:38.125Z,0
2022-09-23T07:11:39.198Z,0
2022-09-23T07:12:40.155Z,0
2022-09-23T07:13:41.216Z,0.07
2022-09-23T07:14:42.224Z,0
2022-09-23T07:15:43.372Z,0.21
2022-09-23T07:16:44.218Z,0
2022-09-23T07:17:45.236Z,0.23
2022-09-23T07:18:46.236Z,0
2022-09-23T07:19:47.256Z,0
2022-09-23T07:20:48.192Z,0
2022-09-23T07:21:49.224Z,0
2022-09-23T07:22:50.197Z,0
2022-09-23T07:23:51.283Z,0
2022-09-23T07:24:52.269Z,0
2022-09-23T07:25:53.216Z,0
2022-09-23T07:26:54.308Z,0.2
2022-09-23T07:27:55.219Z,0.22
2022-09-23T07:28:56.268Z,0.27
2022-09-23T07:29:57.236Z,0.2
2022-09-23T07:31:00.537Z,0
2022-09-23T07:32:09.139Z,0.31
2022-09-23T07:33:00.297Z,0
2022-09-23T07:34:01.422Z,0
2022-09-23T07:35:02.216Z,0
2022-09-23T07:36:03.193Z,0
2022-09-23T07:37:04.458Z,0
2022-09-23T07:38:06.220Z,0.18
2022-09-23T07:39:07.236Z,0
2022-09-23T07:40:08.332Z,0
2022-09-23T07:41:09.187Z,0.13
2022-09-23T07:42:10.217Z,0.05
2022-09-23T07:43:11.335Z,0.22
2022-09-23T07:44:12.135Z,0.24
2022-09-23T07:45:13.316Z,0
2022-09-23T07:46:14.404Z,0.11
2022-09-23T07:47:15.216Z,0.16
2022-09-23T07:48:16.237Z,0
2022-09-23T07:49:17.234Z,0.29
2022-09-23T07:50:18.245Z,0.08
2022-09-23T07:51:19.257Z,0.1
2022-09-23T07:52:20.679Z,0.2
2022-09-23T07:53:22.237Z,0.1
2022-09-23T07:54:23.275Z,0.64
2022-09-23T07:55:24.296Z,0.41
2022-09-23T07:56:25.255Z,0.13
2022-09-23T07:57:26.316Z,0.23
2022-09-23T07:58:27.256Z,0
2022-09-23T07:59:28.284Z,0.06
2022-09-23T08:00:29.263Z,0.51
2022-09-23T08:01:30.338Z,0.45
2022-09-23T08:02:31.330Z,0.19
2022-09-23T08:03:32.360Z,0.18
2022-09-23T08:04:33.293Z,0.22
2022-09-23T08:05:34.235Z,0.55
2022-09-23T08:06:35.242Z,0.25
2022-09-23T08:07:36.215Z,0.15
2022-09-23T08:08:37.238Z,0
2022-09-23T08:09:38.218Z,0
2022-09-23T08:10:39.275Z,0.34
2022-09-23T08:11:40.260Z,0.18
2022-09-23T08:12:41.296Z,0.84
2022-09-23T08:13:42.097Z,0.91
2022-09-23T08:14:43.264Z,0.27
2022-09-23T08:15:44.306Z,0
2022-09-23T08:16:45.318Z,0.17
2022-09-23T08:17:46.196Z,0.14
2022-09-23T08:18:47.304Z,0.36
2022-09-23T08:19:48.275Z,0.19
2022-09-23T08:20:49.355Z,0.43
2022-09-23T08:21:51.255Z,0.48
2022-09-23T08:22:52.275Z,0.45
2022-09-23T08:23:53.229Z,0.46
2022-09-23T08:24:56.254Z,0.11
2022-09-23T08:25:57.225Z,0
2022-09-23T08:26:56.271Z,0.39
2022-09-23T08:27:57.236Z,0.1
2022-09-23T08:28:58.476Z,0.61
2022-09-23T08:30:00.200Z,0.37
2022-09-23T08:31:01.464Z,0.43
2022-09-23T08:32:03.296Z,0.34
2022-09-23T08:33:04.255Z,0.27
2022-09-23T08:34:05.259Z,0.27
2022-09-23T08:35:06.278Z,0.35
2022-09-23T08:36:07.497Z,0.11
2022-09-23T08:37:09.235Z,0.14
2022-09-23T08:38:10.195Z,0
2022-09-23T08:39:11.295Z,0.09
2022-09-23T08:40:12.306Z,0
2022-09-23T08:41:13.286Z,0
2022-09-23T08:42:14.215Z,0.41
2022-09-23T08:43:15.256Z,0.41
2022-09-23T08:44:16.120Z,0
2022-09-23T08:45:17.284Z,0
2022-09-23T08:46:18.353Z,0
2022-09-23T08:47:19.215Z,0
2022-09-23T08:48:20.297Z,0.28
2022-09-23T08:49:21.235Z,0.25
2022-09-23T08:50:22.316Z,0.35
2022-09-23T08:51:23.297Z,0.28
2022-09-23T08:52:24.275Z,0.22
2022-09-23T08:53:25.194Z,0
2022-09-23T08:54:26.216Z,0.31
2022-09-23T08:55:27.330Z,0.15
2022-09-23T08:56:28.255Z,0
2022-09-23T08:57:29.301Z,0.23
2022-09-23T08:58:30.295Z,0.49
2022-09-23T08:59:31.376Z,0.51
2022-09-23T09:00:32.321Z,0.16
2022-09-23T09:01:33.356Z,0
2022-09-23T09:02:34.276Z,0
2022-09-23T09:03:37.975Z,0
2022-09-23T09:04:39.277Z,0.15
2022-09-23T09:05:40.239Z,1
2022-09-23T09:06:52.146Z,0.7
2022-09-23T09:07:42.403Z,0.88
2022-09-23T09:08:44.195Z,0.84
2022-09-23T09:09:45.235Z,0.36
2022-09-23T09:10:46.235Z,0.9
2022-09-23T09:11:48.615Z,0.47
2022-09-23T09:12:49.258Z,0.41
2022-09-23T09:13:50.270Z,0
2022-09-23T09:14:51.296Z,0.21
2022-09-23T09:15:55.049Z,0.43
2022-09-23T09:16:59.816Z,0.42
2022-09-23T09:17:54.255Z,0.64
2022-09-23T09:18:55.255Z,0.68
2022-09-23T09:19:56.375Z,0.33
2022-09-23T09:20:57.350Z,0.43
2022-09-23T09:21:58.336Z,0.43
2022-09-23T09:22:59.389Z,0.46
2022-09-23T09:24:00.442Z,0.22
2022-09-23T09:25:01.301Z,0
2022-09-23T09:26:02.331Z,0.52
2022-09-23T09:27:03.255Z,1
2022-09-23T09:28:04.324Z,0.9
2022-09-23T09:29:17.054Z,0.53
2022-09-23T09:30:06.355Z,0.24
2022-09-23T09:31:07.330Z,0.13
2022-09-23T09:32:08.355Z,1.02
2022-09-23T09:33:09.307Z,0.95
2022-09-23T09:34:10.276Z,0.49
2022-09-23T09:35:11.295Z,0.65
2022-09-23T09:36:12.323Z,0.4
2022-09-23T09:37:13.265Z,0.11
2022-09-23T09:38:14.304Z,0.42
2022-09-23T09:39:15.295Z,0.33
2022-09-23T09:40:16.276Z,0
2022-09-23T09:41:17.296Z,0.26
2022-09-23T09:42:18.261Z,0.58
2022-09-23T09:43:19.277Z,0.19
2022-09-23T09:44:20.195Z,0.16
2022-09-23T09:45:21.255Z,0.36
2022-09-23T09:46:22.353Z,0.26
2022-09-23T09:47:23.400Z,0.17
2022-09-23T09:48:24.416Z,0.15
2022-09-23T09:49:25.297Z,0.56
2022-09-23T09:50:26.303Z,0
2022-09-23T09:51:27.335Z,0.44
2022-09-23T09:52:28.336Z,0.42
2022-09-23T09:53:29.344Z,0.7
2022-09-23T09:54:30.230Z,1.47
2022-09-23T09:55:31.362Z,1.78
2022-09-23T09:56:33.372Z,1.61
2022-09-23T09:57:35.810Z,1.48
2022-09-23T09:58:35.359Z,0.93
2022-09-23T09:59:37.230Z,0.65
2022-09-23T10:00:38.339Z,0.55
2022-09-23T10:01:39.491Z,0.58
2022-09-23T10:02:40.266Z,0
2022-09-23T10:03:41.198Z,1.48
2022-09-23T10:04:42.284Z,1.18
2022-09-23T10:05:43.397Z,0.73
2022-09-23T10:06:45.206Z,0.07
2022-09-23T10:07:46.297Z,0.34
2022-09-23T10:08:47.317Z,0
2022-09-23T10:09:48.277Z,0.67
2022-09-23T10:10:49.247Z,0.08
2022-09-23T10:11:50.315Z,0.17
2022-09-23T10:12:51.324Z,0.4
2022-09-23T10:13:52.236Z,0.46
2022-09-23T10:14:53.256Z,0.34
2022-09-23T10:16:02.175Z,0.69
2022-09-23T10:17:04.483Z,0.94
2022-09-23T10:18:06.372Z,0.81
2022-09-23T10:19:08.355Z,0.57
2022-09-23T10:20:09.236Z,1.51
2022-09-23T10:21:10.233Z,0.96
2022-09-23T10:22:11.315Z,0.79
2022-09-23T10:23:12.343Z,1
2022-09-23T10:24:13.494Z,0.14
2022-09-23T10:25:15.277Z,0
2022-09-23T10:26:16.218Z,0
2022-09-23T10:27:17.366Z,0.13
2022-09-23T10:28:18.276Z,0.42
2022-09-23T10:29:19.298Z,0.17
2022-09-23T10:30:20.224Z,0
2022-09-23T10:31:21.418Z,0.27
2022-09-23T10:32:23.343Z,0.55
2022-09-23T10:33:24.315Z,0.35
2022-09-23T10:34:25.295Z,0.2
2022-09-23T10:35:26.235Z,0.39
2022-09-23T10:36:27.336Z,0.35
2022-09-23T10:37:28.297Z,0.16
2022-09-23T10:38:29.299Z,0.2
2022-09-23T10:39:30.308Z,0
2022-09-23T10:40:31.462Z,0.36
2022-09-23T10:41:33.299Z,0.45
2022-09-23T10:42:34.396Z,0.36
2022-09-23T10:43:36.362Z,0.95
2022-09-23T10:44:38.593Z,0.98
2022-09-23T10:45:41.245Z,1.01
2022-09-23T10:46:41.475Z,0.48
2022-09-23T10:47:42.306Z,0.39
2022-09-23T10:48:43.287Z,0
2022-09-23T10:49:44.262Z,0
2022-09-23T10:50:45.212Z,0.12
2022-09-23T10:51:46.257Z,0
2022-09-23T10:52:47.250Z,0.23
2022-09-23T10:53:48.285Z,0
2022-09-23T10:54:49.253Z,0.18
2022-09-23T10:55:50.327Z,0
2022-09-23T10:56:52.366Z,0.15
2022-09-23T10:57:53.298Z,0.55
2022-09-23T10:58:54.288Z,1.43
2022-09-23T10:59:55.289Z,1.25
2022-09-23T11:00:56.457Z,0.55
2022-09-23T11:01:57.425Z,0.15
2022-09-23T11:02:58.360Z,0.24
2022-09-23T11:03:59.392Z,0.37
2022-09-23T11:05:00.346Z,0.47
2022-09-23T11:06:01.309Z,0.36
2022-09-23T11:07:02.310Z,0.47
2022-09-23T11:08:03.225Z,0.46
2022-09-23T11:09:04.439Z,0.24
2022-09-23T11:10:14.608Z,0.66
2022-09-23T11:11:09.277Z,0.2
2022-09-23T11:12:10.316Z,0.07
2022-09-23T11:13:11.321Z,0.11
2022-09-23T11:14:12.334Z,1.34
2022-09-23T11:15:13.274Z,1.52
2022-09-23T11:16:14.332Z,0.84
2022-09-23T11:17:15.355Z,0.8
2022-09-23T11:18:16.299Z,0.95
2022-09-23T11:19:17.242Z,0.81
2022-09-23T11:20:18.316Z,0.58
2022-09-23T11:21:19.299Z,0.64
2022-09-23T11:22:20.397Z,0.43
2022-09-23T11:23:22.378Z,0.32
2022-09-23T11:24:23.297Z,0.38
2022-09-23T11:25:24.316Z,0.19
2022-09-23T11:26:29.148Z,1.33
2022-09-23T11:27:26.401Z,0.86
2022-09-23T11:28:27.318Z,0.2
2022-09-23T11:29:28.387Z,0.79
2022-09-23T11:30:29.404Z,0.13
2022-09-23T11:31:30.299Z,0.24
2022-09-23T11:32:31.299Z,0.38
2022-09-23T11:33:32.364Z,0
2022-09-23T11:34:33.319Z,0.14
2022-09-23T11:35:34.305Z,0.19
2022-09-23T11:36:35.487Z,1.29
2022-09-23T11:37:37.583Z,0.31
2022-09-23T11:38:39.605Z,0.42
2022-09-23T11:39:41.462Z,0.78
2022-09-23T11:40:43.980Z,1.22
2022-09-23T11:41:44.342Z,0.88
2022-09-23T11:42:45.348Z,0.65
2022-09-23T11:43:46.385Z,1.66
2022-09-23T11:44:48.272Z,1.9
2022-09-23T11:45:49.469Z,1.47
2022-09-23T11:46:50.451Z,0.93
2022-09-23T11:47:52.334Z,1.68
2022-09-23T11:48:53.758Z,0.85
2022-09-23T11:49:55.263Z,1.84
2022-09-23T11:50:56.327Z,2.12
2022-09-23T11:51:57.269Z,0.82
2022-09-23T11:52:58.364Z,1.68
2022-09-23T11:53:59.325Z,2.36
2022-09-23T11:55:09.257Z,2.18
2022-09-23T11:56:06.630Z,0.65
2022-09-23T11:57:08.419Z,0.61
2022-09-23T11:58:21.631Z,0.47
2022-09-23T11:59:17.300Z,0.4
2022-09-23T12:00:18.527Z,0.18
2022-09-23T12:01:27.338Z,0.06
2022-09-23T12:02:25.794Z,0.23
2022-09-23T12:03:32.205Z,0.7
2022-09-23T12:04:25.649Z,1.22
2022-09-23T12:05:26.588Z,0.43
2022-09-23T12:06:27.530Z,0.5
2022-09-23T12:07:29.387Z,1.14
2022-09-23T12:08:30.258Z,0.78
2022-09-23T12:09:54.368Z,1.24
2022-09-23T12:10:33.327Z,0.7
2022-09-23T12:11:34.307Z,0.73
2022-09-23T12:12:35.383Z,1.02
2022-09-23T12:13:36.469Z,0.48
2022-09-23T12:14:37.349Z,0.21
2022-09-23T12:15:39.349Z,0.38
2022-09-23T12:16:40.537Z,1.18
2022-09-23T12:17:42.287Z,0.45
2022-09-23T12:18:43.291Z,0.53
2022-09-23T12:19:44.582Z,0.62
2022-09-23T12:20:45.316Z,0.99
2022-09-23T12:21:50.489Z,0.8
2022-09-23T12:22:48.298Z,1.47
2022-09-23T12:23:49.296Z,1.61
2022-09-23T12:24:50.331Z,0.95
2022-09-23T12:25:51.489Z,0.85
2022-09-23T12:26:53.390Z,1.13
2022-09-23T12:27:54.529Z,1.35
2022-09-23T12:28:56.476Z,1.62
2022-09-23T12:29:58.334Z,0.6
2022-09-23T12:30:59.442Z,0.77
2022-09-23T12:32:00.293Z,0.63
2022-09-23T12:33:01.391Z,0.12
2022-09-23T12:34:02.308Z,0
2022-09-23T12:35:03.630Z,0.2
2022-09-23T12:36:05.375Z,0.74
2022-09-23T12:37:06.392Z,0.98
2022-09-23T12:38:07.435Z,1.07
2022-09-23T12:39:08.275Z,0.87
2022-09-23T12:40:09.449Z,0.13
2022-09-23T12:41:10.431Z,0.33
2022-09-23T12:42:12.492Z,0.24
2022-09-23T12:43:14.412Z,0.34
2022-09-23T12:44:15.280Z,0.33
2022-09-23T12:45:16.340Z,0.93
2022-09-23T12:46:17.494Z,0.19
2022-09-23T12:47:18.374Z,0.85
2022-09-23T12:48:19.351Z,1.21
2022-09-23T12:49:20.369Z,1.12
2022-09-23T12:50:24.341Z,0.89
2022-09-23T12:51:23.349Z,0.35
2022-09-23T12:52:24.338Z,0.56
2022-09-23T12:53:25.364Z,1.83
2022-09-23T12:54:26.347Z,1.95
2022-09-23T12:55:27.355Z,1.11
2022-09-23T12:56:28.413Z,1.44
2022-09-23T12:57:29.387Z,2.17
2022-09-23T12:58:30.464Z,2.22
2022-09-23T12:59:32.429Z,1.2
2022-09-23T13:00:34.319Z,0.45
2022-09-23T13:01:34.549Z,0.63
2022-09-23T13:02:35.415Z,0.9
2022-09-23T13:03:36.574Z,1.63
2022-09-23T13:04:38.474Z,1.91
2022-09-23T13:05:40.496Z,0.52
2022-09-23T13:06:41.333Z,0.6
2022-09-23T13:07:42.378Z,1.01
2022-09-23T13:08:43.377Z,0.3
2022-09-23T13:09:44.314Z,0.85
2022-09-23T13:10:45.438Z,0.66
2022-09-23T13:11:46.374Z,0
2022-09-23T13:12:47.409Z,0.28
2022-09-23T13:13:48.394Z,1.04
2022-09-23T13:14:49.342Z,0.71
2022-09-23T13:15:50.408Z,0.31
2022-09-23T13:16:51.452Z,1.04
2022-09-23T13:17:52.307Z,1.39
2022-09-23T13:18:53.332Z,1.08
2022-09-23T13:19:54.310Z,0.57
2022-09-23T13:20:55.438Z,0.91
2022-09-23T13:21:56.416Z,1.45
2022-09-23T13:22:57.395Z,1.42
2022-09-23T13:23:58.396Z,1.32
2022-09-23T13:24:59.395Z,0.8
2022-09-23T13:26:00.380Z,0.53
2022-09-23T13:27:01.424Z,0.15
2022-09-23T13:28:02.513Z,0.93
2022-09-23T13:29:04.375Z,0.6
2022-09-23T13:30:05.547Z,0.24
2022-09-23T13:31:07.559Z,1.03
2022-09-23T13:32:09.510Z,0.8
2022-09-23T13:33:10.326Z,1.51
2022-09-23T13:34:11.997Z,1.33
2022-09-23T13:35:13.394Z,0.75
2022-09-23T13:36:14.447Z,0.64
2022-09-23T13:37:17.936Z,0.11
2022-09-23T13:38:16.486Z,0.53
2022-09-23T13:39:18.656Z,0.12
2022-09-23T13:40:20.611Z,0.57
2022-09-23T13:41:22.495Z,0.94
2022-09-23T13:42:24.659Z,0.21
2022-09-23T13:43:26.446Z,0.3
2022-09-23T13:44:28.365Z,0.7
2022-09-23T13:45:29.377Z,0.16
2022-09-23T13:46:30.351Z,0
2022-09-23T13:47:31.492Z,0
2022-09-23T13:48:32.381Z,0
2022-09-23T13:49:33.345Z,0
2022-09-23T13:50:35.239Z,0
2022-09-23T13:51:35.380Z,0
2022-09-23T13:52:36.494Z,0
2022-09-23T13:53:38.639Z,0.15
2022-09-23T13:54:40.377Z,0
2022-09-23T13:55:41.517Z,0
2022-09-23T13:56:42.399Z,0
2022-09-23T13:57:43.449Z,0
2022-09-23T13:58:44.460Z,0
2022-09-23T13:59:45.399Z,0
2022-09-23T14:00:46.490Z,0
2022-09-23T14:01:47.547Z,0
2022-09-23T14:02:48.317Z,0.14
2022-09-23T14:03:49.418Z,0.23
2022-09-23T14:04:50.464Z,0.12
2022-09-23T14:05:51.474Z,0.44
2022-09-23T14:06:53.542Z,0.2
2022-09-23T14:07:55.435Z,0.13
2022-09-23T14:08:56.622Z,0
2022-09-23T14:09:58.440Z,0.37
2022-09-23T14:10:59.402Z,0
2022-09-23T14:12:00.401Z,0
2022-09-23T14:13:01.447Z,0.45
2022-09-23T14:14:02.539Z,0.3
2022-09-23T14:15:03.500Z,0.33
2022-09-23T14:16:04.465Z,0.2
2022-09-23T14:17:05.382Z,0.72
2022-09-23T14:18:06.545Z,2.09
2022-09-23T14:19:08.460Z,0.97
2022-09-23T14:20:09.543Z,0.76
2022-09-23T14:21:10.522Z,0.87
2022-09-23T14:22:12.407Z,0.63
2022-09-23T14:23:12.402Z,0.2
2022-09-23T14:24:13.382Z,0.37
2022-09-23T14:25:14.423Z,0.5
2022-09-23T14:26:15.489Z,0
2022-09-23T14:27:16.443Z,0
2022-09-23T14:28:17.429Z,0
2022-09-23T14:29:18.483Z,0