createdAt,value
2018-10-16T00:01:47.792Z,10.10
2018-10-16T00:06:38.747Z,10.00
2018-10-16T00:11:29.695Z,10.00
2018-10-16T00:16:20.627Z,10.00
2018-10-16T00:21:12.299Z,9.90
2018-10-16T00:26:03.222Z,9.90
2018-10-16T00:30:54.750Z,9.80
2018-10-16T00:35:45.673Z,9.80
2018-10-16T00:40:38.100Z,9.80
2018-10-16T00:45:29.039Z,9.70
2018-10-16T00:50:19.967Z,9.70
2018-10-16T00:55:11.628Z,9.60
2018-10-16T01:00:02.547Z,9.50
2018-10-16T01:04:54.209Z,9.50
2018-10-16T01:09:45.143Z,9.50
2018-10-16T01:14:37.754Z,9.60
2018-10-16T01:19:28.743Z,9.40
2018-10-16T01:24:19.679Z,9.40
2018-10-16T01:29:10.603Z,9.40
2018-10-16T01:34:03.072Z,9.30
2018-10-16T01:38:54.416Z,9.30
2018-10-16T01:43:45.340Z,9.30
2018-10-16T01:48:36.756Z,9.20
2018-10-16T01:53:27.678Z,9.20
2018-10-16T01:58:18.613Z,9.20
2018-10-16T02:03:09.543Z,9.10
2018-10-16T02:08:01.211Z,9.00
2018-10-16T02:12:52.876Z,9.00
2018-10-16T02:17:44.566Z,9.00
2018-10-16T02:22:35.527Z,9.10
2018-10-16T02:27:26.427Z,8.90
2018-10-16T02:32:18.104Z,8.90
2018-10-16T02:37:11.699Z,8.80
2018-10-16T02:42:02.694Z,8.80
2018-10-16T02:46:53.618Z,8.80
2018-10-16T02:51:44.545Z,8.80
2018-10-16T02:56:36.593Z,8.70
2018-10-16T03:01:27.522Z,8.70
2018-10-16T03:06:18.459Z,8.70
2018-10-16T03:11:09.392Z,8.70
2018-10-16T03:16:02.003Z,8.60
2018-10-16T03:20:52.921Z,8.60
2018-10-16T03:25:44.579Z,8.60
2018-10-16T03:30:35.539Z,8.60
2018-10-16T03:35:26.451Z,8.60
2018-10-16T03:40:17.492Z,8.60
2018-10-16T03:45:09.103Z,8.60
2018-10-16T03:50:00.020Z,8.50
2018-10-16T03:54:50.958Z,8.60
2018-10-16T03:59:43.259Z,8.50
2018-10-16T04:04:34.195Z,8.40
2018-10-16T04:09:26.624Z,8.40
2018-10-16T04:14:17.555Z,8.40
2018-10-16T04:19:09.629Z,8.40
2018-10-16T04:24:00.539Z,8.30
2018-10-16T04:28:51.436Z,8.30
2018-10-16T04:33:42.352Z,8.30
2018-10-16T04:38:33.992Z,8.20
2018-10-16T04:43:24.920Z,8.20
2018-10-16T04:48:15.831Z,8.20
2018-10-16T04:53:06.723Z,8.20
2018-10-16T04:57:59.167Z,8.10
2018-10-16T05:02:50.099Z,8.10
2018-10-16T05:07:40.996Z,8.10
2018-10-16T05:12:31.906Z,8.00
2018-10-16T05:17:23.045Z,8.00
2018-10-16T05:22:13.944Z,8.00
2018-10-16T05:27:04.859Z,7.90
2018-10-16T05:31:56.492Z,7.90
2018-10-16T05:36:47.387Z,7.90
2018-10-16T05:41:38.311Z,7.90
2018-10-16T05:46:31.286Z,7.80
2018-10-16T05:51:23.054Z,7.80
2018-10-16T05:56:13.951Z,7.70
2018-10-16T06:01:04.848Z,7.70
2018-10-16T06:05:56.440Z,7.70
2018-10-16T06:10:47.370Z,7.70
2018-10-16T06:15:38.239Z,7.70
2018-10-16T06:20:31.181Z,7.70
2018-10-16T06:25:22.071Z,7.70
2018-10-16T06:30:13.083Z,7.70
2018-10-16T06:35:03.941Z,7.70
2018-10-16T06:39:55.576Z,7.70
2018-10-16T06:44:46.520Z,7.70
2018-10-16T06:49:38.122Z,7.70
2018-10-16T06:54:29.255Z,7.70
2018-10-16T06:59:20.228Z,7.80
2018-10-16T07:04:11.127Z,7.80
2018-10-16T07:09:02.859Z,7.90
2018-10-16T07:13:54.560Z,8.00
2018-10-16T07:18:46.203Z,8.10
2018-10-16T07:23:37.824Z,8.10
2018-10-16T07:28:28.681Z,8.20
2018-10-16T07:33:20.325Z,8.40
2018-10-16T07:38:11.306Z,8.40
2018-10-16T07:43:03.322Z,8.80
2018-10-16T07:47:54.528Z,8.80
2018-10-16T07:52:45.432Z,8.90
2018-10-16T07:57:37.000Z,9.10
2018-10-16T08:02:27.920Z,9.30
2018-10-16T08:07:18.808Z,9.50
2018-10-16T08:12:09.712Z,9.70
2018-10-16T08:17:00.663Z,9.80
2018-10-16T08:21:52.265Z,10.30
2018-10-16T08:26:44.265Z,10.30
2018-10-16T08:31:35.153Z,10.50
2018-10-16T08:36:26.896Z,10.90
2018-10-16T08:41:17.708Z,10.90
2018-10-16T08:46:21.841Z,11.10
2018-10-16T08:51:26.219Z,11.30
2018-10-16T08:56:17.115Z,11.50
2018-10-16T09:01:09.811Z,11.80
2018-10-16T09:06:00.703Z,11.90
2018-10-16T09:10:51.647Z,12.10
2018-10-16T09:15:42.535Z,12.30
2018-10-16T09:20:33.495Z,12.50
2018-10-16T09:25:24.383Z,12.70
2018-10-16T09:30:15.280Z,12.90
2018-10-16T09:35:06.186Z,13.10
2018-10-16T09:39:57.083Z,13.30
2018-10-16T09:44:48.739Z,13.70
2018-10-16T09:49:39.648Z,13.70
2018-10-16T09:54:31.332Z,14.10
2018-10-16T09:59:22.979Z,14.20
2018-10-16T10:04:13.886Z,14.20
2018-10-16T10:09:05.519Z,14.60
2018-10-16T10:13:56.419Z,14.60
2018-10-16T10:18:47.315Z,14.80
2018-10-16T10:23:38.204Z,15.00
2018-10-16T10:28:29.120Z,15.20
2018-10-16T10:33:20.026Z,15.40
2018-10-16T10:38:12.819Z,15.70
2018-10-16T10:43:04.431Z,16.20
2018-10-16T10:47:55.380Z,16.20
2018-10-16T10:52:47.017Z,17.00
2018-10-16T10:57:37.930Z,17.00
2018-10-16T11:02:28.823Z,17.50
2018-10-16T11:07:19.765Z,17.80
2018-10-16T11:12:10.659Z,18.40
2018-10-16T11:17:01.553Z,18.90
2018-10-16T11:21:53.943Z,20.10
2018-10-16T11:26:44.840Z,20.10
2018-10-16T11:31:36.608Z,21.30
2018-10-16T11:36:27.533Z,21.30
2018-10-16T11:41:18.432Z,21.80
2018-10-16T11:46:09.332Z,22.40
2018-10-16T11:51:00.984Z,23.10
2018-10-16T11:55:51.957Z,23.10
2018-10-16T12:00:42.817Z,23.50
2018-10-16T12:05:33.738Z,23.90
2018-10-16T12:10:24.669Z,24.30
2018-10-16T12:15:15.579Z,24.70
2018-10-16T12:20:06.637Z,25.00
2018-10-16T12:24:58.285Z,25.50
2018-10-16T12:29:49.162Z,25.40
2018-10-16T12:34:40.097Z,25.50
2018-10-16T12:39:31.003Z,25.60
2018-10-16T12:44:21.997Z,25.60
2018-10-16T12:49:12.937Z,25.60
2018-10-16T12:54:03.851Z,25.50
2018-10-16T12:58:55.549Z,25.50
2018-10-16T13:03:47.139Z,25.50
2018-10-16T13:08:38.053Z,25.50
2018-10-16T13:13:29.683Z,25.40
2018-10-16T13:18:20.791Z,25.40
2018-10-16T13:23:11.713Z,25.30
2018-10-16T13:28:02.600Z,25.20
2018-10-16T13:32:53.496Z,24.90
2018-10-16T13:37:44.383Z,24.60
2018-10-16T13:42:36.032Z,24.20
2018-10-16T13:47:26.912Z,24.20
2018-10-16T13:52:17.837Z,24.00
2018-10-16T13:57:08.740Z,23.70
2018-10-16T14:01:59.679Z,23.50
2018-10-16T14:06:50.528Z,23.30
2018-10-16T14:11:41.463Z,23.20
2018-10-16T14:16:33.142Z,22.70
2018-10-16T14:21:24.039Z,22.70
2018-10-16T14:26:15.004Z,22.50
2018-10-16T14:31:05.855Z,22.40
2018-10-16T14:35:56.879Z,22.20
2018-10-16T14:40:47.801Z,22.10
2018-10-16T14:45:38.716Z,21.90
2018-10-16T14:50:29.612Z,21.80
2018-10-16T14:55:21.256Z,21.40
2018-10-16T15:00:12.165Z,21.40
2018-10-16T15:05:03.784Z,21.10
2018-10-16T15:09:54.762Z,21.10
2018-10-16T15:14:45.583Z,20.90
2018-10-16T15:19:37.252Z,20.50
2018-10-16T15:24:28.152Z,20.50
2018-10-16T15:29:19.053Z,20.30
2018-10-16T15:34:10.032Z,20.10
2018-10-16T15:39:00.885Z,19.90
2018-10-16T15:43:51.776Z,19.60
2018-10-16T15:48:42.692Z,19.50
2018-10-16T15:53:33.615Z,19.30
2018-10-16T15:58:24.525Z,19.10
2018-10-16T16:03:15.457Z,18.90
2018-10-16T16:08:06.457Z,18.70
2018-10-16T16:12:57.262Z,18.50
2018-10-16T16:17:48.186Z,18.30
2018-10-16T16:22:39.801Z,17.90
2018-10-16T16:27:30.695Z,17.90
2018-10-16T16:32:21.644Z,17.70
2018-10-16T16:37:13.249Z,17.30
2018-10-16T16:42:04.141Z,17.30
2018-10-16T16:46:55.035Z,17.10
2018-10-16T16:51:45.935Z,17.00
2018-10-16T16:56:36.897Z,16.80
2018-10-16T17:01:27.796Z,16.60
2018-10-16T17:06:18.698Z,16.40
2018-10-16T17:11:10.345Z,16.00
2018-10-16T17:16:01.254Z,16.00
2018-10-16T17:20:53.514Z,15.70
2018-10-16T17:25:44.736Z,15.70
2018-10-16T17:30:35.324Z,15.60
2018-10-16T17:35:26.229Z,15.50
2018-10-16T17:40:17.233Z,15.30
2018-10-16T17:45:08.239Z,15.20
2018-10-16T17:49:59.813Z,15.00
2018-10-16T17:54:50.701Z,15.00
2018-10-16T17:59:41.587Z,15.00
2018-10-16T18:04:33.291Z,14.80
2018-10-16T18:09:24.145Z,14.70
2018-10-16T18:14:15.777Z,14.60
2018-10-16T18:19:06.677Z,14.60
2018-10-16T18:23:57.623Z,14.60
2018-10-16T18:28:49.203Z,14.50
2018-10-16T18:33:40.096Z,14.40
2018-10-16T18:38:30.998Z,14.40
2018-10-16T18:43:21.947Z,14.30
2018-10-16T18:48:13.625Z,14.10
2018-10-16T18:53:04.505Z,14.10
2018-10-16T18:57:55.400Z,14.00
2018-10-16T19:02:46.298Z,13.90
2018-10-16T19:07:37.347Z,13.80
2018-10-16T19:12:28.300Z,13.70
2018-10-16T19:17:19.260Z,13.60
2018-10-16T19:22:10.957Z,13.40
2018-10-16T19:27:01.880Z,13.50
2018-10-16T19:31:52.759Z,13.30
2018-10-16T19:36:43.674Z,13.30
2018-10-16T19:41:34.598Z,13.10
2018-10-16T19:46:25.579Z,13.10
2018-10-16T19:51:17.243Z,12.90
2018-10-16T19:56:08.289Z,12.80
2018-10-16T20:00:59.204Z,12.80
2018-10-16T20:05:50.827Z,12.60
2018-10-16T20:10:41.712Z,12.60
2018-10-16T20:15:32.696Z,12.60
2018-10-16T20:20:23.599Z,12.50
2018-10-16T20:25:14.509Z,12.40
2018-10-16T20:30:07.579Z,12.20
2018-10-16T20:34:59.556Z,12.10
2018-10-16T20:39:50.459Z,12.10
2018-10-16T20:44:41.933Z,12.10
2018-10-16T20:49:32.845Z,12.00
2018-10-16T20:54:23.727Z,11.90
2018-10-16T20:59:14.624Z,11.80
2018-10-16T21:04:07.948Z,11.70
2018-10-16T21:08:59.630Z,11.60
2018-10-16T21:13:51.243Z,11.50
2018-10-16T21:18:42.435Z,11.50
2018-10-16T21:23:33.394Z,11.50
2018-10-16T21:28:24.325Z,11.40
2018-10-16T21:33:15.964Z,11.20
2018-10-16T21:38:07.690Z,11.20
2018-10-16T21:42:59.322Z,11.10
2018-10-16T21:47:50.199Z,11.10
2018-10-16T21:52:41.092Z,11.00
2018-10-16T21:57:31.986Z,11.00
2018-10-16T22:02:23.793Z,10.80
2018-10-16T22:07:14.785Z,10.80
2018-10-16T22:12:06.280Z,10.70
2018-10-16T22:16:57.209Z,10.70
2018-10-16T22:21:48.830Z,10.60
2018-10-16T22:26:39.728Z,10.60
2018-10-16T22:31:31.391Z,10.40
2018-10-16T22:36:22.882Z,10.50
2018-10-16T22:41:14.560Z,10.30
2018-10-16T22:46:05.393Z,10.30
2018-10-16T22:50:56.278Z,10.30
2018-10-16T22:55:47.188Z,10.20
2018-10-16T23:00:38.814Z,10.10
2018-10-16T23:05:30.149Z,10.10
2018-10-16T23:10:21.845Z,10.00
2018-10-16T23:15:12.723Z,9.90
2018-10-16T23:20:03.614Z,9.90
2018-10-16T23:24:54.509Z,9.80
2018-10-16T23:29:45.419Z,9.80
2018-10-16T23:34:36.380Z,9.80
2018-10-16T23:39:28.601Z,9.70
2018-10-16T23:44:19.510Z,9.60
2018-10-16T23:49:10.436Z,9.60
2018-10-16T23:54:01.306Z,9.50
2018-10-16T23:58:52.269Z,9.50
