createdAt,value
2018-09-14T00:01:48.601Z,14.60
2018-09-14T00:04:17.038Z,14.60
2018-09-14T00:06:45.457Z,14.50
2018-09-14T00:09:13.934Z,14.40
2018-09-14T00:11:42.897Z,14.30
2018-09-14T00:14:11.426Z,14.30
2018-09-14T00:16:39.842Z,14.30
2018-09-14T00:19:08.290Z,14.40
2018-09-14T00:21:37.015Z,14.40
2018-09-14T00:24:05.514Z,14.50
2018-09-14T00:26:33.951Z,14.60
2018-09-14T00:29:02.410Z,14.70
2018-09-14T00:31:30.829Z,14.70
2018-09-14T00:33:59.259Z,14.70
2018-09-14T00:36:27.706Z,14.70
2018-09-14T00:38:56.156Z,14.60
2018-09-14T00:41:24.596Z,14.60
2018-09-14T00:43:53.041Z,14.50
2018-09-14T00:46:21.478Z,14.50
2018-09-14T00:48:49.914Z,14.40
2018-09-14T00:51:18.335Z,14.40
2018-09-14T00:53:46.770Z,14.40
2018-09-14T00:56:15.203Z,14.30
2018-09-14T00:58:43.659Z,14.30
2018-09-14T01:01:12.094Z,14.20
2018-09-14T01:03:40.526Z,14.20
2018-09-14T01:06:08.957Z,14.20
2018-09-14T01:08:37.423Z,14.30
2018-09-14T01:11:05.906Z,14.30
2018-09-14T01:13:34.358Z,14.30
2018-09-14T01:16:02.775Z,14.30
2018-09-14T01:18:31.233Z,14.30
2018-09-14T01:20:59.681Z,14.40
2018-09-14T01:23:28.130Z,14.50
2018-09-14T01:25:56.558Z,14.50
2018-09-14T01:28:25.038Z,14.50
2018-09-14T01:30:53.477Z,14.60
2018-09-14T01:33:21.949Z,14.60
2018-09-14T01:35:55.546Z,14.60
2018-09-14T01:38:24.004Z,14.50
2018-09-14T01:40:52.446Z,14.50
2018-09-14T01:43:20.955Z,14.40
2018-09-14T01:45:49.345Z,14.40
2018-09-14T01:48:17.806Z,14.30
2018-09-14T01:50:46.266Z,14.40
2018-09-14T01:53:14.854Z,14.30
2018-09-14T01:55:43.302Z,14.30
2018-09-14T01:58:11.757Z,14.30
2018-09-14T02:00:40.197Z,14.40
2018-09-14T02:03:08.649Z,14.50
2018-09-14T02:05:37.093Z,14.50
2018-09-14T02:08:05.589Z,14.60
2018-09-14T02:10:34.017Z,14.60
2018-09-14T02:13:02.486Z,14.60
2018-09-14T02:15:30.917Z,14.60
2018-09-14T02:17:59.353Z,14.50
2018-09-14T02:20:27.810Z,14.50
2018-09-14T02:22:56.248Z,14.40
2018-09-14T02:25:24.762Z,14.40
2018-09-14T02:27:53.166Z,14.40
2018-09-14T02:30:21.631Z,14.40
2018-09-14T02:32:50.068Z,14.40
2018-09-14T02:35:18.529Z,14.40
2018-09-14T02:37:46.961Z,14.50
2018-09-14T02:40:15.420Z,14.50
2018-09-14T02:42:43.887Z,14.60
2018-09-14T02:45:12.379Z,14.60
2018-09-14T02:47:40.825Z,14.70
2018-09-14T02:50:09.309Z,14.70
2018-09-14T02:52:37.749Z,14.70
2018-09-14T02:55:06.317Z,14.70
2018-09-14T02:57:34.765Z,14.70
2018-09-14T03:00:03.306Z,14.70
2018-09-14T03:02:31.699Z,14.80
2018-09-14T03:05:00.169Z,14.80
2018-09-14T03:07:28.593Z,14.80
2018-09-14T03:09:57.037Z,14.70
2018-09-14T03:12:25.489Z,14.80
2018-09-14T03:14:54.154Z,14.70
2018-09-14T03:17:22.582Z,14.70
2018-09-14T03:19:51.061Z,14.70
2018-09-14T03:22:20.355Z,14.70
2018-09-14T03:24:48.810Z,14.60
2018-09-14T03:27:17.254Z,14.70
2018-09-14T03:29:45.705Z,14.60
2018-09-14T03:32:14.221Z,14.60
2018-09-14T03:34:42.606Z,14.70
2018-09-14T03:37:11.191Z,14.70
2018-09-14T03:39:39.643Z,14.70
2018-09-14T03:42:08.117Z,14.70
2018-09-14T03:44:36.739Z,14.70
2018-09-14T03:47:05.249Z,14.70
2018-09-14T03:49:33.697Z,14.70
2018-09-14T03:52:02.143Z,14.70
2018-09-14T03:54:30.801Z,14.70
2018-09-14T03:57:02.923Z,14.80
2018-09-14T03:59:32.374Z,14.70
2018-09-14T04:02:00.834Z,14.70
2018-09-14T04:04:29.278Z,14.70
2018-09-14T04:06:57.759Z,14.70
2018-09-14T04:09:26.230Z,14.70
2018-09-14T04:11:54.674Z,14.60
2018-09-14T04:14:23.136Z,14.60
2018-09-14T04:16:51.562Z,14.60
2018-09-14T04:19:19.998Z,14.60
2018-09-14T04:21:48.426Z,14.70
2018-09-14T04:24:16.882Z,14.70
2018-09-14T04:26:45.305Z,14.70
2018-09-14T04:29:13.742Z,14.70
2018-09-14T04:31:42.160Z,14.60
2018-09-14T04:34:10.610Z,14.60
2018-09-14T04:36:39.046Z,14.50
2018-09-14T04:39:09.760Z,14.50
2018-09-14T04:41:38.197Z,14.40
2018-09-14T04:44:06.661Z,14.30
2018-09-14T04:46:35.110Z,14.20
2018-09-14T04:49:03.538Z,14.20
2018-09-14T04:51:32.070Z,14.20
2018-09-14T04:54:00.433Z,14.20
2018-09-14T04:56:28.886Z,14.10
2018-09-14T04:58:57.391Z,14.10
2018-09-14T05:01:25.823Z,14.10
2018-09-14T05:03:54.253Z,14.10
2018-09-14T05:06:22.706Z,14.10
2018-09-14T05:08:51.133Z,14.10
2018-09-14T05:11:19.625Z,14.10
2018-09-14T05:13:48.058Z,14.20
2018-09-14T05:16:16.581Z,14.30
2018-09-14T05:18:45.049Z,14.30
2018-09-14T05:21:13.590Z,14.30
2018-09-14T05:23:42.013Z,14.40
2018-09-14T05:26:10.474Z,14.40
2018-09-14T05:28:38.903Z,14.30
2018-09-14T05:31:07.383Z,14.20
2018-09-14T05:33:35.820Z,14.10
2018-09-14T05:36:04.290Z,14.10
2018-09-14T05:38:32.719Z,14.20
2018-09-14T05:41:01.774Z,14.20
2018-09-14T05:43:30.210Z,14.30
2018-09-14T05:45:58.660Z,14.40
2018-09-14T05:48:27.093Z,14.50
2018-09-14T05:50:55.542Z,14.60
2018-09-14T05:53:23.981Z,14.60
2018-09-14T05:55:52.444Z,14.70
2018-09-14T05:58:20.894Z,14.60
2018-09-14T06:00:49.405Z,14.60
2018-09-14T06:03:18.163Z,14.50
2018-09-14T06:05:46.690Z,14.50
2018-09-14T06:08:15.118Z,14.60
2018-09-14T06:10:43.563Z,14.70
2018-09-14T06:13:12.177Z,14.70
2018-09-14T06:15:40.630Z,14.90
2018-09-14T06:18:09.058Z,15.00
2018-09-14T06:20:37.514Z,15.00
2018-09-14T06:23:06.124Z,15.10
2018-09-14T06:25:34.541Z,15.10
2018-09-14T06:28:02.997Z,15.20
2018-09-14T06:30:31.491Z,15.20
2018-09-14T06:32:59.887Z,15.20
2018-09-14T06:35:28.355Z,15.20
2018-09-14T06:37:56.782Z,15.20
2018-09-14T06:40:25.238Z,15.30
2018-09-14T06:42:53.673Z,15.20
2018-09-14T06:45:22.203Z,15.30
2018-09-14T06:47:50.590Z,15.30
2018-09-14T06:50:19.061Z,15.40
2018-09-14T06:52:47.539Z,15.40
2018-09-14T06:55:16.006Z,15.50
2018-09-14T06:57:44.446Z,15.60
2018-09-14T07:00:13.004Z,15.70
2018-09-14T07:02:41.337Z,15.80
2018-09-14T07:05:09.788Z,15.90
2018-09-14T07:07:38.229Z,15.90
2018-09-14T07:10:06.662Z,16.00
2018-09-14T07:12:35.138Z,15.90
2018-09-14T07:15:03.637Z,16.00
2018-09-14T07:17:32.121Z,15.90
2018-09-14T07:20:00.564Z,16.00
2018-09-14T07:22:29.044Z,16.00
2018-09-14T07:24:57.547Z,16.10
2018-09-14T07:27:26.078Z,16.20
2018-09-14T07:29:54.648Z,16.20
2018-09-14T07:32:23.116Z,16.30
2018-09-14T07:34:51.577Z,16.30
2018-09-14T07:37:20.037Z,16.30
2018-09-14T07:39:48.484Z,16.00
2018-09-14T07:42:16.941Z,16.00
2018-09-14T07:44:45.394Z,16.10
2018-09-14T07:47:13.858Z,16.10
2018-09-14T07:49:42.294Z,16.10
2018-09-14T07:52:10.753Z,16.00
2018-09-14T07:54:39.198Z,16.00
2018-09-14T07:57:07.693Z,16.20
2018-09-14T07:59:36.162Z,16.30
2018-09-14T08:02:04.674Z,16.40
2018-09-14T08:04:33.300Z,16.40
2018-09-14T08:07:01.760Z,16.40
2018-09-14T08:09:30.275Z,16.50
2018-09-14T08:11:58.817Z,16.60
2018-09-14T08:14:27.225Z,16.60
2018-09-14T08:16:55.689Z,16.70
2018-09-14T08:19:24.124Z,16.90
2018-09-14T08:21:52.701Z,17.00
2018-09-14T08:24:21.001Z,17.20
2018-09-14T08:26:49.462Z,17.40
2018-09-14T08:29:17.882Z,17.50
2018-09-14T08:31:46.325Z,17.50
2018-09-14T08:34:14.729Z,17.60
2018-09-14T08:36:43.193Z,17.60
2018-09-14T08:39:12.729Z,17.20
2018-09-14T08:41:41.182Z,17.10
2018-09-14T08:44:09.897Z,17.10
2018-09-14T08:46:38.342Z,17.20
2018-09-14T08:49:06.820Z,17.30
2018-09-14T08:51:35.234Z,17.50
2018-09-14T08:54:03.685Z,17.70
2018-09-14T08:56:32.109Z,17.90
2018-09-14T08:59:00.577Z,17.80
2018-09-14T09:01:28.992Z,18.10
2018-09-14T09:03:57.453Z,18.40
2018-09-14T09:06:26.117Z,18.60
2018-09-14T09:08:54.690Z,18.80
2018-09-14T09:11:23.200Z,19.00
2018-09-14T09:13:51.635Z,18.80
2018-09-14T09:16:20.086Z,18.60
2018-09-14T09:18:48.534Z,18.90
2018-09-14T09:21:16.974Z,19.10
2018-09-14T09:23:45.414Z,18.80
2018-09-14T09:26:13.881Z,18.70
2018-09-14T09:28:42.303Z,18.70
2018-09-14T09:31:10.718Z,18.80
2018-09-14T09:33:39.167Z,18.50
2018-09-14T09:36:07.588Z,18.40
2018-09-14T09:38:36.053Z,18.00
2018-09-14T09:41:04.502Z,18.20
2018-09-14T09:43:33.142Z,18.70
2018-09-14T09:46:01.393Z,19.00
2018-09-14T09:48:29.857Z,19.20
2018-09-14T09:50:58.436Z,18.80
2018-09-14T09:53:26.765Z,18.90
2018-09-14T09:55:55.194Z,19.20
2018-09-14T09:58:23.646Z,18.80
2018-09-14T10:00:57.457Z,18.90
2018-09-14T10:03:31.241Z,18.90
2018-09-14T10:06:05.037Z,19.10
2018-09-14T10:08:33.481Z,19.20
2018-09-14T10:11:02.021Z,19.30
2018-09-14T10:13:30.506Z,20.30
2018-09-14T10:15:58.941Z,20.80
2018-09-14T10:18:27.406Z,20.80
2018-09-14T10:20:55.900Z,21.60
2018-09-14T10:23:24.282Z,23.40
2018-09-14T10:25:52.721Z,25.50
2018-09-14T10:28:21.173Z,25.80
2018-09-14T10:30:49.647Z,24.60
2018-09-14T10:33:18.122Z,22.70
2018-09-14T10:35:46.558Z,21.90
2018-09-14T10:38:15.042Z,22.20
2018-09-14T10:40:43.497Z,22.40
2018-09-14T10:43:11.969Z,23.60
2018-09-14T10:45:40.395Z,25.50
2018-09-14T10:48:08.869Z,25.70
2018-09-14T10:50:37.326Z,24.90
2018-09-14T10:53:05.822Z,25.40
2018-09-14T10:55:34.273Z,26.00
2018-09-14T10:58:02.762Z,27.00
2018-09-14T11:00:31.334Z,27.20
2018-09-14T11:02:59.821Z,25.00
2018-09-14T11:05:28.243Z,24.40
2018-09-14T11:07:56.727Z,23.50
2018-09-14T11:10:25.354Z,22.00
2018-09-14T11:12:53.859Z,21.70
2018-09-14T11:15:22.333Z,21.10
2018-09-14T11:17:50.766Z,21.00
2018-09-14T11:20:19.232Z,21.30
2018-09-14T11:22:47.746Z,21.60
2018-09-14T11:25:16.359Z,21.50
2018-09-14T11:27:44.830Z,23.30
2018-09-14T11:30:13.282Z,23.90
2018-09-14T11:32:41.709Z,24.70
2018-09-14T11:35:10.185Z,25.60
2018-09-14T11:37:38.661Z,26.20
2018-09-14T11:40:07.113Z,27.20
2018-09-14T11:42:35.554Z,25.50
2018-09-14T11:45:04.111Z,25.80
2018-09-14T11:47:32.553Z,26.50
2018-09-14T11:50:01.013Z,25.70
2018-09-14T11:52:29.459Z,25.10
2018-09-14T11:54:57.954Z,24.20
2018-09-14T11:57:26.398Z,24.20
2018-09-14T11:59:54.842Z,23.60
2018-09-14T12:02:24.622Z,23.30
2018-09-14T12:04:54.352Z,23.40
2018-09-14T12:07:22.861Z,23.10
2018-09-14T12:09:51.419Z,22.90
2018-09-14T12:12:19.897Z,23.50
2018-09-14T12:14:48.357Z,24.50
2018-09-14T12:17:16.802Z,23.60
2018-09-14T12:19:45.246Z,23.00
2018-09-14T12:22:13.714Z,22.70
2018-09-14T12:24:42.134Z,22.70
2018-09-14T12:27:10.553Z,22.70
2018-09-14T12:29:38.998Z,22.90
2018-09-14T12:32:07.426Z,23.90
2018-09-14T12:34:35.880Z,23.10
2018-09-14T12:37:04.321Z,22.60
2018-09-14T12:39:32.766Z,22.30
2018-09-14T12:42:01.193Z,22.50
2018-09-14T12:44:29.645Z,23.80
2018-09-14T12:46:58.074Z,23.70
2018-09-14T12:49:26.531Z,24.10
2018-09-14T12:51:54.965Z,24.50
2018-09-14T12:54:23.395Z,26.00
2018-09-14T12:56:51.863Z,27.30
2018-09-14T12:59:20.323Z,27.50
2018-09-14T13:01:48.809Z,28.50
2018-09-14T13:04:17.297Z,25.90
2018-09-14T13:06:52.786Z,26.00
2018-09-14T13:09:21.227Z,27.50
2018-09-14T13:11:49.740Z,28.50
2018-09-14T13:14:21.768Z,28.80
2018-09-14T13:16:50.731Z,29.40
2018-09-14T13:19:19.506Z,31.40
2018-09-14T13:21:47.961Z,28.10
2018-09-14T13:24:16.413Z,25.40
2018-09-14T13:26:44.861Z,23.80
2018-09-14T13:29:13.310Z,23.30
2018-09-14T13:31:41.761Z,23.10
2018-09-14T13:34:10.220Z,23.00
2018-09-14T13:36:38.706Z,23.10
2018-09-14T13:39:08.161Z,22.90
2018-09-14T13:41:36.605Z,22.60
2018-09-14T13:44:05.049Z,22.10
2018-09-14T13:46:33.806Z,22.10
2018-09-14T13:49:02.257Z,22.50
2018-09-14T13:51:30.745Z,22.90
2018-09-14T13:53:59.187Z,22.20
2018-09-14T13:56:27.700Z,22.00
2018-09-14T13:58:56.541Z,22.00
2018-09-14T14:01:25.085Z,22.20
2018-09-14T14:03:57.149Z,22.40
2018-09-14T14:06:25.638Z,22.50
2018-09-14T14:08:54.058Z,22.10
2018-09-14T14:11:22.846Z,22.30
2018-09-14T14:13:51.282Z,22.70
2018-09-14T14:16:19.769Z,22.30
2018-09-14T14:18:48.210Z,22.10
2018-09-14T14:21:16.689Z,21.90
2018-09-14T14:23:45.133Z,21.50
2018-09-14T14:26:13.602Z,21.70
2018-09-14T14:28:42.054Z,22.20
2018-09-14T14:31:10.526Z,22.60
2018-09-14T14:33:38.980Z,22.50
2018-09-14T14:36:07.433Z,22.60
2018-09-14T14:38:35.866Z,22.50
2018-09-14T14:41:04.337Z,22.50
2018-09-14T14:43:32.802Z,22.60
2018-09-14T14:46:01.262Z,22.90
2018-09-14T14:48:29.705Z,22.90
2018-09-14T14:50:58.167Z,22.50
2018-09-14T14:53:26.614Z,22.40
2018-09-14T14:55:55.094Z,22.50
2018-09-14T14:58:23.521Z,22.40
2018-09-14T15:00:51.977Z,22.40
2018-09-14T15:03:20.413Z,22.30
2018-09-14T15:05:48.863Z,22.20
2018-09-14T15:08:17.294Z,22.40
2018-09-14T15:10:47.568Z,22.40
2018-09-14T15:13:16.002Z,22.30
2018-09-14T15:15:48.469Z,22.30
2018-09-14T15:18:16.930Z,22.30
2018-09-14T15:20:45.374Z,22.10
2018-09-14T15:23:13.830Z,22.30
2018-09-14T15:25:42.789Z,22.20
2018-09-14T15:28:11.232Z,22.30
2018-09-14T15:30:39.676Z,22.00
2018-09-14T15:33:08.127Z,21.70
2018-09-14T15:35:36.605Z,21.50
2018-09-14T15:38:05.130Z,21.60
2018-09-14T15:40:33.595Z,21.70
2018-09-14T15:43:02.051Z,21.80
2018-09-14T15:45:30.510Z,21.70
2018-09-14T15:47:58.994Z,21.70
2018-09-14T15:50:27.425Z,21.70
2018-09-14T15:52:55.878Z,21.80
2018-09-14T15:55:24.334Z,21.70
2018-09-14T15:57:52.902Z,21.70
2018-09-14T16:00:22.006Z,21.60
2018-09-14T16:02:52.046Z,21.30
2018-09-14T16:05:20.504Z,21.00
2018-09-14T16:07:49.318Z,21.00
2018-09-14T16:10:17.769Z,21.00
2018-09-14T16:12:46.266Z,21.10
2018-09-14T16:15:14.708Z,21.20
2018-09-14T16:17:43.285Z,21.00
2018-09-14T16:20:11.726Z,20.90
2018-09-14T16:22:40.190Z,20.90
2018-09-14T16:25:08.633Z,20.70
2018-09-14T16:27:37.082Z,20.70
2018-09-14T16:30:06.106Z,20.70
2018-09-14T16:32:34.568Z,20.60
2018-09-14T16:35:02.997Z,20.60
2018-09-14T16:37:31.454Z,20.60
2018-09-14T16:39:59.878Z,20.50
2018-09-14T16:42:28.403Z,20.40
2018-09-14T16:44:56.854Z,20.40
2018-09-14T16:47:25.330Z,20.40
2018-09-14T16:49:53.805Z,20.30
2018-09-14T16:52:22.290Z,20.20
2018-09-14T16:54:50.753Z,20.10
2018-09-14T16:57:19.236Z,20.10
2018-09-14T16:59:47.700Z,20.00
2018-09-14T17:02:16.186Z,20.00
2018-09-14T17:04:44.631Z,20.00
2018-09-14T17:07:13.135Z,20.00
2018-09-14T17:09:41.610Z,19.90
2018-09-14T17:12:10.107Z,19.90
2018-09-14T17:14:38.594Z,19.80
2018-09-14T17:17:07.106Z,19.80
2018-09-14T17:19:35.558Z,19.70
2018-09-14T17:22:04.021Z,19.70
2018-09-14T17:24:32.472Z,19.60
2018-09-14T17:27:00.932Z,19.60
2018-09-14T17:29:29.400Z,19.60
2018-09-14T17:31:57.874Z,19.50
2018-09-14T17:34:26.371Z,19.50
2018-09-14T17:36:54.834Z,19.50
2018-09-14T17:39:23.299Z,19.50
2018-09-14T17:41:51.734Z,19.40
2018-09-14T17:44:20.221Z,19.40
2018-09-14T17:46:48.671Z,19.30
2018-09-14T17:49:17.674Z,19.30
2018-09-14T17:51:46.170Z,19.20
2018-09-14T17:54:14.643Z,19.10
2018-09-14T17:56:43.142Z,19.10
2018-09-14T17:59:11.634Z,19.00
2018-09-14T18:01:40.109Z,18.90
2018-09-14T18:04:08.603Z,18.80
2018-09-14T18:06:37.064Z,18.80
2018-09-14T18:09:08.761Z,18.70
2018-09-14T18:11:37.610Z,18.70
2018-09-14T18:14:06.110Z,18.50
2018-09-14T18:16:34.588Z,18.50
2018-09-14T18:19:03.118Z,18.40
2018-09-14T18:21:31.590Z,18.30
2018-09-14T18:24:00.069Z,18.30
2018-09-14T18:26:28.531Z,18.30
2018-09-14T18:28:57.010Z,18.30
2018-09-14T18:31:25.447Z,18.20
2018-09-14T18:33:53.937Z,18.10
2018-09-14T18:36:22.475Z,18.00
2018-09-14T18:38:50.963Z,18.00
2018-09-14T18:41:19.426Z,17.90
2018-09-14T18:43:48.290Z,17.90
2018-09-14T18:46:16.774Z,17.80
2018-09-14T18:48:45.339Z,17.80
2018-09-14T18:51:13.881Z,17.80
2018-09-14T18:53:42.336Z,17.70
2018-09-14T18:56:10.771Z,17.60
2018-09-14T18:58:39.306Z,17.60
2018-09-14T19:01:07.759Z,17.50
2018-09-14T19:03:36.212Z,17.40
2018-09-14T19:06:04.684Z,17.30
2018-09-14T19:08:33.129Z,17.20
2018-09-14T19:11:01.621Z,17.10
2018-09-14T19:13:30.142Z,17.10
2018-09-14T19:15:58.633Z,17.10
2018-09-14T19:18:27.090Z,16.90
2018-09-14T19:20:55.595Z,16.90
2018-09-14T19:23:24.072Z,16.70
2018-09-14T19:25:52.556Z,16.60
2018-09-14T19:28:21.009Z,16.60
2018-09-14T19:30:49.513Z,16.60
2018-09-14T19:33:17.963Z,16.60
2018-09-14T19:35:46.431Z,16.60
2018-09-14T19:38:14.922Z,16.50
2018-09-14T19:40:43.419Z,16.50
2018-09-14T19:43:11.871Z,16.50
2018-09-14T19:45:40.351Z,16.40
2018-09-14T19:48:08.877Z,16.30
2018-09-14T19:50:37.423Z,16.20
2018-09-14T19:53:05.904Z,16.10
2018-09-14T19:55:34.384Z,16.10
2018-09-14T19:58:02.850Z,16.10
2018-09-14T20:00:31.336Z,16.00
2018-09-14T20:02:59.795Z,15.90
2018-09-14T20:05:28.287Z,15.90
2018-09-14T20:07:56.754Z,15.90
2018-09-14T20:10:25.245Z,15.90
2018-09-14T20:12:53.710Z,15.80
2018-09-14T20:15:22.186Z,15.80
2018-09-14T20:17:50.653Z,15.80
2018-09-14T20:20:19.178Z,15.80
2018-09-14T20:22:47.609Z,15.70
2018-09-14T20:25:16.321Z,15.60
2018-09-14T20:27:44.778Z,15.50
2018-09-14T20:30:13.258Z,15.40
2018-09-14T20:32:41.727Z,15.30
2018-09-14T20:35:10.209Z,15.20
2018-09-14T20:37:38.662Z,15.00
2018-09-14T20:40:07.131Z,15.00
2018-09-14T20:42:35.619Z,15.00
2018-09-14T20:45:04.114Z,15.00
2018-09-14T20:47:32.862Z,14.90
2018-09-14T20:50:01.327Z,14.90
2018-09-14T20:52:29.802Z,14.90
2018-09-14T20:54:58.504Z,14.70
2018-09-14T20:57:27.070Z,14.70
2018-09-14T20:59:55.514Z,14.60
2018-09-14T21:02:23.990Z,14.60
2018-09-14T21:04:52.466Z,14.60
2018-09-14T21:07:20.946Z,14.60
2018-09-14T21:09:49.384Z,14.70
2018-09-14T21:12:17.878Z,14.80
2018-09-14T21:14:46.315Z,14.80
2018-09-14T21:17:14.800Z,14.80
2018-09-14T21:19:43.264Z,14.90
2018-09-14T21:22:11.790Z,14.90
2018-09-14T21:24:40.250Z,15.00
2018-09-14T21:27:08.763Z,14.90
2018-09-14T21:29:37.213Z,14.90
2018-09-14T21:32:05.812Z,14.90
2018-09-14T21:34:34.275Z,15.00
2018-09-14T21:37:02.775Z,15.00
2018-09-14T21:39:31.226Z,15.00
2018-09-14T21:41:59.701Z,15.00
2018-09-14T21:44:28.135Z,15.00
2018-09-14T21:46:56.605Z,14.90
2018-09-14T21:49:25.098Z,14.80
2018-09-14T21:51:53.530Z,14.70
2018-09-14T21:54:21.978Z,14.60
2018-09-14T21:56:50.450Z,14.60
2018-09-14T21:59:18.921Z,14.30
2018-09-14T22:01:47.421Z,14.20
2018-09-14T22:04:15.885Z,14.20
2018-09-14T22:06:44.377Z,14.20
2018-09-14T22:09:12.855Z,14.10
2018-09-14T22:11:41.387Z,14.10
2018-09-14T22:14:09.839Z,14.20
2018-09-14T22:16:38.319Z,14.20
2018-09-14T22:19:06.795Z,14.20
2018-09-14T22:21:35.302Z,14.20
2018-09-14T22:24:03.761Z,14.20
2018-09-14T22:26:32.221Z,14.10
2018-09-14T22:29:00.694Z,14.10
2018-09-14T22:31:29.157Z,14.00
2018-09-14T22:33:57.638Z,13.90
2018-09-14T22:36:26.094Z,13.90
2018-09-14T22:38:54.590Z,13.80
2018-09-14T22:41:23.146Z,13.70
2018-09-14T22:43:51.638Z,13.60
2018-09-14T22:46:20.089Z,13.60
2018-09-14T22:48:48.574Z,13.50
2018-09-14T22:51:17.172Z,13.50
2018-09-14T22:53:45.676Z,13.50
2018-09-14T22:56:14.137Z,13.50
2018-09-14T22:58:42.618Z,13.50
2018-09-14T23:01:16.362Z,13.50
2018-09-14T23:03:45.346Z,13.50
2018-09-14T23:06:13.804Z,13.50
2018-09-14T23:08:42.280Z,13.50
2018-09-14T23:11:11.078Z,13.40
2018-09-14T23:13:39.890Z,13.40
2018-09-14T23:16:08.371Z,13.30
2018-09-14T23:18:36.863Z,13.30
2018-09-14T23:21:05.388Z,13.30
2018-09-14T23:23:34.173Z,13.20
2018-09-14T23:26:08.169Z,13.10
2018-09-14T23:28:36.672Z,13.10
2018-09-14T23:31:05.142Z,13.00
2018-09-14T23:33:33.621Z,13.00
2018-09-14T23:36:02.099Z,12.90
2018-09-14T23:38:30.562Z,12.90
2018-09-14T23:40:58.997Z,12.80
2018-09-14T23:43:27.469Z,12.80
2018-09-14T23:45:55.922Z,12.80
2018-09-14T23:48:24.405Z,12.80
2018-09-14T23:50:52.871Z,12.70
2018-09-14T23:53:21.347Z,12.50
2018-09-14T23:55:49.805Z,12.40
2018-09-14T23:58:18.314Z,12.40
