createdAt,value
2023-07-11T00:00:23.051Z,90.06
2023-07-11T00:02:53.731Z,89.59
2023-07-11T00:05:22.352Z,90.26
2023-07-11T00:07:50.870Z,89.75
2023-07-11T00:10:21.425Z,91.66
2023-07-11T00:12:50.001Z,89.46
2023-07-11T00:15:19.523Z,92.07
2023-07-11T00:17:50.413Z,91.68
2023-07-11T00:20:21.057Z,90.39
2023-07-11T00:22:49.858Z,92.21
2023-07-11T00:25:18.521Z,90.59
2023-07-11T00:27:47.019Z,93.23
2023-07-11T00:30:15.594Z,93.08
2023-07-11T00:32:44.111Z,91.49
2023-07-11T00:35:12.863Z,92.54
2023-07-11T00:37:42.731Z,93.60
2023-07-11T00:40:13.541Z,93.96
2023-07-11T00:42:43.910Z,93.65
2023-07-11T00:46:04.217Z,92.65
2023-07-11T00:48:37.177Z,95.59
2023-07-11T00:51:08.117Z,91.95
2023-07-11T00:53:41.497Z,95.48
2023-07-11T00:56:13.637Z,92.48
2023-07-11T00:58:44.234Z,94.46
2023-07-11T01:01:14.129Z,93.49
2023-07-11T01:03:42.719Z,93.15
2023-07-11T01:06:14.621Z,92.08
2023-07-11T01:08:45.943Z,94.50
2023-07-11T01:11:15.414Z,94.43
2023-07-11T01:13:44.055Z,95.43
2023-07-11T01:16:12.688Z,95.44
2023-07-11T01:18:41.564Z,95.18
2023-07-11T01:21:10.692Z,96.15
2023-07-11T01:23:40.602Z,92.64
2023-07-11T01:26:13.128Z,93.56
2023-07-11T01:28:42.659Z,96.25
2023-07-11T01:31:11.322Z,95.32
2023-07-11T01:33:39.841Z,90.85
2023-07-11T01:36:09.364Z,92.91
2023-07-11T01:38:40.087Z,93.87
2023-07-11T01:41:08.842Z,93.52
2023-07-11T01:43:38.672Z,92.52
2023-07-11T01:46:07.401Z,95.12
2023-07-11T01:48:36.188Z,91.89
2023-07-11T01:51:04.934Z,95.08
2023-07-11T01:53:33.739Z,93.85
2023-07-11T01:56:06.435Z,91.90
2023-07-11T01:58:35.583Z,92.03
2023-07-11T02:01:04.179Z,92.20
2023-07-11T02:03:33.051Z,93.09
2023-07-11T02:06:01.689Z,91.85
2023-07-11T02:08:30.199Z,90.28
2023-07-11T02:10:58.705Z,94.31
2023-07-11T02:13:28.665Z,93.50
2023-07-11T02:15:57.203Z,94.05
2023-07-11T02:18:25.914Z,95.37
2023-07-11T02:20:58.522Z,95.69
2023-07-11T02:23:27.148Z,92.15
2023-07-11T02:25:56.261Z,93.88
2023-07-11T02:28:25.047Z,95.48
2023-07-11T02:30:54.982Z,91.89
2023-07-11T02:33:23.520Z,89.45
2023-07-11T02:35:52.057Z,94.44
2023-07-11T02:38:20.737Z,97.04
2023-07-11T02:40:49.252Z,91.60
2023-07-11T02:43:18.174Z,96.44
2023-07-11T02:45:46.934Z,95.94
2023-07-11T02:48:16.853Z,90.88
2023-07-11T02:50:45.904Z,95.31
2023-07-11T02:53:14.539Z,89.35
2023-07-11T02:55:43.305Z,93.65
2023-07-11T02:58:11.857Z,90.12
2023-07-11T03:00:40.543Z,95.36
2023-07-11T03:03:09.061Z,92.30
2023-07-11T03:05:45.957Z,96.02
2023-07-11T03:08:15.075Z,92.53
2023-07-11T03:10:44.400Z,91.44
2023-07-11T03:13:13.565Z,95.78
2023-07-11T03:15:42.606Z,93.47
2023-07-11T03:18:12.807Z,95.85
2023-07-11T03:20:42.645Z,96.33
2023-07-11T03:23:15.299Z,89.94
2023-07-11T03:25:44.348Z,96.76
2023-07-11T03:28:12.826Z,95.02
2023-07-11T03:30:41.329Z,91.49
2023-07-11T03:33:10.811Z,95.54
2023-07-11T03:35:39.941Z,97.40
2023-07-11T03:38:08.580Z,92.08
2023-07-11T03:40:38.468Z,92.10
2023-07-11T03:43:06.921Z,97.59
2023-07-11T03:45:35.645Z,96.62
2023-07-11T03:48:04.241Z,91.10
2023-07-11T03:50:32.822Z,97.44
2023-07-11T03:53:01.358Z,95.49
2023-07-11T03:55:29.840Z,91.04
2023-07-11T03:57:59.977Z,96.63
2023-07-11T04:00:28.576Z,93.07
2023-07-11T04:02:59.782Z,94.98
2023-07-11T04:05:28.436Z,97.14
2023-07-11T04:07:56.938Z,97.81
2023-07-11T04:10:25.586Z,96.80
2023-07-11T04:12:54.289Z,91.33
2023-07-11T04:15:24.176Z,92.07
2023-07-11T04:17:52.733Z,91.57
2023-07-11T04:20:21.617Z,94.20
2023-07-11T04:22:50.144Z,93.37
2023-07-11T04:25:18.866Z,91.04
2023-07-11T04:27:47.403Z,90.30
2023-07-11T04:30:16.601Z,95.78
2023-07-11T04:32:46.493Z,94.71
2023-07-11T04:35:16.327Z,94.75
2023-07-11T04:37:45.021Z,96.07
2023-07-11T04:40:13.475Z,97.56
2023-07-11T04:42:41.984Z,93.71
2023-07-11T04:45:12.249Z,95.44
2023-07-11T04:47:41.075Z,96.01
2023-07-11T04:50:11.839Z,96.39
2023-07-11T04:52:40.614Z,93.62
2023-07-11T04:55:10.275Z,95.93
2023-07-11T04:57:39.012Z,94.49
2023-07-11T05:00:09.485Z,96.04
2023-07-11T05:02:38.656Z,93.40
2023-07-11T05:05:08.449Z,93.10
2023-07-11T05:07:38.575Z,93.88
2023-07-11T05:10:09.123Z,97.22
2023-07-11T05:12:37.839Z,94.75
2023-07-11T05:15:08.532Z,92.52
2023-07-11T05:17:37.194Z,91.93
2023-07-11T05:20:07.191Z,95.34
2023-07-11T05:22:37.298Z,95.99
2023-07-11T05:25:10.468Z,96.60
2023-07-11T05:27:39.495Z,97.15
2023-07-11T05:30:10.887Z,98.15
2023-07-11T05:32:39.460Z,96.04
2023-07-11T05:35:09.175Z,97.66
2023-07-11T05:37:39.402Z,97.15
2023-07-11T05:40:10.258Z,99.60
2023-07-11T05:42:39.006Z,100.00
2023-07-11T05:45:09.105Z,100.00
2023-07-11T05:47:37.619Z,100.00
2023-07-11T05:50:07.794Z,100.00
2023-07-11T05:52:36.303Z,100.00
2023-07-11T05:55:07.123Z,100.00
2023-07-11T05:57:36.445Z,100.00
2023-07-11T06:00:06.299Z,100.00
2023-07-11T06:02:34.862Z,100.00
2023-07-11T06:05:03.421Z,100.00
2023-07-11T06:07:33.153Z,100.00
2023-07-11T06:10:01.657Z,100.00
2023-07-11T06:12:31.577Z,99.66
2023-07-11T06:15:00.070Z,99.03
2023-07-11T06:17:28.681Z,99.41
2023-07-11T06:19:57.516Z,98.83
2023-07-11T06:22:26.112Z,98.79
2023-07-11T06:24:54.629Z,96.14
2023-07-11T06:27:23.117Z,95.45
2023-07-11T06:29:53.629Z,93.27
2023-07-11T06:32:22.229Z,90.67
2023-07-11T06:34:50.887Z,90.50
2023-07-11T06:37:19.393Z,87.86
2023-07-11T06:39:48.313Z,86.46
2023-07-11T06:42:17.247Z,85.36
2023-07-11T06:44:45.984Z,83.29
2023-07-11T06:47:16.148Z,81.78
2023-07-11T06:49:45.559Z,81.05
2023-07-11T06:52:14.154Z,76.40
2023-07-11T06:54:42.919Z,79.28
2023-07-11T06:57:11.463Z,82.09
2023-07-11T06:59:39.971Z,80.96
2023-07-11T07:02:09.792Z,85.93
2023-07-11T07:04:39.775Z,85.31
2023-07-11T07:07:08.353Z,83.16
2023-07-11T07:09:37.020Z,82.50
2023-07-11T07:12:07.215Z,80.98
2023-07-11T07:14:35.751Z,74.12
2023-07-11T07:17:04.735Z,71.69
2023-07-11T07:19:33.247Z,72.77
2023-07-11T07:22:03.540Z,71.81
2023-07-11T07:24:32.053Z,72.38
2023-07-11T07:27:00.793Z,71.01
2023-07-11T07:29:29.288Z,70.67
2023-07-11T07:31:57.988Z,68.12
2023-07-11T07:34:28.030Z,67.14
2023-07-11T07:36:59.195Z,67.31
2023-07-11T07:39:29.079Z,62.91
2023-07-11T07:41:57.884Z,60.84
2023-07-11T07:44:26.392Z,61.28
2023-07-11T07:46:54.998Z,62.39
2023-07-11T07:49:23.910Z,57.89
2023-07-11T07:51:54.740Z,57.62
2023-07-11T07:54:23.477Z,60.20
2023-07-11T07:56:53.332Z,57.92
2023-07-11T07:59:21.862Z,57.49
2023-07-11T08:01:50.496Z,55.60
2023-07-11T08:04:19.217Z,58.01
2023-07-11T08:06:48.782Z,55.29
2023-07-11T08:09:20.012Z,57.34
2023-07-11T08:11:48.536Z,58.01
2023-07-11T08:14:18.667Z,57.55
2023-07-11T08:16:47.251Z,54.99
2023-07-11T08:19:15.813Z,53.32
2023-07-11T08:21:44.499Z,51.99
2023-07-11T08:24:14.203Z,50.70
2023-07-11T08:26:44.098Z,52.50
2023-07-11T08:29:28.021Z,52.42
2023-07-11T08:31:59.942Z,52.91
2023-07-11T08:34:28.495Z,51.90
2023-07-11T08:36:57.007Z,52.61
2023-07-11T08:39:25.516Z,52.79
2023-07-11T08:41:56.678Z,50.70
2023-07-11T08:44:33.865Z,53.00
2023-07-11T08:47:09.306Z,49.50
2023-07-11T08:49:45.526Z,52.66
2023-07-11T08:52:16.389Z,56.21
2023-07-11T08:54:57.300Z,51.56
2023-07-11T08:57:30.763Z,55.02
2023-07-11T09:00:06.974Z,52.53
2023-07-11T09:02:48.096Z,50.84
2023-07-11T09:05:22.032Z,51.46
2023-07-11T09:07:54.570Z,49.13
2023-07-11T09:10:48.874Z,49.74
2023-07-11T09:13:49.700Z,50.20
2023-07-11T09:16:33.033Z,53.04
2023-07-11T09:19:16.853Z,53.46
2023-07-11T09:21:54.816Z,52.96
2023-07-11T09:24:33.440Z,56.64
2023-07-11T09:27:08.136Z,57.53
2023-07-11T09:29:37.903Z,59.42
2023-07-11T09:32:10.694Z,51.13
2023-07-11T09:34:45.353Z,52.15
2023-07-11T09:37:25.933Z,57.84
2023-07-11T09:40:01.090Z,58.69
2023-07-11T09:42:43.249Z,58.12
2023-07-11T09:45:15.363Z,56.39
2023-07-11T09:47:49.808Z,56.82
2023-07-11T09:50:46.567Z,55.39
2023-07-11T09:53:21.072Z,53.32
2023-07-11T09:56:10.577Z,56.21
2023-07-11T09:58:40.490Z,51.61
2023-07-11T10:01:19.478Z,49.81
2023-07-11T10:03:49.832Z,49.73
2023-07-11T10:09:19.230Z,44.74
2023-07-11T10:11:56.325Z,44.90
2023-07-11T10:14:31.001Z,44.89
2023-07-11T10:17:00.507Z,42.87
2023-07-11T10:19:32.784Z,43.92
2023-07-11T10:22:03.915Z,45.28
2023-07-11T10:24:39.879Z,49.25
2023-07-11T10:27:15.220Z,47.77
2023-07-11T10:29:49.440Z,46.29
2023-07-11T10:32:28.443Z,48.88
2023-07-11T10:35:00.370Z,47.31
2023-07-11T10:37:40.837Z,43.82
2023-07-11T10:40:19.380Z,43.21
2023-07-11T10:42:59.061Z,42.81
2023-07-11T10:45:30.099Z,43.92
2023-07-11T10:48:06.887Z,42.96
2023-07-11T10:50:41.829Z,44.41
2023-07-11T10:53:24.097Z,43.39
2023-07-11T10:56:03.078Z,47.48
2023-07-11T10:58:31.826Z,44.17
2023-07-11T11:01:15.000Z,43.81
2023-07-11T11:03:47.311Z,43.75
2023-07-11T11:06:34.053Z,42.79
2023-07-11T11:09:13.852Z,44.10
2023-07-11T11:11:57.534Z,44.00
2023-07-11T11:14:35.368Z,41.29
2023-07-11T11:17:25.446Z,40.63
2023-07-11T11:20:10.476Z,39.65
2023-07-11T11:22:56.269Z,39.37
2023-07-11T11:25:31.934Z,40.53
2023-07-11T11:28:16.238Z,42.14
2023-07-11T11:30:56.184Z,38.62
2023-07-11T11:33:47.214Z,39.88
2023-07-11T11:36:26.381Z,40.40
2023-07-11T11:39:14.968Z,41.04
2023-07-11T11:41:47.817Z,39.00
2023-07-11T11:46:55.377Z,38.51
2023-07-11T11:51:58.695Z,37.81
2023-07-11T11:54:27.686Z,36.17
2023-07-11T11:57:00.628Z,37.38
2023-07-11T11:59:30.572Z,37.37
2023-07-11T12:02:05.782Z,37.46
2023-07-11T12:05:00.893Z,35.72
2023-07-11T12:07:45.051Z,36.04
2023-07-11T12:10:23.342Z,37.26
2023-07-11T12:13:08.704Z,38.14
2023-07-11T12:15:41.089Z,37.45
2023-07-11T12:18:42.729Z,39.74
2023-07-11T12:21:37.147Z,37.67
2023-07-11T12:27:00.350Z,37.81
2023-07-11T12:29:42.059Z,35.52
2023-07-11T12:32:43.245Z,36.15
2023-07-11T12:35:20.381Z,38.98
2023-07-11T12:38:08.551Z,36.49
2023-07-11T12:40:43.893Z,34.28
2023-07-11T12:43:20.824Z,35.69
2023-07-11T12:45:56.228Z,35.01
2023-07-11T12:48:28.741Z,36.07
2023-07-11T12:51:00.487Z,35.40
2023-07-11T12:53:30.286Z,35.65
2023-07-11T12:55:58.953Z,34.62
2023-07-11T12:58:30.437Z,33.18
2023-07-11T13:01:01.796Z,33.51
2023-07-11T13:03:34.259Z,35.96
2023-07-11T13:06:21.151Z,35.30
2023-07-11T13:08:52.329Z,35.17
2023-07-11T13:11:24.388Z,31.97
2023-07-11T13:13:54.621Z,32.63
2023-07-11T13:16:31.663Z,31.93
2023-07-11T13:19:03.447Z,32.25
2023-07-11T13:21:32.274Z,31.38
2023-07-11T13:24:01.783Z,32.71
2023-07-11T13:26:31.298Z,31.75
2023-07-11T13:29:07.427Z,32.37
2023-07-11T13:31:39.954Z,32.85
2023-07-11T13:34:14.851Z,31.62
2023-07-11T13:36:48.209Z,29.36
2023-07-11T13:39:22.019Z,32.70
2023-07-11T13:41:55.700Z,33.10
2023-07-11T13:44:31.260Z,36.08
2023-07-11T13:47:03.170Z,32.84
2023-07-11T13:49:38.840Z,29.33
2023-07-11T13:52:21.049Z,29.76
2023-07-11T13:54:55.474Z,31.14
2023-07-11T13:57:24.490Z,30.43
2023-07-11T14:00:07.481Z,29.08
2023-07-11T14:02:44.414Z,31.40
2023-07-11T14:05:24.013Z,31.33
2023-07-11T14:07:55.837Z,29.49
2023-07-11T14:10:27.232Z,29.63
2023-07-11T14:12:56.573Z,29.63
2023-07-11T14:15:27.661Z,29.78
2023-07-11T14:18:00.004Z,29.06
2023-07-11T14:20:30.322Z,26.97
2023-07-11T14:22:59.307Z,29.03
2023-07-11T14:25:30.184Z,27.71
2023-07-11T14:27:59.104Z,28.88
2023-07-11T14:30:29.252Z,29.71
2023-07-11T14:32:59.210Z,28.08
2023-07-11T14:35:29.428Z,30.21
2023-07-11T14:37:58.134Z,29.04
2023-07-11T14:40:29.730Z,29.64
2023-07-11T14:42:58.405Z,30.97
2023-07-11T14:45:28.960Z,29.59
2023-07-11T14:47:58.907Z,27.47
2023-07-11T14:50:29.753Z,26.62
2023-07-11T14:53:05.411Z,28.17
2023-07-11T14:58:09.818Z,29.14
2023-07-11T15:00:38.720Z,29.47
2023-07-11T15:03:22.947Z,30.64
2023-07-11T15:06:01.165Z,28.58
2023-07-11T15:16:29.361Z,30.11
2023-07-11T15:18:59.303Z,30.76
2023-07-11T15:21:28.013Z,31.70
2023-07-11T15:23:59.356Z,31.98
2023-07-11T15:26:27.847Z,31.64
2023-07-11T15:28:56.527Z,31.61
2023-07-11T15:31:25.036Z,29.75
2023-07-11T15:33:53.591Z,30.82
2023-07-11T15:36:23.521Z,30.78
2023-07-11T15:38:52.672Z,30.71
2023-07-11T15:41:21.505Z,30.89
2023-07-11T15:43:50.032Z,30.09
2023-07-11T15:46:22.964Z,30.14
2023-07-11T15:48:54.282Z,30.44
2023-07-11T15:51:24.524Z,30.62
2023-07-11T15:53:53.698Z,30.44
2023-07-11T15:56:22.323Z,30.77
2023-07-11T15:58:50.916Z,30.80
2023-07-11T16:01:19.520Z,31.42
2023-07-11T16:03:48.269Z,31.27
2023-07-11T16:06:19.196Z,31.22
2023-07-11T16:08:49.196Z,31.94
2023-07-11T16:11:18.589Z,30.68
2023-07-11T16:13:47.601Z,33.73
2023-07-11T16:16:20.923Z,33.40
2023-07-11T16:18:49.600Z,32.61
2023-07-11T16:21:18.811Z,32.12
2023-07-11T16:23:48.731Z,31.89
2023-07-11T16:26:25.832Z,31.46
2023-07-11T16:28:54.725Z,32.07
2023-07-11T16:31:26.563Z,30.18
2023-07-11T16:33:55.652Z,32.81
2023-07-11T16:36:24.592Z,32.11
2023-07-11T16:38:54.455Z,34.05
2023-07-11T16:41:23.498Z,33.50
2023-07-11T16:43:53.999Z,33.79
2023-07-11T16:46:22.665Z,32.38
2023-07-11T16:48:51.237Z,35.26
2023-07-11T16:51:26.217Z,32.76
2023-07-11T16:53:56.587Z,36.07
2023-07-11T16:56:25.087Z,39.96
2023-07-11T16:58:53.609Z,37.00
2023-07-11T17:01:22.944Z,38.36
2023-07-11T17:03:51.793Z,40.60
2023-07-11T17:06:27.261Z,41.04
2023-07-11T17:08:58.771Z,39.48
2023-07-11T17:11:27.753Z,38.89
2023-07-11T17:13:56.654Z,41.55
2023-07-11T17:16:32.080Z,43.70
2023-07-11T17:19:02.613Z,42.87
2023-07-11T17:21:31.608Z,40.42
2023-07-11T17:24:02.013Z,39.04
2023-07-11T17:26:30.846Z,38.65
2023-07-11T17:29:01.156Z,44.77
2023-07-11T17:31:31.535Z,37.82
2023-07-11T17:34:00.592Z,39.85
2023-07-11T17:36:29.329Z,41.22
2023-07-11T17:38:58.535Z,39.19
2023-07-11T17:41:29.090Z,41.30
2023-07-11T17:44:04.975Z,43.09
2023-07-11T17:49:07.304Z,46.66
2023-07-11T17:51:36.312Z,46.53
2023-07-11T17:54:05.565Z,48.99
2023-07-11T17:56:52.211Z,47.44
2023-07-11T17:59:25.666Z,48.12
2023-07-11T18:01:54.411Z,48.70
2023-07-11T18:04:23.073Z,51.21
2023-07-11T18:06:51.673Z,50.20
2023-07-11T18:09:20.246Z,49.41
2023-07-11T18:11:50.155Z,49.88
2023-07-11T18:14:18.781Z,50.99
2023-07-11T18:16:47.341Z,52.28
2023-07-11T18:19:15.816Z,52.57
2023-07-11T18:21:44.320Z,52.04
2023-07-11T18:24:12.866Z,52.15
2023-07-11T18:26:42.327Z,53.15
2023-07-11T18:29:12.821Z,52.94
2023-07-11T18:31:41.393Z,52.27
2023-07-11T18:34:10.186Z,53.86
2023-07-11T18:36:38.708Z,52.99
2023-07-11T18:39:07.280Z,55.69
2023-07-11T18:41:36.025Z,55.69
2023-07-11T18:44:04.524Z,53.34
2023-07-11T18:46:34.479Z,53.91
2023-07-11T18:49:03.060Z,51.57
2023-07-11T18:51:31.587Z,52.76
2023-07-11T18:54:00.091Z,54.62
2023-07-11T18:56:29.003Z,53.71
2023-07-11T18:58:57.539Z,56.28
2023-07-11T19:01:26.310Z,54.77
2023-07-11T19:03:56.211Z,54.96
2023-07-11T19:06:24.754Z,54.86
2023-07-11T19:08:53.263Z,57.06
2023-07-11T19:11:21.999Z,55.25
2023-07-11T19:13:50.486Z,54.68
2023-07-11T19:16:22.676Z,57.72
2023-07-11T19:18:51.604Z,58.23
2023-07-11T19:21:21.662Z,57.83
2023-07-11T19:23:50.283Z,58.00
2023-07-11T19:26:20.826Z,65.82
2023-07-11T19:28:49.318Z,62.70
2023-07-11T19:31:18.965Z,63.78
2023-07-11T19:33:47.505Z,72.72
2023-07-11T19:36:19.007Z,70.77
2023-07-11T19:38:48.900Z,77.37
2023-07-11T19:41:20.762Z,82.08
2023-07-11T19:43:50.191Z,84.80
2023-07-11T19:46:22.463Z,84.65
2023-07-11T19:48:51.912Z,84.50
2023-07-11T19:51:20.721Z,86.69
2023-07-11T19:53:50.586Z,85.97
2023-07-11T19:56:23.786Z,83.63
2023-07-11T19:58:52.905Z,80.96
2023-07-11T20:01:21.564Z,84.23
2023-07-11T20:03:52.380Z,85.75
2023-07-11T20:06:24.330Z,86.55
2023-07-11T20:08:54.395Z,87.04
2023-07-11T20:11:22.986Z,88.50
2023-07-11T20:13:51.813Z,88.86
2023-07-11T20:16:23.809Z,88.60
2023-07-11T20:18:53.091Z,90.66
2023-07-11T20:21:24.282Z,89.35
2023-07-11T20:23:56.970Z,89.11
2023-07-11T20:26:28.058Z,90.38
2023-07-11T20:28:58.980Z,88.86
2023-07-11T20:31:28.610Z,90.29
2023-07-11T20:33:57.451Z,87.81
2023-07-11T20:36:28.382Z,89.09
2023-07-11T20:38:59.585Z,89.92
2023-07-11T20:41:28.683Z,89.62
2023-07-11T20:44:00.893Z,90.98
2023-07-11T20:46:30.268Z,91.05
2023-07-11T20:49:01.703Z,92.22
2023-07-11T20:51:30.892Z,93.96
2023-07-11T20:54:00.979Z,94.83
2023-07-11T20:56:30.551Z,94.99
2023-07-11T20:58:59.846Z,92.98
2023-07-11T21:01:28.541Z,93.89
2023-07-11T21:03:57.349Z,94.68
2023-07-11T21:06:32.178Z,94.05
2023-07-11T21:09:03.290Z,93.50
2023-07-11T21:11:32.210Z,94.50
2023-07-11T21:14:01.240Z,94.28
2023-07-11T21:16:34.964Z,95.46
2023-07-11T21:19:05.238Z,94.33
2023-07-11T21:21:35.106Z,95.13
2023-07-11T21:24:05.673Z,94.73
2023-07-11T21:26:36.029Z,93.98
2023-07-11T21:29:08.190Z,92.80
2023-07-11T21:31:37.515Z,94.23
2023-07-11T21:34:06.835Z,93.93
2023-07-11T21:36:36.772Z,95.45
2023-07-11T21:39:07.942Z,94.00
2023-07-11T21:41:37.045Z,94.50
2023-07-11T21:44:05.894Z,93.72
2023-07-11T21:46:36.970Z,94.36
2023-07-11T21:49:05.517Z,91.77
2023-07-11T21:51:34.270Z,94.09
2023-07-11T21:54:04.307Z,95.64
2023-07-11T21:56:34.401Z,95.07
2023-07-11T21:59:03.303Z,93.72
2023-07-11T22:01:32.111Z,95.41
2023-07-11T22:04:01.931Z,94.52
2023-07-11T22:06:32.112Z,93.67
2023-07-11T22:09:00.924Z,92.36
2023-07-11T22:11:29.972Z,93.95
2023-07-11T22:13:59.930Z,92.94
2023-07-11T22:16:31.079Z,93.07
2023-07-11T22:19:00.090Z,93.46
2023-07-11T22:21:29.136Z,94.02
2023-07-11T22:24:00.388Z,93.49
2023-07-11T22:26:32.071Z,95.22
2023-07-11T22:29:03.354Z,94.85
2023-07-11T22:31:32.371Z,93.63
2023-07-11T22:34:01.024Z,92.52
2023-07-11T22:36:29.607Z,93.32
2023-07-11T22:38:58.160Z,95.94
2023-07-11T22:41:26.734Z,98.02
2023-07-11T22:43:55.312Z,94.43
2023-07-11T22:46:25.504Z,93.39
2023-07-11T22:48:54.259Z,90.80
2023-07-11T22:51:22.785Z,94.02
2023-07-11T22:53:51.288Z,95.39
2023-07-11T22:56:22.613Z,93.07
2023-07-11T22:58:52.839Z,93.27
2023-07-11T23:01:24.666Z,95.58
2023-07-11T23:03:53.287Z,93.86
2023-07-11T23:06:25.721Z,96.26
2023-07-11T23:08:55.273Z,95.97
2023-07-11T23:11:26.044Z,96.01
2023-07-11T23:13:54.722Z,96.29
2023-07-11T23:16:29.794Z,93.61
2023-07-11T23:19:01.042Z,93.57
2023-07-11T23:21:30.551Z,93.85
2023-07-11T23:23:59.589Z,93.15
2023-07-11T23:26:29.943Z,93.33
2023-07-11T23:28:58.779Z,93.52
2023-07-11T23:31:28.673Z,92.44
2023-07-11T23:33:57.258Z,93.83
2023-07-11T23:36:27.743Z,93.64
2023-07-11T23:38:57.695Z,92.88
2023-07-11T23:41:26.652Z,91.86
2023-07-11T23:43:55.230Z,92.21
2023-07-11T23:46:29.622Z,93.37
2023-07-11T23:48:59.154Z,94.63
2023-07-11T23:51:30.766Z,93.04
2023-07-11T23:53:59.338Z,94.96
2023-07-11T23:56:30.722Z,94.98
2023-07-11T23:59:00.460Z,96.55
