createdAt,value
2018-07-16T00:00:54.501Z,98.40
2018-07-16T00:03:24.190Z,98.50
2018-07-16T00:05:53.881Z,98.30
2018-07-16T00:08:23.607Z,98.50
2018-07-16T00:10:53.393Z,98.80
2018-07-16T00:15:52.277Z,98.70
2018-07-16T00:18:21.977Z,98.70
2018-07-16T00:20:51.768Z,99.10
2018-07-16T00:23:21.507Z,99.00
2018-07-16T00:25:51.202Z,98.90
2018-07-16T00:30:50.096Z,99.30
2018-07-16T00:33:19.766Z,99.30
2018-07-16T00:35:49.448Z,99.40
2018-07-16T00:38:19.243Z,99.40
2018-07-16T00:40:48.931Z,99.60
2018-07-16T00:43:18.611Z,99.90
2018-07-16T00:45:48.314Z,99.90
2018-07-16T00:48:17.987Z,99.90
2018-07-16T00:50:47.682Z,99.90
2018-07-16T00:53:17.398Z,99.90
2018-07-16T00:55:47.108Z,99.90
2018-07-16T00:58:16.759Z,99.90
2018-07-16T01:00:46.472Z,99.90
2018-07-16T01:05:45.595Z,99.90
2018-07-16T01:08:15.266Z,99.90
2018-07-16T01:10:44.959Z,99.90
2018-07-16T01:13:14.688Z,99.90
2018-07-16T01:15:44.317Z,99.90
2018-07-16T01:18:14.006Z,99.90
2018-07-16T01:20:43.710Z,99.90
2018-07-16T01:23:13.434Z,99.40
2018-07-16T01:25:43.105Z,99.10
2018-07-16T01:28:12.803Z,99.40
2018-07-16T01:30:42.488Z,98.90
2018-07-16T01:33:12.200Z,99.40
2018-07-16T01:35:42.007Z,99.60
2018-07-16T01:38:11.710Z,99.80
2018-07-16T01:40:41.430Z,99.90
2018-07-16T01:43:11.227Z,99.90
2018-07-16T01:45:40.929Z,99.90
2018-07-16T01:48:10.629Z,99.80
2018-07-16T01:50:40.337Z,99.50
2018-07-16T01:53:10.059Z,99.00
2018-07-16T01:55:39.727Z,99.10
2018-07-16T01:58:09.467Z,98.90
2018-07-16T02:00:50.495Z,99.40
2018-07-16T02:03:20.326Z,99.20
2018-07-16T02:05:50.107Z,99.30
2018-07-16T02:10:49.586Z,98.60
2018-07-16T02:13:19.384Z,98.30
2018-07-16T02:15:49.228Z,98.10
2018-07-16T02:18:18.987Z,98.30
2018-07-16T02:20:49.202Z,97.90
2018-07-16T02:23:18.930Z,98.40
2018-07-16T02:25:48.715Z,99.00
2018-07-16T02:28:18.471Z,98.90
2018-07-16T02:30:48.183Z,98.30
2018-07-16T02:33:17.840Z,97.90
2018-07-16T02:35:47.548Z,97.70
2018-07-16T02:38:17.239Z,98.00
2018-07-16T02:40:46.942Z,99.00
2018-07-16T02:43:16.622Z,98.20
2018-07-16T02:48:15.580Z,97.70
2018-07-16T02:50:45.304Z,98.20
2018-07-16T02:53:15.148Z,97.90
2018-07-16T02:55:44.811Z,98.00
2018-07-16T02:58:14.552Z,98.10
2018-07-16T03:00:44.286Z,98.80
2018-07-16T03:03:13.995Z,98.70
2018-07-16T03:05:43.678Z,99.20
2018-07-16T03:08:13.363Z,98.60
2018-07-16T03:10:43.043Z,98.50
2018-07-16T03:13:12.751Z,98.20
2018-07-16T03:15:42.425Z,98.00
2018-07-16T03:18:12.268Z,98.00
2018-07-16T03:20:41.857Z,97.70
2018-07-16T03:23:11.555Z,97.90
2018-07-16T03:25:41.286Z,98.20
2018-07-16T03:28:13.935Z,98.10
2018-07-16T03:30:43.673Z,98.20
2018-07-16T03:33:13.383Z,98.30
2018-07-16T03:35:43.080Z,98.20
2018-07-16T03:38:12.791Z,98.20
2018-07-16T03:40:42.503Z,97.90
2018-07-16T03:43:12.206Z,98.30
2018-07-16T03:45:42.021Z,98.30
2018-07-16T03:48:11.754Z,98.30
2018-07-16T03:50:41.438Z,98.30
2018-07-16T03:53:11.235Z,98.70
2018-07-16T03:55:40.932Z,98.80
2018-07-16T03:58:10.671Z,98.70
2018-07-16T04:00:40.325Z,98.60
2018-07-16T04:03:10.035Z,98.60
2018-07-16T04:05:39.708Z,99.40
2018-07-16T04:08:09.463Z,99.00
2018-07-16T04:10:39.190Z,99.10
2018-07-16T04:13:08.889Z,99.50
2018-07-16T04:15:38.586Z,99.80
2018-07-16T04:18:12.408Z,99.90
2018-07-16T04:20:42.106Z,99.90
2018-07-16T04:23:11.815Z,99.90
2018-07-16T04:25:41.579Z,99.90
2018-07-16T04:28:11.306Z,99.90
2018-07-16T04:30:41.043Z,99.90
2018-07-16T04:33:10.868Z,99.90
2018-07-16T04:35:40.546Z,99.90
2018-07-16T04:38:10.214Z,99.90
2018-07-16T04:40:39.930Z,99.90
2018-07-16T04:43:09.671Z,99.90
2018-07-16T04:45:39.351Z,99.90
2018-07-16T04:48:09.163Z,99.90
2018-07-16T04:50:38.829Z,99.90
2018-07-16T04:53:08.558Z,99.90
2018-07-16T04:55:38.353Z,99.90
2018-07-16T04:58:08.172Z,99.90
2018-07-16T05:00:37.884Z,99.90
2018-07-16T05:03:07.655Z,99.90
2018-07-16T05:05:37.318Z,99.90
2018-07-16T05:10:36.256Z,99.90
2018-07-16T05:13:06.470Z,99.90
2018-07-16T05:15:36.270Z,99.90
2018-07-16T05:18:06.018Z,99.90
2018-07-16T05:20:35.697Z,99.90
2018-07-16T05:23:05.610Z,99.90
2018-07-16T05:25:35.291Z,99.90
2018-07-16T05:28:05.010Z,99.90
2018-07-16T05:30:34.723Z,99.90
2018-07-16T05:33:04.444Z,99.90
2018-07-16T05:35:34.126Z,99.90
2018-07-16T05:40:33.096Z,99.90
2018-07-16T05:43:02.786Z,99.90
2018-07-16T05:45:32.544Z,99.90
2018-07-16T05:48:02.263Z,99.90
2018-07-16T05:50:31.991Z,99.90
2018-07-16T05:53:01.716Z,99.90
2018-07-16T05:55:31.387Z,99.90
2018-07-16T05:58:01.112Z,99.90
2018-07-16T06:00:30.835Z,99.90
2018-07-16T06:03:00.643Z,99.90
2018-07-16T06:05:30.333Z,99.90
2018-07-16T06:08:00.094Z,99.90
2018-07-16T06:10:29.783Z,99.90
2018-07-16T06:12:59.525Z,99.90
2018-07-16T06:15:29.260Z,99.90
2018-07-16T06:17:59.051Z,99.90
2018-07-16T06:20:28.710Z,99.90
2018-07-16T06:22:58.480Z,99.90
2018-07-16T06:25:28.174Z,99.90
2018-07-16T06:27:57.927Z,99.90
2018-07-16T06:30:27.684Z,99.90
2018-07-16T06:32:57.518Z,99.90
2018-07-16T06:35:27.230Z,99.90
2018-07-16T06:37:57.018Z,99.90
2018-07-16T06:40:26.830Z,99.90
2018-07-16T06:42:56.545Z,99.90
2018-07-16T06:47:55.477Z,99.90
2018-07-16T06:50:25.149Z,99.90
2018-07-16T06:52:55.012Z,99.90
2018-07-16T06:55:24.752Z,99.90
2018-07-16T06:57:54.430Z,99.90
2018-07-16T07:00:24.239Z,99.90
2018-07-16T07:02:54.000Z,99.90
2018-07-16T07:05:23.735Z,99.90
2018-07-16T07:07:53.438Z,99.90
2018-07-16T07:10:23.164Z,99.90
2018-07-16T07:12:53.139Z,99.90
2018-07-16T07:15:23.559Z,99.90
2018-07-16T07:17:53.227Z,99.90
2018-07-16T07:20:22.916Z,99.90
2018-07-16T07:22:52.659Z,99.90
2018-07-16T07:25:23.104Z,99.90
2018-07-16T07:27:52.786Z,99.90
2018-07-16T07:30:22.554Z,99.90
2018-07-16T07:32:52.315Z,99.90
2018-07-16T07:35:22.076Z,99.90
2018-07-16T07:37:51.715Z,99.90
2018-07-16T07:40:21.576Z,99.90
2018-07-16T07:42:51.267Z,99.90
2018-07-16T07:45:21.318Z,99.90
2018-07-16T07:47:51.127Z,99.90
2018-07-16T07:50:20.850Z,99.90
2018-07-16T07:52:50.562Z,99.90
2018-07-16T07:55:20.972Z,99.90
2018-07-16T07:57:50.307Z,99.90
2018-07-16T08:00:20.054Z,99.90
2018-07-16T08:02:49.699Z,99.90
2018-07-16T08:07:47.728Z,99.90
2018-07-16T08:10:17.523Z,99.90
2018-07-16T08:12:47.231Z,99.90
2018-07-16T08:15:17.026Z,99.90
2018-07-16T08:17:46.785Z,99.90
2018-07-16T08:20:16.567Z,99.90
2018-07-16T08:22:46.370Z,99.90
2018-07-16T08:25:16.162Z,99.90
2018-07-16T08:27:45.853Z,99.90
2018-07-16T08:30:15.625Z,99.90
2018-07-16T08:32:45.334Z,99.90
2018-07-16T08:35:15.035Z,99.90
2018-07-16T08:37:44.749Z,99.90
2018-07-16T08:40:14.481Z,99.90
2018-07-16T08:42:44.233Z,99.90
2018-07-16T08:45:13.996Z,99.10
2018-07-16T08:47:43.903Z,96.70
2018-07-16T08:50:13.624Z,96.20
2018-07-16T08:52:43.433Z,96.80
2018-07-16T08:55:13.059Z,95.30
2018-07-16T08:57:42.820Z,96.40
2018-07-16T09:00:12.511Z,95.00
2018-07-16T09:02:42.211Z,93.40
2018-07-16T09:07:41.112Z,95.70
2018-07-16T09:10:10.882Z,95.80
2018-07-16T09:12:40.563Z,96.00
2018-07-16T09:15:10.312Z,97.50
2018-07-16T09:17:40.040Z,97.10
2018-07-16T09:20:09.820Z,95.50
2018-07-16T09:22:39.490Z,96.50
2018-07-16T09:25:09.288Z,94.70
2018-07-16T09:27:39.023Z,92.20
2018-07-16T09:30:08.877Z,92.20
2018-07-16T09:32:38.701Z,91.30
2018-07-16T09:35:08.452Z,92.70
2018-07-16T09:37:38.318Z,93.80
2018-07-16T09:40:08.067Z,94.50
2018-07-16T09:42:37.874Z,94.10
2018-07-16T09:45:07.631Z,92.40
2018-07-16T09:47:37.332Z,91.10
2018-07-16T09:50:07.067Z,92.50
2018-07-16T09:52:36.810Z,92.60
2018-07-16T09:55:06.581Z,93.40
2018-07-16T09:57:36.304Z,84.30
2018-07-16T10:00:06.049Z,81.30
2018-07-16T10:02:35.785Z,82.50
2018-07-16T10:05:05.510Z,82.40
2018-07-16T10:07:35.251Z,83.80
2018-07-16T10:10:05.028Z,85.30
2018-07-16T10:12:34.744Z,81.90
2018-07-16T10:15:04.573Z,78.10
2018-07-16T10:17:34.310Z,78.50
2018-07-16T10:20:04.105Z,79.20
2018-07-16T10:22:33.839Z,78.70
2018-07-16T10:25:03.586Z,75.10
2018-07-16T10:27:33.351Z,71.90
2018-07-16T10:30:03.133Z,73.70
2018-07-16T10:32:32.826Z,73.70
2018-07-16T10:35:02.523Z,74.40
2018-07-16T10:37:32.206Z,70.60
2018-07-16T10:40:01.920Z,71.80
2018-07-16T10:42:31.603Z,74.70
2018-07-16T10:45:01.335Z,73.30
2018-07-16T10:47:31.051Z,70.40
2018-07-16T10:50:00.782Z,72.60
2018-07-16T10:52:30.535Z,75.50
2018-07-16T10:55:00.288Z,72.30
2018-07-16T10:57:30.018Z,68.90
2018-07-16T10:59:59.823Z,70.30
2018-07-16T11:02:29.522Z,69.80
2018-07-16T11:04:59.279Z,69.50
2018-07-16T11:07:28.975Z,68.80
2018-07-16T11:09:58.774Z,70.10
2018-07-16T11:12:28.474Z,75.10
2018-07-16T11:14:58.483Z,70.50
2018-07-16T11:17:28.173Z,66.60
2018-07-16T11:19:57.896Z,64.70
2018-07-16T11:22:27.631Z,62.40
2018-07-16T11:24:57.523Z,61.70
2018-07-16T11:27:27.206Z,61.00
2018-07-16T11:29:56.929Z,62.70
2018-07-16T11:32:26.639Z,61.30
2018-07-16T11:34:56.494Z,60.90
2018-07-16T11:37:26.206Z,61.70
2018-07-16T11:39:55.911Z,61.10
2018-07-16T11:42:25.594Z,63.40
2018-07-16T11:44:55.328Z,61.90
2018-07-16T11:47:25.034Z,60.80
2018-07-16T11:49:54.743Z,59.30
2018-07-16T11:52:24.511Z,60.20
2018-07-16T11:54:54.280Z,58.90
2018-07-16T12:02:22.334Z,59.30
2018-07-16T12:04:52.034Z,58.00
2018-07-16T12:07:21.743Z,56.50
2018-07-16T12:09:51.574Z,57.10
2018-07-16T12:12:21.347Z,55.90
2018-07-16T12:14:51.024Z,56.40
2018-07-16T12:17:20.706Z,57.70
2018-07-16T12:19:50.426Z,57.70
2018-07-16T12:22:20.143Z,57.80
2018-07-16T12:24:49.857Z,55.00
2018-07-16T12:27:19.539Z,56.20
2018-07-16T12:29:49.271Z,54.40
2018-07-16T12:32:21.912Z,53.30
2018-07-16T12:34:51.966Z,52.60
2018-07-16T12:37:21.708Z,56.40
2018-07-16T12:39:51.391Z,56.20
2018-07-16T12:42:21.215Z,54.20
2018-07-16T12:44:50.945Z,52.70
2018-07-16T12:47:20.679Z,53.10
2018-07-16T12:49:50.378Z,51.90
2018-07-16T12:52:20.095Z,51.50
2018-07-16T12:54:49.789Z,51.10
2018-07-16T12:57:19.556Z,52.60
2018-07-16T12:59:49.564Z,49.80
2018-07-16T13:02:19.329Z,50.10
2018-07-16T13:04:49.088Z,50.30
2018-07-16T13:07:18.831Z,50.50
2018-07-16T13:09:48.501Z,50.20
2018-07-16T13:12:18.190Z,49.20
2018-07-16T13:14:47.931Z,48.40
2018-07-16T13:17:17.767Z,49.10
2018-07-16T13:19:47.459Z,49.00
2018-07-16T13:22:17.224Z,49.10
2018-07-16T13:24:46.937Z,48.70
2018-07-16T13:27:16.890Z,48.10
2018-07-16T13:29:46.589Z,47.50
2018-07-16T13:32:16.363Z,48.40
2018-07-16T13:34:46.129Z,49.60
2018-07-16T13:37:15.910Z,50.40
2018-07-16T13:39:45.614Z,48.70
2018-07-16T13:42:15.323Z,49.70
2018-07-16T13:44:45.042Z,49.30
2018-07-16T13:47:14.806Z,49.80
2018-07-16T13:49:44.526Z,50.10
2018-07-16T13:52:14.324Z,50.40
2018-07-16T13:54:44.009Z,50.10
2018-07-16T13:57:13.780Z,50.90
2018-07-16T13:59:43.555Z,51.10
2018-07-16T14:02:13.382Z,51.80
2018-07-16T14:04:43.028Z,51.20
2018-07-16T14:07:12.818Z,50.90
2018-07-16T14:09:42.797Z,50.30
2018-07-16T14:12:12.541Z,51.30
2018-07-16T14:14:42.202Z,49.90
2018-07-16T14:17:12.363Z,50.70
2018-07-16T14:19:42.098Z,49.80
2018-07-16T14:22:11.895Z,49.30
2018-07-16T14:24:41.629Z,51.40
2018-07-16T14:27:11.340Z,50.00
2018-07-16T14:29:41.133Z,50.40
2018-07-16T14:32:10.840Z,51.60
2018-07-16T14:34:40.553Z,52.50
2018-07-16T14:37:10.244Z,53.00
2018-07-16T14:39:40.083Z,54.30
2018-07-16T14:42:09.789Z,56.00
2018-07-16T14:44:39.499Z,55.90
2018-07-16T14:47:09.228Z,56.60
2018-07-16T14:49:38.953Z,56.80
2018-07-16T14:52:08.680Z,56.20
2018-07-16T14:54:38.601Z,56.60
2018-07-16T14:57:08.368Z,58.10
2018-07-16T14:59:38.071Z,61.50
2018-07-16T15:02:07.873Z,71.20
2018-07-16T15:04:37.571Z,71.60
2018-07-16T15:07:07.351Z,73.00
2018-07-16T15:09:37.094Z,76.10
2018-07-16T15:12:06.853Z,76.60
2018-07-16T15:14:36.575Z,76.30
2018-07-16T15:17:06.239Z,78.80
2018-07-16T15:19:35.969Z,80.70
2018-07-16T15:22:05.793Z,80.30
2018-07-16T15:24:35.483Z,78.30
2018-07-16T15:27:05.269Z,79.80
2018-07-16T15:29:35.098Z,80.30
2018-07-16T15:32:04.865Z,77.80
2018-07-16T15:34:34.588Z,75.70
2018-07-16T15:37:04.378Z,76.00
2018-07-16T15:39:34.119Z,75.20
2018-07-16T15:42:03.860Z,76.90
2018-07-16T15:44:33.575Z,72.80
2018-07-16T15:47:03.394Z,67.70
2018-07-16T15:49:33.092Z,63.70
2018-07-16T15:52:02.838Z,60.30
2018-07-16T15:54:32.554Z,67.10
2018-07-16T15:57:02.276Z,61.60
2018-07-16T15:59:32.096Z,58.00
2018-07-16T16:02:01.839Z,69.30
2018-07-16T16:04:31.598Z,67.70
2018-07-16T16:09:30.596Z,63.20
2018-07-16T16:12:07.034Z,60.30
2018-07-16T16:14:36.970Z,59.20
2018-07-16T16:17:06.715Z,55.90
2018-07-16T16:19:36.480Z,51.10
2018-07-16T16:22:06.329Z,50.00
2018-07-16T16:24:36.016Z,47.80
2018-07-16T16:27:05.871Z,49.20
2018-07-16T16:29:35.546Z,48.40
2018-07-16T16:32:05.310Z,47.80
2018-07-16T16:34:35.012Z,47.30
2018-07-16T16:37:04.842Z,49.40
2018-07-16T16:39:34.574Z,49.60
2018-07-16T16:42:04.408Z,49.70
2018-07-16T16:44:34.051Z,51.40
2018-07-16T16:47:03.797Z,49.40
2018-07-16T16:49:33.485Z,50.60
2018-07-16T16:52:03.246Z,50.50
2018-07-16T16:57:02.574Z,50.90
2018-07-16T16:59:32.382Z,52.30
2018-07-16T17:02:02.079Z,52.20
2018-07-16T17:04:31.815Z,51.20
2018-07-16T17:07:01.521Z,52.60
2018-07-16T17:09:31.244Z,51.00
2018-07-16T17:12:00.951Z,51.00
2018-07-16T17:14:30.666Z,52.60
2018-07-16T17:17:00.444Z,52.60
2018-07-16T17:19:30.158Z,52.20
2018-07-16T17:21:59.895Z,52.10
2018-07-16T17:24:29.614Z,53.20
2018-07-16T17:26:59.485Z,55.00
2018-07-16T17:29:29.203Z,54.40
2018-07-16T17:31:58.933Z,55.40
2018-07-16T17:34:28.654Z,54.00
2018-07-16T17:36:58.407Z,54.40
2018-07-16T17:39:28.137Z,55.20
2018-07-16T17:41:57.865Z,54.60
2018-07-16T17:44:27.541Z,55.50
2018-07-16T17:46:57.360Z,55.50
2018-07-16T17:49:27.090Z,55.90
2018-07-16T17:51:56.794Z,56.40
2018-07-16T17:54:26.517Z,60.40
2018-07-16T17:56:56.288Z,62.90
2018-07-16T17:59:26.031Z,65.70
2018-07-16T18:01:55.708Z,69.00
2018-07-16T18:04:25.406Z,70.70
2018-07-16T18:06:55.134Z,71.60
2018-07-16T18:09:24.910Z,72.20
2018-07-16T18:11:54.672Z,73.40
2018-07-16T18:14:24.375Z,74.50
2018-07-16T18:16:54.095Z,74.90
2018-07-16T18:19:23.807Z,75.40
2018-07-16T18:21:53.523Z,75.10
2018-07-16T18:24:23.210Z,77.00
2018-07-16T18:26:52.909Z,77.70
2018-07-16T18:29:22.647Z,79.30
2018-07-16T18:31:52.374Z,78.90
2018-07-16T18:34:22.135Z,79.00
2018-07-16T18:36:51.839Z,78.90
2018-07-16T18:39:21.604Z,79.40
2018-07-16T18:44:20.593Z,78.50
2018-07-16T18:46:50.334Z,80.50
2018-07-16T18:49:20.059Z,78.20
2018-07-16T18:51:49.766Z,78.60
2018-07-16T18:54:19.592Z,75.40
2018-07-16T18:56:49.429Z,76.10
2018-07-16T18:59:19.138Z,76.90
2018-07-16T19:01:48.895Z,78.90
2018-07-16T19:04:18.635Z,79.40
2018-07-16T19:06:48.432Z,79.70
2018-07-16T19:09:18.181Z,80.20
2018-07-16T19:11:47.956Z,80.90
2018-07-16T19:14:17.841Z,80.80
2018-07-16T19:16:47.558Z,82.50
2018-07-16T19:19:17.372Z,84.70
2018-07-16T19:21:47.063Z,83.80
2018-07-16T19:24:16.850Z,83.80
2018-07-16T19:26:47.022Z,82.70
2018-07-16T19:29:16.827Z,84.80
2018-07-16T19:31:46.634Z,83.60
2018-07-16T19:34:16.353Z,84.00
2018-07-16T19:36:46.071Z,86.30
2018-07-16T19:39:15.912Z,87.60
2018-07-16T19:41:45.631Z,87.90
2018-07-16T19:44:15.383Z,88.30
2018-07-16T19:46:45.043Z,88.90
2018-07-16T19:49:14.827Z,89.80
2018-07-16T19:51:44.697Z,89.20
2018-07-16T19:54:14.444Z,90.10
2018-07-16T19:56:44.183Z,90.10
2018-07-16T19:59:15.397Z,90.60
2018-07-16T20:01:45.210Z,91.10
2018-07-16T20:04:14.934Z,91.30
2018-07-16T20:06:44.708Z,91.70
2018-07-16T20:09:14.551Z,92.50
2018-07-16T20:11:44.262Z,92.30
2018-07-16T20:14:14.000Z,92.20
2018-07-16T20:16:44.074Z,92.10
2018-07-16T20:19:13.865Z,92.20
2018-07-16T20:21:43.729Z,93.10
2018-07-16T20:24:13.522Z,92.60
2018-07-16T20:26:43.226Z,92.40
2018-07-16T20:29:12.939Z,92.70
2018-07-16T20:31:42.680Z,93.00
2018-07-16T20:34:12.438Z,92.20
2018-07-16T20:36:42.123Z,91.60
2018-07-16T20:39:11.886Z,90.90
2018-07-16T20:41:41.586Z,91.90
2018-07-16T20:44:11.345Z,92.40
2018-07-16T20:46:41.073Z,91.20
2018-07-16T20:49:10.881Z,91.20
2018-07-16T20:51:40.537Z,91.60
2018-07-16T20:54:10.244Z,90.20
2018-07-16T20:56:40.067Z,90.00
2018-07-16T20:59:09.787Z,89.60
2018-07-16T21:01:39.547Z,90.20
2018-07-16T21:04:09.267Z,91.20
2018-07-16T21:06:38.994Z,92.10
2018-07-16T21:09:09.406Z,92.40
2018-07-16T21:11:39.302Z,92.50
2018-07-16T21:14:09.015Z,92.70
2018-07-16T21:16:38.807Z,93.70
2018-07-16T21:19:08.608Z,94.10
2018-07-16T21:24:07.495Z,94.50
2018-07-16T21:26:37.198Z,94.80
2018-07-16T21:29:07.382Z,95.50
2018-07-16T21:31:38.028Z,96.20
2018-07-16T21:34:08.706Z,95.90
2018-07-16T21:36:38.527Z,96.20
2018-07-16T21:39:08.324Z,96.30
2018-07-16T21:41:38.015Z,96.90
2018-07-16T21:44:08.446Z,96.80
2018-07-16T21:46:38.141Z,97.10
2018-07-16T21:49:07.834Z,97.30
2018-07-16T21:51:37.523Z,97.60
2018-07-16T21:54:08.245Z,97.80
2018-07-16T21:56:38.716Z,98.00
2018-07-16T21:59:08.395Z,98.60
2018-07-16T22:01:38.763Z,98.30
2018-07-16T22:04:09.090Z,98.40
2018-07-16T22:06:38.836Z,98.60
2018-07-16T22:09:09.052Z,98.90
2018-07-16T22:11:38.831Z,99.30
2018-07-16T22:14:08.677Z,99.60
2018-07-16T22:16:43.176Z,99.80
2018-07-16T22:19:12.895Z,99.90
2018-07-16T22:24:15.389Z,99.90
2018-07-16T22:26:45.117Z,99.90
2018-07-16T22:29:15.615Z,99.90
2018-07-16T22:31:46.104Z,99.90
2018-07-16T22:34:15.835Z,99.90
2018-07-16T22:36:45.531Z,99.90
2018-07-16T22:39:15.275Z,99.90
2018-07-16T22:41:45.081Z,99.90
2018-07-16T22:44:14.755Z,99.90
2018-07-16T22:46:44.482Z,99.90
2018-07-16T22:49:14.200Z,99.90
2018-07-16T22:51:43.914Z,99.90
2018-07-16T22:54:13.682Z,99.90
2018-07-16T22:56:43.403Z,99.90
2018-07-16T22:59:13.137Z,99.90
2018-07-16T23:01:42.808Z,99.90
2018-07-16T23:04:12.531Z,99.90
2018-07-16T23:06:42.192Z,99.90
2018-07-16T23:09:11.935Z,99.90
2018-07-16T23:11:41.718Z,99.90
2018-07-16T23:14:11.406Z,99.90
2018-07-16T23:16:41.103Z,99.90
2018-07-16T23:19:10.789Z,99.90
2018-07-16T23:21:40.494Z,99.90
2018-07-16T23:24:10.194Z,99.90
2018-07-16T23:26:40.084Z,99.90
2018-07-16T23:29:09.753Z,99.90
2018-07-16T23:31:39.494Z,99.90
2018-07-16T23:34:09.310Z,99.90
2018-07-16T23:36:39.210Z,99.90
2018-07-16T23:39:10.592Z,99.90
2018-07-16T23:41:40.367Z,99.90
2018-07-16T23:44:10.071Z,99.90
2018-07-16T23:46:39.742Z,99.90
2018-07-16T23:49:09.421Z,99.90
2018-07-16T23:51:39.117Z,99.90
2018-07-16T23:54:08.815Z,99.90
2018-07-16T23:56:38.509Z,99.90
2018-07-16T23:59:08.222Z,99.90
