createdAt,value
2018-11-22T00:00:12.912Z,85.78
2018-11-22T00:01:12.908Z,85.26
2018-11-22T00:02:12.912Z,85.57
2018-11-22T00:03:12.881Z,85.33
2018-11-22T00:04:12.892Z,85.47
2018-11-22T00:05:12.855Z,85.78
2018-11-22T00:06:12.851Z,85.47
2018-11-22T00:07:12.868Z,85.47
2018-11-22T00:08:12.840Z,85.47
2018-11-22T00:09:12.811Z,85.47
2018-11-22T00:10:12.803Z,85.53
2018-11-22T00:11:12.787Z,85.57
2018-11-22T00:12:12.776Z,85.78
2018-11-22T00:13:12.782Z,85.68
2018-11-22T00:14:12.754Z,85.36
2018-11-22T00:15:12.741Z,85.78
2018-11-22T00:16:12.732Z,85.16
2018-11-22T00:17:12.720Z,85.05
2018-11-22T00:18:12.733Z,85.88
2018-11-22T00:19:12.702Z,85.47
2018-11-22T00:20:12.691Z,85.57
2018-11-22T00:21:12.679Z,85.05
2018-11-22T00:22:12.664Z,85.47
2018-11-22T00:23:12.715Z,85.47
2018-11-22T00:24:12.641Z,85.47
2018-11-22T00:25:12.628Z,85.16
2018-11-22T00:26:12.615Z,85.57
2018-11-22T00:27:12.623Z,85.57
2018-11-22T00:28:12.596Z,85.74
2018-11-22T00:29:12.604Z,85.02
2018-11-22T00:30:12.573Z,85.36
2018-11-22T00:31:12.561Z,84.84
2018-11-22T00:32:12.549Z,84.84
2018-11-22T00:33:12.537Z,84.95
2018-11-22T00:34:12.545Z,85.47
2018-11-22T00:35:12.518Z,84.84
2018-11-22T00:36:12.508Z,84.84
2018-11-22T00:37:12.492Z,84.64
2018-11-22T00:38:12.479Z,84.74
2018-11-22T00:39:12.497Z,85.26
2018-11-22T00:40:12.459Z,84.95
2018-11-22T00:41:12.448Z,84.84
2018-11-22T00:42:12.435Z,85.05
2018-11-22T06:11:03.635Z,87.61
2018-11-22T06:12:03.625Z,87.24
2018-11-22T06:13:03.587Z,88.54
2018-11-22T06:14:03.576Z,88.09
2018-11-22T06:15:03.565Z,86.64
2018-11-22T06:16:03.554Z,85.71
2018-11-22T06:17:03.565Z,85.50
2018-11-22T06:18:03.530Z,85.60
2018-11-22T06:19:03.521Z,85.29
2018-11-22T06:20:03.508Z,85.50
2018-11-22T06:21:03.496Z,85.43
2018-11-22T06:22:03.485Z,86.12
2018-11-22T06:23:03.492Z,86.05
2018-11-22T06:24:03.462Z,86.26
2018-11-22T06:25:03.776Z,86.47
2018-11-22T06:26:03.443Z,86.26
2018-11-22T06:27:03.429Z,85.85
2018-11-22T06:28:03.439Z,86.57
2018-11-22T06:29:03.406Z,87.19
2018-11-22T06:30:03.395Z,87.26
2018-11-22T06:31:06.291Z,87.68
2018-11-22T06:32:03.374Z,86.74
2018-11-22T06:33:03.384Z,86.12
2018-11-22T06:34:03.349Z,86.05
2018-11-22T06:35:03.338Z,85.91
2018-11-22T06:36:03.327Z,86.33
2018-11-22T06:37:03.316Z,86.33
2018-11-22T06:38:03.303Z,86.26
2018-11-22T06:39:03.315Z,86.36
2018-11-22T06:40:03.281Z,86.16
2018-11-22T06:41:03.271Z,85.95
2018-11-22T06:42:03.263Z,85.95
2018-11-22T06:43:03.268Z,86.36
2018-11-22T06:44:03.237Z,86.57
2018-11-22T06:45:03.227Z,86.19
2018-11-22T06:46:03.216Z,86.26
2018-11-22T06:47:03.202Z,86.68
2018-11-22T06:48:03.215Z,85.95
2018-11-22T06:49:03.183Z,86.57
2018-11-22T06:50:03.168Z,85.95
2018-11-22T06:51:03.159Z,86.36
2018-11-22T06:52:03.145Z,86.57
2018-11-22T06:53:03.134Z,86.36
2018-11-22T06:54:03.146Z,86.26
2018-11-22T06:55:03.111Z,86.26
2018-11-22T06:56:03.099Z,86.16
2018-11-22T06:57:03.089Z,86.26
2018-11-22T06:58:03.078Z,86.16
2018-11-22T06:59:03.066Z,85.64
2018-11-22T07:00:03.080Z,86.16
2018-11-22T07:01:03.045Z,86.57
2018-11-22T07:02:03.033Z,86.57
2018-11-22T07:03:03.023Z,86.22
2018-11-22T07:04:03.009Z,86.16
2018-11-22T07:05:02.998Z,86.26
2018-11-22T07:06:03.006Z,86.26
2018-11-22T07:07:02.975Z,86.22
2018-11-22T07:08:02.963Z,86.16
2018-11-22T07:09:02.957Z,85.64
2018-11-22T07:10:02.941Z,85.64
2018-11-22T07:11:02.949Z,85.29
2018-11-22T07:12:02.919Z,85.74
2018-11-22T07:13:02.912Z,85.95
2018-11-22T07:14:02.897Z,85.50
2018-11-22T07:15:02.884Z,85.43
2018-11-22T07:16:02.899Z,85.64
2018-11-22T07:17:02.867Z,85.81
2018-11-22T07:18:02.852Z,85.64
2018-11-22T07:19:02.839Z,85.91
2018-11-22T07:20:02.828Z,85.81
2018-11-22T07:21:02.816Z,86.33
2018-11-22T07:22:02.822Z,85.39
2018-11-22T07:23:02.795Z,85.46
2018-11-22T07:24:02.782Z,85.14
2018-11-22T07:25:02.851Z,84.98
2018-11-22T07:26:02.762Z,84.88
2018-11-22T07:27:02.771Z,85.19
2018-11-22T07:28:02.736Z,84.77
2018-11-22T07:29:02.729Z,84.63
2018-11-22T07:30:02.715Z,84.73
2018-11-22T07:31:02.702Z,85.04
2018-11-22T07:32:02.714Z,84.83
2018-11-22T07:33:02.679Z,84.52
2018-11-22T07:34:02.670Z,84.88
2018-11-22T07:35:02.659Z,85.04
2018-11-22T07:36:02.648Z,84.52
2018-11-22T07:37:02.633Z,84.83
2018-11-22T07:38:02.639Z,84.73
2018-11-22T07:39:02.610Z,84.42
2018-11-22T07:40:02.600Z,84.94
2018-11-22T07:41:02.586Z,84.77
2018-11-22T07:42:02.576Z,84.56
2018-11-22T07:43:02.587Z,84.73
2018-11-22T07:44:02.553Z,84.31
2018-11-22T07:45:02.541Z,84.00
2018-11-22T07:46:02.528Z,84.11
2018-11-22T07:47:02.518Z,84.11
2018-11-22T07:48:02.507Z,84.11
2018-11-22T07:49:02.515Z,83.17
2018-11-22T07:50:02.484Z,83.90
2018-11-22T07:51:02.476Z,83.86
2018-11-22T07:52:02.461Z,83.69
2018-11-22T07:53:02.453Z,83.90
2018-11-22T07:54:02.461Z,83.86
2018-11-22T07:55:02.427Z,83.17
2018-11-22T07:56:02.417Z,83.34
2018-11-22T07:57:02.403Z,83.17
2018-11-22T07:58:02.391Z,83.28
2018-11-22T07:59:02.380Z,83.24
2018-11-22T08:00:02.389Z,83.03
2018-11-22T08:01:02.357Z,83.07
2018-11-22T08:02:02.364Z,83.17
2018-11-22T08:03:02.335Z,83.34
2018-11-22T08:04:02.321Z,83.14
2018-11-22T08:05:02.332Z,83.24
2018-11-22T08:06:02.299Z,83.24
2018-11-22T08:07:02.286Z,82.51
2018-11-22T08:08:02.276Z,82.72
2018-11-22T08:09:02.263Z,82.58
2018-11-22T08:10:02.253Z,82.72
2018-11-22T08:11:02.259Z,82.68
2018-11-22T08:12:02.229Z,82.58
2018-11-22T08:13:02.273Z,82.62
2018-11-22T08:14:02.210Z,82.82
2018-11-22T08:15:02.196Z,82.82
2018-11-22T08:16:02.207Z,82.82
2018-11-22T08:17:02.174Z,81.89
2018-11-22T08:18:02.160Z,82.10
2018-11-22T08:19:02.147Z,82.41
2018-11-22T08:20:02.138Z,82.20
2018-11-22T08:21:56.306Z,81.48
2018-11-22T08:22:56.269Z,81.48
2018-11-22T08:23:56.255Z,81.54
2018-11-22T08:24:56.307Z,82.31
2018-11-22T08:25:56.233Z,81.89
2018-11-22T08:26:56.249Z,82.93
2018-11-22T08:27:56.211Z,82.72
2018-11-22T08:28:56.199Z,82.41
2018-11-22T08:29:56.189Z,81.68
2018-11-22T08:30:56.177Z,81.48
2018-11-22T08:31:56.168Z,81.48
2018-11-22T08:32:56.171Z,81.79
2018-11-22T08:33:56.143Z,81.89
2018-11-22T08:34:56.130Z,81.68
2018-11-22T08:35:56.118Z,81.96
2018-11-22T08:36:56.108Z,81.48
2018-11-22T08:37:56.119Z,81.68
2018-11-22T08:38:56.085Z,81.16
2018-11-22T08:39:56.073Z,81.54
2018-11-22T08:40:56.061Z,81.68
2018-11-22T08:41:56.050Z,81.68
2018-11-22T08:42:56.041Z,81.44
2018-11-22T08:43:56.050Z,81.27
2018-11-22T08:44:56.021Z,81.06
2018-11-22T08:45:56.003Z,80.85
2018-11-22T08:46:55.993Z,80.92
2018-11-22T08:47:55.980Z,80.92
2018-11-22T08:48:56.011Z,80.92
2018-11-22T08:49:55.956Z,80.82
2018-11-22T08:50:55.948Z,80.82
2018-11-22T08:51:55.935Z,80.92
2018-11-22T08:52:55.922Z,80.78
2018-11-22T08:53:55.911Z,80.57
2018-11-22T08:54:55.918Z,81.09
2018-11-22T08:55:55.887Z,80.05
2018-11-22T08:56:55.877Z,80.36
2018-11-22T08:57:55.866Z,80.36
2018-11-22T08:58:55.853Z,79.60
2018-11-22T08:59:55.863Z,79.47
2018-11-22T09:00:55.831Z,78.99
2018-11-22T09:01:55.817Z,78.78
2018-11-22T09:02:55.810Z,78.88
2018-11-22T09:03:55.799Z,78.95
2018-11-22T09:04:55.782Z,78.02
2018-11-22T09:05:55.812Z,78.22
2018-11-22T09:06:55.759Z,77.77
2018-11-22T09:07:55.748Z,78.22
2018-11-22T09:08:55.735Z,77.70
2018-11-22T09:09:56.672Z,77.56
2018-11-22T09:10:55.712Z,77.77
2018-11-22T09:11:55.725Z,77.47
2018-11-22T09:12:55.692Z,77.15
2018-11-22T09:13:55.682Z,77.67
2018-11-22T09:14:55.666Z,77.47
2018-11-22T09:15:55.656Z,76.70
2018-11-22T09:16:55.644Z,77.53
2018-11-22T09:17:55.652Z,76.50
2018-11-22T09:18:55.624Z,76.50
2018-11-22T09:19:55.656Z,76.70
2018-11-22T09:20:55.600Z,76.39
2018-11-22T09:21:55.589Z,76.70
2018-11-22T09:22:55.601Z,77.33
2018-11-22T09:23:55.571Z,77.12
2018-11-22T09:24:55.556Z,76.60
2018-11-22T09:25:55.544Z,75.78
2018-11-22T09:26:55.532Z,76.50
2018-11-22T09:27:55.521Z,75.57
2018-11-22T09:28:55.530Z,76.50
2018-11-22T09:29:55.499Z,76.84
2018-11-22T09:30:55.486Z,76.74
2018-11-22T09:31:55.476Z,77.26
2018-11-22T09:32:55.465Z,77.53
2018-11-22T09:33:55.474Z,77.22
2018-11-22T09:34:55.440Z,76.70
2018-11-22T09:35:55.428Z,76.29
2018-11-22T09:36:55.418Z,75.84
2018-11-22T09:37:55.407Z,75.84
2018-11-22T09:38:55.394Z,75.36
2018-11-22T09:39:55.402Z,75.57
2018-11-22T09:40:55.373Z,76.39
2018-11-22T09:41:55.361Z,75.98
2018-11-22T09:42:55.351Z,76.81
2018-11-22T09:43:55.337Z,76.60
2018-11-22T09:44:55.350Z,76.36
2018-11-22T09:45:55.314Z,76.67
2018-11-22T09:46:55.304Z,76.50
2018-11-22T09:47:55.293Z,75.46
2018-11-22T09:48:55.281Z,75.63
2018-11-22T09:49:55.270Z,75.95
2018-11-22T09:50:55.292Z,76.05
2018-11-22T09:51:55.249Z,76.26
2018-11-22T09:52:55.236Z,75.32
2018-11-22T09:53:55.226Z,75.09
2018-11-22T09:54:55.216Z,75.39
2018-11-22T09:55:55.228Z,75.43
2018-11-22T09:56:55.192Z,75.49
2018-11-22T09:57:55.201Z,74.77
2018-11-22T09:58:55.176Z,74.67
2018-11-22T09:59:55.159Z,74.98
2018-11-22T10:00:55.147Z,74.98
2018-11-22T10:01:55.155Z,74.77
2018-11-22T10:02:55.166Z,74.22
2018-11-22T10:03:55.113Z,74.63
2018-11-22T10:04:55.212Z,74.53
2018-11-22T10:05:55.141Z,74.53
2018-11-22T10:06:55.102Z,74.33
2018-11-22T10:07:55.067Z,74.88
2018-11-22T10:08:55.055Z,74.63
2018-11-22T10:09:55.046Z,74.22
2018-11-22T10:10:55.037Z,74.33
2018-11-22T10:11:55.021Z,74.36
2018-11-22T10:12:55.029Z,74.46
2018-11-22T10:13:54.999Z,74.57
2018-11-22T10:14:54.988Z,74.05
2018-11-22T10:15:54.977Z,74.36
2018-11-22T10:16:55.013Z,74.57
2018-11-22T10:17:54.976Z,74.46
2018-11-22T10:18:54.943Z,74.57
2018-11-22T10:19:54.931Z,74.88
2018-11-22T10:20:54.920Z,74.91
2018-11-22T10:21:54.911Z,75.19
2018-11-22T10:22:54.897Z,75.39
2018-11-22T10:23:55.027Z,75.49
2018-11-22T10:24:54.876Z,74.88
2018-11-22T10:25:54.864Z,74.98
2018-11-22T10:26:54.852Z,74.71
2018-11-22T10:27:54.840Z,74.91
2018-11-22T10:28:54.830Z,75.32
2018-11-22T10:29:54.841Z,75.74
2018-11-22T10:30:54.806Z,76.26
2018-11-22T10:31:54.796Z,76.09
2018-11-22T10:32:54.794Z,76.05
2018-11-22T10:33:54.773Z,76.09
2018-11-22T10:34:54.762Z,75.67
2018-11-22T10:35:54.772Z,76.18
2018-11-22T10:36:54.740Z,76.18
2018-11-22T10:37:54.872Z,76.18
2018-11-22T10:38:54.717Z,76.70
2018-11-22T10:39:54.732Z,76.12
2018-11-22T10:40:54.728Z,76.81
2018-11-22T10:41:54.684Z,76.81
2018-11-22T10:42:54.672Z,76.60
2018-11-22T10:43:54.662Z,76.70
2018-11-22T10:44:54.651Z,76.81
2018-11-22T10:45:54.639Z,77.26
2018-11-22T10:46:54.653Z,77.05
2018-11-22T10:47:54.617Z,76.60
2018-11-22T10:48:54.605Z,76.39
2018-11-22T10:49:54.594Z,76.81
2018-11-22T10:50:54.583Z,77.15
2018-11-22T10:51:54.570Z,76.70
2018-11-22T10:52:54.582Z,76.70
2018-11-22T10:53:54.551Z,77.05
2018-11-22T10:54:54.537Z,76.39
2018-11-22T10:55:54.525Z,76.64
2018-11-22T10:56:54.513Z,76.70
2018-11-22T10:57:54.526Z,77.22
2018-11-22T10:58:54.495Z,77.43
2018-11-22T10:59:54.479Z,77.22
2018-11-22T11:00:54.469Z,76.81
2018-11-22T11:01:54.459Z,76.60
2018-11-22T11:02:54.444Z,76.91
2018-11-22T11:03:54.478Z,76.81
2018-11-22T11:04:54.422Z,75.98
2018-11-22T11:05:54.410Z,75.95
2018-11-22T11:06:54.399Z,76.60
2018-11-22T11:07:54.396Z,76.26
2018-11-22T11:08:54.379Z,76.77
2018-11-22T11:09:54.393Z,76.77
2018-11-22T11:10:54.355Z,76.77
2018-11-22T11:11:54.345Z,76.64
2018-11-22T11:12:54.332Z,75.81
2018-11-22T11:13:54.320Z,74.67
2018-11-22T11:14:54.332Z,75.22
2018-11-22T11:15:54.320Z,75.12
2018-11-22T11:16:54.286Z,75.95
2018-11-22T11:17:54.276Z,74.81
2018-11-22T11:18:54.265Z,75.12
2018-11-22T11:19:54.254Z,75.60
2018-11-22T11:20:54.283Z,74.67
2018-11-22T11:21:54.235Z,76.05
2018-11-22T11:22:54.229Z,75.53
2018-11-22T11:23:54.213Z,75.32
2018-11-22T11:24:54.224Z,75.29
2018-11-22T11:25:54.186Z,75.70
2018-11-22T11:26:54.199Z,75.95
2018-11-22T11:27:54.256Z,75.81
2018-11-22T11:28:54.157Z,75.22
2018-11-22T11:29:54.142Z,75.81
2018-11-22T11:30:54.129Z,76.12
2018-11-22T11:31:54.117Z,74.77
2018-11-22T11:32:54.129Z,75.09
2018-11-22T11:33:54.095Z,74.98
2018-11-22T11:34:54.086Z,74.33
2018-11-22T11:35:54.071Z,74.53
2018-11-22T11:36:54.062Z,74.43
2018-11-22T11:37:54.057Z,74.53
2018-11-22T11:38:54.062Z,74.33
2018-11-22T11:39:56.884Z,73.71
2018-11-22T11:40:55.015Z,74.33
2018-11-22T11:41:54.006Z,74.43
2018-11-22T11:42:53.995Z,74.33
2018-11-22T11:43:53.982Z,73.77
2018-11-22T11:44:53.993Z,74.29
2018-11-22T11:45:53.961Z,72.74
2018-11-22T11:46:53.949Z,72.57
2018-11-22T11:47:53.938Z,72.88
2018-11-22T11:48:53.926Z,72.64
2018-11-22T11:49:53.915Z,72.64
2018-11-22T11:50:53.924Z,72.33
2018-11-22T11:51:53.893Z,72.13
2018-11-22T11:52:53.880Z,72.13
2018-11-22T11:53:53.869Z,71.81
2018-11-22T11:54:53.858Z,72.44
2018-11-22T11:55:53.888Z,72.74
2018-11-22T11:56:53.837Z,72.44
2018-11-22T11:57:53.827Z,72.02
2018-11-22T11:58:53.816Z,70.99
2018-11-22T11:59:53.803Z,72.13
2018-11-22T12:00:53.791Z,71.26
2018-11-22T12:01:53.803Z,71.20
2018-11-22T12:02:53.766Z,70.57
2018-11-22T12:03:53.757Z,70.92
2018-11-22T12:04:53.750Z,71.51
2018-11-22T12:05:53.732Z,71.81
2018-11-22T12:06:53.718Z,70.78
2018-11-22T12:07:53.727Z,70.78
2018-11-22T12:08:53.695Z,69.75
2018-11-22T12:09:56.303Z,70.30
2018-11-22T12:10:53.675Z,71.30
2018-11-22T12:11:53.662Z,69.89
2018-11-22T12:12:53.674Z,70.37
2018-11-22T12:13:53.639Z,69.96
2018-11-22T12:14:53.628Z,69.99
2018-11-22T12:15:53.617Z,70.72
2018-11-22T12:16:53.603Z,70.20
2018-11-22T12:17:53.593Z,70.51
2018-11-22T12:18:53.605Z,71.02
2018-11-22T12:19:53.569Z,70.82
2018-11-22T12:20:53.559Z,70.72
2018-11-22T12:21:53.547Z,70.92
2018-11-22T12:22:53.537Z,70.92
2018-11-22T12:23:53.525Z,70.12
2018-11-22T12:24:53.539Z,70.09
2018-11-22T12:25:53.501Z,70.92
2018-11-22T12:26:53.491Z,71.06
2018-11-22T12:27:53.480Z,70.75
2018-11-22T12:28:53.468Z,70.33
2018-11-22T12:29:53.457Z,71.02
2018-11-22T12:30:53.465Z,70.20
2018-11-22T12:31:53.441Z,70.64
2018-11-22T12:32:53.424Z,70.92
2018-11-22T12:33:53.412Z,70.75
2018-11-22T12:34:53.402Z,70.95
2018-11-22T12:35:53.410Z,70.54
2018-11-22T12:36:53.381Z,70.64
2018-11-22T12:37:53.366Z,70.43
2018-11-22T12:38:53.356Z,71.16
2018-11-22T12:39:53.344Z,71.06
2018-11-22T12:40:53.356Z,70.43
2018-11-22T12:41:53.324Z,70.64
2018-11-22T12:42:53.311Z,70.85
2018-11-22T12:43:53.300Z,70.92
2018-11-22T12:44:53.289Z,70.72
2018-11-22T12:45:53.320Z,70.72
2018-11-22T12:46:53.265Z,71.23
2018-11-22T12:47:53.311Z,71.23
2018-11-22T12:48:53.241Z,70.30
2018-11-22T12:49:53.231Z,69.99
2018-11-22T12:50:53.222Z,69.58
2018-11-22T12:51:53.248Z,69.99
2018-11-22T12:52:53.197Z,70.75
2018-11-22T12:53:53.185Z,70.54
2018-11-22T12:54:53.173Z,70.43
2018-11-22T12:55:53.167Z,71.06
2018-11-22T12:56:53.152Z,70.95
2018-11-22T12:57:53.159Z,70.43
2018-11-22T12:58:53.128Z,70.85
2018-11-22T12:59:53.119Z,70.12
2018-11-22T13:00:53.163Z,70.03
2018-11-22T13:01:53.109Z,70.64
2018-11-22T13:02:53.121Z,70.64
2018-11-22T13:03:53.071Z,70.64
2018-11-22T13:04:53.061Z,70.75
2018-11-22T13:05:53.048Z,70.33
2018-11-22T13:06:53.036Z,70.75
2018-11-22T13:07:53.026Z,71.37
2018-11-22T13:08:53.037Z,71.02
2018-11-22T13:09:53.002Z,70.40
2018-11-22T13:10:52.990Z,69.99
2018-11-22T13:11:52.978Z,69.48
2018-11-22T13:12:52.967Z,69.68
2018-11-22T13:13:52.954Z,70.20
2018-11-22T13:14:52.966Z,70.20
2018-11-22T13:15:52.931Z,70.09
2018-11-22T13:16:52.921Z,69.78
2018-11-22T13:17:52.910Z,69.99
2018-11-22T13:18:53.296Z,69.58
2018-11-22T13:19:52.887Z,70.09
2018-11-22T13:20:52.898Z,70.72
2018-11-22T13:21:52.871Z,70.09
2018-11-22T13:22:52.853Z,69.96
2018-11-22T13:23:52.842Z,70.30
2018-11-22T13:24:52.868Z,69.68
2018-11-22T13:25:52.845Z,69.99
2018-11-22T13:26:52.808Z,69.96
2018-11-22T13:27:52.800Z,70.09
2018-11-22T13:28:52.786Z,69.85
2018-11-22T13:29:52.773Z,70.09
2018-11-22T13:30:52.763Z,68.96
2018-11-22T13:31:52.777Z,69.58
2018-11-22T13:32:52.739Z,69.44
2018-11-22T13:33:52.729Z,69.75
2018-11-22T13:34:52.717Z,69.48
2018-11-22T13:35:52.707Z,69.48
2018-11-22T13:36:52.697Z,69.37
2018-11-22T13:37:52.707Z,69.89
2018-11-22T13:38:52.672Z,69.68
2018-11-22T13:39:52.660Z,69.99
2018-11-22T13:40:52.657Z,69.99
2018-11-22T13:41:52.639Z,70.30
2018-11-22T13:42:52.652Z,70.30
2018-11-22T13:43:52.615Z,70.09
2018-11-22T13:44:52.603Z,69.58
2018-11-22T13:45:52.595Z,69.99
2018-11-22T13:46:52.582Z,69.99
2018-11-22T13:47:52.572Z,69.58
2018-11-22T13:48:52.588Z,69.89
2018-11-22T13:49:52.546Z,70.03
2018-11-22T13:50:52.535Z,70.03
2018-11-22T13:51:52.525Z,70.33
2018-11-22T13:52:52.512Z,70.85
2018-11-22T13:53:52.509Z,70.40
2018-11-22T13:54:52.515Z,70.54
2018-11-22T13:55:52.484Z,69.99
2018-11-22T13:56:52.469Z,70.82
2018-11-22T13:57:52.455Z,70.03
2018-11-22T13:58:52.448Z,70.43
2018-11-22T13:59:58.196Z,70.95
2018-11-22T14:00:53.440Z,70.12
2018-11-22T14:01:52.412Z,70.43
2018-11-22T14:02:52.404Z,70.75
2018-11-22T14:03:52.387Z,71.47
2018-11-22T14:04:52.379Z,71.57
2018-11-22T14:05:52.408Z,71.47
2018-11-22T14:06:52.353Z,70.33
2018-11-22T14:07:52.343Z,70.75
2018-11-22T14:08:52.330Z,70.51
2018-11-22T14:09:52.322Z,70.33
2018-11-22T14:10:52.808Z,70.51
2018-11-22T14:11:53.324Z,69.99
2018-11-22T14:12:52.287Z,70.43
2018-11-22T14:13:52.277Z,70.51
2018-11-22T14:14:52.264Z,70.82
2018-11-22T14:15:52.251Z,71.23
2018-11-22T14:16:52.239Z,71.12
2018-11-22T14:17:52.247Z,70.40
2018-11-22T14:18:52.217Z,70.30
2018-11-22T14:19:52.207Z,70.20
2018-11-22T14:20:52.195Z,70.51
2018-11-22T14:21:59.214Z,70.82
2018-11-22T14:22:52.195Z,70.30
2018-11-22T14:23:52.162Z,70.40
2018-11-22T14:24:52.151Z,70.61
2018-11-22T14:25:52.139Z,70.82
2018-11-22T14:26:52.125Z,70.72
2018-11-22T14:27:52.139Z,70.20
2018-11-22T14:28:52.104Z,70.92
2018-11-22T14:29:52.095Z,70.72
2018-11-22T14:30:52.083Z,70.82
2018-11-22T14:31:52.080Z,69.58
2018-11-22T14:32:52.061Z,70.09
2018-11-22T14:33:52.072Z,69.78
2018-11-22T14:34:52.039Z,69.89
2018-11-22T14:35:52.029Z,69.68
2018-11-22T14:36:52.017Z,70.09
2018-11-22T14:37:52.005Z,70.43
2018-11-22T14:38:51.993Z,70.64
2018-11-22T14:39:52.027Z,71.23
2018-11-22T14:40:51.970Z,71.23
2018-11-22T14:41:51.963Z,71.02
2018-11-22T14:42:51.949Z,70.54
2018-11-22T14:43:51.936Z,70.61
2018-11-22T14:44:51.929Z,71.33
2018-11-22T14:45:51.933Z,70.72
2018-11-22T14:46:51.910Z,70.43
2018-11-22T14:47:51.890Z,70.51
2018-11-22T14:48:51.878Z,70.75
2018-11-22T14:49:51.866Z,70.75
2018-11-22T14:50:51.882Z,70.75
2018-11-22T14:51:51.843Z,69.92
2018-11-22T14:52:51.832Z,70.51
2018-11-22T14:53:51.844Z,70.85
2018-11-22T14:54:51.809Z,70.85
2018-11-22T14:55:51.800Z,70.54
2018-11-22T14:56:51.813Z,71.26
2018-11-22T14:57:51.776Z,71.26
2018-11-22T14:58:51.762Z,71.57
2018-11-22T14:59:51.753Z,70.95
2018-11-22T15:00:51.740Z,70.85
2018-11-22T15:01:51.732Z,71.88
2018-11-22T15:02:51.737Z,71.26
2018-11-22T15:03:51.705Z,71.47
2018-11-22T15:04:51.697Z,70.51
2018-11-22T15:05:51.682Z,70.61
2018-11-22T15:06:51.675Z,70.43
2018-11-22T15:07:51.684Z,69.99
2018-11-22T15:08:51.649Z,70.72
2018-11-22T15:09:51.638Z,70.51
2018-11-22T15:10:51.623Z,70.75
2018-11-22T15:11:51.612Z,70.43
2018-11-22T15:12:51.602Z,71.44
2018-11-22T15:13:51.615Z,71.06
2018-11-22T15:14:51.579Z,71.26
2018-11-22T15:15:51.567Z,70.54
2018-11-22T15:16:51.556Z,70.95
2018-11-22T15:17:51.544Z,71.26
2018-11-22T15:18:51.533Z,71.88
2018-11-22T15:19:51.539Z,71.78
2018-11-22T15:20:51.511Z,71.61
2018-11-22T15:21:51.499Z,71.61
2018-11-22T15:22:51.486Z,71.92
2018-11-22T15:23:51.475Z,71.81
2018-11-22T15:24:51.504Z,71.95
2018-11-22T15:25:51.454Z,72.22
2018-11-22T15:26:51.441Z,72.26
2018-11-22T15:27:51.428Z,72.36
2018-11-22T15:28:51.417Z,72.16
2018-11-22T15:29:51.406Z,72.16
2018-11-22T15:30:51.420Z,71.74
2018-11-22T15:31:51.382Z,71.74
2018-11-22T15:32:51.373Z,72.57
2018-11-22T15:33:51.368Z,72.78
2018-11-22T15:34:51.348Z,72.91
2018-11-22T15:35:51.339Z,73.12
2018-11-22T15:36:51.352Z,72.71
2018-11-22T15:37:51.313Z,72.78
2018-11-22T15:38:51.301Z,72.91
2018-11-22T15:39:51.289Z,73.22
2018-11-22T15:40:51.278Z,72.88
2018-11-22T15:41:51.267Z,72.60
2018-11-22T15:42:51.279Z,73.22
2018-11-22T15:43:51.247Z,73.12
2018-11-22T15:44:51.234Z,73.22
2018-11-22T15:45:51.222Z,73.54
2018-11-22T15:46:51.226Z,73.43
2018-11-22T15:47:51.637Z,73.74
2018-11-22T15:48:51.185Z,73.88
2018-11-22T15:49:51.176Z,73.36
2018-11-22T15:50:51.163Z,73.67
2018-11-22T15:51:51.153Z,74.71
2018-11-22T15:52:51.141Z,75.02
2018-11-22T15:53:51.156Z,73.98
2018-11-22T15:54:51.124Z,74.50
2018-11-22T15:55:51.104Z,73.77
2018-11-22T15:56:51.093Z,74.19
2018-11-22T15:57:51.082Z,74.63
2018-11-22T15:58:51.075Z,74.50
2018-11-22T15:59:51.078Z,74.74
2018-11-22T16:00:51.049Z,74.74
2018-11-22T16:01:51.034Z,74.95
2018-11-22T16:02:51.024Z,75.15
2018-11-22T16:03:51.014Z,75.67
2018-11-22T16:04:51.165Z,75.46
2018-11-22T16:05:50.989Z,76.32
2018-11-22T16:06:51.000Z,76.02
2018-11-22T16:07:50.968Z,76.12
2018-11-22T16:08:50.966Z,75.92
2018-11-22T16:09:50.945Z,76.12
2018-11-22T16:10:50.975Z,76.67
2018-11-22T16:11:50.921Z,76.78
2018-11-22T16:12:50.910Z,76.64
2018-11-22T16:13:50.897Z,76.78
2018-11-22T16:14:50.887Z,76.98
2018-11-22T16:15:50.875Z,76.57
2018-11-22T16:16:50.883Z,76.36
2018-11-22T16:17:50.856Z,76.88
2018-11-22T16:18:50.841Z,77.40
2018-11-22T16:19:50.830Z,77.92
2018-11-22T16:20:50.819Z,77.71
2018-11-22T16:21:50.834Z,77.44
2018-11-22T16:22:50.796Z,77.44
2018-11-22T16:23:50.785Z,77.54
2018-11-22T16:24:50.773Z,77.85
2018-11-22T16:25:50.766Z,77.44
2018-11-22T16:26:50.749Z,77.50
2018-11-22T16:27:50.784Z,77.81
2018-11-22T16:28:50.728Z,77.61
2018-11-22T16:29:50.715Z,77.40
2018-11-22T16:30:50.711Z,77.40
2018-11-22T16:31:50.695Z,77.44
2018-11-22T16:32:50.683Z,77.40
2018-11-22T16:33:50.693Z,77.54
2018-11-22T16:34:50.660Z,76.88
2018-11-22T16:35:50.678Z,77.19
2018-11-22T16:36:50.637Z,77.09
2018-11-22T16:37:50.625Z,76.95
2018-11-22T16:38:50.614Z,75.63
2018-11-22T16:39:54.223Z,76.23
2018-11-22T16:40:50.609Z,76.12
2018-11-22T16:41:50.579Z,75.50
2018-11-22T16:42:50.567Z,75.40
2018-11-22T16:43:50.556Z,75.19
2018-11-22T16:44:50.589Z,75.60
2018-11-22T16:45:50.534Z,75.50
2018-11-22T16:46:50.527Z,75.92
2018-11-22T16:47:50.513Z,75.29
2018-11-22T16:48:50.499Z,76.23
2018-11-22T16:49:50.491Z,76.23
2018-11-22T16:50:50.499Z,76.32
2018-11-22T16:51:50.465Z,76.02
2018-11-22T16:52:50.453Z,75.57
2018-11-22T16:53:50.444Z,74.74
2018-11-22T16:54:50.429Z,75.05
2018-11-22T16:55:50.423Z,75.57
2018-11-22T16:56:50.428Z,75.67
2018-11-22T16:57:50.397Z,74.98
2018-11-22T16:58:50.385Z,75.15
2018-11-22T16:59:50.373Z,75.15
2018-11-22T17:00:50.363Z,75.88
2018-11-22T17:01:50.372Z,75.57
2018-11-22T17:02:50.342Z,75.36
2018-11-22T17:03:50.326Z,75.50
2018-11-22T17:04:50.314Z,75.05
2018-11-22T17:05:50.303Z,75.57
2018-11-22T17:06:50.292Z,75.46
2018-11-22T17:07:50.331Z,75.60
2018-11-22T17:08:50.270Z,75.36
2018-11-22T17:09:50.258Z,75.57
2018-11-22T17:10:50.250Z,75.15
2018-11-22T17:11:50.235Z,75.50
2018-11-22T17:12:50.225Z,75.98
2018-11-22T17:13:50.233Z,76.29
2018-11-22T17:14:50.205Z,75.05
2018-11-22T17:15:50.207Z,74.63
2018-11-22T17:16:50.179Z,74.60
2018-11-22T17:17:50.168Z,74.74
2018-11-22T17:18:50.184Z,74.74
2018-11-22T17:19:50.145Z,74.43
2018-11-22T17:20:50.145Z,74.74
2018-11-22T17:21:50.125Z,74.53
2018-11-22T17:22:50.114Z,74.46
2018-11-22T17:23:50.101Z,74.74
2018-11-22T17:24:50.112Z,74.74
2018-11-22T17:25:50.078Z,74.67
2018-11-22T17:26:50.069Z,75.15
2018-11-22T17:27:50.053Z,74.98
2018-11-22T17:28:50.044Z,75.19
2018-11-22T17:29:50.031Z,75.12
2018-11-22T17:30:50.045Z,75.74
2018-11-22T17:31:50.011Z,76.05
2018-11-22T17:32:49.997Z,76.71
2018-11-22T17:33:49.986Z,76.81
2018-11-22T17:34:50.727Z,77.33
2018-11-22T17:35:49.968Z,77.23
2018-11-22T17:36:49.971Z,77.54
2018-11-22T17:37:49.940Z,77.54
2018-11-22T17:38:49.931Z,77.64
2018-11-22T17:39:49.917Z,77.99
2018-11-22T17:40:49.909Z,78.30
2018-11-22T17:41:49.922Z,78.82
2018-11-22T17:42:49.884Z,78.92
2018-11-22T17:43:49.872Z,78.86
2018-11-22T17:44:49.864Z,79.27
2018-11-22T17:45:49.850Z,79.17
2018-11-22T17:46:49.838Z,78.96
2018-11-22T17:47:49.852Z,79.27
2018-11-22T17:48:49.818Z,79.72
2018-11-22T17:49:49.804Z,80.14
2018-11-22T17:50:49.795Z,80.04
2018-11-22T17:51:49.783Z,80.21
2018-11-22T17:52:49.770Z,79.69
2018-11-22T17:53:49.779Z,79.48
2018-11-22T17:54:49.748Z,79.58
2018-11-22T17:55:49.736Z,79.83
2018-11-22T17:56:49.725Z,79.72
2018-11-22T17:57:49.713Z,79.93
2018-11-22T17:58:49.741Z,80.87
2018-11-22T17:59:49.690Z,81.07
2018-11-22T18:00:49.678Z,81.07
2018-11-22T18:01:49.667Z,81.07
2018-11-22T18:02:49.659Z,81.59
2018-11-22T18:03:49.644Z,81.52
2018-11-22T18:04:49.674Z,81.38
2018-11-22T18:05:49.623Z,81.18
2018-11-22T18:06:49.620Z,80.87
2018-11-22T18:07:49.599Z,80.66
2018-11-22T18:08:49.588Z,80.55
2018-11-22T18:09:49.581Z,80.76
2018-11-22T18:10:49.585Z,80.55
2018-11-22T18:11:49.553Z,81.07
2018-11-22T18:12:49.542Z,81.11
2018-11-22T18:13:49.531Z,81.11
2018-11-22T18:14:49.521Z,81.52
2018-11-22T18:15:49.549Z,81.52
2018-11-22T18:16:49.496Z,81.67
2018-11-22T18:17:49.489Z,81.56
2018-11-22T18:18:49.481Z,82.60
2018-11-22T18:19:49.461Z,82.87
2018-11-22T18:20:49.464Z,82.15