createdAt,value
2018-07-16T00:12:38.990Z,76.20
2018-07-16T00:15:08.370Z,78.00
2018-07-16T00:17:37.612Z,78.30
2018-07-16T00:20:06.383Z,78.00
2018-07-16T00:22:36.394Z,77.90
2018-07-16T00:25:04.859Z,77.90
2018-07-16T00:27:35.088Z,77.90
2018-07-16T00:30:03.740Z,77.90
2018-07-16T00:32:32.091Z,77.80
2018-07-16T00:35:00.456Z,77.90
2018-07-16T00:37:28.740Z,78.70
2018-07-16T00:39:57.120Z,77.80
2018-07-16T00:42:25.514Z,77.80
2018-07-16T00:44:53.975Z,77.70
2018-07-16T00:47:22.331Z,77.60
2018-07-16T00:49:50.655Z,77.60
2018-07-16T00:52:19.076Z,77.80
2018-07-16T00:54:47.308Z,77.80
2018-07-16T00:57:15.828Z,77.80
2018-07-16T00:59:44.299Z,77.90
2018-07-16T01:02:12.788Z,77.90
2018-07-16T01:07:09.423Z,78.30
2018-07-16T01:09:37.802Z,78.30
2018-07-16T01:12:06.332Z,78.30
2018-07-16T01:14:34.683Z,78.30
2018-07-16T01:17:03.215Z,78.70
2018-07-16T01:19:31.551Z,78.60
2018-07-16T01:22:00.002Z,78.60
2018-07-16T01:24:28.407Z,78.80
2018-07-16T01:26:56.798Z,78.70
2018-07-16T01:29:25.194Z,79.10
2018-07-16T01:31:53.656Z,79.50
2018-07-16T01:34:21.910Z,79.20
2018-07-16T01:36:50.343Z,79.10
2018-07-16T01:39:18.914Z,79.10
2018-07-16T01:44:15.530Z,79.20
2018-07-16T01:46:43.914Z,79.30
2018-07-16T01:49:12.372Z,79.30
2018-07-16T01:51:40.784Z,79.10
2018-07-16T01:54:09.158Z,79.10
2018-07-16T01:56:37.544Z,79.10
2018-07-16T01:59:05.990Z,78.90
2018-07-16T02:01:34.406Z,78.80
2018-07-16T02:04:02.895Z,78.80
2018-07-16T02:06:31.252Z,78.70
2018-07-16T02:08:59.682Z,78.60
2018-07-16T02:11:28.154Z,78.60
2018-07-16T02:13:56.416Z,78.50
2018-07-16T02:16:24.720Z,78.40
2018-07-16T02:18:53.051Z,78.50
2018-07-16T02:21:21.400Z,78.60
2018-07-16T02:23:49.762Z,78.40
2018-07-16T02:26:18.078Z,78.60
2018-07-16T02:28:46.508Z,78.70
2018-07-16T02:31:14.906Z,78.70
2018-07-16T02:33:43.320Z,78.90
2018-07-16T02:36:11.883Z,79.30
2018-07-16T02:38:40.267Z,79.40
2018-07-16T02:41:08.727Z,79.50
2018-07-16T02:43:37.086Z,79.60
2018-07-16T02:46:05.573Z,79.50
2018-07-16T02:48:33.928Z,79.40
2018-07-16T02:51:02.239Z,79.50
2018-07-16T02:53:30.736Z,79.40
2018-07-16T02:55:59.107Z,79.60
2018-07-16T02:58:27.478Z,79.70
2018-07-16T03:00:55.840Z,79.80
2018-07-16T03:03:24.201Z,79.80
2018-07-16T03:05:52.495Z,79.80
2018-07-16T03:08:20.961Z,80.00
2018-07-16T03:10:49.217Z,80.10
2018-07-16T03:13:17.719Z,80.10
2018-07-16T03:15:46.203Z,81.00
2018-07-16T03:18:14.576Z,80.20
2018-07-16T03:20:42.944Z,80.10
2018-07-16T03:23:11.399Z,80.00
2018-07-16T03:25:39.769Z,80.00
2018-07-16T03:28:12.351Z,79.90
2018-07-16T03:30:40.792Z,80.20
2018-07-16T03:35:37.311Z,80.40
2018-07-16T03:38:05.647Z,80.70
2018-07-16T03:40:34.027Z,80.80
2018-07-16T03:43:02.474Z,80.90
2018-07-16T03:45:30.851Z,81.00
2018-07-16T03:47:59.326Z,81.70
2018-07-16T03:50:27.803Z,80.60
2018-07-16T03:52:56.287Z,81.20
2018-07-16T03:55:24.568Z,81.30
2018-07-16T03:57:53.002Z,81.30
2018-07-16T04:00:21.784Z,81.40
2018-07-16T04:02:50.179Z,81.20
2018-07-16T04:05:18.702Z,81.20
2018-07-16T04:07:47.072Z,81.20
2018-07-16T04:10:15.441Z,81.20
2018-07-16T04:12:43.824Z,81.20
2018-07-16T04:15:12.352Z,81.20
2018-07-16T04:17:40.738Z,81.20
2018-07-16T04:27:33.916Z,80.60
2018-07-16T04:30:02.188Z,80.40
2018-07-16T04:32:30.629Z,80.30
2018-07-16T04:34:58.980Z,80.40
2018-07-16T04:37:27.372Z,80.70
2018-07-16T04:39:55.733Z,80.30
2018-07-16T04:42:24.084Z,79.80
2018-07-16T04:44:52.482Z,79.80
2018-07-16T04:47:20.852Z,79.40
2018-07-16T04:49:49.143Z,78.80
2018-07-16T04:52:17.556Z,77.80
2018-07-16T04:54:45.994Z,77.40
2018-07-16T04:57:14.499Z,77.30
2018-07-16T04:59:42.899Z,76.90
2018-07-16T05:02:11.395Z,75.40
2018-07-16T05:04:39.810Z,74.90
2018-07-16T05:07:08.212Z,75.40
2018-07-16T05:09:36.589Z,75.40
2018-07-16T05:12:05.046Z,75.40
2018-07-16T05:14:47.164Z,75.10
2018-07-16T05:17:15.617Z,75.40
2018-07-16T05:19:43.923Z,75.10
2018-07-16T05:22:12.289Z,74.90
2018-07-16T05:24:40.535Z,74.80
2018-07-16T05:27:08.819Z,74.10
2018-07-16T05:29:37.307Z,74.60
2018-07-16T05:32:05.740Z,75.10
2018-07-16T05:34:33.939Z,74.60
2018-07-16T05:37:02.251Z,74.90
2018-07-16T05:41:58.789Z,75.00
2018-07-16T05:44:27.361Z,75.00
2018-07-16T05:46:55.668Z,75.50
2018-07-16T05:49:24.092Z,75.00
2018-07-16T05:51:52.504Z,75.10
2018-07-16T05:54:20.926Z,75.40
2018-07-16T05:56:49.251Z,75.10
2018-07-16T05:59:17.637Z,75.90
2018-07-16T06:01:46.287Z,75.70
2018-07-16T06:04:14.623Z,75.60
2018-07-16T06:06:43.080Z,75.80
2018-07-16T06:09:11.544Z,76.20
2018-07-16T06:11:39.883Z,76.00
2018-07-16T06:14:15.718Z,76.20
2018-07-16T06:16:44.126Z,76.50
2018-07-16T06:19:12.349Z,76.50
2018-07-16T06:21:40.818Z,76.50
2018-07-16T06:24:09.313Z,76.80
2018-07-16T06:26:37.671Z,77.30
2018-07-16T06:29:05.956Z,77.50
2018-07-16T06:31:34.426Z,77.70
2018-07-16T06:34:03.111Z,78.30
2018-07-16T06:38:59.583Z,79.20
2018-07-16T06:41:28.369Z,79.70
2018-07-16T06:43:56.338Z,79.90
2018-07-16T06:46:24.751Z,80.70
2018-07-16T06:48:53.039Z,80.80
2018-07-16T06:51:21.468Z,81.10
2018-07-16T06:53:49.878Z,80.90
2018-07-16T06:56:18.327Z,81.30
2018-07-16T06:58:46.712Z,81.40
2018-07-16T07:01:15.280Z,81.30
2018-07-16T07:03:43.632Z,81.20
2018-07-16T07:06:12.184Z,81.20
2018-07-16T07:08:40.552Z,81.30
2018-07-16T07:11:15.251Z,81.50
2018-07-16T07:13:43.760Z,81.90
2018-07-16T07:16:12.195Z,82.20
2018-07-16T07:18:40.674Z,82.30
2018-07-16T07:21:09.083Z,82.60
2018-07-16T07:23:37.387Z,82.60
2018-07-16T07:26:05.759Z,82.40
2018-07-16T07:28:34.206Z,82.40
2018-07-16T07:31:02.504Z,81.50
2018-07-16T07:33:30.966Z,81.30
2018-07-16T07:35:59.390Z,81.10
2018-07-16T07:38:27.715Z,81.10
2018-07-16T07:40:56.067Z,80.10
2018-07-16T07:43:24.464Z,78.80
2018-07-16T07:45:52.871Z,78.70
2018-07-16T07:48:21.144Z,78.70
2018-07-16T07:50:49.671Z,78.40
2018-07-16T07:53:18.016Z,78.00
2018-07-16T07:55:46.418Z,77.70
2018-07-16T08:00:42.864Z,78.00
2018-07-16T08:03:11.286Z,77.90
2018-07-16T08:05:39.641Z,76.50
2018-07-16T08:08:08.086Z,76.50
2018-07-16T08:10:36.552Z,76.90
2018-07-16T08:13:04.920Z,76.40
2018-07-16T08:15:33.282Z,76.40
2018-07-16T08:18:01.773Z,76.80
2018-07-16T08:20:30.127Z,77.20
2018-07-16T08:22:58.508Z,77.20
2018-07-16T08:25:26.875Z,77.30
2018-07-16T08:27:55.307Z,76.50
2018-07-16T08:30:23.771Z,75.40
2018-07-16T08:32:52.111Z,74.20
2018-07-16T08:35:20.764Z,74.40
2018-07-16T08:37:49.462Z,75.10
2018-07-16T08:40:18.149Z,75.40
2018-07-16T08:42:46.523Z,75.30
2018-07-16T08:45:14.955Z,74.40
2018-07-16T08:47:43.336Z,73.40
2018-07-16T08:50:11.752Z,73.20
2018-07-16T08:52:40.225Z,73.00
2018-07-16T08:55:08.552Z,70.80
2018-07-16T08:57:38.167Z,69.40
2018-07-16T09:00:06.928Z,69.00
2018-07-16T09:02:36.875Z,68.20
2018-07-16T09:05:05.459Z,68.00
2018-07-16T09:07:34.246Z,69.00
2018-07-16T09:10:03.179Z,68.30
2018-07-16T09:12:31.595Z,68.00
2018-07-16T09:15:38.884Z,69.10
2018-07-16T09:18:07.407Z,70.30
2018-07-16T09:20:35.882Z,71.50
2018-07-16T09:23:04.303Z,72.60
2018-07-16T09:25:32.689Z,72.70
2018-07-16T09:28:01.072Z,72.70
2018-07-16T09:30:36.271Z,71.50
2018-07-16T09:33:04.632Z,71.10
2018-07-16T09:35:33.120Z,71.40
2018-07-16T09:38:01.517Z,71.50
2018-07-16T09:40:29.972Z,69.50
2018-07-16T09:42:58.336Z,69.00
2018-07-16T09:45:26.768Z,68.50
2018-07-16T09:47:55.257Z,68.70
2018-07-16T09:50:23.971Z,68.60
2018-07-16T09:52:52.395Z,68.20
2018-07-16T09:55:21.131Z,67.80
2018-07-16T09:57:49.493Z,67.30
2018-07-16T10:00:23.497Z,66.70
2018-07-16T10:02:51.811Z,66.60
2018-07-16T10:05:20.286Z,66.50
2018-07-16T10:07:49.003Z,66.80
2018-07-16T10:10:17.523Z,67.10
2018-07-16T10:12:45.905Z,66.60
2018-07-16T10:15:49.680Z,65.60
2018-07-16T10:18:18.031Z,65.80
2018-07-16T10:20:46.360Z,64.50
2018-07-16T10:23:14.842Z,64.10
2018-07-16T10:25:43.276Z,64.70
2018-07-16T10:28:11.671Z,63.80
2018-07-16T10:30:40.120Z,65.30
2018-07-16T10:33:08.356Z,65.90
2018-07-16T10:35:36.658Z,65.70
2018-07-16T10:38:05.224Z,66.10
2018-07-16T10:40:33.600Z,65.90
2018-07-16T10:43:01.923Z,66.20
2018-07-16T10:45:30.375Z,66.90
2018-07-16T10:47:58.784Z,66.70
2018-07-16T10:50:27.102Z,66.80
2018-07-16T10:52:55.508Z,65.50
2018-07-16T10:55:24.179Z,65.90
2018-07-16T11:00:20.906Z,66.70
2018-07-16T11:02:49.283Z,65.70
2018-07-16T11:05:17.696Z,66.50
2018-07-16T11:07:45.959Z,64.40
2018-07-16T11:10:14.459Z,62.10
2018-07-16T11:12:42.906Z,62.60
2018-07-16T11:18:22.888Z,63.50
2018-07-16T11:21:54.559Z,63.70
2018-07-16T11:24:23.052Z,63.80
2018-07-16T11:26:51.463Z,65.30
2018-07-16T11:29:20.047Z,65.40
2018-07-16T11:31:48.440Z,65.30
2018-07-16T11:34:16.989Z,65.70
2018-07-16T11:36:45.357Z,66.00
2018-07-16T11:39:13.736Z,65.70
2018-07-16T11:41:42.139Z,65.00
2018-07-16T11:44:10.488Z,65.90
2018-07-16T11:46:38.799Z,64.90
2018-07-16T11:49:07.255Z,62.60
2018-07-16T11:51:35.676Z,62.20
2018-07-16T11:54:04.118Z,59.70
2018-07-16T11:56:32.395Z,59.80
2018-07-16T11:59:00.881Z,60.30
2018-07-16T12:01:29.267Z,57.90
2018-07-16T12:03:57.644Z,57.00
2018-07-16T12:06:25.904Z,56.30
2018-07-16T12:08:55.511Z,56.30
2018-07-16T12:11:23.958Z,57.10
2018-07-16T12:13:52.707Z,57.80
2018-07-16T12:16:26.383Z,57.80
2018-07-16T12:18:54.700Z,58.50
2018-07-16T12:21:23.088Z,58.00
2018-07-16T12:23:51.480Z,57.80
2018-07-16T12:26:19.875Z,58.00
2018-07-16T12:28:48.283Z,57.70
2018-07-16T12:31:16.540Z,57.20
2018-07-16T12:33:44.979Z,56.60
2018-07-16T12:36:13.382Z,56.90
2018-07-16T12:38:41.767Z,57.10
2018-07-16T12:41:10.551Z,56.30
2018-07-16T12:43:38.991Z,55.70
2018-07-16T12:46:07.331Z,56.00
2018-07-16T12:48:35.795Z,56.40
2018-07-16T12:51:04.116Z,56.50
2018-07-16T12:53:32.533Z,56.20
2018-07-16T12:56:01.123Z,56.00
2018-07-16T12:58:29.433Z,56.00
2018-07-16T13:00:57.846Z,56.70
2018-07-16T13:03:26.319Z,57.70
2018-07-16T13:05:54.672Z,58.10
2018-07-16T13:08:23.119Z,57.40
2018-07-16T13:10:51.507Z,56.80
2018-07-16T13:13:20.000Z,56.70
2018-07-16T13:16:24.958Z,56.30
2018-07-16T13:18:53.322Z,56.60
2018-07-16T13:21:21.655Z,58.40
2018-07-16T13:23:50.042Z,58.60
2018-07-16T13:26:18.531Z,58.30
2018-07-16T13:28:46.908Z,58.70
2018-07-16T13:31:15.263Z,59.30
2018-07-16T13:33:43.613Z,58.30
2018-07-16T13:36:12.053Z,58.80
2018-07-16T13:38:40.444Z,58.30
2018-07-16T13:41:08.820Z,57.90
2018-07-16T13:43:37.234Z,57.40
2018-07-16T13:46:05.916Z,58.60
2018-07-16T13:48:34.335Z,58.60
2018-07-16T13:53:30.815Z,57.60
2018-07-16T13:55:59.136Z,57.90
2018-07-16T13:58:27.614Z,57.00
2018-07-16T14:00:55.968Z,57.20
2018-07-16T14:03:24.327Z,56.70
2018-07-16T14:05:52.771Z,56.50
2018-07-16T14:08:21.192Z,56.60
2018-07-16T14:10:49.538Z,55.30
2018-07-16T14:13:17.951Z,55.60
2018-07-16T14:21:34.695Z,58.20
2018-07-16T14:24:03.118Z,58.40
2018-07-16T14:26:31.455Z,59.90
2018-07-16T14:28:59.900Z,59.80
2018-07-16T14:31:28.382Z,60.00
2018-07-16T14:33:56.784Z,58.90
2018-07-16T14:36:25.247Z,59.30
2018-07-16T14:38:53.528Z,59.40
2018-07-16T14:41:21.867Z,58.80
2018-07-16T14:46:18.240Z,59.50
2018-07-16T14:48:46.642Z,59.20
2018-07-16T14:51:15.212Z,58.70
2018-07-16T14:53:43.494Z,59.10
2018-07-16T14:56:12.002Z,58.90
2018-07-16T14:58:40.486Z,59.50
2018-07-16T15:01:08.968Z,59.70
2018-07-16T15:03:37.348Z,59.70
2018-07-16T15:06:05.958Z,59.70
2018-07-16T15:08:34.481Z,60.40
2018-07-16T15:11:02.711Z,58.90
2018-07-16T15:13:31.085Z,58.90
2018-07-16T15:19:26.607Z,59.30
2018-07-16T15:21:55.176Z,60.60
2018-07-16T15:24:23.534Z,59.70
2018-07-16T15:26:51.985Z,58.80
2018-07-16T15:29:20.370Z,58.80
2018-07-16T15:31:48.771Z,58.30
2018-07-16T15:34:17.112Z,57.40
2018-07-16T15:36:45.535Z,57.00
2018-07-16T15:39:13.952Z,56.60
2018-07-16T15:41:42.354Z,55.60
2018-07-16T15:44:10.636Z,55.30
2018-07-16T15:46:38.972Z,54.20
2018-07-16T15:49:07.472Z,54.40
2018-07-16T15:51:35.798Z,54.50
2018-07-16T15:54:04.135Z,54.20
2018-07-16T15:56:32.616Z,53.60
2018-07-16T15:59:00.971Z,52.70
2018-07-16T16:01:29.450Z,53.10
2018-07-16T16:06:25.934Z,54.70
2018-07-16T16:08:54.391Z,54.90
2018-07-16T16:11:23.431Z,53.90
2018-07-16T16:13:51.751Z,53.70
2018-07-16T16:19:38.468Z,53.30
2018-07-16T16:22:06.779Z,54.90
2018-07-16T16:24:35.107Z,57.40
2018-07-16T16:27:03.491Z,59.50
2018-07-16T16:29:31.963Z,61.10
2018-07-16T16:32:00.387Z,64.60
2018-07-16T16:34:28.785Z,66.30
2018-07-16T16:36:57.337Z,66.90
2018-07-16T16:39:25.842Z,67.20
2018-07-16T16:41:54.252Z,67.60
2018-07-16T16:44:22.674Z,67.60
2018-07-16T16:46:51.126Z,68.60
2018-07-16T16:49:19.688Z,67.90
2018-07-16T16:54:16.334Z,66.60
2018-07-16T16:56:44.773Z,65.60
2018-07-16T16:59:13.279Z,66.80
2018-07-16T17:01:41.695Z,67.10
2018-07-16T17:04:10.060Z,66.70
2018-07-16T17:06:38.400Z,65.80
2018-07-16T17:09:07.332Z,65.50
2018-07-16T17:11:35.823Z,65.10
2018-07-16T17:14:04.248Z,65.00
2018-07-16T17:17:26.424Z,64.20
2018-07-16T17:19:54.835Z,65.80
2018-07-16T17:22:23.224Z,66.00
2018-07-16T17:24:51.469Z,66.70
2018-07-16T17:27:19.821Z,65.60
2018-07-16T17:29:48.283Z,64.40
2018-07-16T17:32:16.775Z,62.60
2018-07-16T17:34:45.270Z,61.70
2018-07-16T17:37:13.615Z,60.90
2018-07-16T17:39:42.037Z,60.40
2018-07-16T17:42:10.421Z,59.30
2018-07-16T17:44:38.809Z,59.30
2018-07-16T17:47:07.136Z,59.30
2018-07-16T17:49:35.608Z,59.10
2018-07-16T17:52:04.028Z,58.90
2018-07-16T17:54:32.389Z,59.10
2018-07-16T17:57:00.678Z,59.60
2018-07-16T17:59:29.052Z,59.30
2018-07-16T18:01:57.528Z,59.50
2018-07-16T18:04:25.969Z,59.30
2018-07-16T18:06:54.460Z,58.90
2018-07-16T18:09:22.948Z,58.90
2018-07-16T18:11:51.335Z,58.80
2018-07-16T18:14:46.425Z,58.80
2018-07-16T18:17:40.236Z,58.70
2018-07-16T18:20:08.942Z,59.70
2018-07-16T18:22:38.080Z,61.10
2018-07-16T18:25:06.802Z,61.80
2018-07-16T18:27:35.355Z,62.40
2018-07-16T18:30:04.035Z,62.70
2018-07-16T18:32:32.783Z,62.90
2018-07-16T18:35:01.522Z,62.60
2018-07-16T18:37:30.119Z,61.80
2018-07-16T18:39:58.836Z,62.20
2018-07-16T18:44:56.003Z,64.00
2018-07-16T18:47:24.798Z,63.80
2018-07-16T18:52:22.339Z,64.30
2018-07-16T18:54:51.503Z,64.40
2018-07-16T18:57:20.551Z,64.70
2018-07-16T18:59:49.662Z,65.30
2018-07-16T19:02:18.875Z,65.80
2018-07-16T19:04:47.963Z,66.00
2018-07-16T19:07:19.748Z,66.00
2018-07-16T19:12:17.548Z,66.70
2018-07-16T19:15:29.665Z,67.10
2018-07-16T19:18:06.719Z,67.60
2018-07-16T19:20:35.779Z,68.30
2018-07-16T19:23:04.868Z,68.50
2018-07-16T19:25:34.020Z,68.70
2018-07-16T19:28:03.243Z,69.50
2018-07-16T19:30:33.007Z,68.90
2018-07-16T19:33:02.243Z,69.00
2018-07-16T19:35:31.448Z,69.00
2018-07-16T19:40:29.585Z,69.50
2018-07-16T19:42:58.805Z,69.60
2018-07-16T19:45:28.009Z,69.80
2018-07-16T19:47:57.239Z,70.20
2018-07-16T19:50:26.416Z,70.40
2018-07-16T19:52:55.669Z,70.50
2018-07-16T19:55:24.828Z,70.50
2018-07-16T19:57:54.020Z,70.60
2018-07-16T20:00:23.828Z,70.60
2018-07-16T20:02:53.208Z,70.60
2018-07-16T20:05:22.438Z,70.90
2018-07-16T20:10:20.605Z,71.80
2018-07-16T20:12:49.746Z,71.90
2018-07-16T20:18:38.727Z,71.90
2018-07-16T20:21:07.907Z,71.90
2018-07-16T20:23:37.096Z,71.90
2018-07-16T20:26:37.973Z,71.90
2018-07-16T20:29:09.627Z,71.90
2018-07-16T20:31:38.750Z,72.00
2018-07-16T20:34:08.711Z,72.20
2018-07-16T20:36:37.871Z,72.30
2018-07-16T20:39:08.379Z,71.90
2018-07-16T20:41:37.511Z,72.10
2018-07-16T20:44:06.846Z,72.00
2018-07-16T20:46:37.030Z,71.90
2018-07-16T20:49:06.036Z,72.10
2018-07-16T20:51:34.955Z,72.40
2018-07-16T20:54:04.067Z,72.30
2018-07-16T20:56:33.017Z,72.20
2018-07-16T20:59:01.703Z,71.80
2018-07-16T21:01:30.279Z,71.90
2018-07-16T21:03:58.976Z,71.70
2018-07-16T21:06:27.380Z,71.90
2018-07-16T21:08:55.891Z,71.90
2018-07-16T21:11:24.338Z,71.30
2018-07-16T21:13:52.894Z,70.70
2018-07-16T21:19:44.152Z,71.60
2018-07-16T21:22:12.595Z,71.80
2018-07-16T21:24:41.099Z,71.90
2018-07-16T21:27:09.478Z,72.20
2018-07-16T21:29:37.824Z,72.00
2018-07-16T21:32:06.206Z,72.30
2018-07-16T21:34:34.719Z,72.40
2018-07-16T21:37:03.362Z,72.50
2018-07-16T21:39:31.708Z,73.30
2018-07-16T21:42:00.196Z,73.30
2018-07-16T21:44:28.560Z,73.40
2018-07-16T21:46:56.906Z,73.40
2018-07-16T21:49:31.983Z,73.40
2018-07-16T21:52:00.495Z,73.50
2018-07-16T21:54:38.398Z,73.40
2018-07-16T21:57:07.077Z,73.10
2018-07-16T21:59:35.467Z,72.80
2018-07-16T22:02:03.906Z,72.50
2018-07-16T22:04:32.890Z,72.10
2018-07-16T22:07:05.233Z,71.90
2018-07-16T22:09:33.742Z,71.90
2018-07-16T22:12:02.083Z,72.00
2018-07-16T22:14:30.553Z,70.50
2018-07-16T22:16:59.076Z,70.10
2018-07-16T22:19:27.468Z,70.80
2018-07-16T22:21:55.851Z,71.40
2018-07-16T22:24:24.468Z,72.20
2018-07-16T22:26:52.887Z,72.70
2018-07-16T22:29:21.227Z,72.90
2018-07-16T22:31:49.724Z,73.20
2018-07-16T22:34:18.230Z,73.20
2018-07-16T22:36:46.558Z,73.00
2018-07-16T22:39:14.959Z,73.00
2018-07-16T22:41:43.406Z,73.00
2018-07-16T22:44:11.699Z,73.20
2018-07-16T22:46:40.073Z,73.00
2018-07-16T22:49:08.491Z,73.10
2018-07-16T22:51:36.900Z,73.30
2018-07-16T22:54:05.419Z,73.20
2018-07-16T22:56:33.728Z,73.20
2018-07-16T22:59:02.141Z,74.40
2018-07-16T23:01:30.451Z,73.80
2018-07-16T23:03:58.899Z,73.80
2018-07-16T23:06:27.268Z,73.70
2018-07-16T23:08:55.774Z,73.90
2018-07-16T23:11:24.096Z,74.10
2018-07-16T23:16:20.403Z,74.40
2018-07-16T23:18:48.860Z,74.30
2018-07-16T23:21:17.240Z,73.90
2018-07-16T23:23:45.550Z,73.30
2018-07-16T23:26:13.887Z,73.40
2018-07-16T23:28:42.211Z,73.60
2018-07-16T23:31:10.551Z,73.50
2018-07-16T23:33:38.919Z,74.00
2018-07-16T23:36:07.280Z,74.20
2018-07-16T23:38:35.647Z,74.50
2018-07-16T23:41:04.079Z,75.20
2018-07-16T23:43:32.528Z,75.30
2018-07-16T23:46:00.991Z,75.30
2018-07-16T23:48:29.318Z,75.90
2018-07-16T23:53:25.824Z,79.40
2018-07-16T23:55:54.311Z,78.50
2018-07-16T23:58:22.699Z,79.10
