createdAt,value
2019-02-11T00:00:57.536Z,10.40
2019-02-11T00:03:26.930Z,11.47
2019-02-11T00:05:56.392Z,12.00
2019-02-11T00:08:26.226Z,11.47
2019-02-11T00:10:56.023Z,11.17
2019-02-11T00:13:25.830Z,11.37
2019-02-11T00:15:55.290Z,10.80
2019-02-11T00:18:25.027Z,11.83
2019-02-11T00:20:54.516Z,12.07
2019-02-11T00:23:23.881Z,11.80
2019-02-11T00:25:53.272Z,11.90
2019-02-11T00:28:22.641Z,11.67
2019-02-11T00:30:52.365Z,11.97
2019-02-11T00:33:21.826Z,11.90
2019-02-11T00:35:51.585Z,12.60
2019-02-11T00:38:21.031Z,12.50
2019-02-11T00:40:50.530Z,11.93
2019-02-11T00:43:19.989Z,12.17
2019-02-11T00:45:49.379Z,10.63
2019-02-11T00:48:18.823Z,11.27
2019-02-11T00:50:48.225Z,12.50
2019-02-11T00:53:17.579Z,11.97
2019-02-11T00:55:46.978Z,11.77
2019-02-11T00:58:17.039Z,11.87
2019-02-11T01:00:46.499Z,11.60
2019-02-11T01:03:15.868Z,11.40
2019-02-11T01:05:45.351Z,11.07
2019-02-11T01:08:14.724Z,12.10
2019-02-11T01:10:44.176Z,12.83
2019-02-11T01:13:13.620Z,12.60
2019-02-11T01:15:43.061Z,12.33
2019-02-11T01:18:12.488Z,12.13
2019-02-11T01:20:42.577Z,10.87
2019-02-11T01:23:12.795Z,11.93
2019-02-11T01:25:42.885Z,11.63
2019-02-11T01:28:12.738Z,11.80
2019-02-11T01:30:42.117Z,11.77
2019-02-11T01:33:11.844Z,12.13
2019-02-11T01:35:41.241Z,11.70
2019-02-11T01:38:11.041Z,12.03
2019-02-11T01:40:40.398Z,11.53
2019-02-11T01:43:09.796Z,12.47
2019-02-11T01:45:39.232Z,12.13
2019-02-11T01:48:09.272Z,12.70
2019-02-11T01:50:38.717Z,11.77
2019-02-11T01:53:08.092Z,12.20
2019-02-11T01:55:37.461Z,10.73
2019-02-11T01:58:06.857Z,11.63
2019-02-11T02:00:36.517Z,11.87
2019-02-11T02:03:06.284Z,11.63
2019-02-11T02:05:35.700Z,12.20
2019-02-11T02:08:05.074Z,11.60
2019-02-11T02:10:34.468Z,11.63
2019-02-11T02:13:04.048Z,12.43
2019-02-11T02:15:33.513Z,11.43
2019-02-11T02:18:03.204Z,13.03
2019-02-11T02:20:32.606Z,11.50
2019-02-11T02:23:02.447Z,12.13
2019-02-11T02:25:32.172Z,11.50
2019-02-11T02:28:01.599Z,12.13
2019-02-11T02:30:31.055Z,13.70
2019-02-11T02:33:01.100Z,12.10
2019-02-11T02:35:30.497Z,11.90
2019-02-11T02:37:59.937Z,12.57
2019-02-11T02:40:29.566Z,13.57
2019-02-11T02:42:58.996Z,13.30
2019-02-11T02:45:28.390Z,13.00
2019-02-11T02:47:57.744Z,13.80
2019-02-11T02:50:27.225Z,14.37
2019-02-11T02:52:56.941Z,13.10
2019-02-11T02:55:26.657Z,14.83
2019-02-11T02:57:56.089Z,14.50
2019-02-11T03:00:25.498Z,13.43
2019-02-11T03:02:54.933Z,13.37
2019-02-11T03:05:24.420Z,14.40
2019-02-11T03:07:54.147Z,13.53
2019-02-11T03:10:23.557Z,14.67
2019-02-11T03:12:53.737Z,12.03
2019-02-11T03:15:23.529Z,13.33
2019-02-11T03:17:52.970Z,13.03
2019-02-11T03:20:22.333Z,14.40
2019-02-11T03:22:52.173Z,14.47
2019-02-11T03:25:21.605Z,14.10
2019-02-11T03:27:51.445Z,15.60
2019-02-11T03:30:20.890Z,13.50
2019-02-11T03:32:50.715Z,13.53
2019-02-11T03:35:20.481Z,14.97
2019-02-11T03:37:50.284Z,13.93
2019-02-11T03:40:19.688Z,14.03
2019-02-11T03:42:49.082Z,14.67
2019-02-11T03:45:18.772Z,13.93
2019-02-11T03:47:48.164Z,12.37
2019-02-11T03:50:18.042Z,12.53
2019-02-11T03:52:47.421Z,12.70
2019-02-11T03:55:17.128Z,12.57
2019-02-11T03:57:46.514Z,12.87
2019-02-11T04:00:15.939Z,13.87
2019-02-11T04:02:45.705Z,13.13
2019-02-11T04:05:15.357Z,17.67
2019-02-11T04:07:45.126Z,13.47
2019-02-11T04:10:14.987Z,12.70
2019-02-11T04:12:44.446Z,14.70
2019-02-11T04:15:13.931Z,16.00
2019-02-11T04:17:44.022Z,16.17
2019-02-11T04:20:13.491Z,17.13
2019-02-11T04:22:43.305Z,17.97
2019-02-11T04:25:13.441Z,16.87
2019-02-11T04:27:42.973Z,20.03
2019-02-11T04:30:12.437Z,18.27
2019-02-11T04:32:41.901Z,16.63
2019-02-11T04:35:11.292Z,19.67
2019-02-11T04:37:40.660Z,21.20
2019-02-11T04:40:10.903Z,18.63
2019-02-11T04:42:40.932Z,17.40
2019-02-11T04:45:10.700Z,17.73
2019-02-11T04:47:40.545Z,20.90
2019-02-11T04:50:09.942Z,25.83
2019-02-11T04:52:40.062Z,18.50
2019-02-11T04:55:09.672Z,17.80
2019-02-11T04:57:39.375Z,19.03
2019-02-11T05:00:10.012Z,18.50
2019-02-11T05:02:39.439Z,20.80
2019-02-11T05:05:09.471Z,15.83
2019-02-11T05:07:38.836Z,19.70
2019-02-11T05:10:10.084Z,16.93
2019-02-11T05:12:39.925Z,16.60
2019-02-11T05:15:10.661Z,14.37
2019-02-11T05:17:40.130Z,14.70
2019-02-11T05:20:09.906Z,16.73
2019-02-11T05:22:39.710Z,17.20
2019-02-11T05:25:09.726Z,13.13
2019-02-11T05:27:39.201Z,12.47
2019-02-11T05:30:09.779Z,17.50
2019-02-11T05:32:39.626Z,14.97
2019-02-11T05:35:09.093Z,22.13
2019-02-11T05:37:38.560Z,12.97
2019-02-11T05:40:09.600Z,16.80
2019-02-11T05:42:39.282Z,16.90
2019-02-11T05:45:08.786Z,16.00
2019-02-11T05:47:38.176Z,17.53
2019-02-11T05:50:08.868Z,13.40
2019-02-11T05:52:46.425Z,17.43
2019-02-11T05:55:15.834Z,14.60
2019-02-11T05:57:45.328Z,21.10
2019-02-11T06:00:16.384Z,17.93
2019-02-11T06:02:46.166Z,16.50
2019-02-11T06:05:15.637Z,12.47
2019-02-11T06:07:45.061Z,18.07
2019-02-11T06:10:14.846Z,17.77
2019-02-11T06:12:44.277Z,15.77
2019-02-11T06:15:13.747Z,12.90
2019-02-11T06:17:43.547Z,15.00
2019-02-11T06:20:13.229Z,19.07
2019-02-11T06:22:42.642Z,14.30
2019-02-11T06:25:12.092Z,15.63
2019-02-11T06:27:41.845Z,13.07
2019-02-11T06:30:11.861Z,15.00
2019-02-11T06:32:41.240Z,17.93
2019-02-11T06:35:10.625Z,16.43
2019-02-11T06:37:40.563Z,11.07
2019-02-11T06:40:10.270Z,11.07
2019-02-11T06:42:39.715Z,15.27
2019-02-11T06:45:13.245Z,12.20
2019-02-11T06:47:40.990Z,13.70
2019-02-11T06:50:11.197Z,19.37
2019-02-11T06:52:40.644Z,13.10
2019-02-11T06:55:13.164Z,12.53
2019-02-11T06:57:42.540Z,14.97
2019-02-11T07:00:12.907Z,12.93
2019-02-11T07:02:42.396Z,17.17
2019-02-11T07:05:11.804Z,11.20
2019-02-11T07:07:41.538Z,13.90
2019-02-11T07:10:11.146Z,13.43
2019-02-11T07:12:40.961Z,19.20
2019-02-11T07:15:11.435Z,14.77
2019-02-11T07:17:40.896Z,12.40
2019-02-11T07:20:10.575Z,11.73
2019-02-11T07:22:40.029Z,12.40
2019-02-11T07:25:09.525Z,13.97
2019-02-11T07:27:38.989Z,11.90
2019-02-11T07:30:09.493Z,14.53
2019-02-11T07:32:38.881Z,12.40
2019-02-11T07:35:08.333Z,16.57
2019-02-11T07:37:37.725Z,13.33
2019-02-11T07:40:07.518Z,12.00
2019-02-11T07:42:42.116Z,12.67
2019-02-11T07:45:40.242Z,16.07
2019-02-11T07:48:09.704Z,12.23
2019-02-11T07:50:39.072Z,17.33
2019-02-11T07:53:08.460Z,13.57
2019-02-11T07:55:37.905Z,15.10
2019-02-11T07:58:07.322Z,19.20
2019-02-11T08:00:36.785Z,18.33
2019-02-11T08:03:06.245Z,17.13
2019-02-11T08:05:35.697Z,14.97
2019-02-11T08:08:05.088Z,20.57
2019-02-11T08:10:34.886Z,15.27
2019-02-11T08:13:04.320Z,18.07
2019-02-11T08:15:38.668Z,22.93
2019-02-11T08:18:05.426Z,15.43
2019-02-11T08:20:34.993Z,16.27
2019-02-11T08:23:11.808Z,16.73
2019-02-11T08:25:35.537Z,17.13
2019-02-11T08:28:05.006Z,22.37
2019-02-11T08:30:34.532Z,18.07
2019-02-11T08:33:03.891Z,19.47
2019-02-11T08:35:33.276Z,20.07
2019-02-11T08:38:02.699Z,15.07
2019-02-11T08:40:32.334Z,16.70
2019-02-11T08:43:02.105Z,20.33
2019-02-11T08:45:31.505Z,21.10
2019-02-11T08:48:00.873Z,16.03
2019-02-11T08:50:31.001Z,20.70
2019-02-11T08:53:00.432Z,22.93
2019-02-11T08:55:29.929Z,15.33
2019-02-11T08:57:59.686Z,14.77
2019-02-11T09:00:29.241Z,18.83
2019-02-11T09:02:58.734Z,14.87
2019-02-11T09:05:28.233Z,17.80
2019-02-11T09:07:58.014Z,16.60
2019-02-11T09:10:27.449Z,22.40
2019-02-11T09:12:56.917Z,17.67
2019-02-11T09:15:26.276Z,19.70
2019-02-11T09:17:55.665Z,16.77
2019-02-11T09:20:25.100Z,16.83
2019-02-11T09:22:54.487Z,18.03
2019-02-11T09:25:25.669Z,17.50
2019-02-11T09:27:55.489Z,13.57
2019-02-11T09:30:25.171Z,19.80
2019-02-11T09:32:54.932Z,19.90
2019-02-11T09:35:24.382Z,16.40
2019-02-11T09:37:54.120Z,12.93
2019-02-11T09:40:23.909Z,15.67
2019-02-11T09:42:53.650Z,13.80
2019-02-11T09:45:23.140Z,16.20
2019-02-11T09:47:52.527Z,13.70
2019-02-11T09:50:30.792Z,14.83
2019-02-11T09:53:00.181Z,17.07
2019-02-11T09:55:31.087Z,14.87
2019-02-11T09:58:00.557Z,15.97
2019-02-11T10:00:30.128Z,16.37
2019-02-11T10:02:59.833Z,13.73
2019-02-11T10:05:29.321Z,15.43
2019-02-11T10:07:58.699Z,17.00
2019-02-11T10:10:28.504Z,15.27
2019-02-11T10:12:57.939Z,14.83
2019-02-11T10:15:27.409Z,14.77
2019-02-11T10:17:56.951Z,14.53
2019-02-11T10:20:26.402Z,14.30
2019-02-11T10:22:55.756Z,14.27
2019-02-11T10:25:26.613Z,19.00
2019-02-11T10:27:58.856Z,12.17
2019-02-11T10:30:28.594Z,16.17
2019-02-11T10:32:57.968Z,14.07
2019-02-11T10:35:27.476Z,19.03
2019-02-11T10:37:56.923Z,17.60
2019-02-11T10:40:26.401Z,15.33
2019-02-11T10:42:55.777Z,12.53
2019-02-11T10:45:25.627Z,16.67
2019-02-11T10:47:55.423Z,16.20
2019-02-11T10:50:24.842Z,14.10
2019-02-11T10:52:54.278Z,14.03
2019-02-11T10:55:24.355Z,14.23
2019-02-11T10:57:53.920Z,15.90
2019-02-11T11:00:23.940Z,13.30
2019-02-11T11:02:53.665Z,13.87
2019-02-11T11:05:23.257Z,10.97
2019-02-11T11:07:52.688Z,11.30
2019-02-11T11:10:27.501Z,11.07
2019-02-11T11:12:56.773Z,10.23
2019-02-11T11:15:26.207Z,10.13
2019-02-11T11:17:55.949Z,9.97
2019-02-11T11:20:25.386Z,9.30
2019-02-11T11:22:56.661Z,14.23
2019-02-11T11:25:26.409Z,11.17
2019-02-11T11:27:55.866Z,10.27
2019-02-11T11:30:25.656Z,9.70
2019-02-11T11:32:56.126Z,12.83
2019-02-11T11:35:25.565Z,11.90
2019-02-11T11:37:55.485Z,15.37
2019-02-11T11:40:25.249Z,10.90
2019-02-11T11:42:54.725Z,13.10
2019-02-11T11:45:24.483Z,9.93
2019-02-11T11:47:54.237Z,11.87
2019-02-11T11:50:23.624Z,11.17
2019-02-11T11:52:53.425Z,13.80
2019-02-11T11:55:23.686Z,12.53
2019-02-11T11:57:53.071Z,12.27
2019-02-11T12:00:24.969Z,12.13
2019-02-11T12:03:02.591Z,13.73
2019-02-11T12:05:27.073Z,13.70
2019-02-11T12:07:56.518Z,13.70
2019-02-11T12:10:26.284Z,16.63
2019-02-11T12:12:55.837Z,15.10
2019-02-11T12:15:26.157Z,14.47
2019-02-11T12:17:55.953Z,16.07
2019-02-11T12:20:25.436Z,20.53
2019-02-11T12:22:54.921Z,13.30
2019-02-11T12:25:24.376Z,12.47
2019-02-11T12:27:53.830Z,12.90
2019-02-11T12:30:24.916Z,13.37
2019-02-11T12:32:55.737Z,12.73
2019-02-11T12:35:25.656Z,13.03
2019-02-11T12:37:55.096Z,10.83
2019-02-11T12:40:24.571Z,11.03
2019-02-11T12:42:54.417Z,11.40
2019-02-11T12:45:24.452Z,10.27
2019-02-11T12:47:54.024Z,9.00
2019-02-11T12:50:23.422Z,8.70
2019-02-11T12:52:52.855Z,9.87
2019-02-11T12:55:22.318Z,9.93
2019-02-11T12:57:52.160Z,10.60
2019-02-11T13:00:22.702Z,11.83
2019-02-11T13:02:52.609Z,12.00
2019-02-11T13:05:32.244Z,13.80
2019-02-11T13:07:53.538Z,15.87
2019-02-11T13:10:23.099Z,16.77
2019-02-11T13:12:52.593Z,16.23
2019-02-11T13:15:52.353Z,17.63
2019-02-11T13:17:53.630Z,18.23
2019-02-11T13:20:23.259Z,18.53
2019-02-11T13:22:52.795Z,18.27
2019-02-11T13:25:22.231Z,18.67
2019-02-11T13:27:52.254Z,14.63
2019-02-11T13:30:21.755Z,15.73
2019-02-11T13:32:51.298Z,16.47
2019-02-11T13:35:20.773Z,16.57
2019-02-11T13:37:54.702Z,15.80
2019-02-11T13:40:21.641Z,15.43
2019-02-11T13:42:51.452Z,15.63
2019-02-11T13:45:21.089Z,15.43
2019-02-11T13:47:56.103Z,15.33
2019-02-11T13:50:24.138Z,14.63
2019-02-11T13:52:54.888Z,16.53
2019-02-11T13:55:29.646Z,13.87
2019-02-11T13:57:55.691Z,14.03
2019-02-11T14:00:32.258Z,14.97
2019-02-11T14:03:04.485Z,15.93
2019-02-11T14:05:35.105Z,16.73
2019-02-11T14:08:05.623Z,15.10
2019-02-11T14:10:37.341Z,15.30
2019-02-11T14:13:07.695Z,14.47
2019-02-11T14:15:37.286Z,15.17
2019-02-11T14:18:14.982Z,14.30
2019-02-11T14:20:43.398Z,14.97
2019-02-11T14:23:12.827Z,13.37
2019-02-11T14:25:46.302Z,10.63
2019-02-11T14:28:14.447Z,12.40
2019-02-11T14:30:44.438Z,11.80
2019-02-11T14:33:13.883Z,12.07
2019-02-11T14:35:43.349Z,14.60
2019-02-11T14:38:12.809Z,15.07
2019-02-11T14:40:42.621Z,15.60
2019-02-11T14:43:12.067Z,15.10
2019-02-11T14:45:41.566Z,16.53
2019-02-11T14:48:25.723Z,16.03
2019-02-11T14:50:42.217Z,17.10
2019-02-11T14:53:12.044Z,15.47
2019-02-11T14:55:41.508Z,15.60
2019-02-11T14:58:10.924Z,13.77
2019-02-11T15:00:40.354Z,12.93
2019-02-11T15:03:09.805Z,11.77
2019-02-11T15:05:39.340Z,9.50
2019-02-11T15:08:09.116Z,9.10
2019-02-11T15:10:38.913Z,8.17
2019-02-11T15:13:08.348Z,7.33
2019-02-11T15:15:38.033Z,7.70
2019-02-11T15:18:07.493Z,7.73
2019-02-11T15:20:37.090Z,7.53
2019-02-11T15:23:06.550Z,7.70
2019-02-11T15:25:36.261Z,7.17
2019-02-11T15:28:06.030Z,8.97
2019-02-11T15:30:35.489Z,8.13
2019-02-11T15:33:05.049Z,9.67
2019-02-11T15:35:34.503Z,8.00
2019-02-11T15:38:04.093Z,8.27
2019-02-11T15:40:33.488Z,9.30
2019-02-11T15:43:02.980Z,9.30
2019-02-11T15:45:32.340Z,8.80
2019-02-11T15:48:02.120Z,9.33
2019-02-11T15:50:32.137Z,8.93
2019-02-11T15:53:01.597Z,8.07
2019-02-11T15:55:31.126Z,8.67
2019-02-11T15:58:00.960Z,9.10
2019-02-11T16:00:30.507Z,9.57
2019-02-11T16:02:59.981Z,8.03
2019-02-11T16:05:29.418Z,10.10
2019-02-11T16:08:01.546Z,10.80
2019-02-11T16:10:34.420Z,12.80
2019-02-11T16:13:03.855Z,9.70
2019-02-11T16:15:33.284Z,11.03
2019-02-11T16:18:03.276Z,9.93
2019-02-11T16:20:35.238Z,12.20
2019-02-11T16:23:04.729Z,13.03
2019-02-11T16:25:34.169Z,16.40
2019-02-11T16:28:03.867Z,11.57
2019-02-11T16:30:33.653Z,12.03
2019-02-11T16:33:03.457Z,12.20
2019-02-11T16:35:33.415Z,12.50
2019-02-11T16:38:03.013Z,11.23
2019-02-11T16:40:32.792Z,11.53
2019-02-11T16:43:02.161Z,14.97
2019-02-11T16:45:31.649Z,11.67
2019-02-11T16:48:01.449Z,9.93
2019-02-11T16:50:31.236Z,8.80
2019-02-11T16:53:01.039Z,11.00
2019-02-11T16:55:31.024Z,13.07
2019-02-11T16:58:01.405Z,8.47
2019-02-11T17:00:31.297Z,10.27
2019-02-11T17:03:01.673Z,11.13
2019-02-11T17:05:32.715Z,11.60
2019-02-11T17:08:02.769Z,9.77
2019-02-11T17:10:32.598Z,9.80
2019-02-11T17:13:02.779Z,7.63
2019-02-11T17:15:33.416Z,9.17
2019-02-11T17:18:03.956Z,10.50
2019-02-11T17:20:34.253Z,9.03
2019-02-11T17:23:04.513Z,14.80
2019-02-11T17:25:34.356Z,8.90
2019-02-11T17:28:04.418Z,12.63
2019-02-11T17:30:36.145Z,8.17
2019-02-11T17:33:06.483Z,7.47
2019-02-11T17:35:46.207Z,15.53
2019-02-11T17:38:19.341Z,8.10
2019-02-11T17:40:49.892Z,8.10
2019-02-11T17:43:20.435Z,9.00
2019-02-11T17:45:52.339Z,7.93
2019-02-11T17:48:23.541Z,9.30
2019-02-11T17:51:00.142Z,9.97
2019-02-11T17:53:30.229Z,11.00
2019-02-11T17:55:59.938Z,7.47
2019-02-11T17:58:29.321Z,7.17
2019-02-11T18:01:01.204Z,13.67
2019-02-11T18:03:30.577Z,7.63
2019-02-11T18:06:00.594Z,6.47
2019-02-11T18:08:30.049Z,6.90
2019-02-11T18:10:59.757Z,8.00
2019-02-11T18:13:29.231Z,6.40
2019-02-11T18:15:59.207Z,11.67
2019-02-11T18:18:28.661Z,7.00
2019-02-11T18:20:58.705Z,9.10
2019-02-11T18:23:28.170Z,8.87
2019-02-11T18:25:57.614Z,11.10
2019-02-11T18:28:27.080Z,5.77
2019-02-11T18:30:56.508Z,6.73
2019-02-11T18:33:26.218Z,6.43
2019-02-11T18:35:55.569Z,7.80
2019-02-11T18:38:25.230Z,10.50
2019-02-11T18:40:54.760Z,8.10
2019-02-11T18:43:24.177Z,5.57
2019-02-11T18:45:53.780Z,8.73
2019-02-11T18:48:23.752Z,8.30
2019-02-11T18:50:53.476Z,8.60
2019-02-11T18:53:22.989Z,10.13
2019-02-11T18:55:52.664Z,6.27
2019-02-11T18:58:22.491Z,7.10
2019-02-11T19:00:52.306Z,5.83
2019-02-11T19:03:22.017Z,7.30
2019-02-11T19:05:51.993Z,9.30
2019-02-11T19:08:21.714Z,6.23
2019-02-11T19:10:51.903Z,6.50
2019-02-11T19:13:22.202Z,7.43
2019-02-11T19:15:51.680Z,7.83
2019-02-11T19:18:21.137Z,6.37
2019-02-11T19:20:51.661Z,8.50
2019-02-11T19:23:21.099Z,6.93
2019-02-11T19:25:50.938Z,9.37
2019-02-11T19:28:20.465Z,13.67
2019-02-11T19:30:49.988Z,8.43
2019-02-11T19:33:19.790Z,6.50
2019-02-11T19:35:49.591Z,6.50
2019-02-11T19:38:19.013Z,8.13
2019-02-11T19:40:48.395Z,7.57
2019-02-11T19:43:18.709Z,7.80
2019-02-11T19:45:48.169Z,7.70
2019-02-11T19:48:17.948Z,11.27
2019-02-11T19:50:48.461Z,7.67
2019-02-11T19:53:20.736Z,8.43
2019-02-11T19:55:50.792Z,8.53
2019-02-11T19:58:20.284Z,8.53
2019-02-11T20:00:50.353Z,6.77
2019-02-11T20:03:19.885Z,8.07
2019-02-11T20:05:50.197Z,9.10
2019-02-11T20:08:20.009Z,7.27
2019-02-11T20:10:50.406Z,10.03
2019-02-11T20:13:20.149Z,8.97
2019-02-11T20:15:49.928Z,13.27
2019-02-11T20:18:19.396Z,8.63
2019-02-11T20:20:49.281Z,10.87
2019-02-11T20:23:18.730Z,7.93
2019-02-11T20:25:52.015Z,11.47
2019-02-11T20:28:21.877Z,8.93
2019-02-11T20:30:51.334Z,10.33
2019-02-11T20:33:20.794Z,8.13
2019-02-11T20:35:50.243Z,11.30
2019-02-11T20:38:19.698Z,8.40
2019-02-11T20:40:49.520Z,10.30
2019-02-11T20:43:20.471Z,12.40
2019-02-11T20:45:50.287Z,8.57
2019-02-11T20:48:20.072Z,8.80
2019-02-11T20:50:49.816Z,13.57
2019-02-11T20:53:19.289Z,9.83
2019-02-11T20:55:48.738Z,11.23
2019-02-11T20:58:18.272Z,10.47
2019-02-11T21:00:47.752Z,9.90
2019-02-11T21:03:17.246Z,13.30
2019-02-11T21:05:47.100Z,14.83
2019-02-11T21:08:16.476Z,11.23
2019-02-11T21:10:46.212Z,10.20
2019-02-11T21:13:15.735Z,9.07
2019-02-11T21:15:45.488Z,8.00
2019-02-11T21:18:14.894Z,8.73
2019-02-11T21:20:44.327Z,11.10
2019-02-11T21:23:13.777Z,9.13
2019-02-11T21:25:43.994Z,15.97
2019-02-11T21:28:13.713Z,9.97
2019-02-11T21:30:43.269Z,8.87
2019-02-11T21:33:12.713Z,11.17
2019-02-11T21:35:42.425Z,9.80
2019-02-11T21:38:11.869Z,9.07
2019-02-11T21:40:41.958Z,9.33
2019-02-11T21:43:11.376Z,9.57
2019-02-11T21:45:40.756Z,10.80
2019-02-11T21:48:10.872Z,10.70
2019-02-11T21:50:40.269Z,11.63
2019-02-11T21:53:09.828Z,8.83
2019-02-11T21:55:39.273Z,11.17
2019-02-11T21:58:08.702Z,10.40
2019-02-11T22:00:38.110Z,13.70
2019-02-11T22:03:07.809Z,11.13
2019-02-11T22:05:37.572Z,19.27
2019-02-11T22:08:07.353Z,14.03
2019-02-11T22:10:36.757Z,13.67
2019-02-11T22:13:06.413Z,10.37
2019-02-11T22:15:35.868Z,10.47
2019-02-11T22:18:05.965Z,16.37
2019-02-11T22:20:35.396Z,9.73
2019-02-11T22:23:05.265Z,11.47
2019-02-11T22:25:34.734Z,11.70
2019-02-11T22:28:04.240Z,11.90
2019-02-11T22:30:33.655Z,8.77
2019-02-11T22:33:03.437Z,12.23
2019-02-11T22:35:32.958Z,10.40
2019-02-11T22:38:02.749Z,11.23
2019-02-11T22:40:32.636Z,9.37
2019-02-11T22:43:02.344Z,11.23
2019-02-11T22:45:31.753Z,10.77
2019-02-11T22:48:01.261Z,8.83
2019-02-11T22:50:31.072Z,11.43
2019-02-11T22:53:00.450Z,10.03
2019-02-11T22:55:29.844Z,16.33
2019-02-11T22:57:59.207Z,12.87
2019-02-11T23:00:40.080Z,11.63
2019-02-11T23:03:09.508Z,11.57
2019-02-11T23:05:39.240Z,15.17
2019-02-11T23:08:09.077Z,13.83
2019-02-11T23:10:38.508Z,13.00
2019-02-11T23:13:08.009Z,13.50
2019-02-11T23:15:38.216Z,11.27
2019-02-11T23:18:07.816Z,11.40
2019-02-11T23:20:37.173Z,14.83
2019-02-11T23:23:06.753Z,12.03
2019-02-11T23:25:36.185Z,10.40
2019-02-11T23:28:05.559Z,13.60
2019-02-11T23:30:35.063Z,9.60
2019-02-11T23:33:04.516Z,13.23
2019-02-11T23:35:33.872Z,11.90
2019-02-11T23:38:03.358Z,15.43
2019-02-11T23:40:32.860Z,10.33
2019-02-11T23:43:02.554Z,12.03
2019-02-11T23:45:32.077Z,14.77
2019-02-11T23:48:01.657Z,11.67
2019-02-11T23:50:31.414Z,14.33
2019-02-11T23:53:01.293Z,9.40
2019-02-11T23:55:30.982Z,13.77
2019-02-11T23:58:00.357Z,9.80
