createdAt,value
2019-02-23T00:08:18.158Z,6.1
2019-02-23T00:18:17.364Z,5.8
2019-02-23T00:28:16.571Z,5.6
2019-02-23T00:38:15.779Z,5.4
2019-02-23T00:48:14.982Z,4.9
2019-02-23T00:58:14.185Z,4.4
2019-02-23T01:08:13.392Z,4.1
2019-02-23T01:18:12.599Z,3.9
2019-02-23T01:28:11.800Z,3.8
2019-02-23T01:38:11.007Z,3.6
2019-02-23T01:48:10.271Z,3.6
2019-02-23T01:58:09.430Z,3.4
2019-02-23T02:08:08.707Z,3.3
2019-02-23T02:18:07.848Z,3.3
2019-02-23T02:28:07.051Z,3.3
2019-02-23T02:38:06.258Z,3.4
2019-02-23T02:48:05.463Z,3.5
2019-02-23T02:58:04.667Z,3.2
2019-02-23T03:08:03.873Z,2.9
2019-02-23T03:18:03.079Z,2.8
2019-02-23T03:28:03.289Z,2.6
2019-02-23T03:38:02.504Z,2.7
2019-02-23T03:48:01.694Z,2.8
2019-02-23T03:58:00.896Z,2.8
2019-02-23T04:08:00.106Z,2.8
2019-02-23T04:17:59.311Z,2.6
2019-02-23T04:27:58.506Z,2.3
2019-02-23T04:37:57.713Z,2.1
2019-02-23T04:47:56.914Z,2.1
2019-02-23T04:57:56.111Z,2
2019-02-23T05:12:48.606Z,1.8
2019-02-23T05:22:47.811Z,1.6
2019-02-23T05:32:47.009Z,1.9
2019-02-23T05:42:46.214Z,1.7
2019-02-23T05:52:45.431Z,1.5
2019-02-23T06:02:45.223Z,-3.4
2019-02-23T06:12:43.869Z,-4
2019-02-23T06:22:43.157Z,-4.1
2019-02-23T06:32:42.456Z,-3.9
2019-02-23T06:42:41.747Z,-3.6
2019-02-23T06:52:41.037Z,-4
2019-02-23T07:02:40.331Z,-4
2019-02-23T07:12:39.530Z,-4.4
2019-02-23T07:22:38.736Z,-4.2
2019-02-23T07:32:37.943Z,-3.6
2019-02-23T07:42:37.151Z,-3.3
2019-02-23T07:52:36.363Z,-3.6
2019-02-23T08:02:35.582Z,-2.6
2019-02-23T08:12:34.788Z,-2.3
2019-02-23T08:22:37.190Z,-0.4
2019-02-23T08:32:33.216Z,-1.1
2019-02-23T08:42:32.424Z,-2.6
2019-02-23T08:52:31.634Z,-2.8
2019-02-23T09:02:30.844Z,-1.5
2019-02-23T09:12:30.055Z,-0.3
2019-02-23T09:22:29.272Z,-2.4
2019-02-23T09:32:28.475Z,-1.9
2019-02-23T09:42:27.681Z,0.8
2019-02-23T09:52:26.888Z,1.3
2019-02-23T10:02:26.094Z,-0.8
2019-02-23T10:12:25.300Z,-1.3
2019-02-23T10:22:24.505Z,-1.6
2019-02-23T10:32:23.715Z,-1.9
2019-02-23T10:42:22.919Z,-0.9
2019-02-23T10:52:22.128Z,-1.4
2019-02-23T11:02:21.342Z,-1.6
2019-02-23T11:17:32.540Z,-1.4
2019-02-23T11:27:31.752Z,-1.1
2019-02-23T11:37:30.965Z,-1.1
2019-02-23T11:47:30.170Z,-1.4
2019-02-23T11:57:29.380Z,-1.8
2019-02-23T12:07:28.591Z,-2.2
2019-02-23T12:17:27.853Z,-2.4
2019-02-23T12:27:27.147Z,-2.3
2019-02-23T12:37:26.439Z,-2.7
2019-02-23T12:47:25.732Z,-3.1
2019-02-23T12:57:25.024Z,-3
2019-02-23T13:07:24.314Z,-2.8
2019-02-23T13:17:23.546Z,-3.3
2019-02-23T13:27:22.722Z,-3.1
2019-02-23T13:37:21.928Z,-2.7
2019-02-23T13:47:21.135Z,-2.9
2019-02-23T13:57:20.342Z,-2.9
2019-02-23T14:07:19.547Z,-3.4
2019-02-23T14:17:18.754Z,-3.4
2019-02-23T14:27:17.998Z,-2.8
2019-02-23T14:37:17.172Z,-3.5
2019-02-23T14:47:16.422Z,-3.9
2019-02-23T14:57:15.585Z,-3.7
2019-02-23T15:07:14.795Z,-3.3
2019-02-23T15:17:14.003Z,-3.5
2019-02-23T15:27:13.215Z,-3.5
2019-02-23T15:37:12.424Z,-3.4
2019-02-23T15:47:11.635Z,-3.5
2019-02-23T15:57:10.847Z,-3.4
2019-02-23T16:07:10.072Z,-3.6
2019-02-23T16:17:09.276Z,-3.9
2019-02-23T16:27:08.491Z,-4.6
2019-02-23T16:37:07.724Z,-4.6
2019-02-23T16:47:06.915Z,-4.9
2019-02-23T16:57:06.128Z,-4.8
2019-02-23T17:07:05.335Z,-4.9
2019-02-23T17:17:04.572Z,-4.9
2019-02-23T17:27:04.532Z,-4.4
2019-02-23T17:37:03.768Z,-3.9
2019-02-23T17:47:02.981Z,-3.6
2019-02-23T17:57:02.167Z,-3.6
2019-02-23T18:07:01.380Z,-3.5
2019-02-23T18:17:00.592Z,-3.7
2019-02-23T18:26:59.806Z,-3.4
2019-02-23T18:36:59.028Z,-3.4
2019-02-23T18:46:58.235Z,-3.2
2019-02-23T18:56:57.443Z,-3.6
2019-02-23T19:06:56.652Z,-3.4
2019-02-23T19:16:55.869Z,-3.6
2019-02-23T19:26:55.075Z,-3.5
2019-02-23T19:36:54.385Z,-3.5
2019-02-23T19:46:53.497Z,-3.1
2019-02-23T19:56:52.709Z,-3.1
2019-02-23T20:06:51.921Z,-2.8
2019-02-23T20:16:51.138Z,-2.6
2019-02-23T20:26:55.534Z,-3.2
2019-02-23T20:36:49.549Z,-3.1
2019-02-23T20:46:48.759Z,-3.1
2019-02-23T20:56:47.967Z,-2.8
2019-02-23T21:06:47.183Z,-2.9
2019-02-23T21:16:46.394Z,-3.1
2019-02-23T21:26:45.635Z,-3.2
2019-02-23T21:36:44.828Z,-3.1
2019-02-23T21:46:44.029Z,-3.4
2019-02-23T21:56:43.247Z,-3.4
2019-02-23T22:06:42.458Z,-3.4
2019-02-23T22:16:41.656Z,-3.6
2019-02-23T22:26:40.870Z,-3.6
2019-02-23T22:36:40.072Z,-3.7
2019-02-23T22:46:39.282Z,-3.5
2019-02-23T22:56:38.490Z,-3.6
2019-02-23T23:06:37.705Z,-3.7
2019-02-23T23:16:36.906Z,-3.7
2019-02-23T23:26:36.114Z,-3.9
2019-02-23T23:36:35.419Z,-3.9
2019-02-23T23:46:34.524Z,-4
2019-02-23T23:56:33.730Z,-4.1
