createdAt,value
2023-02-11T00:13:34.451Z,411.45484949832775
2023-02-11T00:20:49.829Z,400.5819397993311
2023-02-11T00:27:11.430Z,401.2943143812709
2023-02-11T00:36:54.069Z,387.66889632107024
2023-02-11T00:47:05.308Z,382.53846153846155
2023-02-11T00:57:45.628Z,371.2742474916388
2023-02-11T01:05:55.864Z,374.2040133779264
2023-02-11T01:16:38.114Z,368.7157190635451
2023-02-11T01:23:44.617Z,381.8561872909699
2023-02-11T01:34:58.547Z,369.9397993311037
2023-02-11T01:51:53.810Z,350.7391304347826
2023-02-11T01:59:37.218Z,344.74916387959865
2023-02-11T02:09:52.738Z,324.9230769230769
2023-02-11T02:17:03.652Z,321.67558528428094
2023-02-11T02:25:45.729Z,304.44147157190633
2023-02-11T02:32:07.478Z,302.82608695652175
2023-02-11T02:41:53.751Z,309.6488294314381
2023-02-11T02:54:52.512Z,313.4782608695652
2023-02-11T03:01:14.181Z,299.943143812709
2023-02-11T03:09:01.187Z,301.2173913043478
2023-02-11T03:18:28.657Z,286.9866220735786
2023-02-11T03:33:03.290Z,266.32441471571906
2023-02-11T03:39:25.085Z,274.18729096989966
2023-02-11T03:45:48.403Z,253.4247491638796
2023-02-11T03:52:10.941Z,256.96989966555185
2023-02-11T04:01:21.817Z,235.93979933110367
2023-02-11T04:07:44.116Z,239.15384615384616
2023-02-11T04:14:06.528Z,228.49832775919734
2023-02-11T04:20:27.932Z,218.1036789297659
2023-02-11T04:26:49.967Z,221.8896321070234
2023-02-11T04:38:16.595Z,215.50501672240802
2023-02-11T04:44:38.377Z,204.05016722408027
2023-02-11T04:50:59.941Z,196.0133779264214
2023-02-11T04:57:22.297Z,206.89297658862876
2023-02-11T05:03:44.831Z,202.752508361204
2023-02-11T05:10:07.826Z,204.36454849498327
2023-02-11T05:21:03.444Z,202.91638795986623
2023-02-11T05:27:25.972Z,195.17391304347825
2023-02-11T05:35:36.733Z,186.0334448160535
2023-02-11T05:44:33.034Z,181.2742474916388
2023-02-11T05:50:55.829Z,194.36120401337791
2023-02-11T06:02:01.852Z,185.03678929765886
2023-02-11T06:12:15.948Z,185.05685618729098
2023-02-11T06:27:10.223Z,179.84615384615384
2023-02-11T06:33:33.602Z,186.4715719063545
2023-02-11T06:39:56.374Z,185.61872909698997
2023-02-11T06:51:50.278Z,188.60535117056855
2023-02-11T06:59:05.129Z,207.12709030100334
2023-02-11T07:05:27.373Z,199.2541806020067
2023-02-11T07:11:50.264Z,218.53846153846155
2023-02-11T07:18:14.854Z,192.65217391304347
2023-02-11T07:29:45.723Z,203.7056856187291
2023-02-11T07:44:51.566Z,186.0702341137124
2023-02-11T07:51:16.212Z,184.9297658862876
2023-02-11T07:57:41.408Z,189.23076923076923
2023-02-11T08:04:05.687Z,185.16722408026754
2023-02-11T08:10:30.672Z,187.6789297658863
2023-02-11T08:16:55.289Z,180.01003344481606
2023-02-11T08:23:19.862Z,188.91973244147158
2023-02-11T08:29:46.545Z,169.7826086956522
2023-02-11T08:36:28.907Z,174.58862876254182
2023-02-11T08:54:50.594Z,197.90635451505017
2023-02-11T09:01:29.897Z,177.49498327759198
2023-02-11T09:13:30.103Z,177.23745819397993
2023-02-11T09:19:54.683Z,178.33110367892976
2023-02-11T09:26:19.016Z,177.33110367892976
2023-02-11T09:32:43.178Z,168.438127090301
2023-02-11T09:39:06.945Z,169.0334448160535
2023-02-11T09:45:30.993Z,166.1304347826087
2023-02-11T09:56:43.316Z,277.41471571906357
2023-02-11T10:03:22.818Z,185.2140468227425
2023-02-11T10:09:59.292Z,171.37792642140468
2023-02-11T10:16:23.391Z,171.36789297658862
2023-02-11T10:22:47.778Z,173.65886287625418
2023-02-11T10:29:12.125Z,172.63545150501673
2023-02-11T10:35:36.761Z,164.22073578595317
2023-02-11T10:42:01.565Z,165.32441471571906
2023-02-11T10:48:25.658Z,169.45150501672242
2023-02-11T10:54:53.552Z,178.81939799331104
2023-02-11T11:01:24.734Z,168.50167224080266
2023-02-11T11:07:50.253Z,163.0735785953177
2023-02-11T11:14:15.765Z,153.94983277591973
2023-02-11T11:21:11.917Z,161.3846153846154
2023-02-11T11:27:36.461Z,161.4247491638796
2023-02-11T11:34:00.522Z,160.63545150501673
2023-02-11T11:41:01.100Z,156.01003344481606
2023-02-11T11:47:24.683Z,177.22742474916387
2023-02-11T11:53:49.443Z,187.16722408026754
2023-02-11T12:01:22.392Z,176.53846153846155
2023-02-11T12:11:49.900Z,152.6789297658863
2023-02-11T12:23:23.288Z,148.2943143812709
2023-02-11T12:29:48.574Z,139.7826086956522
2023-02-11T12:36:13.875Z,136.12709030100334
2023-02-11T12:42:38.665Z,118.67892976588628
2023-02-11T12:49:03.663Z,110.63545150501672
2023-02-11T12:55:28.615Z,123.33110367892976
2023-02-11T13:02:17.451Z,118.78595317725753
2023-02-11T13:21:14.176Z,106.70234113712375
2023-02-11T13:27:39.646Z,127.83946488294315
2023-02-11T13:34:04.994Z,111.63879598662207
2023-02-11T13:40:30.120Z,103.8628762541806
2023-02-11T13:46:55.523Z,115.79933110367892
2023-02-11T13:53:20.139Z,113.21404682274247
2023-02-11T13:59:45.037Z,135.59197324414717
2023-02-11T14:06:09.112Z,138.61872909698997
2023-02-11T14:13:50.099Z,141.4648829431438
2023-02-11T14:20:13.776Z,111.61538461538461
2023-02-11T14:26:47.960Z,103.77591973244147
2023-02-11T14:33:11.751Z,100.91304347826087
2023-02-11T14:47:47.905Z,99.77591973244147
2023-02-11T14:59:15.576Z,103.11705685618729
2023-02-11T15:05:40.491Z,98.92976588628763
2023-02-11T15:16:43.063Z,102.13377926421404
2023-02-11T15:23:07.764Z,118.27090301003345
2023-02-11T15:29:32.327Z,108.26086956521739
2023-02-11T15:35:56.870Z,129.8160535117057
2023-02-11T15:42:52.571Z,149.06688963210703
2023-02-11T15:52:12.972Z,121.92642140468227
2023-02-11T15:58:38.499Z,102.07023411371237
2023-02-11T16:05:57.272Z,108.80267558528428
2023-02-11T16:12:21.765Z,103.79933110367892
2023-02-11T16:18:52.057Z,97.03678929765886
2023-02-11T16:25:21.491Z,99.6923076923077
2023-02-11T16:31:44.470Z,91.92976588628763
2023-02-11T16:43:26.008Z,99.75585284280936
2023-02-11T16:49:48.861Z,100.46153846153847
2023-02-11T17:00:06.972Z,92.14046822742475
2023-02-11T17:06:28.877Z,100.21070234113712
2023-02-11T17:12:51.078Z,103.45484949832776
2023-02-11T17:19:14.582Z,92.91638795986623
2023-02-11T17:26:33.939Z,86.75250836120401
2023-02-11T17:40:57.148Z,84.77926421404682
2023-02-11T17:47:18.490Z,96.19732441471572
2023-02-11T17:56:13.318Z,76.23411371237458
2023-02-11T18:02:36.037Z,80.51839464882943
2023-02-11T18:13:34.575Z,121.70903010033445
2023-02-11T18:19:55.534Z,97.81270903010034
2023-02-11T18:26:17.027Z,81.9933110367893
2023-02-11T18:32:38.629Z,88.92642140468227
2023-02-11T18:38:59.938Z,76.7123745819398
2023-02-11T18:49:15.397Z,112.8561872909699
2023-02-11T18:55:37.334Z,120.97324414715719
2023-02-11T19:01:59.571Z,104.14715719063545
2023-02-11T19:08:21.069Z,113.48160535117057
2023-02-11T19:20:17.616Z,106.73913043478261
2023-02-11T19:29:23.821Z,95.09030100334448
2023-02-11T19:35:45.889Z,82.4113712374582
2023-02-11T19:42:09.824Z,79.59866220735786
2023-02-11T19:48:42.983Z,79.67224080267559
2023-02-11T19:55:04.795Z,72.79264214046823
2023-02-11T20:07:00.285Z,90.93645484949833
2023-02-11T20:13:21.812Z,87.4113712374582
2023-02-11T20:19:43.556Z,85.58528428093645
2023-02-11T20:26:05.384Z,100.37123745819397
2023-02-11T20:33:14.850Z,85.95652173913044
2023-02-11T20:39:37.064Z,87.25083612040133
2023-02-11T20:50:53.246Z,84.55183946488295
2023-02-11T21:02:07.819Z,88.10033444816054
2023-02-11T21:08:37.366Z,84.59531772575251
2023-02-11T21:15:07.216Z,93.11371237458194
2023-02-11T21:24:15.777Z,97.03010033444816
2023-02-11T21:30:44.186Z,83.92307692307692
2023-02-11T21:37:10.639Z,101.1571906354515
2023-02-11T21:43:40.885Z,90.21404682274247
2023-02-11T21:53:45.671Z,82.22408026755853
2023-02-11T22:00:13.057Z,79.24414715719064
2023-02-11T22:06:41.968Z,78.05685618729098
2023-02-11T22:13:08.174Z,78.61872909698997
2023-02-11T22:19:36.919Z,82.37458193979933
2023-02-11T22:36:27.661Z,97.88294314381271
2023-02-11T22:56:31.278Z,90.90635451505017
2023-02-11T23:03:00.935Z,89.79933110367892
2023-02-11T23:12:08.083Z,79.45819397993311
2023-02-11T23:21:06.001Z,87.02341137123746
2023-02-11T23:27:27.593Z,98.10702341137124
2023-02-11T23:33:49.679Z,94.14715719063545
2023-02-11T23:40:11.019Z,95.01672240802675
2023-02-11T23:55:00.043Z,98.08026755852843
