createdAt,value
2018-05-16T00:01:46.591Z,79.91
2018-05-16T00:04:16.130Z,80.05
2018-05-16T00:06:45.741Z,80.59
2018-05-16T00:09:15.308Z,80.90
2018-05-16T00:11:44.873Z,79.84
2018-05-16T00:14:14.476Z,80.12
2018-05-16T00:16:44.045Z,80.45
2018-05-16T00:19:13.596Z,81.38
2018-05-16T00:21:43.184Z,80.77
2018-05-16T00:24:12.859Z,80.98
2018-05-16T00:26:42.578Z,79.80
2018-05-16T00:29:12.243Z,80.08
2018-05-16T00:31:41.810Z,80.46
2018-05-16T00:34:11.372Z,80.86
2018-05-16T00:36:40.970Z,81.48
2018-05-16T00:39:10.674Z,80.37
2018-05-16T00:41:40.267Z,80.96
2018-05-16T00:44:09.837Z,81.01
2018-05-16T00:46:39.383Z,81.63
2018-05-16T00:49:09.286Z,81.24
2018-05-16T00:51:38.955Z,81.01
2018-05-16T00:54:08.835Z,81.13
2018-05-16T00:56:38.412Z,81.92
2018-05-16T00:59:07.981Z,79.97
2018-05-16T01:01:37.531Z,80.12
2018-05-16T01:04:07.232Z,80.45
2018-05-16T01:06:36.852Z,79.60
2018-05-16T01:09:06.412Z,79.14
2018-05-16T01:11:35.989Z,78.87
2018-05-16T01:14:05.688Z,80.02
2018-05-16T01:16:35.255Z,79.00
2018-05-16T01:19:04.977Z,79.65
2018-05-16T01:21:34.521Z,79.03
2018-05-16T01:24:04.115Z,78.83
2018-05-16T01:26:33.675Z,78.50
2018-05-16T01:29:03.250Z,79.19
2018-05-16T01:31:32.845Z,78.64
2018-05-16T01:34:02.396Z,78.93
2018-05-16T01:36:31.992Z,78.32
2018-05-16T01:39:01.538Z,77.56
2018-05-16T01:41:31.147Z,76.99
2018-05-16T01:44:00.773Z,77.64
2018-05-16T01:46:30.441Z,76.70
2018-05-16T01:49:11.036Z,77.47
2018-05-16T01:51:40.620Z,76.49
2018-05-16T01:54:10.922Z,78.41
2018-05-16T01:56:40.515Z,78.88
2018-05-16T01:59:10.087Z,79.09
2018-05-16T02:01:39.643Z,79.46
2018-05-16T02:04:09.227Z,78.31
2018-05-16T02:06:38.922Z,78.35
2018-05-16T02:09:08.595Z,78.99
2018-05-16T02:11:37.911Z,79.06
2018-05-16T02:14:07.446Z,79.17
2018-05-16T02:16:37.083Z,79.92
2018-05-16T02:19:06.820Z,80.83
2018-05-16T02:21:36.415Z,80.84
2018-05-16T02:24:06.083Z,81.05
2018-05-16T02:26:35.887Z,81.66
2018-05-16T02:29:05.454Z,81.97
2018-05-16T02:31:35.132Z,82.03
2018-05-16T02:34:04.701Z,81.71
2018-05-16T02:36:34.269Z,82.57
2018-05-16T02:39:03.627Z,82.46
2018-05-16T02:41:33.222Z,81.77
2018-05-16T02:44:02.847Z,82.28
2018-05-16T02:46:32.428Z,82.27
2018-05-16T02:49:02.319Z,83.02
2018-05-16T02:51:32.171Z,82.59
2018-05-16T02:54:02.008Z,82.41
2018-05-16T02:56:31.686Z,81.98
2018-05-16T02:59:01.536Z,82.60
2018-05-16T03:01:31.429Z,82.65
2018-05-16T03:04:00.996Z,82.93
2018-05-16T03:06:30.725Z,82.44
2018-05-16T03:09:00.707Z,82.00
2018-05-16T03:11:30.556Z,81.66
2018-05-16T03:14:00.409Z,82.03
2018-05-16T03:16:30.435Z,82.90
2018-05-16T03:19:00.303Z,82.29
2018-05-16T03:21:30.186Z,83.10
2018-05-16T03:24:00.056Z,82.10
2018-05-16T03:26:29.381Z,82.72
2018-05-16T03:28:59.276Z,83.51
2018-05-16T03:31:29.174Z,81.78
2018-05-16T03:33:58.763Z,81.29
2018-05-16T03:36:28.618Z,81.92
2018-05-16T03:38:58.460Z,81.42
2018-05-16T03:41:28.332Z,79.52
2018-05-16T03:43:57.573Z,80.06
2018-05-16T03:46:27.423Z,79.01
2018-05-16T03:48:57.069Z,79.85
2018-05-16T03:51:26.626Z,79.71
2018-05-16T03:53:56.213Z,78.88
2018-05-16T03:56:25.535Z,80.00
2018-05-16T03:59:06.375Z,79.72
2018-05-16T04:01:46.774Z,79.13
2018-05-16T04:04:17.637Z,79.09
2018-05-16T04:06:47.228Z,79.07
2018-05-16T04:09:16.782Z,79.35
2018-05-16T04:11:46.347Z,79.24
2018-05-16T04:14:15.895Z,79.39
2018-05-16T04:16:45.455Z,80.54
2018-05-16T04:19:15.340Z,81.08
2018-05-16T04:21:45.335Z,82.00
2018-05-16T04:24:15.219Z,82.03
2018-05-16T04:26:45.088Z,82.03
2018-05-16T04:29:15.067Z,82.83
2018-05-16T04:31:44.983Z,83.24
2018-05-16T04:34:14.828Z,82.49
2018-05-16T04:36:44.702Z,82.33
2018-05-16T04:39:14.557Z,81.90
2018-05-16T04:41:44.417Z,81.82
2018-05-16T04:44:14.282Z,81.74
2018-05-16T04:46:44.156Z,81.00
2018-05-16T04:49:14.002Z,80.85
2018-05-16T04:51:43.589Z,80.40
2018-05-16T04:54:13.550Z,79.65
2018-05-16T04:56:43.414Z,79.31
2018-05-16T04:59:13.261Z,77.61
2018-05-16T05:01:42.859Z,77.32
2018-05-16T05:04:12.757Z,77.94
2018-05-16T05:06:42.617Z,77.47
2018-05-16T05:09:12.235Z,78.62
2018-05-16T05:11:42.867Z,77.94
2018-05-16T05:14:12.815Z,77.67
2018-05-16T05:16:42.946Z,78.45
2018-05-16T05:19:12.808Z,78.91
2018-05-16T05:21:42.723Z,78.35
2018-05-16T05:24:12.775Z,78.07
2018-05-16T05:26:43.101Z,78.69
2018-05-16T05:29:12.676Z,79.02
2018-05-16T05:31:42.274Z,79.30
2018-05-16T05:34:12.116Z,78.94
2018-05-16T05:36:41.955Z,79.72
2018-05-16T05:39:11.827Z,79.95
2018-05-16T05:41:41.886Z,79.37
2018-05-16T05:44:11.509Z,79.88
2018-05-16T05:46:41.354Z,79.44
2018-05-16T05:49:11.245Z,79.79
2018-05-16T05:51:41.281Z,79.58
2018-05-16T05:54:11.032Z,78.87
2018-05-16T05:56:40.919Z,79.28
2018-05-16T05:59:10.785Z,79.26
2018-05-16T06:01:40.727Z,79.18
2018-05-16T06:04:10.895Z,78.93
2018-05-16T06:06:40.815Z,78.89
2018-05-16T06:09:10.722Z,78.67
2018-05-16T06:11:40.363Z,78.40
2018-05-16T06:14:09.970Z,78.82
2018-05-16T06:16:39.773Z,79.48
2018-05-16T06:19:09.352Z,78.72
2018-05-16T06:21:39.246Z,78.78
2018-05-16T06:24:08.839Z,79.14
2018-05-16T06:26:38.443Z,79.04
2018-05-16T06:29:08.024Z,78.55
2018-05-16T06:31:37.637Z,78.46
2018-05-16T06:34:07.633Z,78.22
2018-05-16T06:36:37.234Z,77.11
2018-05-16T06:39:06.568Z,77.43
2018-05-16T06:41:36.278Z,76.53
2018-05-16T06:44:05.873Z,76.43
2018-05-16T06:46:35.222Z,75.83
2018-05-16T06:49:04.687Z,75.54
2018-05-16T06:51:34.287Z,75.99
2018-05-16T06:54:03.906Z,75.83
2018-05-16T06:56:33.566Z,74.23
2018-05-16T06:59:03.331Z,74.72
2018-05-16T07:01:33.025Z,74.25
2018-05-16T07:04:02.697Z,73.87
2018-05-16T07:06:32.496Z,74.13
2018-05-16T07:09:02.097Z,73.77
2018-05-16T07:11:31.465Z,74.05
2018-05-16T07:14:01.123Z,74.11
2018-05-16T07:16:30.799Z,74.37
2018-05-16T07:19:00.399Z,74.16
2018-05-16T07:21:30.089Z,73.92
2018-05-16T07:23:59.683Z,73.19
2018-05-16T07:26:29.281Z,72.51
2018-05-16T07:28:59.104Z,71.05
2018-05-16T07:31:28.692Z,71.64
2018-05-16T07:33:58.308Z,71.76
2018-05-16T07:36:27.883Z,71.29
2018-05-16T07:38:57.463Z,70.37
2018-05-16T07:41:27.074Z,69.78
2018-05-16T07:43:56.685Z,70.24
2018-05-16T07:46:26.267Z,70.02
2018-05-16T07:48:55.831Z,69.72
2018-05-16T07:51:25.403Z,69.80
2018-05-16T07:53:55.172Z,69.35
2018-05-16T07:56:24.748Z,69.59
2018-05-16T07:58:54.333Z,69.28
2018-05-16T08:01:23.907Z,68.87
2018-05-16T08:03:53.497Z,68.05
2018-05-16T08:06:23.255Z,67.42
2018-05-16T08:08:52.829Z,67.11
2018-05-16T08:11:22.410Z,66.56
2018-05-16T08:13:52.170Z,67.06
2018-05-16T08:16:21.725Z,67.10
2018-05-16T08:18:51.320Z,67.80
2018-05-16T08:21:21.133Z,67.96
2018-05-16T08:23:50.745Z,67.76
2018-05-16T08:26:20.394Z,67.66
2018-05-16T08:28:49.976Z,66.68
2018-05-16T08:31:19.554Z,66.29
2018-05-16T08:33:49.167Z,66.80
2018-05-16T08:36:18.745Z,67.58
2018-05-16T08:38:48.432Z,68.11
2018-05-16T08:41:18.015Z,67.37
2018-05-16T08:43:47.684Z,65.04
2018-05-16T08:46:17.313Z,65.50
2018-05-16T08:48:46.967Z,64.95
2018-05-16T08:51:16.801Z,64.71
2018-05-16T08:53:46.355Z,64.87
2018-05-16T08:56:16.104Z,63.80
2018-05-16T08:58:45.687Z,64.13
2018-05-16T09:01:15.330Z,63.78
2018-05-16T09:03:45.075Z,63.08
2018-05-16T09:06:14.756Z,62.51
2018-05-16T09:08:44.334Z,60.37
2018-05-16T09:11:13.929Z,60.51
2018-05-16T09:13:43.509Z,60.67
2018-05-16T09:16:13.080Z,62.23
2018-05-16T09:18:42.673Z,62.38
2018-05-16T09:21:12.243Z,62.34
2018-05-16T09:23:41.810Z,61.44
2018-05-16T09:26:11.400Z,62.67
2018-05-16T09:28:40.977Z,60.41
2018-05-16T09:31:10.624Z,59.70
2018-05-16T09:33:40.215Z,59.97
2018-05-16T09:36:09.816Z,59.91
2018-05-16T09:38:39.387Z,59.29
2018-05-16T09:41:09.171Z,61.19
2018-05-16T09:43:38.749Z,58.70
2018-05-16T09:46:08.308Z,58.06
2018-05-16T09:48:37.897Z,58.93
2018-05-16T09:51:07.498Z,58.49
2018-05-16T09:53:37.063Z,59.30
2018-05-16T09:56:07.737Z,59.04
2018-05-16T09:58:37.298Z,57.71
2018-05-16T10:01:06.588Z,56.13
2018-05-16T10:03:35.947Z,58.08
2018-05-16T10:06:05.527Z,59.55
2018-05-16T10:08:35.117Z,58.74
2018-05-16T10:11:04.848Z,57.90
2018-05-16T10:13:34.407Z,56.98
2018-05-16T10:16:04.076Z,57.31
2018-05-16T10:18:33.643Z,57.22
2018-05-16T10:21:03.211Z,56.35
2018-05-16T10:23:32.949Z,55.90
2018-05-16T10:26:02.558Z,54.61
2018-05-16T10:28:32.228Z,55.54
2018-05-16T10:31:01.784Z,55.63
2018-05-16T10:33:31.336Z,54.68
2018-05-16T10:36:00.923Z,52.84
2018-05-16T10:38:30.486Z,52.90
2018-05-16T10:41:00.086Z,52.37
2018-05-16T10:43:29.770Z,52.97
2018-05-16T10:45:59.348Z,51.94
2018-05-16T10:48:28.937Z,51.97
2018-05-16T10:50:58.532Z,52.72
2018-05-16T10:53:28.107Z,51.83
2018-05-16T10:55:57.657Z,52.30
2018-05-16T10:58:27.234Z,51.32
2018-05-16T11:00:56.814Z,51.08
2018-05-16T11:03:26.661Z,51.29
2018-05-16T11:05:56.500Z,49.22
2018-05-16T11:08:26.135Z,50.72
2018-05-16T11:10:55.740Z,48.88
2018-05-16T11:13:25.215Z,49.91
2018-05-16T11:15:54.851Z,48.94
2018-05-16T11:18:25.230Z,48.70
2018-05-16T11:20:54.819Z,50.34
2018-05-16T11:23:24.677Z,50.91
2018-05-16T11:25:54.155Z,50.30
2018-05-16T11:28:23.820Z,50.23
2018-05-16T11:30:53.430Z,48.98
2018-05-16T11:33:23.123Z,49.79
2018-05-16T11:35:52.774Z,50.55
2018-05-16T11:38:22.350Z,51.25
2018-05-16T11:40:52.537Z,51.31
2018-05-16T11:43:22.107Z,51.04
2018-05-16T11:45:51.674Z,53.15
2018-05-16T11:48:21.458Z,51.93
2018-05-16T11:50:51.215Z,51.24
2018-05-16T11:53:20.789Z,50.27
2018-05-16T11:55:50.348Z,49.64
2018-05-16T11:58:20.058Z,48.21
2018-05-16T12:00:49.622Z,48.91
2018-05-16T12:03:19.203Z,48.83
2018-05-16T12:05:48.844Z,48.17
2018-05-16T12:08:18.671Z,47.38
2018-05-16T12:10:48.255Z,46.56
2018-05-16T12:13:17.834Z,46.54
2018-05-16T12:15:47.162Z,46.61
2018-05-16T12:18:16.969Z,47.57
2018-05-16T12:20:46.756Z,47.03
2018-05-16T12:23:16.344Z,46.74
2018-05-16T12:25:45.912Z,46.42
2018-05-16T12:28:15.491Z,47.27
2018-05-16T12:30:45.075Z,46.68
2018-05-16T12:33:14.428Z,48.29
2018-05-16T12:35:43.991Z,48.31
2018-05-16T12:38:13.564Z,48.41
2018-05-16T12:40:43.145Z,48.52
2018-05-16T12:43:18.160Z,48.51
2018-05-16T12:45:47.457Z,48.79
2018-05-16T12:48:16.741Z,48.61
2018-05-16T12:50:46.391Z,48.52
2018-05-16T12:53:16.677Z,47.15
2018-05-16T12:55:46.316Z,47.70
2018-05-16T12:58:16.078Z,48.22
2018-05-16T13:00:45.633Z,48.50
2018-05-16T13:03:16.875Z,47.69
2018-05-16T13:05:46.478Z,46.26
2018-05-16T13:08:16.319Z,44.58
2018-05-16T13:10:45.922Z,45.17
2018-05-16T13:13:15.492Z,46.66
2018-05-16T13:15:45.051Z,47.59
2018-05-16T13:18:14.864Z,47.25
2018-05-16T13:20:44.827Z,47.73
2018-05-16T13:23:14.591Z,45.56
2018-05-16T13:25:43.895Z,45.17
2018-05-16T13:28:13.532Z,44.33
2018-05-16T13:30:43.198Z,44.13
2018-05-16T13:33:13.041Z,45.45
2018-05-16T13:35:42.697Z,45.22
2018-05-16T13:38:12.403Z,45.01
2018-05-16T13:40:41.987Z,43.73
2018-05-16T13:43:11.556Z,44.86
2018-05-16T13:45:41.135Z,45.24
2018-05-16T13:48:10.682Z,44.98
2018-05-16T13:50:40.487Z,44.20
2018-05-16T13:53:10.068Z,42.96
2018-05-16T13:55:39.662Z,41.90
2018-05-16T13:58:09.276Z,40.93
2018-05-16T14:00:39.009Z,40.85
2018-05-16T14:03:08.590Z,41.92
2018-05-16T14:05:38.183Z,42.78
2018-05-16T14:08:07.527Z,43.46
2018-05-16T14:10:37.264Z,44.40
2018-05-16T14:13:07.108Z,45.38
2018-05-16T14:15:36.686Z,45.50
2018-05-16T14:18:06.286Z,45.32
2018-05-16T14:20:35.865Z,45.15
2018-05-16T14:23:05.449Z,45.37
2018-05-16T14:25:35.145Z,45.73
2018-05-16T14:28:04.471Z,45.98
2018-05-16T14:30:34.045Z,45.87
2018-05-16T14:33:03.743Z,45.47
2018-05-16T14:35:33.387Z,44.46
2018-05-16T14:38:03.054Z,44.04
2018-05-16T14:40:32.643Z,43.83
2018-05-16T14:43:02.316Z,43.92
2018-05-16T14:45:32.188Z,43.52
2018-05-16T14:48:01.762Z,42.45
2018-05-16T14:50:31.335Z,41.88
2018-05-16T14:53:01.001Z,42.01
2018-05-16T14:55:30.694Z,41.89
2018-05-16T14:58:00.303Z,42.02
2018-05-16T15:00:29.877Z,42.02
2018-05-16T15:02:59.647Z,44.00
2018-05-16T15:05:29.229Z,45.84
2018-05-16T15:07:58.787Z,46.80
2018-05-16T15:10:29.218Z,48.21
2018-05-16T15:12:58.768Z,49.41
2018-05-16T15:15:28.396Z,49.91
2018-05-16T15:17:57.973Z,50.18
2018-05-16T15:20:27.541Z,50.46
2018-05-16T15:22:57.114Z,50.19
2018-05-16T15:25:26.756Z,49.93
2018-05-16T15:27:56.476Z,50.61
2018-05-16T15:30:26.150Z,51.99
2018-05-16T15:32:55.719Z,52.89
2018-05-16T15:35:25.526Z,52.98
2018-05-16T15:37:55.150Z,53.70
2018-05-16T15:40:24.737Z,54.27
2018-05-16T15:42:54.335Z,54.24
2018-05-16T15:45:24.182Z,54.40
2018-05-16T15:47:53.753Z,53.80
2018-05-16T15:50:23.538Z,52.87
2018-05-16T15:52:53.108Z,54.02
2018-05-16T15:55:22.667Z,53.96
2018-05-16T15:57:52.257Z,54.77
2018-05-16T16:00:21.829Z,55.32
2018-05-16T16:02:51.619Z,55.47
2018-05-16T16:05:21.211Z,54.41
2018-05-16T16:07:50.987Z,54.16
2018-05-16T16:10:21.136Z,54.60
2018-05-16T16:12:50.767Z,54.72
2018-05-16T16:15:20.104Z,55.49
2018-05-16T16:17:49.692Z,56.15
2018-05-16T16:20:19.251Z,56.47
2018-05-16T16:22:48.872Z,56.54
2018-05-16T16:25:18.458Z,56.26
2018-05-16T16:27:48.634Z,56.94
2018-05-16T16:30:18.273Z,57.95
2018-05-16T16:32:48.037Z,58.35
2018-05-16T16:35:17.608Z,58.06
2018-05-16T16:37:47.180Z,58.06
2018-05-16T16:40:16.850Z,58.00
2018-05-16T16:42:46.523Z,57.14
2018-05-16T16:45:16.081Z,56.89
2018-05-16T16:47:45.675Z,56.03
2018-05-16T16:50:15.324Z,55.80
2018-05-16T16:52:45.035Z,55.61
2018-05-16T16:55:14.825Z,54.58
2018-05-16T16:57:44.410Z,53.98
2018-05-16T17:00:14.010Z,54.14
2018-05-16T17:02:43.659Z,54.41
2018-05-16T17:05:13.235Z,53.80
2018-05-16T17:07:42.943Z,53.89
2018-05-16T17:10:13.373Z,53.59
2018-05-16T17:12:42.991Z,53.30
2018-05-16T17:15:12.664Z,53.85
2018-05-16T17:17:42.442Z,53.93
2018-05-16T17:20:12.181Z,53.87
2018-05-16T17:22:41.936Z,53.93
2018-05-16T17:25:11.530Z,53.88
2018-05-16T17:27:41.120Z,53.96
2018-05-16T17:30:10.741Z,53.75
2018-05-16T17:32:40.317Z,53.78
2018-05-16T17:35:09.882Z,54.62
2018-05-16T17:37:39.453Z,55.29
2018-05-16T17:40:09.010Z,55.18
2018-05-16T17:42:38.579Z,54.64
2018-05-16T17:45:08.146Z,54.26
2018-05-16T17:47:37.724Z,54.36
2018-05-16T17:50:07.319Z,54.21
2018-05-16T17:52:36.962Z,55.15
2018-05-16T17:55:06.529Z,56.29
2018-05-16T17:57:37.106Z,57.04
2018-05-16T18:00:06.679Z,56.73
2018-05-16T18:02:36.273Z,56.67
2018-05-16T18:05:05.933Z,56.92
2018-05-16T18:07:35.512Z,56.80
2018-05-16T18:10:05.184Z,57.11
2018-05-16T18:12:34.866Z,57.43
2018-05-16T18:15:18.880Z,57.54
2018-05-16T18:17:48.444Z,57.56
2018-05-16T18:20:18.043Z,57.80
2018-05-16T18:22:47.636Z,58.16
2018-05-16T18:25:17.373Z,58.35
2018-05-16T18:27:46.936Z,59.04
2018-05-16T18:30:16.525Z,59.23
2018-05-16T18:32:46.181Z,59.89
2018-05-16T18:35:15.767Z,60.21
2018-05-16T18:37:45.374Z,60.71
2018-05-16T18:40:14.983Z,61.05
2018-05-16T18:42:44.644Z,60.97
2018-05-16T18:45:14.439Z,61.81
2018-05-16T18:47:44.289Z,61.99
2018-05-16T18:50:13.870Z,62.92
2018-05-16T18:52:43.443Z,63.11
2018-05-16T18:55:13.036Z,63.32
2018-05-16T18:57:42.599Z,63.41
2018-05-16T19:00:12.195Z,63.98
2018-05-16T19:02:41.795Z,64.10
2018-05-16T19:05:11.391Z,64.71
2018-05-16T19:07:41.033Z,65.33
2018-05-16T19:10:10.848Z,65.31
2018-05-16T19:12:40.411Z,65.89
2018-05-16T19:15:09.999Z,65.64
2018-05-16T19:17:39.567Z,65.64
2018-05-16T19:20:09.128Z,65.84
2018-05-16T19:22:38.399Z,65.82
2018-05-16T19:25:08.036Z,66.25
2018-05-16T19:27:37.615Z,66.10
2018-05-16T19:30:07.167Z,66.35
2018-05-16T19:32:36.744Z,65.99
2018-05-16T19:35:06.335Z,66.28
2018-05-16T19:37:35.897Z,66.33
2018-05-16T19:40:05.476Z,66.33
2018-05-16T19:42:35.036Z,65.96
2018-05-16T19:45:04.595Z,65.72
2018-05-16T19:47:34.270Z,65.86
2018-05-16T19:50:03.858Z,65.73
2018-05-16T19:52:33.450Z,65.33
2018-05-16T19:55:03.007Z,65.28
2018-05-16T19:57:32.577Z,64.90
2018-05-16T20:00:02.140Z,64.94
2018-05-16T20:02:34.417Z,65.14
2018-05-16T20:05:03.774Z,65.28
2018-05-16T20:07:33.330Z,65.16
2018-05-16T20:10:02.892Z,65.09
2018-05-16T20:12:32.463Z,65.24
2018-05-16T20:15:02.075Z,64.67
2018-05-16T20:17:31.697Z,64.74
2018-05-16T20:20:01.269Z,64.46
2018-05-16T20:22:30.602Z,64.56
2018-05-16T20:25:00.164Z,63.98
2018-05-16T20:27:29.751Z,64.13
2018-05-16T20:29:59.330Z,64.02
2018-05-16T20:32:28.980Z,63.87
2018-05-16T20:34:59.119Z,64.39
2018-05-16T20:37:28.518Z,64.44
2018-05-16T20:39:58.172Z,64.58
2018-05-16T20:42:27.858Z,64.62
2018-05-16T20:44:57.441Z,64.98
2018-05-16T20:47:27.110Z,65.36
2018-05-16T20:49:56.723Z,65.96
2018-05-16T20:52:26.833Z,66.27
2018-05-16T20:54:56.425Z,66.66
2018-05-16T20:57:26.090Z,66.70
2018-05-16T20:59:55.658Z,66.68
2018-05-16T21:02:25.230Z,66.60
2018-05-16T21:04:54.986Z,66.58
2018-05-16T21:07:24.567Z,66.60
2018-05-16T21:09:54.238Z,66.90
2018-05-16T21:12:24.654Z,65.89
2018-05-16T21:14:54.415Z,65.37
2018-05-16T21:17:23.998Z,65.46
2018-05-16T21:19:53.561Z,65.85
2018-05-16T21:22:23.146Z,65.39
2018-05-16T21:24:52.717Z,65.04
2018-05-16T21:27:22.351Z,64.87
2018-05-16T21:29:51.932Z,65.24
2018-05-16T21:32:21.514Z,64.39
2018-05-16T21:34:51.070Z,63.80
2018-05-16T21:37:20.660Z,63.60
2018-05-16T21:39:50.220Z,63.89
2018-05-16T21:42:19.831Z,64.23
2018-05-16T21:44:49.504Z,64.58
2018-05-16T21:47:19.124Z,65.22
2018-05-16T21:49:48.716Z,66.25
2018-05-16T21:52:18.288Z,65.89
2018-05-16T21:54:47.847Z,65.82
2018-05-16T21:57:17.431Z,65.73
2018-05-16T21:59:47.188Z,65.54
2018-05-16T22:02:16.769Z,65.30
2018-05-16T22:04:46.488Z,65.25
2018-05-16T22:07:16.072Z,65.16
2018-05-16T22:09:45.631Z,65.17
2018-05-16T22:12:15.270Z,65.23
2018-05-16T22:14:44.738Z,65.16
2018-05-16T22:17:14.314Z,65.12
2018-05-16T22:19:43.923Z,65.37
2018-05-16T22:22:13.513Z,65.23
2018-05-16T22:24:43.094Z,65.37
2018-05-16T22:27:12.690Z,65.24
2018-05-16T22:29:42.292Z,65.27
2018-05-16T22:32:17.229Z,65.76
2018-05-16T22:34:52.281Z,65.74
2018-05-16T22:37:27.311Z,66.08
2018-05-16T22:40:02.338Z,66.23
2018-05-16T22:42:31.130Z,65.76
2018-05-16T22:45:04.864Z,65.73
2018-05-16T22:47:34.449Z,65.61
2018-05-16T22:50:04.036Z,65.89
2018-05-16T22:52:33.759Z,66.80
2018-05-16T22:55:03.319Z,66.01
2018-05-16T22:57:32.898Z,65.84
2018-05-16T23:00:02.657Z,66.13
2018-05-16T23:02:31.831Z,66.04
2018-05-16T23:05:01.183Z,66.67
2018-05-16T23:07:30.770Z,66.72
2018-05-16T23:10:00.547Z,66.04
2018-05-16T23:12:30.237Z,66.21
2018-05-16T23:14:59.800Z,66.02
2018-05-16T23:17:29.504Z,65.83
2018-05-16T23:19:59.106Z,65.91
2018-05-16T23:22:28.692Z,66.28
2018-05-16T23:24:58.244Z,66.65
2018-05-16T23:27:27.631Z,66.35
2018-05-16T23:29:57.214Z,66.66
2018-05-16T23:32:26.776Z,67.04
2018-05-16T23:34:56.360Z,67.07
2018-05-16T23:37:25.937Z,67.26
2018-05-16T23:39:55.520Z,67.52
2018-05-16T23:42:25.113Z,67.45
2018-05-16T23:44:54.802Z,67.52
2018-05-16T23:47:24.404Z,67.97
2018-05-16T23:49:53.990Z,68.45
2018-05-16T23:52:23.612Z,68.40
2018-05-16T23:54:53.172Z,68.39
2018-05-16T23:57:22.737Z,68.64
2018-05-16T23:59:52.907Z,69.10
