createdAt,value
2017-10-31T00:09:39.202Z,1.41
2017-10-31T00:30:18.457Z,1.32
2017-10-31T00:50:55.899Z,1.51
2017-10-31T01:11:33.911Z,1.16
2017-10-31T01:32:11.030Z,1.12
2017-10-31T01:52:45.381Z,1.19
2017-10-31T02:13:18.498Z,1.34
2017-10-31T02:33:55.923Z,0.82
2017-10-31T02:54:39.185Z,0.73
2017-10-31T03:15:17.214Z,0.84
2017-10-31T03:35:51.886Z,0.87
2017-10-31T03:56:26.111Z,0.72
2017-10-31T04:17:03.359Z,0.66
2017-10-31T04:37:35.234Z,0.49
2017-10-31T04:58:13.577Z,0.52
2017-10-31T05:18:53.096Z,0.44
2017-10-31T05:39:26.890Z,0.26
2017-10-31T06:00:09.631Z,0.19
2017-10-31T06:20:45.448Z,0.05
2017-10-31T06:41:25.911Z,0.23
2017-10-31T07:01:59.346Z,0.49
2017-10-31T07:22:33.382Z,0.55
2017-10-31T07:43:06.832Z,1.34
2017-10-31T08:03:44.079Z,1.93
2017-10-31T08:24:23.350Z,2.60
2017-10-31T08:44:56.560Z,3.05
2017-10-31T09:05:31.861Z,2.98
2017-10-31T09:26:08.701Z,3.36
2017-10-31T09:46:48.889Z,3.72
2017-10-31T10:07:29.647Z,4.36
2017-10-31T10:28:06.499Z,5.36
2017-10-31T10:48:42.086Z,6.40
2017-10-31T11:09:17.042Z,7.82
2017-10-31T11:29:55.386Z,8.61
2017-10-31T11:50:31.576Z,9.34
2017-10-31T12:11:12.089Z,9.92
2017-10-31T12:31:50.108Z,10.10
2017-10-31T12:52:35.677Z,10.23
2017-10-31T13:13:10.488Z,10.17
2017-10-31T13:33:54.216Z,10.20
2017-10-31T13:54:34.236Z,10.29
2017-10-31T14:15:07.719Z,10.31
2017-10-31T14:35:42.948Z,10.42
2017-10-31T14:56:17.169Z,10.25
2017-10-31T15:16:58.096Z,10.15
2017-10-31T15:37:37.358Z,10.15
2017-10-31T15:58:10.482Z,9.42
2017-10-31T16:18:45.161Z,8.74
2017-10-31T16:39:19.386Z,8.41
2017-10-31T16:59:55.373Z,8.03
2017-10-31T17:20:34.905Z,7.89
2017-10-31T17:41:31.402Z,7.91
2017-10-31T17:53:12.502Z,7.90
2017-10-31T17:55:42.114Z,7.95
2017-10-31T17:58:10.497Z,7.91
2017-10-31T18:00:40.567Z,8.01
2017-10-31T18:03:11.160Z,8.01
2017-10-31T18:05:40.324Z,8.05
2017-10-31T18:08:08.700Z,8.07
2017-10-31T18:10:37.780Z,8.04
2017-10-31T18:13:06.131Z,8.05
2017-10-31T18:15:34.570Z,8.10
2017-10-31T18:18:02.949Z,8.13
2017-10-31T18:20:31.257Z,8.19
2017-10-31T18:22:59.632Z,8.16
2017-10-31T18:25:28.723Z,8.04
2017-10-31T18:27:57.070Z,8.06
2017-10-31T18:30:26.169Z,8.15
2017-10-31T18:32:55.291Z,8.18
2017-10-31T18:35:23.604Z,8.20
2017-10-31T18:37:51.953Z,8.16
2017-10-31T18:40:20.296Z,8.21
2017-10-31T18:42:49.631Z,8.21
2017-10-31T18:45:17.958Z,8.25
2017-10-31T18:47:46.290Z,8.28
2017-10-31T18:50:14.648Z,8.18
2017-10-31T18:52:43.656Z,8.17
2017-10-31T18:55:12.581Z,8.17
2017-10-31T18:57:41.035Z,8.17
2017-10-31T19:15:25.590Z,8.00
2017-10-31T19:17:55.116Z,8.03
2017-10-31T19:20:24.318Z,8.02
2017-10-31T19:22:52.654Z,8.05
2017-10-31T19:25:21.078Z,8.01
2017-10-31T19:27:49.410Z,8.02
2017-10-31T19:30:18.284Z,7.98
2017-10-31T19:32:46.794Z,7.99
2017-10-31T19:35:15.183Z,8.02
2017-10-31T19:37:43.530Z,8.03
2017-10-31T19:40:11.988Z,8.05
2017-10-31T19:42:40.367Z,8.05
2017-10-31T19:45:10.226Z,8.05
2017-10-31T19:47:39.830Z,8.03
2017-10-31T19:50:09.545Z,8.08
2017-10-31T19:52:39.036Z,8.08
2017-10-31T19:55:07.425Z,8.09
2017-10-31T19:57:35.776Z,8.20
2017-10-31T20:00:06.290Z,8.21
2017-10-31T20:02:34.709Z,8.14
2017-10-31T20:05:04.054Z,8.12
2017-10-31T20:07:32.433Z,8.12
2017-10-31T20:10:09.338Z,8.10
2017-10-31T20:12:38.141Z,8.08
2017-10-31T20:15:06.477Z,8.09
2017-10-31T20:17:34.817Z,8.18
2017-10-31T20:20:04.131Z,8.26
2017-10-31T20:22:32.507Z,8.20
2017-10-31T20:25:00.918Z,8.21
2017-10-31T20:27:31.444Z,8.26
2017-10-31T20:29:59.808Z,8.18
2017-10-31T20:32:28.182Z,8.19
2017-10-31T20:34:56.548Z,8.22
2017-10-31T20:37:25.898Z,8.30
2017-10-31T20:39:54.242Z,8.27
2017-10-31T20:42:22.626Z,8.28
2017-10-31T20:44:50.981Z,8.32
2017-10-31T20:47:20.558Z,8.40
2017-10-31T20:49:49.884Z,8.36
2017-10-31T20:52:18.294Z,8.33
2017-10-31T20:54:46.703Z,8.34
2017-10-31T20:57:15.018Z,8.43
2017-10-31T20:59:44.353Z,8.39
2017-10-31T21:02:12.707Z,8.33
2017-10-31T21:04:41.124Z,8.31
2017-10-31T21:07:09.489Z,8.42
2017-10-31T21:09:37.896Z,8.45
2017-10-31T21:12:06.651Z,8.38
2017-10-31T21:14:34.995Z,8.42
2017-10-31T21:17:03.329Z,8.41
2017-10-31T21:19:31.704Z,8.46
2017-10-31T21:22:00.103Z,8.46
2017-10-31T21:24:28.456Z,8.46
2017-10-31T21:26:57.756Z,8.50
2017-10-31T21:29:28.532Z,8.46
2017-10-31T21:31:56.975Z,8.52
2017-10-31T21:34:26.270Z,8.48
2017-10-31T21:36:55.580Z,8.51
2017-10-31T21:39:24.903Z,8.55
2017-10-31T21:41:53.247Z,8.61
2017-10-31T21:44:22.588Z,8.64
2017-10-31T21:46:50.946Z,8.63
2017-10-31T21:49:19.357Z,8.64
2017-10-31T21:51:47.683Z,8.60
2017-10-31T21:54:16.116Z,8.50
2017-10-31T21:56:44.502Z,8.48
2017-10-31T21:59:12.831Z,8.53
2017-10-31T22:01:42.202Z,8.53
2017-10-31T22:04:10.549Z,8.54
2017-10-31T22:06:38.897Z,8.60
2017-10-31T22:09:08.211Z,8.66
2017-10-31T22:11:36.594Z,8.68
2017-10-31T22:14:04.956Z,8.69
2017-10-31T22:16:34.681Z,8.66
2017-10-31T22:19:03.000Z,8.70
2017-10-31T22:21:31.317Z,8.68
2017-10-31T22:24:00.633Z,8.70
2017-10-31T22:26:29.907Z,8.59
2017-10-31T22:28:58.344Z,8.52
2017-10-31T22:31:26.675Z,8.55
2017-10-31T22:33:55.346Z,8.55
2017-10-31T22:36:23.802Z,8.64
2017-10-31T22:38:52.137Z,8.61
2017-10-31T22:41:21.251Z,8.58
2017-10-31T22:43:49.573Z,8.61
2017-10-31T22:46:17.958Z,8.55
2017-10-31T22:48:46.297Z,8.54
2017-10-31T22:51:14.700Z,8.53
2017-10-31T22:53:43.056Z,8.50
2017-10-31T22:56:11.371Z,8.48
2017-10-31T22:58:41.286Z,8.53
2017-10-31T23:01:10.051Z,8.54
2017-10-31T23:03:38.392Z,8.59
2017-10-31T23:06:07.478Z,8.56
2017-10-31T23:08:35.812Z,8.63
2017-10-31T23:11:04.138Z,8.63
2017-10-31T23:13:32.452Z,8.69
2017-10-31T23:16:00.788Z,8.62
2017-10-31T23:18:29.116Z,8.51
2017-10-31T23:20:57.779Z,8.57
2017-10-31T23:23:26.121Z,8.53
2017-10-31T23:25:54.439Z,8.46
2017-10-31T23:28:23.543Z,8.53
2017-10-31T23:30:52.678Z,8.46
2017-10-31T23:33:22.264Z,8.45
2017-10-31T23:35:50.574Z,8.50
2017-10-31T23:38:18.925Z,8.53
2017-10-31T23:40:47.272Z,8.54
2017-10-31T23:43:15.597Z,8.59
2017-10-31T23:45:43.989Z,8.62
2017-10-31T23:48:12.303Z,8.59
2017-10-31T23:50:41.411Z,8.62
2017-10-31T23:53:09.720Z,8.55
2017-10-31T23:55:38.053Z,8.54
2017-10-31T23:58:06.407Z,8.59
