createdAt,value
2018-05-27T00:01:35.816Z,12.50
2018-05-27T00:04:04.400Z,13.07
2018-05-27T00:06:32.904Z,13.07
2018-05-27T00:09:01.431Z,12.73
2018-05-27T00:11:30.007Z,13.47
2018-05-27T00:13:58.540Z,13.90
2018-05-27T00:16:27.061Z,13.57
2018-05-27T00:18:55.553Z,14.50
2018-05-27T00:21:24.080Z,13.23
2018-05-27T00:23:52.572Z,13.07
2018-05-27T00:26:21.400Z,13.60
2018-05-27T00:28:49.912Z,14.70
2018-05-27T00:31:18.453Z,13.67
2018-05-27T00:33:46.940Z,13.67
2018-05-27T00:36:15.469Z,12.70
2018-05-27T00:38:44.008Z,12.43
2018-05-27T00:41:12.469Z,12.40
2018-05-27T00:43:40.997Z,12.87
2018-05-27T00:46:09.480Z,11.97
2018-05-27T00:48:38.001Z,11.70
2018-05-27T00:51:06.490Z,12.13
2018-05-27T00:53:46.632Z,11.50
2018-05-27T00:56:15.097Z,11.63
2018-05-27T00:58:43.625Z,12.03
2018-05-27T01:01:12.148Z,11.40
2018-05-27T01:03:40.690Z,12.50
2018-05-27T01:06:09.216Z,12.00
2018-05-27T01:08:37.756Z,12.10
2018-05-27T01:11:06.327Z,11.27
2018-05-27T01:13:34.884Z,12.20
2018-05-27T01:16:03.381Z,12.43
2018-05-27T01:18:31.935Z,12.07
2018-05-27T01:21:00.421Z,11.90
2018-05-27T01:23:29.011Z,11.90
2018-05-27T01:25:57.548Z,11.83
2018-05-27T01:28:26.084Z,11.43
2018-05-27T01:30:54.656Z,12.17
2018-05-27T01:33:23.172Z,11.20
2018-05-27T01:35:51.706Z,11.20
2018-05-27T01:38:20.237Z,11.67
2018-05-27T01:40:48.736Z,11.20
2018-05-27T01:43:17.249Z,11.60
2018-05-27T01:45:45.784Z,11.00
2018-05-27T01:48:14.288Z,11.23
2018-05-27T01:50:42.830Z,11.50
2018-05-27T01:53:11.381Z,10.90
2018-05-27T01:55:39.904Z,11.20
2018-05-27T01:58:08.446Z,11.47
2018-05-27T02:00:36.968Z,10.67
2018-05-27T02:03:05.501Z,11.10
2018-05-27T02:05:33.996Z,11.00
2018-05-27T02:08:02.529Z,10.10
2018-05-27T02:10:31.060Z,10.50
2018-05-27T02:12:59.568Z,10.63
2018-05-27T02:15:28.100Z,10.90
2018-05-27T02:17:56.584Z,10.67
2018-05-27T02:20:25.073Z,11.00
2018-05-27T02:22:53.626Z,9.60
2018-05-27T02:25:22.120Z,9.63
2018-05-27T02:27:50.737Z,9.57
2018-05-27T02:30:19.221Z,9.67
2018-05-27T02:32:47.716Z,8.90
2018-05-27T02:35:16.272Z,8.90
2018-05-27T02:37:44.756Z,9.33
2018-05-27T02:40:13.280Z,10.13
2018-05-27T02:42:41.792Z,9.80
2018-05-27T02:45:10.336Z,9.63
2018-05-27T02:47:38.825Z,10.03
2018-05-27T02:50:07.438Z,9.77
2018-05-27T02:52:35.976Z,10.03
2018-05-27T02:55:04.520Z,10.13
2018-05-27T02:57:33.021Z,10.80
2018-05-27T03:00:01.562Z,10.77
2018-05-27T03:02:30.069Z,10.60
2018-05-27T03:04:58.597Z,9.53
2018-05-27T03:07:27.124Z,11.37
2018-05-27T03:09:55.692Z,10.80
2018-05-27T03:12:24.189Z,11.33
2018-05-27T03:14:52.734Z,12.13
2018-05-27T03:17:21.281Z,12.03
2018-05-27T03:19:49.768Z,11.90
2018-05-27T03:22:18.256Z,11.40
2018-05-27T03:24:46.802Z,11.57
2018-05-27T03:27:15.307Z,10.33
2018-05-27T03:29:43.814Z,11.77
2018-05-27T03:32:12.322Z,12.80
2018-05-27T03:34:40.854Z,12.57
2018-05-27T03:37:09.348Z,12.07
2018-05-27T03:39:37.877Z,13.33
2018-05-27T03:42:06.413Z,12.93
2018-05-27T03:44:35.449Z,13.20
2018-05-27T03:47:04.033Z,12.70
2018-05-27T03:49:32.579Z,13.37
2018-05-27T03:52:01.053Z,13.93
2018-05-27T03:54:29.569Z,14.93
2018-05-27T03:56:58.076Z,14.70
2018-05-27T03:59:26.603Z,14.73
2018-05-27T04:01:55.113Z,14.37
2018-05-27T04:04:35.361Z,14.07
2018-05-27T04:10:06.726Z,14.20
2018-05-27T04:12:35.336Z,13.77
2018-05-27T04:15:03.857Z,14.33
2018-05-27T04:17:32.392Z,13.30
2018-05-27T04:20:00.893Z,14.33
2018-05-27T04:22:29.436Z,13.63
2018-05-27T04:24:57.910Z,14.77
2018-05-27T04:27:26.436Z,13.93
2018-05-27T04:29:54.936Z,13.50
2018-05-27T04:32:23.456Z,14.13
2018-05-27T04:34:51.984Z,14.10
2018-05-27T04:37:20.468Z,14.47
2018-05-27T04:39:49.009Z,13.50
2018-05-27T04:42:17.513Z,14.47
2018-05-27T04:44:46.004Z,15.67
2018-05-27T04:47:14.576Z,14.33
2018-05-27T04:49:43.104Z,14.60
2018-05-27T04:52:11.606Z,13.63
2018-05-27T04:54:40.152Z,12.83
2018-05-27T04:57:08.672Z,13.27
2018-05-27T04:59:37.157Z,12.47
2018-05-27T05:02:05.691Z,13.50
2018-05-27T05:04:34.228Z,12.60
2018-05-27T05:07:02.759Z,12.00
2018-05-27T05:09:31.265Z,12.53
2018-05-27T05:11:59.821Z,12.73
2018-05-27T05:14:28.308Z,12.77
2018-05-27T05:16:56.808Z,12.50
2018-05-27T05:19:25.315Z,12.20
2018-05-27T05:21:53.827Z,12.47
2018-05-27T05:24:22.406Z,12.33
2018-05-27T05:26:50.941Z,11.00
2018-05-27T05:29:19.472Z,11.77
2018-05-27T05:31:47.968Z,11.50
2018-05-27T05:34:16.508Z,10.40
2018-05-27T05:36:44.993Z,10.00
2018-05-27T05:39:13.480Z,10.53
2018-05-27T05:41:42.039Z,10.10
2018-05-27T05:44:10.529Z,9.50
2018-05-27T05:46:39.040Z,8.80
2018-05-27T05:49:07.517Z,8.10
2018-05-27T05:51:36.041Z,9.13
2018-05-27T05:54:04.537Z,8.83
2018-05-27T05:56:33.061Z,9.10
2018-05-27T05:59:01.528Z,8.30
2018-05-27T06:01:30.041Z,9.27
2018-05-27T06:03:58.528Z,9.00
2018-05-27T06:06:27.062Z,7.63
2018-05-27T06:08:55.599Z,8.80
2018-05-27T06:11:24.129Z,7.87
2018-05-27T06:13:52.611Z,7.80
2018-05-27T06:16:21.128Z,6.80
2018-05-27T06:18:49.653Z,7.43
2018-05-27T06:21:18.132Z,7.23
2018-05-27T06:23:46.657Z,6.97
2018-05-27T06:26:15.140Z,6.60
2018-05-27T06:28:43.625Z,7.50
2018-05-27T06:31:12.104Z,7.37
2018-05-27T06:33:40.634Z,7.40
2018-05-27T06:36:09.120Z,7.23
2018-05-27T06:38:37.689Z,7.30
2018-05-27T06:41:06.161Z,6.30
2018-05-27T06:43:34.669Z,7.13
2018-05-27T06:46:03.169Z,6.87
2018-05-27T06:48:31.649Z,7.10
2018-05-27T06:51:00.153Z,6.70
2018-05-27T06:53:28.628Z,7.17
2018-05-27T06:55:57.121Z,7.00
2018-05-27T06:58:25.577Z,7.10
2018-05-27T07:00:54.100Z,6.90
2018-05-27T07:03:22.551Z,7.17
2018-05-27T07:05:51.061Z,7.50
2018-05-27T07:08:19.572Z,7.83
2018-05-27T07:10:48.104Z,9.13
2018-05-27T07:13:16.608Z,11.27
2018-05-27T07:15:45.141Z,10.37
2018-05-27T07:18:13.625Z,10.13
2018-05-27T07:20:42.120Z,10.23
2018-05-27T07:23:10.626Z,10.23
2018-05-27T07:25:39.161Z,9.80
2018-05-27T07:28:07.659Z,9.83
2018-05-27T07:30:36.168Z,8.97
2018-05-27T07:33:04.667Z,9.23
2018-05-27T07:35:33.174Z,8.93
2018-05-27T07:38:01.670Z,9.37
2018-05-27T07:40:30.192Z,10.00
2018-05-27T07:42:58.681Z,9.37
2018-05-27T07:45:27.192Z,9.00
2018-05-27T07:47:55.673Z,7.47
2018-05-27T07:50:24.240Z,7.17
2018-05-27T07:52:52.760Z,7.17
2018-05-27T07:55:21.273Z,7.17
2018-05-27T07:57:49.789Z,6.07
2018-05-27T08:00:18.264Z,5.77
2018-05-27T08:02:46.756Z,6.20
2018-05-27T08:05:15.267Z,5.77
2018-05-27T08:07:43.788Z,5.57
2018-05-27T08:10:12.244Z,5.70
2018-05-27T08:12:40.772Z,5.83
2018-05-27T08:15:09.288Z,5.70
2018-05-27T08:17:37.769Z,5.73
2018-05-27T08:20:06.297Z,5.80
2018-05-27T08:22:34.777Z,5.70
2018-05-27T08:25:03.272Z,5.33
2018-05-27T08:27:31.794Z,6.03
2018-05-27T08:30:00.288Z,6.50
2018-05-27T08:32:28.745Z,5.67
2018-05-27T08:34:57.266Z,5.63
2018-05-27T08:37:25.744Z,5.80
2018-05-27T08:39:54.257Z,6.13
2018-05-27T08:42:22.732Z,5.80
2018-05-27T08:44:51.240Z,5.77
2018-05-27T08:47:19.744Z,5.60
2018-05-27T08:49:48.264Z,6.07
2018-05-27T08:52:16.760Z,5.50
2018-05-27T08:54:45.291Z,5.83
2018-05-27T08:57:13.762Z,5.93
2018-05-27T08:59:42.276Z,5.70
2018-05-27T09:02:10.725Z,5.70
2018-05-27T09:04:39.240Z,5.30
2018-05-27T09:07:07.718Z,5.50
2018-05-27T09:09:36.172Z,5.67
2018-05-27T09:12:04.672Z,6.20
2018-05-27T09:14:33.119Z,5.90
2018-05-27T09:17:01.634Z,5.53
2018-05-27T09:19:30.088Z,5.30
2018-05-27T09:21:58.579Z,5.87
2018-05-27T09:24:27.036Z,5.07
2018-05-27T09:26:55.519Z,5.23
2018-05-27T09:29:23.969Z,6.10
2018-05-27T09:31:52.456Z,4.97
2018-05-27T09:34:20.900Z,5.33
2018-05-27T09:36:49.400Z,5.37
2018-05-27T09:39:17.903Z,5.13
2018-05-27T09:41:46.388Z,4.90
2018-05-27T09:44:14.896Z,5.27
2018-05-27T09:46:43.413Z,5.53
2018-05-27T09:49:11.871Z,5.23
2018-05-27T09:51:40.373Z,5.13
2018-05-27T09:54:08.821Z,5.50
2018-05-27T09:56:37.273Z,5.17
2018-05-27T09:59:05.772Z,5.03
2018-05-27T10:01:34.232Z,5.10
2018-05-27T10:04:02.728Z,4.77
2018-05-27T10:06:31.240Z,5.53
2018-05-27T10:08:59.736Z,5.87
2018-05-27T10:11:28.232Z,4.90
2018-05-27T10:13:56.724Z,5.40
2018-05-27T10:16:25.208Z,4.80
2018-05-27T10:18:53.708Z,4.77
2018-05-27T10:21:22.159Z,4.80
2018-05-27T10:23:50.656Z,4.70
2018-05-27T10:26:19.109Z,4.90
2018-05-27T10:28:47.611Z,4.77
2018-05-27T10:31:16.096Z,4.53
2018-05-27T10:33:44.605Z,4.70
2018-05-27T10:36:13.084Z,4.80
2018-05-27T10:38:41.611Z,5.00
2018-05-27T10:41:10.104Z,5.07
2018-05-27T10:43:38.553Z,4.80
2018-05-27T10:46:07.043Z,4.60
2018-05-27T10:48:35.523Z,5.17
2018-05-27T10:51:03.981Z,4.50
2018-05-27T10:53:32.516Z,4.50
2018-05-27T10:56:00.992Z,4.90
2018-05-27T10:58:29.484Z,4.97
2018-05-27T11:00:57.940Z,4.90
2018-05-27T11:03:26.441Z,5.00
2018-05-27T11:05:54.977Z,4.70
2018-05-27T11:08:23.457Z,4.90
2018-05-27T11:10:51.918Z,4.53
2018-05-27T11:13:20.419Z,4.67
2018-05-27T11:15:49.069Z,5.07
2018-05-27T11:18:17.524Z,4.70
2018-05-27T11:20:46.083Z,4.70
2018-05-27T11:23:14.505Z,4.90
2018-05-27T11:25:42.996Z,4.87
2018-05-27T11:28:11.484Z,4.97
2018-05-27T11:30:39.992Z,5.00
2018-05-27T11:33:08.444Z,4.50
2018-05-27T11:35:36.939Z,4.60
2018-05-27T11:38:05.433Z,4.83
2018-05-27T11:40:33.888Z,5.27
2018-05-27T11:43:02.394Z,5.17
2018-05-27T11:45:30.920Z,4.60
2018-05-27T11:47:59.408Z,5.47
2018-05-27T11:50:27.933Z,5.17
2018-05-27T11:52:56.385Z,5.20
2018-05-27T11:55:24.860Z,5.10
2018-05-27T11:57:53.345Z,5.00
2018-05-27T12:00:21.796Z,5.43
2018-05-27T12:02:50.317Z,5.10
2018-05-27T12:05:18.768Z,5.00
2018-05-27T12:07:47.267Z,4.73
2018-05-27T12:10:15.716Z,5.20
2018-05-27T12:12:44.212Z,5.37
2018-05-27T12:15:12.665Z,4.90
2018-05-27T12:17:41.161Z,5.00
2018-05-27T12:20:09.697Z,4.90
2018-05-27T12:22:38.208Z,4.83
2018-05-27T12:25:06.729Z,4.90
2018-05-27T12:27:35.176Z,5.00
2018-05-27T12:30:03.739Z,4.50
2018-05-27T12:32:32.198Z,5.23
2018-05-27T12:35:00.720Z,5.30
2018-05-27T12:37:29.180Z,4.90
2018-05-27T12:39:57.662Z,4.93
2018-05-27T12:42:26.156Z,5.00
2018-05-27T12:44:54.668Z,4.90
2018-05-27T12:47:23.134Z,5.13
2018-05-27T12:49:51.646Z,4.77
2018-05-27T12:52:20.097Z,4.93
2018-05-27T12:54:48.555Z,5.17
2018-05-27T12:57:17.048Z,5.20
2018-05-27T12:59:45.503Z,5.33
2018-05-27T13:02:14.022Z,5.27
2018-05-27T13:04:42.529Z,5.40
2018-05-27T13:07:11.076Z,5.07
2018-05-27T13:09:39.564Z,5.30
2018-05-27T13:12:08.085Z,5.30
2018-05-27T13:14:36.569Z,5.53
2018-05-27T13:17:05.083Z,5.27
2018-05-27T13:19:33.684Z,4.70
2018-05-27T13:22:02.137Z,4.40
2018-05-27T13:24:30.680Z,5.17
2018-05-27T13:26:59.140Z,5.13
2018-05-27T13:29:27.651Z,4.80
2018-05-27T13:31:56.142Z,5.10
2018-05-27T13:34:24.652Z,4.97
2018-05-27T13:36:53.108Z,4.70
2018-05-27T13:39:21.599Z,4.80
2018-05-27T13:41:50.056Z,4.73
2018-05-27T13:44:18.541Z,5.20
2018-05-27T13:46:47.083Z,5.10
2018-05-27T13:49:15.584Z,4.83
2018-05-27T13:51:44.117Z,4.83
2018-05-27T13:54:12.620Z,4.87
2018-05-27T13:56:41.074Z,4.90
2018-05-27T13:59:09.532Z,5.10
2018-05-27T14:01:38.040Z,5.13
2018-05-27T14:04:06.562Z,5.00
2018-05-27T14:06:35.056Z,5.10
2018-05-27T14:09:03.710Z,4.80
2018-05-27T14:11:32.229Z,5.20
2018-05-27T14:14:00.721Z,5.40
2018-05-27T14:16:29.212Z,4.90
2018-05-27T14:18:57.724Z,5.33
2018-05-27T14:21:26.257Z,4.87
2018-05-27T14:23:54.716Z,5.13
2018-05-27T14:26:23.215Z,4.93
2018-05-27T14:28:51.724Z,5.40
2018-05-27T14:31:20.220Z,5.87
2018-05-27T14:33:48.712Z,7.23
2018-05-27T14:36:17.201Z,7.13
2018-05-27T14:38:45.777Z,7.53
2018-05-27T14:41:14.269Z,6.87
2018-05-27T14:43:42.774Z,7.20
2018-05-27T14:46:11.273Z,8.07
2018-05-27T14:48:39.779Z,6.60
2018-05-27T14:51:08.268Z,8.93
2018-05-27T14:53:36.740Z,6.17
2018-05-27T14:56:05.282Z,4.90
2018-05-27T14:58:33.782Z,4.87
2018-05-27T15:01:02.233Z,5.00
2018-05-27T15:03:30.724Z,5.40
2018-05-27T15:05:59.183Z,5.80
2018-05-27T15:08:27.673Z,5.40
2018-05-27T15:10:56.151Z,5.70
2018-05-27T15:13:24.647Z,5.33
2018-05-27T15:15:53.165Z,6.23
2018-05-27T15:18:21.658Z,5.97
2018-05-27T15:20:50.172Z,5.97
2018-05-27T15:23:18.629Z,5.60
2018-05-27T15:25:47.125Z,5.87
2018-05-27T15:28:15.600Z,6.23
2018-05-27T15:30:44.097Z,5.60
2018-05-27T15:33:12.581Z,5.33
2018-05-27T15:35:41.136Z,5.50
2018-05-27T15:38:09.599Z,5.70
2018-05-27T15:40:38.089Z,5.90
2018-05-27T15:43:06.544Z,5.67
2018-05-27T15:45:35.092Z,5.70
2018-05-27T15:48:03.556Z,6.53
2018-05-27T15:50:32.040Z,6.60
2018-05-27T15:53:00.577Z,6.67
2018-05-27T15:55:29.070Z,6.30
2018-05-27T15:57:57.555Z,6.27
2018-05-27T16:00:26.052Z,6.90
2018-05-27T16:02:54.549Z,7.40
2018-05-27T16:05:23.064Z,7.63
2018-05-27T16:07:51.509Z,7.10
2018-05-27T16:10:20.036Z,7.00
2018-05-27T16:12:48.524Z,6.93
2018-05-27T16:15:17.028Z,7.33
2018-05-27T16:17:45.516Z,7.20
2018-05-27T16:20:14.029Z,7.60
2018-05-27T16:22:42.508Z,7.80
2018-05-27T16:25:11.029Z,7.23
2018-05-27T16:27:39.521Z,7.03
2018-05-27T16:30:08.015Z,7.67
2018-05-27T16:32:36.504Z,7.40
2018-05-27T16:35:05.016Z,7.23
2018-05-27T16:37:33.511Z,7.10
2018-05-27T16:40:01.973Z,8.03
2018-05-27T16:42:30.489Z,7.57
2018-05-27T16:44:58.945Z,8.03
2018-05-27T16:47:27.478Z,8.20
2018-05-27T16:49:56.004Z,8.23
2018-05-27T16:52:24.456Z,8.40
2018-05-27T16:54:52.916Z,8.83
2018-05-27T16:57:21.477Z,8.87
2018-05-27T16:59:49.931Z,8.50
2018-05-27T17:02:18.429Z,8.57
2018-05-27T17:04:46.894Z,9.40
2018-05-27T17:07:15.408Z,8.80
2018-05-27T17:09:43.913Z,8.50
2018-05-27T17:12:12.397Z,8.70
2018-05-27T17:14:40.860Z,8.67
2018-05-27T17:17:09.349Z,7.60
2018-05-27T17:19:37.817Z,7.97
2018-05-27T17:22:06.322Z,7.07
2018-05-27T17:24:34.836Z,7.80
2018-05-27T17:27:03.355Z,7.70
2018-05-27T17:29:31.808Z,8.10
2018-05-27T17:32:00.284Z,7.80
2018-05-27T17:34:28.821Z,8.17
2018-05-27T17:36:57.368Z,8.63
2018-05-27T17:39:25.840Z,8.27
2018-05-27T17:41:54.324Z,8.17
2018-05-27T17:44:22.921Z,8.67
2018-05-27T17:46:51.413Z,8.40
2018-05-27T17:49:19.903Z,8.50
2018-05-27T17:51:48.368Z,8.40
2018-05-27T17:54:16.928Z,8.23
2018-05-27T17:56:45.408Z,8.73
2018-05-27T17:59:13.860Z,8.40
2018-05-27T18:01:42.364Z,8.60
2018-05-27T18:04:10.860Z,8.10
2018-05-27T18:06:39.420Z,8.13
2018-05-27T18:09:07.904Z,7.73
2018-05-27T18:11:36.436Z,8.40
2018-05-27T18:14:04.972Z,8.13
2018-05-27T18:16:33.424Z,8.47
2018-05-27T18:19:01.936Z,8.40
2018-05-27T18:21:30.390Z,8.97
2018-05-27T18:23:58.884Z,8.17
2018-05-27T18:26:27.349Z,8.23
2018-05-27T18:28:55.870Z,8.63
2018-05-27T18:31:24.325Z,8.67
2018-05-27T18:33:52.812Z,8.47
2018-05-27T18:36:21.265Z,8.40
2018-05-27T18:38:49.838Z,8.50
2018-05-27T18:41:18.302Z,8.40
2018-05-27T18:43:46.801Z,8.80
2018-05-27T18:46:15.324Z,9.13
2018-05-27T18:48:43.824Z,8.60
2018-05-27T18:51:12.308Z,8.03
2018-05-27T18:53:40.796Z,8.00
2018-05-27T18:56:09.261Z,8.17
2018-05-27T18:58:37.712Z,8.10
2018-05-27T19:01:06.250Z,8.67
2018-05-27T19:03:34.769Z,8.23
2018-05-27T19:06:03.220Z,8.10
2018-05-27T19:08:31.673Z,8.87
2018-05-27T19:11:00.124Z,8.37
2018-05-27T19:13:28.638Z,8.80
2018-05-27T19:15:57.164Z,8.00
2018-05-27T19:18:25.665Z,7.83
2018-05-27T19:20:54.173Z,8.00
2018-05-27T19:23:22.657Z,7.73
2018-05-27T19:25:51.115Z,7.73
2018-05-27T19:28:19.619Z,7.83
2018-05-27T19:30:48.073Z,7.70
2018-05-27T19:33:16.536Z,8.20
2018-05-27T19:35:45.028Z,7.83
2018-05-27T19:38:13.484Z,8.77
2018-05-27T19:40:41.982Z,8.17
2018-05-27T19:43:10.480Z,8.10
2018-05-27T19:45:38.945Z,8.73
2018-05-27T19:48:07.408Z,8.10
2018-05-27T19:50:35.892Z,8.53
2018-05-27T19:53:04.441Z,8.37
2018-05-27T19:55:32.896Z,8.40
2018-05-27T19:58:01.394Z,9.23
2018-05-27T20:00:29.859Z,8.60
2018-05-27T20:02:58.347Z,8.87
2018-05-27T20:05:26.849Z,8.10
2018-05-27T20:07:55.349Z,8.83
2018-05-27T20:10:23.818Z,8.93
2018-05-27T20:12:52.331Z,9.30
2018-05-27T20:15:20.796Z,9.47
2018-05-27T20:17:49.297Z,10.20
2018-05-27T20:20:17.806Z,9.00
2018-05-27T20:22:46.273Z,9.10
2018-05-27T20:25:14.784Z,9.80
2018-05-27T20:27:43.244Z,9.33
2018-05-27T20:30:11.759Z,9.47
2018-05-27T20:32:40.217Z,9.40
2018-05-27T20:35:08.745Z,9.50
2018-05-27T20:37:37.208Z,9.63
2018-05-27T20:40:05.715Z,9.57
2018-05-27T20:42:34.213Z,9.87
2018-05-27T20:45:02.751Z,10.33
2018-05-27T20:47:31.228Z,9.30
2018-05-27T20:49:59.785Z,9.37
2018-05-27T20:52:28.252Z,9.37
2018-05-27T20:54:56.757Z,8.93
2018-05-27T20:57:25.271Z,9.40
2018-05-27T20:59:53.756Z,8.77
2018-05-27T21:02:22.213Z,9.43
2018-05-27T21:04:50.708Z,9.43
2018-05-27T21:07:19.164Z,9.73
2018-05-27T21:09:47.705Z,9.63
2018-05-27T21:12:16.209Z,8.73
2018-05-27T21:14:44.721Z,9.47
2018-05-27T21:17:13.208Z,9.07
2018-05-27T21:19:41.664Z,8.73
2018-05-27T21:22:10.153Z,8.90
2018-05-27T21:24:38.608Z,9.77
2018-05-27T21:27:07.112Z,9.07
2018-05-27T21:29:35.575Z,9.83
2018-05-27T21:32:04.084Z,9.97
2018-05-27T21:34:32.577Z,9.83
2018-05-27T21:37:01.038Z,9.57
2018-05-27T21:39:29.540Z,9.63
2018-05-27T21:41:57.997Z,9.57
2018-05-27T21:44:26.496Z,9.20
2018-05-27T21:46:54.961Z,9.90
2018-05-27T21:49:23.456Z,9.73
2018-05-27T21:51:51.918Z,9.40
2018-05-27T21:54:20.433Z,9.30
2018-05-27T21:56:48.906Z,8.90
2018-05-27T21:59:17.412Z,8.03
2018-05-27T22:01:45.901Z,8.93
2018-05-27T22:04:14.394Z,8.17
2018-05-27T22:06:42.896Z,9.10
2018-05-27T22:09:11.364Z,9.00
2018-05-27T22:11:39.872Z,9.40
2018-05-27T22:14:08.380Z,9.60
2018-05-27T22:16:36.870Z,8.93
2018-05-27T22:19:05.342Z,9.30
2018-05-27T22:21:33.844Z,8.87
2018-05-27T22:24:02.305Z,8.97
2018-05-27T22:26:30.810Z,8.57
2018-05-27T22:28:59.299Z,8.03
2018-05-27T22:31:27.752Z,9.13
2018-05-27T22:33:56.245Z,8.53
2018-05-27T22:36:24.770Z,8.57
2018-05-27T22:38:53.229Z,9.17
2018-05-27T22:41:21.728Z,8.40
2018-05-27T22:43:50.179Z,8.87
2018-05-27T22:46:18.672Z,9.10
2018-05-27T22:48:47.169Z,8.50
2018-05-27T22:51:15.630Z,8.43
2018-05-27T22:53:44.120Z,8.77
2018-05-27T22:56:12.617Z,9.03
2018-05-27T22:58:41.114Z,8.57
2018-05-27T23:01:09.632Z,8.73
2018-05-27T23:03:38.183Z,9.30
2018-05-27T23:06:06.730Z,8.53
2018-05-27T23:08:35.270Z,9.83
2018-05-27T23:11:03.778Z,8.77
2018-05-27T23:13:32.344Z,9.00
2018-05-27T23:16:00.837Z,9.57
2018-05-27T23:18:29.349Z,9.03
2018-05-27T23:20:57.865Z,8.83
2018-05-27T23:23:26.384Z,9.33
2018-05-27T23:25:54.904Z,8.43
2018-05-27T23:28:23.375Z,8.07
2018-05-27T23:30:51.894Z,8.30
2018-05-27T23:33:20.370Z,8.57
2018-05-27T23:35:48.912Z,8.20
2018-05-27T23:38:17.369Z,8.40
2018-05-27T23:40:45.857Z,9.03
2018-05-27T23:43:14.377Z,9.20
2018-05-27T23:45:42.849Z,8.80
2018-05-27T23:48:11.361Z,9.07
2018-05-27T23:50:39.889Z,9.43
2018-05-27T23:53:08.372Z,10.07
2018-05-27T23:55:36.876Z,11.63
2018-05-27T23:58:05.408Z,11.50
