createdAt,value
2018-09-03T00:19:23.561Z,18.6
2018-09-03T00:34:23.454Z,19.6
2018-09-03T01:04:37.731Z,20.9
2018-09-03T01:39:52.783Z,25.7
2018-09-03T01:54:52.634Z,21.5
2018-09-03T02:14:52.684Z,26.2
2018-09-03T03:00:05.910Z,20.5
2018-09-03T03:20:05.791Z,16.2
2018-09-03T03:35:18.406Z,17.7
2018-09-03T04:10:22.137Z,17
2018-09-03T04:25:32.819Z,15.1
2018-09-03T04:40:32.479Z,15.5
2018-09-03T04:55:32.714Z,12.8
2018-09-03T05:15:47.532Z,15.3
2018-09-03T05:46:00.298Z,18.4
2018-09-03T06:06:00.225Z,18.5
2018-09-03T06:21:00.250Z,16.2
2018-09-03T06:36:00.853Z,12.5
2018-09-03T06:56:12.468Z,12.7
2018-09-03T07:11:12.214Z,15.7
2018-09-03T07:26:12.404Z,12
2018-09-03T08:01:26.094Z,9.9
2018-09-03T08:31:26.806Z,13.2
2018-09-03T08:51:42.383Z,12.1
2018-09-03T09:21:42.119Z,10
2018-09-03T09:36:55.928Z,23.9
2018-09-03T09:56:55.098Z,12.4
2018-09-03T10:11:55.108Z,7.5
2018-09-03T10:26:55.312Z,11.6
2018-09-03T10:47:08.675Z,6.5
2018-09-03T11:02:07.787Z,5.4
2018-09-03T11:17:07.732Z,7.4
2018-09-03T11:37:20.157Z,7.9
2018-09-03T11:52:20.176Z,7.6
2018-09-03T12:07:22.897Z,8.9
2018-09-03T12:22:20.172Z,13.4
2018-09-03T12:42:32.850Z,8.2
2018-09-03T12:57:32.699Z,6.4
2018-09-03T13:12:34.040Z,6.9
2018-09-03T13:32:33.407Z,6.1
2018-09-03T13:47:33.574Z,5.8
2018-09-03T14:02:46.240Z,7.9
2018-09-03T14:22:46.250Z,13.3
2018-09-03T14:38:08.396Z,8.1
2018-09-03T14:53:08.433Z,10.7
2018-09-03T15:08:20.327Z,7.8
2018-09-03T15:28:20.093Z,9.7
2018-09-03T15:43:31.569Z,8.3
2018-09-03T15:58:30.854Z,7.5
2018-09-03T16:13:30.893Z,11.4
2018-09-03T16:33:41.768Z,10
2018-09-03T16:48:42.277Z,13.8
2018-09-03T17:03:42.016Z,8.9
2018-09-03T17:23:41.994Z,9.4
2018-09-03T17:38:58.671Z,9.5
2018-09-03T17:53:58.368Z,9.5
2018-09-03T18:08:58.403Z,16
2018-09-03T18:44:09.701Z,11.9
2018-09-03T18:59:10.377Z,13
2018-09-03T19:19:10.110Z,13
2018-09-03T19:34:22.671Z,14.3
2018-09-03T19:49:22.600Z,14.2
2018-09-03T20:39:36.656Z,13.2
2018-09-03T20:54:36.512Z,8.3
2018-09-03T21:14:37.406Z,10.7
2018-09-03T21:29:49.822Z,14.4
2018-09-03T21:44:49.554Z,8.5
2018-09-03T22:04:49.821Z,12
2018-09-03T22:35:01.706Z,11.9
2018-09-03T22:50:01.944Z,14.7
2018-09-03T23:10:01.690Z,13.2
2018-09-03T23:40:16.172Z,14.2
