createdAt,value
2019-03-13T00:02:32.423Z,4.50
2019-03-13T00:05:03.361Z,4.50
2019-03-13T00:07:34.216Z,4.50
2019-03-13T00:10:05.340Z,4.50
2019-03-13T00:12:36.418Z,4.50
2019-03-13T00:15:08.327Z,4.50
2019-03-13T00:17:39.591Z,4.50
2019-03-13T00:20:11.213Z,4.50
2019-03-13T00:22:41.654Z,4.50
2019-03-13T00:25:12.296Z,4.50
2019-03-13T00:27:42.823Z,4.50
2019-03-13T00:30:15.111Z,4.60
2019-03-13T00:32:45.977Z,4.70
2019-03-13T00:35:16.616Z,4.80
2019-03-13T00:37:47.609Z,4.80
2019-03-13T00:40:18.268Z,4.90
2019-03-13T00:42:49.124Z,5.00
2019-03-13T00:45:19.913Z,5.10
2019-03-13T00:47:53.093Z,5.20
2019-03-13T00:50:25.747Z,5.30
2019-03-13T00:52:56.391Z,5.40
2019-03-13T00:55:27.120Z,5.40
2019-03-13T00:57:57.545Z,5.50
2019-03-13T01:00:51.575Z,5.50
2019-03-13T01:03:41.416Z,5.40
2019-03-13T01:06:16.960Z,5.40
2019-03-13T01:08:48.765Z,5.40
2019-03-13T01:11:19.427Z,5.30
2019-03-13T01:13:50.126Z,5.30
2019-03-13T01:16:20.974Z,5.20
2019-03-13T01:18:52.327Z,5.20
2019-03-13T01:21:23.325Z,5.10
2019-03-13T01:23:53.979Z,5.10
2019-03-13T01:26:24.550Z,5.10
2019-03-13T01:28:55.584Z,5.10
2019-03-13T01:31:54.483Z,5.10
2019-03-13T01:34:46.743Z,5.10
2019-03-13T01:37:17.824Z,5.10
2019-03-13T01:39:48.423Z,5.10
2019-03-13T01:42:19.016Z,5.20
2019-03-13T01:44:50.452Z,5.20
2019-03-13T01:47:21.347Z,5.30
2019-03-13T01:49:52.664Z,5.40
2019-03-13T01:52:25.052Z,5.50
2019-03-13T01:54:55.811Z,5.60
2019-03-13T01:57:26.782Z,5.70
2019-03-13T01:59:57.264Z,5.70
2019-03-13T02:02:28.416Z,5.80
2019-03-13T02:04:59.009Z,5.80
2019-03-13T02:07:29.791Z,5.70
2019-03-13T02:10:00.680Z,5.70
2019-03-13T02:12:31.528Z,5.70
2019-03-13T02:15:02.073Z,5.70
2019-03-13T02:17:32.544Z,5.70
2019-03-13T02:20:03.519Z,5.70
2019-03-13T02:22:34.038Z,5.70
2019-03-13T02:25:05.031Z,5.60
2019-03-13T02:27:36.519Z,5.60
2019-03-13T02:30:08.480Z,5.60
2019-03-13T02:32:39.259Z,5.60
2019-03-13T02:35:09.693Z,5.60
2019-03-13T02:37:40.257Z,5.60
2019-03-13T02:40:11.666Z,5.60
2019-03-13T02:42:43.314Z,5.60
2019-03-13T02:45:14.303Z,5.60
2019-03-13T02:47:45.220Z,5.50
2019-03-13T02:50:16.668Z,5.60
2019-03-13T02:52:47.819Z,5.60
2019-03-13T02:55:18.211Z,5.60
2019-03-13T02:57:49.590Z,5.60
2019-03-13T03:00:23.970Z,5.60
2019-03-13T03:02:58.377Z,5.50
2019-03-13T03:05:29.435Z,5.60
2019-03-13T03:08:00.332Z,5.60
2019-03-13T03:10:31.499Z,5.60
2019-03-13T03:13:02.909Z,5.60
2019-03-13T03:15:33.483Z,5.60
2019-03-13T03:18:04.209Z,5.60
2019-03-13T03:20:35.339Z,5.60
2019-03-13T03:23:06.387Z,5.60
2019-03-13T03:25:37.520Z,5.70
2019-03-13T03:28:08.716Z,5.60
2019-03-13T03:30:39.449Z,5.70
2019-03-13T03:33:10.869Z,5.70
2019-03-13T03:35:41.821Z,5.80
2019-03-13T03:38:13.423Z,5.80
2019-03-13T03:40:45.803Z,5.80
2019-03-13T03:43:16.255Z,5.80
2019-03-13T03:45:47.243Z,5.80
2019-03-13T03:48:17.750Z,5.70
2019-03-13T03:50:48.510Z,5.70
2019-03-13T03:53:19.619Z,5.80
2019-03-13T03:55:50.508Z,5.80
2019-03-13T03:58:21.147Z,5.80
2019-03-13T04:00:51.652Z,5.90
2019-03-13T04:03:23.421Z,5.90
2019-03-13T04:05:54.086Z,5.90
2019-03-13T04:08:24.944Z,6.00
2019-03-13T04:10:55.811Z,6.00
2019-03-13T04:13:26.462Z,6.00
2019-03-13T04:15:57.897Z,6.10
2019-03-13T04:18:29.234Z,6.00
2019-03-13T04:20:59.827Z,6.00
2019-03-13T04:23:31.254Z,6.10
2019-03-13T04:26:02.249Z,6.10
2019-03-13T04:28:32.747Z,6.10
2019-03-13T04:31:03.221Z,6.20
2019-03-13T04:33:34.858Z,6.20
2019-03-13T04:36:05.548Z,6.20
2019-03-13T04:38:35.903Z,6.20
2019-03-13T04:41:06.369Z,6.30
2019-03-13T04:43:37.572Z,6.30
2019-03-13T04:46:08.211Z,6.30
2019-03-13T04:48:38.738Z,6.30
2019-03-13T04:51:11.156Z,6.20
2019-03-13T04:53:41.796Z,6.30
2019-03-13T04:56:12.095Z,6.30
2019-03-13T04:58:42.676Z,6.30
2019-03-13T05:01:13.996Z,6.30
2019-03-13T05:03:45.107Z,6.30
2019-03-13T05:06:23.902Z,6.30
2019-03-13T05:09:31.651Z,6.30
2019-03-13T05:12:02.058Z,6.30
2019-03-13T05:14:35.693Z,6.30
2019-03-13T05:17:07.348Z,6.30
2019-03-13T05:19:39.211Z,6.40
2019-03-13T05:22:09.512Z,6.50
2019-03-13T05:24:40.871Z,6.40
2019-03-13T05:27:11.468Z,6.40
2019-03-13T05:29:42.222Z,6.40
2019-03-13T05:32:12.977Z,6.40
2019-03-13T05:34:44.200Z,6.40
2019-03-13T05:37:15.336Z,6.50
2019-03-13T05:39:46.634Z,6.50
2019-03-13T05:42:17.088Z,6.50
2019-03-13T05:44:47.866Z,6.50
2019-03-13T05:47:18.474Z,6.40
2019-03-13T05:49:49.252Z,6.40
2019-03-13T05:52:19.735Z,6.50
2019-03-13T05:54:50.141Z,6.60
2019-03-13T05:57:20.881Z,6.60
2019-03-13T05:59:51.664Z,6.60
2019-03-13T06:02:22.910Z,6.50
2019-03-13T06:04:54.026Z,6.50
2019-03-13T06:07:24.616Z,6.40
2019-03-13T06:09:55.981Z,6.20
2019-03-13T06:12:26.528Z,6.10
2019-03-13T06:14:57.050Z,6.00
2019-03-13T06:17:27.516Z,5.90
2019-03-13T06:19:58.441Z,5.90
2019-03-13T06:22:29.019Z,5.90
2019-03-13T06:24:59.733Z,5.90
2019-03-13T06:27:30.325Z,5.90
2019-03-13T06:30:00.773Z,5.90
2019-03-13T06:32:32.452Z,5.80
2019-03-13T06:35:03.054Z,5.80
2019-03-13T06:37:33.564Z,5.90
2019-03-13T06:40:04.300Z,5.90
2019-03-13T06:42:34.759Z,6.00
2019-03-13T06:45:06.043Z,6.00
2019-03-13T06:47:36.558Z,6.10
2019-03-13T06:50:09.748Z,6.10
2019-03-13T06:52:40.539Z,6.00
2019-03-13T06:55:11.668Z,6.00
2019-03-13T06:57:42.370Z,6.10
2019-03-13T07:00:33.592Z,6.20
2019-03-13T07:03:21.672Z,6.30
2019-03-13T07:06:14.419Z,6.30
2019-03-13T07:09:15.861Z,6.20
2019-03-13T07:12:20.983Z,6.20
2019-03-13T07:15:11.030Z,6.30
2019-03-13T07:18:12.907Z,6.20
2019-03-13T07:21:04.553Z,6.20
2019-03-13T07:24:13.799Z,6.20
2019-03-13T07:27:00.525Z,6.10
2019-03-13T07:29:50.890Z,6.10
2019-03-13T07:32:38.909Z,6.20
2019-03-13T07:35:35.575Z,6.20
2019-03-13T07:38:25.270Z,6.20
2019-03-13T07:41:37.590Z,6.20
2019-03-13T07:44:22.864Z,6.20
2019-03-13T07:47:14.771Z,6.30
2019-03-13T07:50:05.629Z,6.40
2019-03-13T07:53:03.054Z,6.70
2019-03-13T07:55:57.828Z,6.90
2019-03-13T07:59:11.107Z,7.10
2019-03-13T08:02:02.109Z,7.30
2019-03-13T08:04:53.910Z,7.30
2019-03-13T08:07:42.661Z,7.40
2019-03-13T08:10:41.842Z,7.60
2019-03-13T08:13:33.875Z,7.90
2019-03-13T08:16:20.853Z,8.10
2019-03-13T08:19:26.471Z,8.40
2019-03-13T08:22:16.029Z,8.80
2019-03-13T08:25:17.992Z,9.80
2019-03-13T08:28:14.620Z,10.50
2019-03-13T08:31:19.377Z,11.20
2019-03-13T08:34:12.032Z,11.90
2019-03-13T08:37:08.026Z,12.20
2019-03-13T08:40:00.441Z,13.10
2019-03-13T08:42:40.582Z,13.80
2019-03-13T08:45:30.626Z,14.40
2019-03-13T08:48:07.942Z,15.00
2019-03-13T08:50:48.588Z,14.90
2019-03-13T08:53:39.290Z,12.90
2019-03-13T08:56:41.744Z,11.60
2019-03-13T08:59:23.843Z,10.80
2019-03-13T09:02:04.626Z,10.30
2019-03-13T09:05:07.822Z,10.30
2019-03-13T09:08:06.803Z,10.30
2019-03-13T09:10:54.787Z,11.90
2019-03-13T09:13:38.994Z,12.90
2019-03-13T09:16:28.359Z,13.60
2019-03-13T09:19:17.852Z,13.60
2019-03-13T09:22:05.895Z,13.60
2019-03-13T09:25:14.113Z,12.90
2019-03-13T09:28:03.713Z,11.60
2019-03-13T09:30:59.314Z,11.50
2019-03-13T09:33:54.484Z,13.00
2019-03-13T09:36:50.626Z,14.00
2019-03-13T09:39:43.328Z,14.80
2019-03-13T09:42:32.076Z,14.90
2019-03-13T09:45:20.887Z,15.30
2019-03-13T09:48:16.676Z,15.30
2019-03-13T09:50:54.154Z,13.80
2019-03-13T09:53:43.934Z,13.00
2019-03-13T09:56:33.441Z,12.50
2019-03-13T09:59:23.231Z,13.40
2019-03-13T10:02:15.701Z,12.90
2019-03-13T10:04:58.380Z,13.50
2019-03-13T10:07:46.934Z,13.60
2019-03-13T10:10:39.813Z,14.50
2019-03-13T10:13:32.114Z,13.90
2019-03-13T10:16:18.498Z,13.60
2019-03-13T10:19:00.315Z,14.90
2019-03-13T10:21:54.298Z,15.20
2019-03-13T10:24:47.139Z,13.70
2019-03-13T10:27:27.895Z,13.10
2019-03-13T10:30:15.388Z,13.40
2019-03-13T10:33:01.004Z,14.10
2019-03-13T10:35:48.248Z,15.70
2019-03-13T10:38:43.986Z,15.20
2019-03-13T10:41:34.154Z,13.90
2019-03-13T10:44:16.095Z,12.60
2019-03-13T10:47:16.174Z,13.30
2019-03-13T10:49:57.472Z,12.80
2019-03-13T10:52:45.268Z,12.20
2019-03-13T10:55:33.578Z,11.70
2019-03-13T10:58:23.097Z,12.50
2019-03-13T11:01:04.136Z,13.30
2019-03-13T11:03:52.760Z,12.60
2019-03-13T11:06:55.002Z,11.70
2019-03-13T11:09:43.136Z,11.30
2019-03-13T11:12:33.428Z,11.10
2019-03-13T11:15:12.316Z,11.10
2019-03-13T11:17:50.593Z,11.50
2019-03-13T11:20:52.543Z,11.60
2019-03-13T11:23:33.852Z,11.70
2019-03-13T11:26:24.598Z,11.70
2019-03-13T11:29:02.514Z,11.50
2019-03-13T11:31:53.012Z,11.50
2019-03-13T11:34:29.273Z,12.00
2019-03-13T11:37:18.763Z,12.30
2019-03-13T11:40:14.467Z,12.90
2019-03-13T11:43:22.587Z,14.30
2019-03-13T11:46:14.490Z,15.50
2019-03-13T11:49:01.935Z,17.00
2019-03-13T11:51:58.886Z,18.20
2019-03-13T11:54:54.531Z,18.20
2019-03-13T11:57:38.651Z,17.10
2019-03-13T12:00:26.826Z,17.20
2019-03-13T12:03:15.751Z,17.60
2019-03-13T12:06:05.324Z,19.00
2019-03-13T12:08:49.678Z,20.50
2019-03-13T12:11:38.021Z,21.20
2019-03-13T12:14:42.563Z,20.20
2019-03-13T12:17:28.658Z,19.60
2019-03-13T12:20:11.631Z,17.20
2019-03-13T12:22:55.922Z,15.30
2019-03-13T12:25:48.610Z,14.60
2019-03-13T12:28:33.417Z,13.80
2019-03-13T12:31:28.941Z,13.00
2019-03-13T12:34:31.023Z,13.00
2019-03-13T12:37:18.803Z,12.70
2019-03-13T12:40:08.448Z,13.30
2019-03-13T12:42:58.939Z,13.60
2019-03-13T12:45:55.976Z,13.30
2019-03-13T12:49:00.498Z,13.40
2019-03-13T12:51:58.868Z,13.40
2019-03-13T12:54:49.082Z,13.20
2019-03-13T12:57:38.852Z,14.40
2019-03-13T13:00:21.998Z,14.60
2019-03-13T13:03:10.747Z,15.40
2019-03-13T13:05:53.038Z,16.20
2019-03-13T13:09:01.018Z,17.00
2019-03-13T13:11:50.719Z,18.00
2019-03-13T13:14:51.220Z,18.80
2019-03-13T13:17:42.985Z,18.50
2019-03-13T13:20:14.199Z,17.10
2019-03-13T13:22:45.026Z,15.60
2019-03-13T13:25:16.914Z,15.00
2019-03-13T13:27:47.660Z,14.50
2019-03-13T13:30:19.170Z,13.90
2019-03-13T13:32:50.384Z,13.60
2019-03-13T13:35:20.780Z,13.10
2019-03-13T13:37:51.738Z,12.80
2019-03-13T13:40:23.179Z,12.70
2019-03-13T13:42:53.941Z,12.60
2019-03-13T13:45:42.779Z,12.40
2019-03-13T13:48:13.239Z,12.30
2019-03-13T13:50:43.987Z,12.30
2019-03-13T13:53:14.618Z,12.40
2019-03-13T13:55:45.698Z,12.30
2019-03-13T13:58:17.814Z,12.30
2019-03-13T14:00:48.529Z,12.30
2019-03-13T14:03:19.602Z,12.20
2019-03-13T14:05:50.317Z,12.20
2019-03-13T14:08:22.129Z,12.10
2019-03-13T14:10:52.318Z,12.30
2019-03-13T14:13:24.319Z,12.40
2019-03-13T14:15:55.026Z,12.60
2019-03-13T14:18:25.588Z,12.60
2019-03-13T14:20:57.669Z,12.50
2019-03-13T14:23:28.146Z,12.30
2019-03-13T14:25:58.919Z,12.60
2019-03-13T14:28:29.540Z,12.50
2019-03-13T14:31:00.422Z,12.50
2019-03-13T14:33:31.530Z,12.30
2019-03-13T14:36:02.467Z,12.00
2019-03-13T14:38:34.145Z,11.60
2019-03-13T14:41:06.046Z,11.50
2019-03-13T14:43:37.209Z,11.30
2019-03-13T14:46:08.547Z,11.20
2019-03-13T14:48:39.779Z,11.20
2019-03-13T14:51:12.548Z,11.30
2019-03-13T14:53:43.183Z,11.30
2019-03-13T14:56:14.384Z,11.30
2019-03-13T14:58:44.940Z,11.20
2019-03-13T15:01:15.442Z,11.10
2019-03-13T15:03:46.169Z,11.10
2019-03-13T15:06:17.869Z,11.10
2019-03-13T15:08:50.030Z,11.10
2019-03-13T15:11:22.189Z,11.20
2019-03-13T15:13:53.259Z,11.10
2019-03-13T15:16:24.481Z,11.10
2019-03-13T15:18:55.441Z,11.00
2019-03-13T15:21:26.171Z,11.00
2019-03-13T15:23:56.840Z,10.90
2019-03-13T15:26:28.672Z,10.90
2019-03-13T15:28:59.948Z,10.80
2019-03-13T15:31:31.148Z,10.80
2019-03-13T15:34:03.787Z,10.80
2019-03-13T15:36:35.024Z,10.80
2019-03-13T15:39:08.734Z,10.90
2019-03-13T15:41:40.460Z,10.90
2019-03-13T15:44:11.566Z,11.30
2019-03-13T15:46:42.982Z,11.90
2019-03-13T15:49:13.769Z,12.00
2019-03-13T15:51:45.005Z,11.80
2019-03-13T15:54:16.471Z,11.50
2019-03-13T15:57:07.639Z,11.20
2019-03-13T15:59:39.645Z,10.90
2019-03-13T16:02:12.447Z,10.90
2019-03-13T16:04:43.734Z,11.10
2019-03-13T16:07:15.117Z,11.40
2019-03-13T16:09:46.360Z,11.70
2019-03-13T16:12:21.594Z,11.30
2019-03-13T16:14:52.630Z,10.70
2019-03-13T16:17:24.058Z,10.40
2019-03-13T16:19:55.420Z,10.20
2019-03-13T16:22:26.990Z,10.10
2019-03-13T16:24:58.060Z,10.20
2019-03-13T16:27:29.427Z,10.20
2019-03-13T16:30:00.987Z,10.10
2019-03-13T16:32:43.587Z,10.00
2019-03-13T16:35:06.309Z,9.90
2019-03-13T16:37:37.498Z,9.80
2019-03-13T16:40:10.350Z,9.70
2019-03-13T16:42:41.406Z,9.70
2019-03-13T16:45:13.788Z,9.60
2019-03-13T16:47:45.399Z,9.60
2019-03-13T16:50:17.840Z,9.60
2019-03-13T16:52:49.083Z,9.60
2019-03-13T16:55:20.901Z,9.50
2019-03-13T16:57:52.139Z,9.60
2019-03-13T17:00:27.186Z,9.50
2019-03-13T17:02:58.746Z,9.60
2019-03-13T17:05:30.144Z,9.60
2019-03-13T17:08:01.773Z,9.50
2019-03-13T17:10:32.816Z,9.50
2019-03-13T17:13:05.554Z,9.40
2019-03-13T17:15:36.722Z,9.40
2019-03-13T17:18:08.147Z,9.40
2019-03-13T17:20:39.621Z,9.40
2019-03-13T17:23:10.175Z,9.40
2019-03-13T17:25:41.227Z,9.30
2019-03-13T17:28:12.398Z,9.30
2019-03-13T17:30:43.666Z,9.20
2019-03-13T17:33:15.260Z,9.20
2019-03-13T17:35:46.642Z,9.20
2019-03-13T17:38:18.112Z,9.20
2019-03-13T17:40:49.281Z,9.10
2019-03-13T17:43:21.068Z,9.10
2019-03-13T17:45:51.917Z,9.00
2019-03-13T17:48:22.806Z,9.10
2019-03-13T17:50:55.888Z,9.00
2019-03-13T17:53:29.451Z,9.00
2019-03-13T17:56:01.511Z,8.80
2019-03-13T17:58:32.529Z,8.80
2019-03-13T18:01:03.940Z,8.70
2019-03-13T18:03:35.044Z,8.70
2019-03-13T18:06:07.369Z,8.70
2019-03-13T18:08:38.464Z,8.60
2019-03-13T18:11:09.456Z,8.70
2019-03-13T18:13:40.341Z,8.60
2019-03-13T18:16:15.188Z,8.70
2019-03-13T18:18:46.513Z,8.60
2019-03-13T18:21:21.816Z,8.60
2019-03-13T18:23:55.081Z,8.60
2019-03-13T18:26:26.979Z,8.50
2019-03-13T18:29:18.242Z,8.60
2019-03-13T18:31:49.770Z,8.50
2019-03-13T18:34:21.517Z,8.50
2019-03-13T18:36:55.092Z,8.40
2019-03-13T18:39:26.332Z,8.40
2019-03-13T18:42:01.994Z,8.30
2019-03-13T18:44:37.842Z,8.30
2019-03-13T18:47:08.813Z,8.30
2019-03-13T18:49:41.841Z,8.40
2019-03-13T18:52:14.070Z,8.40
2019-03-13T18:54:45.471Z,8.30
2019-03-13T18:57:16.799Z,8.30
2019-03-13T18:59:48.116Z,8.40
2019-03-13T19:02:19.108Z,8.40
2019-03-13T19:05:18.138Z,8.40
2019-03-13T19:07:50.148Z,8.40
2019-03-13T19:10:21.514Z,8.40
2019-03-13T19:12:52.985Z,8.30
2019-03-13T19:15:24.426Z,8.30
2019-03-13T19:17:56.658Z,8.30
2019-03-13T19:20:28.228Z,8.30
2019-03-13T19:23:01.368Z,8.20
2019-03-13T19:25:33.872Z,8.30
2019-03-13T19:28:06.745Z,8.30
2019-03-13T19:30:39.056Z,8.30
2019-03-13T19:33:13.311Z,8.10
2019-03-13T19:35:45.313Z,8.20
2019-03-13T19:38:16.722Z,8.10
2019-03-13T19:40:47.857Z,8.00
2019-03-13T19:43:20.538Z,8.00
2019-03-13T19:45:52.191Z,8.10
2019-03-13T19:48:23.707Z,8.00
2019-03-13T19:50:56.617Z,8.00
2019-03-13T19:53:27.784Z,8.00
2019-03-13T19:56:04.967Z,7.90
2019-03-13T19:58:39.033Z,7.90
2019-03-13T20:01:12.865Z,7.90
2019-03-13T20:03:54.694Z,7.80
2019-03-13T20:06:19.154Z,7.70
2019-03-13T20:08:51.656Z,7.50
2019-03-13T20:11:27.081Z,7.50
2019-03-13T20:14:01.062Z,7.50
2019-03-13T20:16:35.905Z,7.40
2019-03-13T20:19:07.661Z,7.40
2019-03-13T20:21:40.023Z,7.40
2019-03-13T20:24:14.702Z,7.30
2019-03-13T20:26:51.063Z,7.30
2019-03-13T20:29:31.070Z,7.40
2019-03-13T20:32:07.479Z,7.40
2019-03-13T20:34:43.344Z,7.40
2019-03-13T20:37:19.299Z,7.40
2019-03-13T20:40:01.165Z,7.40
2019-03-13T20:42:34.742Z,7.50
2019-03-13T20:45:09.871Z,7.60
2019-03-13T20:47:43.976Z,7.70
2019-03-13T20:50:19.686Z,7.80
2019-03-13T20:52:52.982Z,7.80
2019-03-13T20:55:31.264Z,7.80
2019-03-13T20:58:03.105Z,7.90
2019-03-13T21:00:37.546Z,7.90
2019-03-13T21:03:11.405Z,8.00
2019-03-13T21:05:50.225Z,7.90
2019-03-13T21:08:24.130Z,8.00
2019-03-13T21:10:56.153Z,8.00
2019-03-13T21:13:31.386Z,8.00
2019-03-13T21:16:03.308Z,8.00
2019-03-13T21:18:35.457Z,8.00
2019-03-13T21:21:10.827Z,8.10
2019-03-13T21:23:43.123Z,8.10
2019-03-13T21:26:14.418Z,8.10
2019-03-13T21:28:47.293Z,8.00
2019-03-13T21:31:18.267Z,8.10
2019-03-13T21:33:58.444Z,8.10
2019-03-13T21:36:30.556Z,8.10
2019-03-13T21:39:02.419Z,8.10
2019-03-13T21:41:35.538Z,8.20
2019-03-13T21:44:07.186Z,8.20
2019-03-13T21:46:39.082Z,8.20
2019-03-13T21:49:11.339Z,8.30
2019-03-13T21:51:43.347Z,8.20
2019-03-13T21:54:14.416Z,8.20
2019-03-13T21:56:45.022Z,8.20
2019-03-13T21:59:16.939Z,8.30
2019-03-13T22:01:48.132Z,8.30
2019-03-13T22:04:23.986Z,8.20
2019-03-13T22:06:52.000Z,8.20
2019-03-13T22:09:23.390Z,8.30
2019-03-13T22:11:53.787Z,8.20
2019-03-13T22:14:24.459Z,8.20
2019-03-13T22:16:54.923Z,8.20
2019-03-13T22:19:26.222Z,8.20
2019-03-13T22:22:15.524Z,8.20
2019-03-13T22:24:47.002Z,8.20
2019-03-13T22:27:17.640Z,8.10
2019-03-13T22:29:48.748Z,8.00
2019-03-13T22:32:19.028Z,8.00
2019-03-13T22:34:50.605Z,8.00
2019-03-13T22:37:21.342Z,8.00
2019-03-13T22:39:52.359Z,8.00
2019-03-13T22:42:22.914Z,8.00
2019-03-13T22:44:53.861Z,7.90
2019-03-13T22:47:24.943Z,7.90
2019-03-13T22:49:55.655Z,7.80
2019-03-13T22:52:26.706Z,7.90
2019-03-13T22:54:57.427Z,7.80
2019-03-13T22:57:27.972Z,7.70
2019-03-13T22:59:58.892Z,7.60
2019-03-13T23:02:29.903Z,7.50
2019-03-13T23:05:01.015Z,7.50
2019-03-13T23:07:33.520Z,7.50
2019-03-13T23:10:08.468Z,7.50
2019-03-13T23:12:39.258Z,7.40
2019-03-13T23:15:10.365Z,7.40
2019-03-13T23:17:41.110Z,7.50
2019-03-13T23:20:12.891Z,7.40
2019-03-13T23:22:43.521Z,7.40
2019-03-13T23:25:14.289Z,7.40
2019-03-13T23:27:45.459Z,7.30
2019-03-13T23:30:16.662Z,7.30
2019-03-13T23:32:47.180Z,7.30
2019-03-13T23:35:18.508Z,7.20
2019-03-13T23:37:49.971Z,7.20
2019-03-13T23:40:20.690Z,7.10
2019-03-13T23:42:51.556Z,7.10
2019-03-13T23:45:23.340Z,7.10
2019-03-13T23:47:54.621Z,7.00
2019-03-13T23:50:28.197Z,7.10
2019-03-13T23:52:59.731Z,7.00
2019-03-13T23:55:30.618Z,7.00
2019-03-13T23:58:01.297Z,7.10
