createdAt,value
2023-02-09T00:00:15.215Z,62.05
2023-02-09T00:03:19.840Z,74.80
2023-02-09T00:06:24.891Z,57.30
2023-02-09T00:09:28.803Z,59.75
2023-02-09T00:12:51.136Z,59.65
2023-02-09T00:15:55.953Z,46.03
2023-02-09T00:18:59.355Z,59.58
2023-02-09T00:22:02.970Z,48.25
2023-02-09T00:25:06.332Z,50.08
2023-02-09T00:28:09.959Z,51.37
2023-02-09T00:31:13.470Z,52.22
2023-02-09T00:34:16.984Z,47.90
2023-02-09T00:37:20.200Z,51.27
2023-02-09T00:40:24.827Z,47.05
2023-02-09T00:43:28.125Z,44.30
2023-02-09T00:46:31.921Z,52.25
2023-02-09T00:49:35.251Z,41.15
2023-02-09T00:52:38.692Z,63.90
2023-02-09T00:55:41.564Z,47.47
2023-02-09T00:58:45.100Z,49.77
2023-02-09T01:01:48.050Z,51.15
2023-02-09T01:04:51.527Z,50.65
2023-02-09T01:07:54.892Z,46.70
2023-02-09T01:10:59.482Z,50.25
2023-02-09T01:14:04.535Z,59.78
2023-02-09T01:17:08.085Z,75.93
2023-02-09T01:20:13.742Z,54.83
2023-02-09T01:23:18.599Z,62.88
2023-02-09T01:26:21.945Z,66.68
2023-02-09T01:29:27.791Z,60.23
2023-02-09T01:32:31.161Z,55.15
2023-02-09T01:35:35.105Z,65.50
2023-02-09T01:38:38.156Z,60.40
2023-02-09T01:41:46.048Z,55.03
2023-02-09T01:45:17.127Z,50.15
2023-02-09T01:48:25.837Z,44.08
2023-02-09T01:51:36.872Z,56.80
2023-02-09T01:54:43.134Z,48.28
2023-02-09T01:58:00.021Z,47.17
2023-02-09T02:01:04.101Z,49.80
2023-02-09T02:04:08.082Z,43.95
2023-02-09T02:07:20.611Z,49.33
2023-02-09T02:10:25.142Z,42.67
2023-02-09T02:13:28.753Z,47.97
2023-02-09T02:16:53.037Z,41.55
2023-02-09T02:20:31.960Z,47.70
2023-02-09T02:23:48.660Z,36.70
2023-02-09T02:26:55.140Z,45.78
2023-02-09T02:30:03.097Z,37.10
2023-02-09T02:33:25.056Z,45.87
2023-02-09T02:36:36.883Z,39.17
2023-02-09T02:39:55.397Z,43.75
2023-02-09T02:43:13.576Z,39.80
2023-02-09T02:46:26.580Z,36.80
2023-02-09T02:49:51.126Z,42.45
2023-02-09T02:52:57.973Z,34.63
2023-02-09T02:56:25.017Z,46.40
2023-02-09T02:59:33.100Z,41.17
2023-02-09T03:02:50.770Z,37.97
2023-02-09T03:05:54.279Z,38.53
2023-02-09T03:08:58.337Z,36.47
2023-02-09T03:12:25.157Z,41.17
2023-02-09T03:15:43.159Z,34.97
2023-02-09T03:19:13.280Z,33.33
2023-02-09T03:22:35.505Z,44.38
2023-02-09T03:25:45.385Z,46.08
2023-02-09T03:28:55.277Z,35.00
2023-02-09T03:31:58.875Z,35.97
2023-02-09T03:35:02.505Z,33.83
2023-02-09T03:38:07.339Z,36.30
2023-02-09T03:41:11.883Z,32.75
2023-02-09T03:44:27.050Z,33.65
2023-02-09T03:47:31.141Z,29.17
2023-02-09T03:50:36.177Z,29.30
2023-02-09T03:53:39.662Z,37.58
2023-02-09T03:56:42.909Z,33.47
2023-02-09T03:59:46.455Z,36.22
2023-02-09T04:02:49.861Z,32.92
2023-02-09T04:05:53.430Z,34.97
2023-02-09T04:08:57.370Z,41.40
2023-02-09T04:12:01.974Z,44.72
2023-02-09T04:15:05.918Z,41.33
2023-02-09T04:18:09.474Z,31.67
2023-02-09T04:21:13.463Z,35.30
2023-02-09T04:24:16.955Z,41.95
2023-02-09T04:27:20.225Z,40.50
2023-02-09T04:30:25.115Z,40.15
2023-02-09T04:33:28.831Z,45.33
2023-02-09T04:36:32.340Z,29.55
2023-02-09T04:39:35.832Z,33.27
2023-02-09T04:42:39.502Z,38.10
2023-02-09T04:45:43.207Z,38.13
2023-02-09T04:48:46.951Z,38.97
2023-02-09T04:51:50.207Z,34.53
2023-02-09T04:54:53.678Z,53.00
2023-02-09T04:58:17.112Z,31.02
2023-02-09T05:01:23.521Z,42.13
2023-02-09T05:04:27.163Z,44.03
2023-02-09T05:07:30.788Z,50.58
2023-02-09T05:10:35.928Z,37.57
2023-02-09T05:13:39.564Z,33.83
2023-02-09T05:16:43.455Z,35.90
2023-02-09T05:19:48.397Z,41.97
2023-02-09T05:22:51.506Z,54.05
2023-02-09T05:25:56.643Z,45.65
2023-02-09T05:28:59.772Z,38.53
2023-02-09T05:32:03.389Z,36.60
2023-02-09T05:35:08.402Z,40.15
2023-02-09T05:38:11.794Z,53.15
2023-02-09T05:41:34.043Z,43.70
2023-02-09T05:44:38.566Z,43.47
2023-02-09T05:47:41.841Z,35.03
2023-02-09T05:50:45.845Z,41.30
2023-02-09T05:53:55.146Z,37.58
2023-02-09T05:56:58.651Z,60.30
2023-02-09T06:00:02.778Z,43.03
2023-02-09T06:03:16.838Z,45.00
2023-02-09T06:06:21.640Z,55.60
2023-02-09T06:09:24.877Z,47.10
2023-02-09T06:12:28.916Z,41.63
2023-02-09T06:15:32.094Z,43.47
2023-02-09T06:18:36.449Z,34.05
2023-02-09T06:21:39.641Z,46.20
2023-02-09T06:24:43.473Z,59.47
2023-02-09T06:27:46.642Z,55.25
2023-02-09T06:30:54.825Z,42.33
2023-02-09T06:33:58.070Z,38.15
2023-02-09T06:37:01.774Z,35.85
2023-02-09T06:40:05.293Z,48.00
2023-02-09T06:43:08.805Z,33.23
2023-02-09T06:46:13.833Z,43.28
2023-02-09T06:49:17.260Z,45.90
2023-02-09T06:52:20.762Z,55.70
2023-02-09T06:55:24.560Z,46.08
2023-02-09T06:58:28.521Z,38.40
2023-02-09T07:01:32.442Z,53.92
2023-02-09T07:04:35.697Z,65.00
2023-02-09T07:07:39.903Z,47.55
2023-02-09T07:10:44.751Z,48.08
2023-02-09T07:13:50.158Z,50.90
2023-02-09T07:16:53.199Z,39.28
2023-02-09T07:19:58.106Z,42.38
2023-02-09T07:23:01.743Z,48.73
2023-02-09T07:26:13.656Z,42.17
2023-02-09T07:29:18.336Z,47.65
2023-02-09T07:32:24.038Z,42.75
2023-02-09T07:35:27.253Z,47.00
2023-02-09T07:38:31.617Z,50.12
2023-02-09T07:41:35.168Z,59.92
2023-02-09T07:44:38.717Z,41.00
2023-02-09T07:47:41.826Z,38.50
2023-02-09T07:50:49.425Z,40.30
2023-02-09T07:53:53.233Z,43.30
2023-02-09T07:56:56.810Z,47.47
2023-02-09T08:00:00.000Z,40.72
2023-02-09T08:03:05.810Z,47.47
2023-02-09T08:06:24.274Z,44.60
2023-02-09T08:09:29.512Z,40.25
2023-02-09T08:12:52.013Z,42.95
2023-02-09T08:16:01.057Z,42.03
2023-02-09T08:19:16.180Z,38.10
2023-02-09T08:22:24.947Z,46.08
2023-02-09T08:25:28.511Z,41.43
2023-02-09T08:28:43.629Z,42.55
2023-02-09T08:32:07.999Z,43.13
2023-02-09T08:35:11.742Z,36.42
2023-02-09T08:38:15.301Z,46.70
2023-02-09T08:41:19.146Z,49.42
2023-02-09T08:44:25.370Z,49.58
2023-02-09T08:47:28.483Z,47.33
2023-02-09T08:50:36.237Z,54.80
2023-02-09T08:53:39.967Z,52.33
2023-02-09T08:56:44.324Z,50.57
2023-02-09T08:59:47.671Z,47.00
2023-02-09T09:02:51.512Z,44.58
2023-02-09T09:06:01.325Z,34.95
2023-02-09T09:09:05.806Z,33.38
2023-02-09T09:12:09.110Z,33.75
2023-02-09T09:15:12.573Z,37.30
2023-02-09T09:18:16.306Z,28.67
2023-02-09T09:21:20.110Z,27.90
2023-02-09T09:24:28.176Z,23.50
2023-02-09T09:27:37.713Z,31.60
2023-02-09T09:30:40.899Z,38.47
2023-02-09T09:33:45.505Z,26.92
2023-02-09T09:36:48.629Z,28.05
2023-02-09T09:39:52.552Z,23.80
2023-02-09T09:42:59.077Z,30.25
2023-02-09T09:46:04.701Z,23.55
2023-02-09T09:49:19.043Z,26.67
2023-02-09T09:52:36.815Z,27.65
2023-02-09T09:55:41.286Z,26.75
2023-02-09T09:58:47.151Z,29.10
2023-02-09T10:01:52.580Z,26.62
2023-02-09T10:05:11.561Z,26.25
2023-02-09T10:08:35.418Z,25.65
2023-02-09T10:11:48.048Z,24.52
2023-02-09T10:14:51.256Z,26.40
2023-02-09T10:17:56.989Z,25.27
2023-02-09T10:21:10.932Z,24.60
2023-02-09T10:24:26.878Z,25.52
2023-02-09T10:27:32.013Z,25.23
2023-02-09T10:30:35.782Z,29.60
2023-02-09T10:33:43.397Z,27.87
2023-02-09T10:37:13.115Z,26.37
2023-02-09T10:40:23.338Z,24.08
2023-02-09T10:43:31.381Z,26.60
2023-02-09T10:46:34.960Z,23.80
2023-02-09T10:49:42.394Z,24.27
2023-02-09T10:53:01.993Z,23.80
2023-02-09T10:56:22.235Z,27.00
2023-02-09T10:59:26.077Z,31.42
2023-02-09T11:02:37.809Z,30.88
2023-02-09T11:05:41.345Z,22.75
2023-02-09T11:08:55.386Z,25.33
2023-02-09T11:12:00.454Z,22.60
2023-02-09T11:15:13.940Z,25.35
2023-02-09T11:18:32.234Z,26.80
2023-02-09T11:21:42.020Z,27.02
2023-02-09T11:24:47.759Z,22.50
2023-02-09T11:28:28.285Z,24.23
2023-02-09T11:31:46.627Z,26.27
2023-02-09T11:35:11.776Z,18.73
2023-02-09T11:38:21.431Z,26.12
2023-02-09T11:41:56.470Z,23.23
2023-02-09T11:45:11.586Z,22.23
2023-02-09T11:48:45.656Z,28.23
2023-02-09T11:51:51.437Z,22.70
2023-02-09T11:55:01.172Z,16.50
2023-02-09T11:58:19.585Z,22.48
2023-02-09T12:01:47.949Z,15.82
2023-02-09T12:04:57.445Z,17.85
2023-02-09T12:08:29.665Z,17.95
2023-02-09T12:11:46.146Z,19.00
2023-02-09T12:15:23.149Z,19.83
2023-02-09T12:18:33.120Z,19.92
2023-02-09T12:21:38.589Z,23.42
2023-02-09T12:24:42.217Z,35.15
2023-02-09T12:28:10.093Z,21.43
2023-02-09T12:31:23.406Z,33.58
2023-02-09T12:34:52.340Z,29.10
2023-02-09T12:38:52.316Z,26.58
2023-02-09T12:42:04.055Z,32.35
2023-02-09T12:45:30.412Z,33.10
2023-02-09T12:48:33.861Z,21.95
2023-02-09T12:51:50.285Z,19.92
2023-02-09T12:54:56.964Z,16.08
2023-02-09T12:58:00.517Z,19.42
2023-02-09T13:01:04.463Z,22.80
2023-02-09T13:04:08.897Z,28.02
2023-02-09T13:07:27.866Z,24.00
2023-02-09T13:11:02.330Z,18.12
2023-02-09T13:14:07.782Z,20.25
2023-02-09T13:17:38.495Z,20.65
2023-02-09T13:21:03.534Z,19.77
2023-02-09T13:24:14.836Z,20.58
2023-02-09T13:27:24.613Z,35.72
2023-02-09T13:30:33.521Z,23.67
2023-02-09T13:33:54.424Z,28.17
2023-02-09T13:37:16.718Z,23.60
2023-02-09T13:40:26.651Z,23.55
2023-02-09T13:43:39.284Z,20.58
2023-02-09T13:46:51.536Z,22.90
2023-02-09T13:50:13.536Z,19.98
2023-02-09T13:53:19.244Z,23.52
2023-02-09T13:56:22.940Z,20.12
2023-02-09T13:59:26.599Z,23.30
2023-02-09T14:02:30.272Z,28.73
2023-02-09T14:05:40.159Z,24.25
2023-02-09T14:08:43.546Z,21.55
2023-02-09T14:12:01.796Z,18.45
2023-02-09T14:15:23.951Z,20.30
2023-02-09T14:18:50.846Z,21.90
2023-02-09T14:21:54.487Z,27.87
2023-02-09T14:24:58.117Z,24.13
2023-02-09T14:28:01.634Z,30.42
2023-02-09T14:31:07.504Z,21.45
2023-02-09T14:34:25.230Z,26.75
2023-02-09T14:37:30.828Z,20.53
2023-02-09T14:40:37.441Z,18.55
2023-02-09T14:43:41.084Z,27.83
2023-02-09T14:47:02.547Z,27.95
2023-02-09T14:50:13.256Z,22.05
2023-02-09T14:53:18.180Z,25.50
2023-02-09T14:56:28.814Z,28.83
2023-02-09T14:59:32.173Z,23.87
2023-02-09T15:02:35.911Z,38.53
2023-02-09T15:05:39.637Z,25.75
2023-02-09T15:08:44.795Z,38.63
2023-02-09T15:12:04.903Z,28.87
2023-02-09T15:15:14.222Z,30.70
2023-02-09T15:18:19.121Z,33.70
2023-02-09T15:21:22.540Z,27.40
2023-02-09T15:24:25.436Z,25.92
2023-02-09T15:27:35.420Z,33.03
2023-02-09T15:30:39.999Z,37.50
2023-02-09T15:33:43.820Z,36.58
2023-02-09T15:36:47.146Z,39.90
2023-02-09T15:39:56.710Z,34.37
2023-02-09T15:43:19.853Z,28.98
2023-02-09T15:46:42.937Z,46.67
2023-02-09T15:49:46.820Z,38.45
2023-02-09T15:52:51.337Z,37.15
2023-02-09T15:55:58.530Z,28.85
2023-02-09T15:59:04.022Z,51.53
2023-02-09T16:02:16.223Z,40.67
2023-02-09T16:05:22.114Z,38.13
2023-02-09T16:08:33.316Z,53.22
2023-02-09T16:11:41.521Z,40.17
2023-02-09T16:14:45.030Z,36.25
2023-02-09T16:17:51.467Z,31.70
2023-02-09T16:20:56.774Z,40.55
2023-02-09T16:24:05.947Z,51.47
2023-02-09T16:27:28.376Z,41.83
2023-02-09T16:30:35.382Z,48.42
2023-02-09T16:33:42.217Z,48.43
2023-02-09T16:36:48.733Z,52.22
2023-02-09T16:39:53.777Z,37.80
2023-02-09T16:43:00.749Z,46.40
2023-02-09T16:46:05.890Z,46.47
2023-02-09T16:49:26.784Z,44.00
2023-02-09T16:52:31.712Z,40.22
2023-02-09T16:55:36.879Z,54.20
2023-02-09T16:58:42.880Z,53.20
2023-02-09T17:01:48.507Z,53.50
2023-02-09T17:04:53.251Z,51.57
2023-02-09T17:08:09.772Z,58.45
2023-02-09T17:11:22.764Z,48.50
2023-02-09T17:14:27.199Z,71.53
2023-02-09T17:17:31.590Z,77.97
2023-02-09T17:20:43.073Z,100.62
2023-02-09T17:23:47.412Z,112.05
2023-02-09T17:26:53.124Z,109.35
2023-02-09T17:29:58.339Z,108.37
2023-02-09T17:33:11.344Z,112.03
2023-02-09T17:36:26.399Z,90.50
2023-02-09T17:39:35.171Z,86.20
2023-02-09T17:42:42.531Z,94.20
2023-02-09T17:45:51.529Z,89.87
2023-02-09T17:48:55.624Z,94.70
2023-02-09T17:52:00.721Z,89.30
2023-02-09T17:55:07.045Z,91.12
2023-02-09T17:58:13.535Z,82.53
2023-02-09T18:01:29.261Z,69.05
2023-02-09T18:04:36.545Z,75.43
2023-02-09T18:07:41.498Z,77.17
2023-02-09T18:10:47.864Z,81.12
2023-02-09T18:13:54.093Z,84.35
2023-02-09T18:17:00.694Z,86.90
2023-02-09T18:20:07.081Z,87.15
2023-02-09T18:23:16.541Z,92.10
2023-02-09T18:26:21.842Z,106.85
2023-02-09T18:29:29.801Z,101.03
2023-02-09T18:32:34.961Z,85.05
2023-02-09T18:35:44.421Z,105.82
2023-02-09T18:38:52.278Z,117.93
2023-02-09T18:41:57.918Z,117.68
2023-02-09T18:45:02.311Z,95.20
2023-02-09T18:48:08.167Z,92.73
2023-02-09T18:51:13.946Z,90.78
2023-02-09T18:54:22.540Z,95.00
2023-02-09T18:57:27.751Z,94.37
2023-02-09T19:00:32.345Z,92.47
2023-02-09T19:03:36.804Z,81.30
2023-02-09T19:06:42.717Z,73.30
2023-02-09T19:09:47.446Z,78.23
2023-02-09T19:12:52.262Z,65.93
2023-02-09T19:15:57.231Z,83.47
2023-02-09T19:19:03.111Z,70.00
2023-02-09T19:22:08.796Z,67.05
2023-02-09T19:25:15.634Z,62.53
2023-02-09T19:28:21.217Z,58.75
2023-02-09T19:31:30.912Z,60.75
2023-02-09T19:34:39.302Z,89.07
2023-02-09T19:37:45.436Z,116.07
2023-02-09T19:41:05.075Z,96.37
2023-02-09T19:44:16.520Z,91.07
2023-02-09T19:47:26.446Z,72.35
2023-02-09T19:50:33.621Z,52.43
2023-02-09T19:53:38.496Z,49.38
2023-02-09T19:56:45.868Z,67.85
2023-02-09T19:59:53.354Z,68.80
2023-02-09T20:02:59.679Z,69.12
2023-02-09T20:06:14.306Z,74.05
2023-02-09T20:09:19.132Z,70.70
2023-02-09T20:12:25.702Z,78.50
2023-02-09T20:15:39.061Z,57.10
2023-02-09T20:18:45.134Z,67.30
2023-02-09T20:21:50.812Z,72.40
2023-02-09T20:24:56.566Z,88.55
2023-02-09T20:28:03.097Z,92.28
2023-02-09T20:31:09.091Z,88.20
2023-02-09T20:34:19.177Z,92.28
2023-02-09T20:37:25.537Z,89.05
2023-02-09T20:40:31.017Z,84.87
2023-02-09T20:43:56.603Z,69.53
2023-02-09T20:47:02.817Z,82.18
2023-02-09T20:50:14.788Z,75.68
2023-02-09T20:53:19.168Z,75.90
2023-02-09T20:56:26.193Z,86.12
2023-02-09T20:59:31.885Z,85.68
2023-02-09T21:02:37.485Z,67.35
2023-02-09T21:05:42.324Z,89.60
2023-02-09T21:08:46.274Z,83.97
2023-02-09T21:11:50.697Z,81.07
2023-02-09T21:14:56.772Z,91.67
2023-02-09T21:18:02.016Z,86.70
2023-02-09T21:21:08.839Z,97.65
2023-02-09T21:24:13.423Z,75.70
2023-02-09T21:27:20.596Z,76.75
2023-02-09T21:30:24.912Z,85.60
2023-02-09T21:33:29.740Z,79.90
2023-02-09T21:36:35.121Z,78.15
2023-02-09T21:39:39.622Z,75.85
2023-02-09T21:42:43.269Z,183.00
2023-02-09T21:45:47.399Z,107.43
2023-02-09T21:48:52.158Z,106.60
2023-02-09T21:51:55.895Z,93.50
2023-02-09T21:54:59.754Z,86.63
2023-02-09T21:58:03.157Z,69.15
2023-02-09T22:01:06.906Z,55.25
2023-02-09T22:04:10.576Z,74.03
2023-02-09T22:07:15.065Z,70.57
2023-02-09T22:10:18.978Z,72.32
2023-02-09T22:13:22.040Z,95.50
2023-02-09T22:16:25.881Z,93.53
2023-02-09T22:19:29.261Z,96.15
2023-02-09T22:22:32.774Z,80.22
2023-02-09T22:25:36.214Z,78.77
2023-02-09T22:28:40.781Z,80.55
2023-02-09T22:31:44.477Z,87.37
2023-02-09T22:34:48.109Z,101.57
2023-02-09T22:37:51.717Z,74.90
2023-02-09T22:40:55.254Z,77.25
2023-02-09T22:44:07.766Z,84.35
2023-02-09T22:47:11.328Z,70.20
2023-02-09T22:50:14.981Z,68.30
2023-02-09T22:53:19.855Z,62.25
2023-02-09T22:56:23.250Z,47.07
2023-02-09T22:59:27.384Z,50.60
2023-02-09T23:02:30.431Z,53.75
2023-02-09T23:05:34.623Z,47.05
2023-02-09T23:08:38.162Z,43.35
2023-02-09T23:11:42.393Z,47.03
2023-02-09T23:14:46.051Z,45.17
2023-02-09T23:17:49.529Z,48.00
2023-02-09T23:20:52.619Z,58.30
2023-02-09T23:23:56.855Z,52.38
2023-02-09T23:27:00.131Z,44.57
2023-02-09T23:30:04.075Z,60.47
2023-02-09T23:33:07.148Z,59.10
2023-02-09T23:36:13.847Z,55.55
2023-02-09T23:39:19.408Z,58.30
2023-02-09T23:42:22.844Z,57.47
2023-02-09T23:45:26.069Z,51.35
2023-02-09T23:48:30.567Z,50.97
2023-02-09T23:51:36.079Z,52.58
2023-02-09T23:54:39.436Z,53.13
2023-02-09T23:57:42.936Z,48.43
