createdAt,value
2018-06-18T00:00:05.979Z,2.70
2018-06-18T00:02:34.314Z,3.50
2018-06-18T00:05:02.568Z,2.90
2018-06-18T00:07:30.927Z,3.30
2018-06-18T00:09:59.342Z,2.90
2018-06-18T00:12:27.645Z,3.50
2018-06-18T00:14:55.906Z,3.10
2018-06-18T00:17:24.374Z,3.13
2018-06-18T00:19:52.655Z,3.60
2018-06-18T00:22:21.057Z,2.93
2018-06-18T00:24:49.618Z,3.30
2018-06-18T00:27:17.974Z,2.90
2018-06-18T00:29:46.528Z,3.33
2018-06-18T00:32:15.532Z,3.43
2018-06-18T00:34:43.784Z,2.97
2018-06-18T00:37:12.111Z,3.40
2018-06-18T00:39:40.421Z,3.60
2018-06-18T00:42:08.938Z,3.37
2018-06-18T00:44:37.406Z,3.60
2018-06-18T00:47:05.659Z,3.30
2018-06-18T00:49:33.884Z,3.93
2018-06-18T00:52:02.184Z,3.17
2018-06-18T00:54:30.442Z,3.17
2018-06-18T00:56:58.706Z,3.13
2018-06-18T00:59:26.991Z,4.03
2018-06-18T01:01:55.261Z,3.33
2018-06-18T01:04:24.430Z,3.43
2018-06-18T01:06:52.668Z,3.17
2018-06-18T01:09:20.978Z,3.03
2018-06-18T01:11:49.238Z,3.13
2018-06-18T01:14:20.400Z,3.20
2018-06-18T01:16:48.754Z,3.10
2018-06-18T01:19:17.250Z,2.97
2018-06-18T01:21:46.449Z,3.07
2018-06-18T01:25:21.035Z,3.10
2018-06-18T01:27:49.314Z,2.90
2018-06-18T01:30:17.552Z,2.90
2018-06-18T01:32:46.457Z,3.30
2018-06-18T01:35:15.751Z,2.97
2018-06-18T01:37:43.735Z,2.93
2018-06-18T01:40:11.958Z,2.97
2018-06-18T01:42:40.252Z,3.27
2018-06-18T01:45:09.031Z,3.20
2018-06-18T01:47:37.635Z,3.17
2018-06-18T01:50:05.898Z,2.93
2018-06-18T01:52:34.332Z,3.40
2018-06-18T01:55:02.544Z,2.90
2018-06-18T01:57:30.957Z,2.93
2018-06-18T01:59:59.360Z,2.80
2018-06-18T02:02:27.359Z,3.10
2018-06-18T02:04:55.561Z,3.10
2018-06-18T02:07:24.473Z,2.80
2018-06-18T02:09:52.946Z,2.83
2018-06-18T02:12:21.199Z,3.33
2018-06-18T02:14:49.399Z,2.67
2018-06-18T02:17:17.687Z,2.67
2018-06-18T02:19:45.970Z,2.80
2018-06-18T02:22:14.229Z,2.97
2018-06-18T02:24:42.415Z,2.93
2018-06-18T02:27:16.555Z,2.97
2018-06-18T02:29:51.504Z,3.03
2018-06-18T02:32:25.269Z,3.00
2018-06-18T02:34:58.925Z,3.00
2018-06-18T02:37:32.674Z,2.70
2018-06-18T02:40:06.356Z,2.77
2018-06-18T02:42:34.799Z,2.50
2018-06-18T02:45:03.070Z,2.97
2018-06-18T02:47:31.499Z,2.87
2018-06-18T02:49:59.910Z,3.03
2018-06-18T02:52:28.206Z,3.03
2018-06-18T02:54:56.431Z,2.90
2018-06-18T02:57:24.910Z,3.23
2018-06-18T02:59:53.483Z,3.10
2018-06-18T03:02:21.821Z,3.70
2018-06-18T03:04:50.053Z,3.10
2018-06-18T03:07:18.272Z,3.27
2018-06-18T03:09:46.706Z,3.33
2018-06-18T03:12:15.457Z,3.47
2018-06-18T03:14:43.864Z,3.40
2018-06-18T03:17:12.193Z,3.03
2018-06-18T03:19:45.822Z,2.97
2018-06-18T03:22:19.565Z,3.50
2018-06-18T03:24:53.300Z,3.00
2018-06-18T03:27:27.030Z,3.37
2018-06-18T03:29:55.238Z,3.00
2018-06-18T03:32:24.118Z,3.80
2018-06-18T03:34:53.674Z,3.50
2018-06-18T03:37:22.082Z,3.40
2018-06-18T03:39:50.333Z,3.40
2018-06-18T03:42:18.549Z,3.80
2018-06-18T03:44:52.742Z,3.90
2018-06-18T03:47:24.761Z,3.20
2018-06-18T03:49:53.094Z,3.43
2018-06-18T03:52:21.334Z,3.70
2018-06-18T03:54:51.150Z,3.60
2018-06-18T03:57:19.752Z,3.50
2018-06-18T03:59:48.058Z,3.60
2018-06-18T04:02:35.158Z,3.37
2018-06-18T04:05:08.638Z,3.47
2018-06-18T04:07:42.423Z,3.33
2018-06-18T04:10:16.178Z,3.47
2018-06-18T04:12:44.382Z,3.50
2018-06-18T04:15:12.606Z,3.60
2018-06-18T04:17:40.818Z,3.77
2018-06-18T04:20:09.324Z,3.60
2018-06-18T04:22:37.586Z,3.30
2018-06-18T04:25:05.860Z,3.30
2018-06-18T04:27:34.114Z,2.97
2018-06-18T04:30:02.617Z,3.73
2018-06-18T04:32:31.856Z,3.37
2018-06-18T04:35:02.208Z,3.37
2018-06-18T04:37:31.986Z,3.47
2018-06-18T04:40:00.302Z,3.50
2018-06-18T04:42:34.040Z,3.23
2018-06-18T04:45:08.172Z,3.87
2018-06-18T04:47:41.775Z,3.10
2018-06-18T04:50:15.429Z,3.20
2018-06-18T04:52:43.666Z,3.30
2018-06-18T04:55:11.870Z,3.57
2018-06-18T04:57:40.089Z,3.07
2018-06-18T05:00:28.556Z,3.43
2018-06-18T05:02:56.903Z,3.23
2018-06-18T05:05:25.122Z,3.70
2018-06-18T05:07:58.131Z,3.43
2018-06-18T05:10:28.637Z,3.63
2018-06-18T05:12:56.964Z,3.40
2018-06-18T05:15:29.194Z,3.30
2018-06-18T05:17:57.414Z,3.43
2018-06-18T05:20:25.646Z,3.13
2018-06-18T05:22:54.900Z,3.83
2018-06-18T05:25:23.111Z,3.33
2018-06-18T05:27:51.302Z,2.90
2018-06-18T05:30:23.330Z,3.53
2018-06-18T05:32:52.822Z,3.17
2018-06-18T05:35:21.086Z,3.40
2018-06-18T05:38:09.047Z,3.47
2018-06-18T05:40:37.569Z,2.90
2018-06-18T05:43:05.838Z,2.70
2018-06-18T05:45:34.101Z,3.60
2018-06-18T05:48:02.344Z,3.03
2018-06-18T05:50:31.809Z,2.50
2018-06-18T05:53:00.257Z,2.73
2018-06-18T05:55:28.626Z,2.83
2018-06-18T05:57:56.832Z,2.97
2018-06-18T06:00:25.048Z,2.50
2018-06-18T06:02:54.246Z,2.83
2018-06-18T06:05:23.090Z,2.77
2018-06-18T06:07:51.345Z,2.70
2018-06-18T06:10:19.581Z,2.87
2018-06-18T06:12:47.925Z,3.13
2018-06-18T06:15:16.513Z,2.63
2018-06-18T06:17:44.796Z,2.63
2018-06-18T06:20:13.204Z,2.23
2018-06-18T06:22:41.831Z,2.80
2018-06-18T06:25:10.012Z,2.50
2018-06-18T06:27:38.367Z,2.60
2018-06-18T06:30:06.635Z,2.50
2018-06-18T06:32:34.855Z,2.53
2018-06-18T06:35:10.787Z,2.70
2018-06-18T06:37:39.172Z,2.40
2018-06-18T06:40:07.546Z,2.13
2018-06-18T06:42:35.832Z,2.13
2018-06-18T06:45:04.042Z,2.80
2018-06-18T06:47:32.347Z,2.10
2018-06-18T06:50:01.608Z,2.13
2018-06-18T06:52:30.131Z,2.00
2018-06-18T06:54:58.085Z,2.03
2018-06-18T06:57:26.337Z,1.93
2018-06-18T06:59:55.688Z,2.20
2018-06-18T07:02:24.068Z,2.10
2018-06-18T07:04:52.916Z,2.40
2018-06-18T07:07:21.439Z,2.37
2018-06-18T07:09:49.734Z,1.90
2018-06-18T07:12:17.962Z,2.90
2018-06-18T07:14:46.248Z,1.90
2018-06-18T07:17:14.505Z,2.63
2018-06-18T07:19:42.745Z,1.80
2018-06-18T07:22:10.994Z,2.07
2018-06-18T07:24:39.918Z,2.23
2018-06-18T07:27:08.591Z,2.40
2018-06-18T07:29:37.672Z,2.47
2018-06-18T07:32:05.907Z,1.77
2018-06-18T07:34:34.186Z,1.97
2018-06-18T07:37:02.387Z,1.87
2018-06-18T07:39:30.826Z,1.73
2018-06-18T07:41:59.037Z,2.13
2018-06-18T07:44:27.293Z,2.00
2018-06-18T07:46:55.493Z,2.47
2018-06-18T07:49:24.085Z,2.03
2018-06-18T07:51:52.946Z,2.20
2018-06-18T07:54:21.163Z,2.23
2018-06-18T07:56:49.415Z,2.47
2018-06-18T07:59:17.649Z,2.03
2018-06-18T08:01:46.817Z,2.10
2018-06-18T08:04:15.233Z,1.97
2018-06-18T08:06:43.475Z,1.90
2018-06-18T08:09:13.288Z,2.40
2018-06-18T08:11:42.056Z,2.20
2018-06-18T08:14:10.648Z,2.13
2018-06-18T08:16:39.700Z,2.20
2018-06-18T08:19:08.200Z,2.10
2018-06-18T08:21:36.467Z,2.53
2018-06-18T08:24:04.816Z,2.60
2018-06-18T08:26:33.049Z,2.50
2018-06-18T08:29:01.531Z,2.20
2018-06-18T08:31:30.049Z,2.43
2018-06-18T08:33:58.270Z,2.37
2018-06-18T08:36:26.770Z,3.13
2018-06-18T08:38:55.300Z,2.43
2018-06-18T08:41:23.833Z,2.23
2018-06-18T08:43:52.093Z,2.20
2018-06-18T08:46:20.064Z,2.30
2018-06-18T08:48:53.868Z,3.00
2018-06-18T08:51:27.600Z,2.63
2018-06-18T08:54:01.056Z,3.23
2018-06-18T08:56:34.926Z,2.10
2018-06-18T08:59:08.800Z,2.67
2018-06-18T09:01:41.978Z,2.57
2018-06-18T09:04:15.746Z,2.50
2018-06-18T09:06:44.207Z,2.33
2018-06-18T09:09:12.418Z,2.20
2018-06-18T09:11:40.671Z,2.53
2018-06-18T09:14:09.851Z,2.40
2018-06-18T09:16:38.452Z,2.03
2018-06-18T09:19:06.687Z,2.27
2018-06-18T09:21:35.014Z,2.40
2018-06-18T09:24:03.219Z,2.07
2018-06-18T09:26:31.641Z,1.87
2018-06-18T09:29:00.138Z,1.80
2018-06-18T09:31:28.359Z,1.70
2018-06-18T09:33:56.675Z,1.90
2018-06-18T09:36:25.159Z,2.03
2018-06-18T09:38:53.407Z,2.53
2018-06-18T09:41:21.603Z,2.27
2018-06-18T09:43:49.822Z,2.00
2018-06-18T09:46:18.052Z,2.10
2018-06-18T09:48:53.003Z,2.13
2018-06-18T09:51:26.544Z,1.97
2018-06-18T09:54:00.658Z,2.40
2018-06-18T09:56:34.401Z,2.30
2018-06-18T10:01:10.442Z,2.10
2018-06-18T10:03:39.326Z,2.47
2018-06-18T10:06:08.219Z,2.40
2018-06-18T10:08:36.575Z,2.60
2018-06-18T10:11:04.931Z,1.80
2018-06-18T10:13:33.237Z,2.00
2018-06-18T10:16:01.591Z,2.20
2018-06-18T10:18:30.997Z,2.40
2018-06-18T10:20:59.501Z,2.40
2018-06-18T10:23:28.098Z,2.07
2018-06-18T10:25:56.931Z,2.10
2018-06-18T10:28:25.776Z,2.50
2018-06-18T10:30:54.142Z,2.30
2018-06-18T10:33:27.815Z,2.00
2018-06-18T10:36:01.596Z,2.67
2018-06-18T10:38:35.258Z,2.40
2018-06-18T10:41:08.958Z,2.20
2018-06-18T10:43:38.686Z,2.33
2018-06-18T10:46:06.943Z,2.13
2018-06-18T10:48:35.145Z,1.90
2018-06-18T10:51:03.371Z,1.90
2018-06-18T10:53:31.764Z,1.90
2018-06-18T10:56:00.086Z,2.00
2018-06-18T10:58:28.310Z,1.67
2018-06-18T11:01:14.699Z,1.70
2018-06-18T11:03:43.082Z,1.50
2018-06-18T11:06:16.540Z,1.87
2018-06-18T11:08:44.919Z,2.03
2018-06-18T11:11:13.147Z,1.83
2018-06-18T11:13:41.598Z,1.90
2018-06-18T11:16:10.617Z,1.93
2018-06-18T11:18:44.660Z,1.90
2018-06-18T11:21:18.310Z,2.03
2018-06-18T11:23:52.198Z,1.70
2018-06-18T11:26:25.806Z,2.20
2018-06-18T11:28:54.150Z,2.00
2018-06-18T11:31:22.572Z,1.93
2018-06-18T11:33:50.759Z,2.07
2018-06-18T11:36:19.033Z,1.67
2018-06-18T11:38:47.370Z,1.37
2018-06-18T11:41:15.847Z,1.63
2018-06-18T11:43:44.261Z,1.67
2018-06-18T11:46:12.430Z,1.70
2018-06-18T11:48:40.702Z,1.90
2018-06-18T11:51:09.156Z,1.73
2018-06-18T11:53:37.615Z,1.93
2018-06-18T11:56:05.833Z,1.60
2018-06-18T11:58:39.643Z,2.50
2018-06-18T12:01:13.369Z,2.40
2018-06-18T12:03:47.081Z,1.90
2018-06-18T12:06:20.878Z,2.00
2018-06-18T12:08:54.699Z,2.47
2018-06-18T12:11:23.646Z,1.90
2018-06-18T12:13:51.878Z,1.70
2018-06-18T12:16:20.327Z,1.80
2018-06-18T12:18:49.294Z,2.27
2018-06-18T12:21:17.663Z,2.00
2018-06-18T12:23:46.184Z,1.70
2018-06-18T12:26:14.583Z,1.70
2018-06-18T12:28:42.815Z,1.63
2018-06-18T12:31:11.079Z,1.77
2018-06-18T12:33:40.467Z,1.40
2018-06-18T12:36:10.499Z,1.80
2018-06-18T12:38:38.928Z,1.77
2018-06-18T12:41:08.495Z,1.93
2018-06-18T12:43:39.269Z,2.10
2018-06-18T12:46:13.307Z,1.97
2018-06-18T12:48:46.998Z,1.93
2018-06-18T12:51:20.704Z,2.03
2018-06-18T12:54:52.957Z,1.80
2018-06-18T12:57:21.278Z,1.60
2018-06-18T12:59:49.576Z,1.93
2018-06-18T13:02:56.861Z,1.90
2018-06-18T13:05:25.746Z,2.00
2018-06-18T13:07:54.235Z,1.90
2018-06-18T13:10:23.708Z,2.13
2018-06-18T13:12:52.032Z,2.00
2018-06-18T13:15:20.255Z,1.83
2018-06-18T13:17:48.459Z,1.73
2018-06-18T13:20:16.870Z,2.40
2018-06-18T13:22:45.792Z,1.83
2018-06-18T13:25:14.087Z,1.50
2018-06-18T13:27:47.626Z,1.70
2018-06-18T13:30:15.873Z,2.33
2018-06-18T13:32:44.104Z,1.97
2018-06-18T13:35:12.512Z,1.63
2018-06-18T13:37:46.147Z,1.63
2018-06-18T13:40:19.847Z,2.10
2018-06-18T13:42:53.458Z,1.60
2018-06-18T13:45:27.221Z,1.70
2018-06-18T13:48:00.993Z,1.93
2018-06-18T13:50:29.287Z,2.60
2018-06-18T13:52:57.522Z,1.77
2018-06-18T13:55:25.754Z,1.60
2018-06-18T13:57:54.187Z,1.90
2018-06-18T14:00:22.644Z,1.67
2018-06-18T14:02:50.891Z,2.00
2018-06-18T14:05:19.120Z,1.67
2018-06-18T14:07:47.587Z,1.90
2018-06-18T14:10:16.050Z,2.20
2018-06-18T14:12:44.304Z,2.00
2018-06-18T14:15:12.543Z,2.00
2018-06-18T14:17:40.854Z,1.77
2018-06-18T14:20:15.137Z,1.80
2018-06-18T14:22:43.445Z,1.63
2018-06-18T14:25:11.698Z,2.00
2018-06-18T14:27:39.995Z,1.53
2018-06-18T14:30:13.786Z,1.90
2018-06-18T14:32:47.548Z,1.50
2018-06-18T14:35:21.331Z,1.67
2018-06-18T14:37:55.053Z,1.90
2018-06-18T14:40:23.595Z,1.83
2018-06-18T14:42:52.020Z,1.80
2018-06-18T14:45:19.978Z,1.90
2018-06-18T14:47:48.201Z,1.80
2018-06-18T14:50:17.130Z,1.73
2018-06-18T14:52:45.774Z,2.00
2018-06-18T14:55:14.615Z,1.70
2018-06-18T14:57:43.356Z,1.53
2018-06-18T15:00:15.290Z,1.60
2018-06-18T15:02:43.544Z,1.73
2018-06-18T15:05:11.787Z,1.93
2018-06-18T15:07:40.181Z,1.90
2018-06-18T15:10:08.790Z,1.90
2018-06-18T15:12:44.551Z,1.90
2018-06-18T15:15:18.250Z,1.57
2018-06-18T15:17:47.781Z,1.43
2018-06-18T15:20:16.035Z,1.80
2018-06-18T15:22:55.927Z,1.50
2018-06-18T15:25:25.183Z,1.87
2018-06-18T15:27:53.645Z,1.53
2018-06-18T15:30:21.941Z,2.00
2018-06-18T15:32:49.949Z,1.77
2018-06-18T15:35:18.195Z,1.90
2018-06-18T15:37:46.459Z,1.80
2018-06-18T15:40:14.727Z,1.87
2018-06-18T15:42:42.952Z,1.80
2018-06-18T15:45:11.189Z,1.70
2018-06-18T15:47:39.530Z,1.80
2018-06-18T15:50:07.969Z,1.63
2018-06-18T15:52:36.227Z,1.60
2018-06-18T15:55:04.470Z,1.50
2018-06-18T15:57:33.344Z,1.83
2018-06-18T16:00:02.324Z,1.37
2018-06-18T16:02:30.937Z,2.10
2018-06-18T16:04:59.209Z,1.83
2018-06-18T16:07:27.437Z,1.83
2018-06-18T16:09:55.776Z,1.53
2018-06-18T16:12:24.776Z,1.83
2018-06-18T16:14:53.880Z,1.63
2018-06-18T16:17:22.194Z,1.80
2018-06-18T16:19:50.428Z,1.67
2018-06-18T16:22:18.620Z,1.53
2018-06-18T16:24:47.055Z,1.77
2018-06-18T16:27:15.344Z,2.00
2018-06-18T16:29:43.650Z,1.47
2018-06-18T16:32:11.898Z,1.73
2018-06-18T16:34:40.334Z,1.47
2018-06-18T16:37:08.554Z,1.80
2018-06-18T16:39:37.606Z,1.80
2018-06-18T16:42:05.885Z,1.70
2018-06-18T16:44:34.107Z,1.80
2018-06-18T16:47:02.531Z,1.80
2018-06-18T16:49:31.480Z,1.70
2018-06-18T16:51:59.711Z,1.70
2018-06-18T16:54:27.943Z,1.90
2018-06-18T16:56:56.154Z,2.13
2018-06-18T16:59:24.582Z,1.73
2018-06-18T17:01:53.038Z,1.90
2018-06-18T17:04:21.257Z,1.77
2018-06-18T17:06:49.558Z,1.80
2018-06-18T17:09:17.974Z,2.03
2018-06-18T17:11:46.298Z,2.10
2018-06-18T17:14:14.574Z,2.67
2018-06-18T17:16:42.875Z,1.97
2018-06-18T17:19:11.066Z,2.93
2018-06-18T17:21:40.130Z,2.67
2018-06-18T17:24:08.560Z,2.10
2018-06-18T17:26:36.798Z,1.80
2018-06-18T17:29:05.040Z,2.07
2018-06-18T17:31:33.274Z,2.13
2018-06-18T17:34:01.663Z,2.13
2018-06-18T17:36:29.915Z,1.60
2018-06-18T17:38:58.143Z,2.00
2018-06-18T17:41:26.386Z,1.87
2018-06-18T17:43:55.570Z,1.80
2018-06-18T17:46:23.787Z,1.90
2018-06-18T17:48:52.036Z,2.03
2018-06-18T17:51:20.263Z,2.07
2018-06-18T17:53:48.516Z,1.90
2018-06-18T17:56:17.406Z,2.03
2018-06-18T17:58:45.756Z,2.33
2018-06-18T18:01:13.966Z,2.10
2018-06-18T18:03:42.279Z,2.13
2018-06-18T18:06:10.502Z,2.17
2018-06-18T18:08:38.984Z,2.23
2018-06-18T18:11:07.206Z,2.20
2018-06-18T18:13:35.596Z,2.10
2018-06-18T18:16:03.683Z,2.60
2018-06-18T18:18:32.088Z,2.43
2018-06-18T18:21:00.531Z,2.47
2018-06-18T18:23:28.791Z,2.20
2018-06-18T18:25:56.995Z,2.20
2018-06-18T18:28:25.333Z,2.23
2018-06-18T18:30:53.701Z,2.40
2018-06-18T18:33:21.940Z,2.43
2018-06-18T18:35:50.423Z,2.47
2018-06-18T18:38:19.019Z,2.80
2018-06-18T18:40:47.370Z,2.73
2018-06-18T18:43:15.899Z,2.43
2018-06-18T18:45:44.311Z,2.37
2018-06-18T18:48:12.551Z,2.70
2018-06-18T18:50:40.827Z,2.70
2018-06-18T18:53:09.118Z,2.73
2018-06-18T18:55:54.808Z,2.80
2018-06-18T18:59:34.438Z,2.87
2018-06-18T19:02:02.948Z,3.00
2018-06-18T19:04:57.510Z,2.70
2018-06-18T19:07:44.610Z,2.80
2018-06-18T19:10:20.669Z,3.03
2018-06-18T19:12:49.551Z,2.70
2018-06-18T19:15:18.234Z,3.00
2018-06-18T19:17:47.007Z,2.80
2018-06-18T19:20:18.673Z,2.80
2018-06-18T19:22:47.211Z,2.77
2018-06-18T19:25:15.657Z,3.00
2018-06-18T19:27:43.828Z,3.50
2018-06-18T19:30:12.529Z,3.50
2018-06-18T19:32:41.106Z,3.07
2018-06-18T19:35:09.699Z,3.17
2018-06-18T19:37:38.178Z,3.17
2018-06-18T19:40:07.929Z,3.53
2018-06-18T19:42:36.334Z,2.93
2018-06-18T19:45:06.459Z,2.93
2018-06-18T19:47:37.749Z,2.73
2018-06-18T19:50:06.177Z,3.00
2018-06-18T19:52:34.491Z,2.80
2018-06-18T19:55:06.039Z,2.73
2018-06-18T19:57:34.318Z,3.37
2018-06-18T20:00:02.862Z,3.10
2018-06-18T20:02:31.422Z,3.30
2018-06-18T20:05:04.214Z,3.20
2018-06-18T20:07:32.867Z,3.50
2018-06-18T20:10:01.139Z,3.30
2018-06-18T20:12:29.572Z,3.93
2018-06-18T20:14:58.111Z,3.37
2018-06-18T20:17:26.699Z,3.33
2018-06-18T20:19:55.174Z,2.83
2018-06-18T20:22:23.898Z,3.60
2018-06-18T20:24:52.365Z,3.67
2018-06-18T20:27:20.613Z,3.30
2018-06-18T20:29:48.935Z,3.47
2018-06-18T20:32:17.361Z,2.97
2018-06-18T20:34:45.886Z,3.40
2018-06-18T20:37:14.438Z,3.33
2018-06-18T20:39:42.810Z,3.43
2018-06-18T20:42:11.259Z,3.67
2018-06-18T20:44:39.740Z,3.10
2018-06-18T20:47:08.307Z,3.07
2018-06-18T20:49:36.636Z,3.30
2018-06-18T20:52:04.886Z,3.97
2018-06-18T20:54:34.282Z,3.63
2018-06-18T20:57:02.932Z,3.43
2018-06-18T20:59:31.441Z,3.43
2018-06-18T21:01:59.902Z,3.73
2018-06-18T21:04:28.164Z,3.90
2018-06-18T21:06:56.594Z,3.50
2018-06-18T21:09:24.916Z,4.57
2018-06-18T21:11:53.622Z,4.10
2018-06-18T21:14:21.870Z,4.87
2018-06-18T21:16:50.219Z,4.37
2018-06-18T21:19:18.588Z,4.30
2018-06-18T21:21:46.975Z,4.63
2018-06-18T21:24:16.495Z,4.17
2018-06-18T21:26:44.710Z,4.07
2018-06-18T21:29:13.110Z,4.40
2018-06-18T21:31:41.634Z,4.23
2018-06-18T21:34:10.304Z,4.23
2018-06-18T21:36:38.625Z,7.57
2018-06-18T21:39:08.927Z,4.17
2018-06-18T21:41:37.253Z,4.87
2018-06-18T21:44:07.623Z,4.30
2018-06-18T21:46:35.827Z,3.80
2018-06-18T21:49:04.061Z,3.77
2018-06-18T21:51:32.516Z,4.27
2018-06-18T21:54:01.336Z,4.00
2018-06-18T21:56:29.641Z,4.60
2018-06-18T21:58:57.959Z,4.47
2018-06-18T22:01:36.466Z,4.50
2018-06-18T22:04:04.910Z,4.07
2018-06-18T22:06:34.270Z,4.13
2018-06-18T22:09:02.668Z,4.30
2018-06-18T22:11:31.174Z,4.00
2018-06-18T22:13:59.387Z,4.20
2018-06-18T22:16:27.652Z,4.70
2018-06-18T22:18:55.894Z,4.17
2018-06-18T22:21:24.588Z,4.37
2018-06-18T22:23:52.860Z,4.67
2018-06-18T22:26:21.101Z,4.40
2018-06-18T22:28:49.347Z,4.60
2018-06-18T22:31:17.746Z,4.43
2018-06-18T22:33:46.102Z,3.80
2018-06-18T22:36:14.337Z,3.93
2018-06-18T22:38:42.599Z,3.90
2018-06-18T22:41:10.863Z,4.40
2018-06-18T22:43:39.309Z,4.47
2018-06-18T22:46:07.550Z,4.37
2018-06-18T22:48:35.839Z,3.93
2018-06-18T22:51:04.100Z,4.00
2018-06-18T22:53:33.042Z,4.47
2018-06-18T22:56:01.306Z,3.67
2018-06-18T22:58:29.571Z,4.43
2018-06-18T23:00:58.948Z,4.57
2018-06-18T23:03:27.181Z,4.37
2018-06-18T23:05:55.854Z,4.53
2018-06-18T23:08:24.146Z,4.13
2018-06-18T23:10:52.389Z,4.40
2018-06-18T23:13:25.989Z,4.30
2018-06-18T23:15:54.603Z,4.20
2018-06-18T23:18:22.830Z,4.70
2018-06-18T23:20:51.058Z,4.03
2018-06-18T23:23:19.300Z,4.47
2018-06-18T23:25:47.693Z,4.80
2018-06-18T23:28:16.361Z,4.50
2018-06-18T23:30:44.595Z,4.50
2018-06-18T23:33:12.811Z,4.60
2018-06-18T23:35:41.071Z,4.63
2018-06-18T23:38:10.505Z,4.73
2018-06-18T23:40:39.034Z,5.43
2018-06-18T23:43:07.246Z,4.93
2018-06-18T23:45:35.488Z,4.67
2018-06-18T23:48:03.665Z,5.00
2018-06-18T23:50:32.564Z,5.87
2018-06-18T23:53:00.929Z,4.40
2018-06-18T23:55:29.159Z,4.23
2018-06-18T23:57:57.455Z,3.97
