createdAt,value
2023-04-25T00:01:25.181Z,14.14
2023-04-25T00:03:53.862Z,14.09
2023-04-25T00:06:22.215Z,13.97
2023-04-25T00:08:50.219Z,13.99
2023-04-25T00:11:18.168Z,14.00
2023-04-25T00:13:47.623Z,13.92
2023-04-25T00:16:16.577Z,13.79
2023-04-25T00:18:44.692Z,13.70
2023-04-25T00:21:12.657Z,13.63
2023-04-25T00:23:40.601Z,13.58
2023-04-25T00:26:08.706Z,13.58
2023-04-25T00:28:36.644Z,13.68
2023-04-25T00:31:06.007Z,13.68
2023-04-25T00:33:33.977Z,13.74
2023-04-25T00:36:01.952Z,13.72
2023-04-25T00:38:29.893Z,13.74
2023-04-25T00:40:58.659Z,13.61
2023-04-25T00:43:27.583Z,13.58
2023-04-25T00:45:56.891Z,13.59
2023-04-25T00:48:26.233Z,13.60
2023-04-25T00:50:55.228Z,13.62
2023-04-25T00:53:23.295Z,13.58
2023-04-25T00:55:51.993Z,13.57
2023-04-25T00:58:19.996Z,13.54
2023-04-25T01:00:48.229Z,13.55
2023-04-25T01:03:17.389Z,13.43
2023-04-25T01:05:46.912Z,13.51
2023-04-25T01:08:14.925Z,13.46
2023-04-25T01:10:42.869Z,13.44
2023-04-25T01:13:10.828Z,13.45
2023-04-25T01:15:38.811Z,13.46
2023-04-25T01:18:07.339Z,13.45
2023-04-25T01:20:35.684Z,13.40
2023-04-25T01:23:05.048Z,13.38
2023-04-25T01:25:33.074Z,13.38
2023-04-25T01:28:01.133Z,13.45
2023-04-25T01:30:29.448Z,13.40
2023-04-25T01:32:57.655Z,13.43
2023-04-25T01:35:26.051Z,13.41
2023-04-25T01:37:53.963Z,13.40
2023-04-25T01:40:23.365Z,13.36
2023-04-25T01:42:51.302Z,13.38
2023-04-25T01:45:19.267Z,13.40
2023-04-25T01:47:49.983Z,13.41
2023-04-25T01:50:18.495Z,13.47
2023-04-25T01:52:46.472Z,13.54
2023-04-25T01:55:14.441Z,13.61
2023-04-25T01:57:43.730Z,13.64
2023-04-25T02:00:13.125Z,13.64
2023-04-25T02:02:41.276Z,13.64
2023-04-25T02:05:09.823Z,13.64
2023-04-25T02:07:37.823Z,13.68
2023-04-25T02:10:06.357Z,13.72
2023-04-25T02:12:34.352Z,13.71
2023-04-25T02:15:03.678Z,13.65
2023-04-25T02:17:32.784Z,13.61
2023-04-25T02:20:00.827Z,13.53
2023-04-25T02:22:31.266Z,13.50
2023-04-25T02:24:59.209Z,13.55
2023-04-25T02:27:27.217Z,13.57
2023-04-25T02:29:55.216Z,13.60
2023-04-25T02:32:24.554Z,13.56
2023-04-25T02:34:52.494Z,13.59
2023-04-25T02:37:20.677Z,13.62
2023-04-25T02:39:48.698Z,13.65
2023-04-25T02:42:16.658Z,13.75
2023-04-25T02:44:44.669Z,13.68
2023-04-25T02:47:12.635Z,13.62
2023-04-25T02:49:42.006Z,13.70
2023-04-25T02:52:10.046Z,13.63
2023-04-25T02:54:37.966Z,13.57
2023-04-25T02:57:07.248Z,13.52
2023-04-25T02:59:35.337Z,13.54
2023-04-25T03:02:03.330Z,13.60
2023-04-25T03:04:31.307Z,13.59
2023-04-25T03:07:00.666Z,13.61
2023-04-25T03:09:28.711Z,13.60
2023-04-25T03:11:56.629Z,13.55
2023-04-25T03:14:24.526Z,13.53
2023-04-25T03:16:52.563Z,13.49
2023-04-25T03:19:21.423Z,13.50
2023-04-25T03:21:49.360Z,13.45
2023-04-25T03:24:18.690Z,13.41
2023-04-25T03:26:46.641Z,13.40
2023-04-25T03:29:14.562Z,13.47
2023-04-25T03:31:42.497Z,13.49
2023-04-25T03:34:10.568Z,13.44
2023-04-25T03:36:40.470Z,13.49
2023-04-25T03:39:09.893Z,13.55
2023-04-25T03:41:39.237Z,13.53
2023-04-25T03:44:07.166Z,13.40
2023-04-25T03:46:35.115Z,13.49
2023-04-25T03:49:03.095Z,13.59
2023-04-25T03:51:32.064Z,13.64
2023-04-25T03:54:00.004Z,13.69
2023-04-25T03:56:28.011Z,13.85
2023-04-25T03:58:57.374Z,13.91
2023-04-25T04:01:25.305Z,13.96
2023-04-25T04:03:53.682Z,13.97
2023-04-25T04:06:22.232Z,14.12
2023-04-25T04:08:50.259Z,14.19
2023-04-25T04:11:18.238Z,14.16
2023-04-25T04:13:46.337Z,14.16
2023-04-25T04:16:16.001Z,14.23
2023-04-25T04:18:43.919Z,14.40
2023-04-25T04:21:11.834Z,14.42
2023-04-25T04:23:40.010Z,14.57
2023-04-25T04:26:08.290Z,14.69
2023-04-25T04:28:36.802Z,14.75
2023-04-25T04:31:05.134Z,14.93
2023-04-25T04:33:34.484Z,15.05
2023-04-25T04:36:03.734Z,15.18
2023-04-25T04:38:32.082Z,15.15
2023-04-25T04:41:00.017Z,15.15
2023-04-25T04:43:29.642Z,15.14
2023-04-25T04:45:58.242Z,15.01
2023-04-25T04:48:26.315Z,15.02
2023-04-25T04:50:55.830Z,15.03
2023-04-25T04:53:23.791Z,15.01
2023-04-25T04:55:51.766Z,15.06
2023-04-25T04:58:19.752Z,15.15
2023-04-25T05:00:47.987Z,15.24
2023-04-25T05:03:16.291Z,15.30
2023-04-25T05:05:44.312Z,15.22
2023-04-25T05:08:13.637Z,15.20
2023-04-25T05:10:42.680Z,15.22
2023-04-25T05:13:10.613Z,15.17
2023-04-25T05:15:38.555Z,15.16
2023-04-25T05:18:06.634Z,15.36
2023-04-25T05:20:34.633Z,15.51
2023-04-25T05:23:02.602Z,15.63
2023-04-25T05:25:31.948Z,15.74
2023-04-25T05:27:59.904Z,15.89
2023-04-25T05:30:27.849Z,15.91
2023-04-25T05:32:55.973Z,16.06
2023-04-25T05:35:23.927Z,16.19
2023-04-25T05:37:51.912Z,16.41
2023-04-25T05:40:19.833Z,16.50
2023-04-25T05:42:49.198Z,16.66
2023-04-25T05:45:18.610Z,16.78
2023-04-25T05:47:46.640Z,17.00
2023-04-25T05:50:14.620Z,17.16
2023-04-25T05:52:42.552Z,17.39
2023-04-25T05:55:11.232Z,17.68
2023-04-25T05:57:42.412Z,18.18
2023-04-25T06:00:14.035Z,18.92
2023-04-25T06:02:42.238Z,20.01
2023-04-25T06:05:11.316Z,21.04
2023-04-25T06:07:39.466Z,22.05
2023-04-25T06:10:09.065Z,23.33
2023-04-25T06:12:37.291Z,24.78
2023-04-25T06:15:16.535Z,25.69
2023-04-25T06:17:55.187Z,25.33
2023-04-25T06:20:25.244Z,24.75
2023-04-25T06:22:53.697Z,24.38
2023-04-25T06:25:22.112Z,23.41
2023-04-25T06:27:50.199Z,23.05
2023-04-25T06:30:19.505Z,22.44
2023-04-25T06:32:47.472Z,22.32
2023-04-25T06:35:17.045Z,21.88
2023-04-25T06:37:44.980Z,21.97
2023-04-25T06:40:13.098Z,21.99
2023-04-25T06:42:41.039Z,21.88
2023-04-25T06:45:10.082Z,22.62
2023-04-25T06:47:38.228Z,22.77
2023-04-25T06:50:07.517Z,23.37
2023-04-25T06:52:36.882Z,24.40
2023-04-25T06:55:06.039Z,24.82
2023-04-25T06:57:33.977Z,24.20
2023-04-25T07:00:02.585Z,23.69
2023-04-25T07:02:30.813Z,23.31
2023-04-25T07:05:00.898Z,22.87
2023-04-25T07:07:28.861Z,22.39
2023-04-25T07:09:58.211Z,22.02
2023-04-25T07:12:26.185Z,21.48
2023-04-25T07:14:54.105Z,21.38
2023-04-25T07:17:22.062Z,21.04
2023-04-25T07:19:49.958Z,20.97
2023-04-25T07:22:17.954Z,20.80
2023-04-25T07:24:49.635Z,20.69
2023-04-25T07:27:19.166Z,20.89
2023-04-25T07:29:47.439Z,21.20
2023-04-25T07:32:15.416Z,21.47
2023-04-25T07:34:43.458Z,22.06
2023-04-25T07:37:11.504Z,22.61
2023-04-25T07:39:39.457Z,22.58
2023-04-25T07:42:09.015Z,22.66
2023-04-25T07:44:39.765Z,23.04
2023-04-25T07:47:09.108Z,23.54
2023-04-25T07:49:37.066Z,23.92
2023-04-25T07:52:05.483Z,24.08
2023-04-25T07:54:33.491Z,24.33
2023-04-25T07:57:01.521Z,24.77
2023-04-25T07:59:30.329Z,25.21
2023-04-25T08:01:59.785Z,26.01
2023-04-25T08:04:27.825Z,26.59
2023-04-25T08:06:55.935Z,25.89
2023-04-25T08:09:23.936Z,25.63
2023-04-25T08:11:51.913Z,25.20
2023-04-25T08:14:19.806Z,24.98
2023-04-25T08:16:47.733Z,25.31
2023-04-25T08:19:17.075Z,25.27
2023-04-25T08:21:45.248Z,25.23
2023-04-25T08:24:13.188Z,24.83
2023-04-25T08:26:42.266Z,24.26
2023-04-25T08:29:10.214Z,24.03
2023-04-25T08:31:38.917Z,23.71
2023-04-25T08:34:06.987Z,23.55
2023-04-25T08:36:39.929Z,23.44
2023-04-25T08:39:08.286Z,23.24
2023-04-25T08:41:36.513Z,23.27
2023-04-25T08:44:04.606Z,23.40
2023-04-25T08:46:33.181Z,23.79
2023-04-25T08:49:03.037Z,23.85
2023-04-25T08:51:33.172Z,24.02
2023-04-25T08:54:12.872Z,24.36
2023-04-25T08:56:48.010Z,24.11
2023-04-25T08:59:16.024Z,23.80
2023-04-25T09:01:43.950Z,23.76
2023-04-25T09:04:12.001Z,23.44
2023-04-25T09:06:40.028Z,23.14
2023-04-25T09:09:11.805Z,22.91
2023-04-25T09:11:39.778Z,22.94
2023-04-25T09:14:17.210Z,23.49
2023-04-25T09:17:05.871Z,23.46
2023-04-25T09:19:40.470Z,22.99
2023-04-25T09:22:09.301Z,23.05
2023-04-25T09:24:40.097Z,23.41
2023-04-25T09:27:08.428Z,23.61
2023-04-25T09:29:37.261Z,23.87
2023-04-25T09:32:21.280Z,24.42
2023-04-25T09:34:52.807Z,24.68
2023-04-25T09:37:21.763Z,24.63
2023-04-25T09:39:51.583Z,24.95
2023-04-25T09:42:19.763Z,25.04
2023-04-25T09:44:47.967Z,25.16
2023-04-25T09:47:17.531Z,24.99
2023-04-25T09:49:45.664Z,25.17
2023-04-25T09:52:16.433Z,25.72
2023-04-25T09:54:44.399Z,25.37
2023-04-25T09:57:17.515Z,24.04
2023-04-25T09:59:46.639Z,23.04
2023-04-25T10:02:15.397Z,21.65
2023-04-25T10:04:43.477Z,20.77
2023-04-25T10:07:11.560Z,20.42
2023-04-25T10:09:40.566Z,19.46
2023-04-25T10:12:09.075Z,19.00
2023-04-25T10:14:38.418Z,18.77
2023-04-25T10:17:06.315Z,18.68
2023-04-25T10:19:34.243Z,18.18
2023-04-25T10:22:08.146Z,17.33
2023-04-25T10:24:36.472Z,16.72
2023-04-25T10:27:04.455Z,16.30
2023-04-25T10:29:32.623Z,15.83
2023-04-25T10:32:02.022Z,15.55
2023-04-25T10:34:40.980Z,15.49
2023-04-25T10:37:11.164Z,15.49
2023-04-25T10:39:40.796Z,15.39
2023-04-25T10:42:09.150Z,15.46
2023-04-25T10:44:37.130Z,15.45
2023-04-25T10:47:07.574Z,15.44
2023-04-25T10:49:36.318Z,15.58
2023-04-25T10:52:18.043Z,15.57
2023-04-25T10:54:48.808Z,15.23
2023-04-25T10:57:30.817Z,15.13
2023-04-25T11:00:01.982Z,15.24
2023-04-25T11:02:31.843Z,15.32
2023-04-25T11:04:59.886Z,15.68
2023-04-25T11:07:32.893Z,15.93
2023-04-25T11:10:01.071Z,16.37
2023-04-25T11:12:29.027Z,16.96
2023-04-25T11:15:02.200Z,17.74
2023-04-25T11:17:32.163Z,18.02
2023-04-25T11:20:00.284Z,18.02
2023-04-25T11:22:28.823Z,17.57
2023-04-25T11:24:56.778Z,17.59
2023-04-25T11:27:25.841Z,17.86
2023-04-25T11:29:53.796Z,17.49
2023-04-25T11:32:23.287Z,17.42
2023-04-25T11:34:54.722Z,17.24
2023-04-25T11:37:22.648Z,17.05
2023-04-25T11:39:50.558Z,17.09
2023-04-25T11:42:18.521Z,17.44
2023-04-25T11:44:46.471Z,17.97
2023-04-25T11:47:14.425Z,18.66
2023-04-25T11:49:42.594Z,19.88
2023-04-25T11:52:12.091Z,20.93
2023-04-25T11:54:40.224Z,22.77
2023-04-25T11:57:08.183Z,24.17
2023-04-25T11:59:36.101Z,24.88
2023-04-25T12:02:04.056Z,25.73
2023-04-25T12:04:32.892Z,25.35
2023-04-25T12:07:02.666Z,25.58
2023-04-25T12:09:32.801Z,26.85
2023-04-25T12:12:03.819Z,26.39
2023-04-25T12:14:33.403Z,27.71
2023-04-25T12:17:01.990Z,28.31
2023-04-25T12:19:34.492Z,28.04
2023-04-25T12:22:04.188Z,27.43
2023-04-25T12:24:38.690Z,26.79
2023-04-25T12:27:09.393Z,26.34
2023-04-25T12:29:49.269Z,25.17
2023-04-25T12:32:18.167Z,24.34
2023-04-25T12:34:46.180Z,23.49
2023-04-25T12:37:14.244Z,23.00
2023-04-25T12:39:43.558Z,22.70
2023-04-25T12:42:13.040Z,22.55
2023-04-25T12:44:41.493Z,21.95
2023-04-25T12:47:09.532Z,21.57
2023-04-25T12:49:37.576Z,21.53
2023-04-25T12:52:05.568Z,21.46
2023-04-25T12:54:33.576Z,21.05
2023-04-25T12:57:04.142Z,20.62
2023-04-25T12:59:32.278Z,20.27
2023-04-25T13:02:00.411Z,20.06
2023-04-25T13:04:28.789Z,19.90
2023-04-25T13:06:57.056Z,19.71
2023-04-25T13:09:24.960Z,19.57
2023-04-25T13:11:54.881Z,19.39
2023-04-25T13:14:26.492Z,19.25
2023-04-25T13:16:55.344Z,19.10
2023-04-25T13:19:23.567Z,18.89
2023-04-25T13:21:51.698Z,18.63
2023-04-25T13:24:19.819Z,18.36
2023-04-25T13:26:47.768Z,17.94
2023-04-25T13:29:15.760Z,17.61
2023-04-25T13:31:45.101Z,17.41
2023-04-25T13:34:13.659Z,17.17
2023-04-25T13:36:41.674Z,16.82
2023-04-25T13:39:09.701Z,16.62
2023-04-25T13:41:37.875Z,16.53
2023-04-25T13:44:06.013Z,16.48
2023-04-25T13:46:45.738Z,16.31
2023-04-25T13:49:16.793Z,16.14
2023-04-25T13:51:44.855Z,16.04
2023-04-25T13:54:12.808Z,16.12
2023-04-25T13:56:43.271Z,16.26
2023-04-25T13:59:11.490Z,16.50
2023-04-25T14:01:39.468Z,16.66
2023-04-25T14:04:07.523Z,16.92
2023-04-25T14:06:36.974Z,17.15
2023-04-25T14:09:05.786Z,17.20
2023-04-25T14:11:33.846Z,17.37
2023-04-25T14:14:01.783Z,17.43
2023-04-25T14:16:29.893Z,17.37
2023-04-25T14:18:58.906Z,17.19
2023-04-25T14:21:28.017Z,17.01
2023-04-25T14:23:57.328Z,16.95
2023-04-25T14:26:25.328Z,16.95
2023-04-25T14:28:53.566Z,17.17
2023-04-25T14:31:22.127Z,17.14
2023-04-25T14:33:50.306Z,17.01
2023-04-25T14:36:18.364Z,17.03
2023-04-25T14:38:46.711Z,17.05
2023-04-25T14:41:16.621Z,16.97
2023-04-25T14:43:46.043Z,16.91
2023-04-25T14:46:14.135Z,16.53
2023-04-25T14:48:42.248Z,15.89
2023-04-25T14:51:10.339Z,15.27
2023-04-25T14:53:38.318Z,14.82
2023-04-25T14:56:06.986Z,14.49
2023-04-25T14:58:36.299Z,14.33
2023-04-25T15:01:04.262Z,14.00
2023-04-25T15:03:33.150Z,13.89
2023-04-25T15:06:01.392Z,13.81
2023-04-25T15:08:29.314Z,13.73
2023-04-25T15:10:57.317Z,13.45
2023-04-25T15:13:25.822Z,13.39
2023-04-25T15:15:55.313Z,13.20
2023-04-25T15:18:24.712Z,13.23
2023-04-25T15:20:52.914Z,13.22
2023-04-25T15:23:20.980Z,13.24
2023-04-25T15:25:49.335Z,13.24
2023-04-25T15:28:17.547Z,13.18
2023-04-25T15:30:45.998Z,13.10
2023-04-25T15:33:16.117Z,13.19
2023-04-25T15:35:44.181Z,13.28
2023-04-25T15:38:12.423Z,13.53
2023-04-25T15:40:40.397Z,13.82
2023-04-25T15:43:11.538Z,14.03
2023-04-25T15:45:39.497Z,14.36
2023-04-25T15:48:08.114Z,14.51
2023-04-25T15:50:37.576Z,14.40
2023-04-25T15:53:07.260Z,14.10
2023-04-25T15:55:36.359Z,14.00
2023-04-25T15:58:04.339Z,13.87
2023-04-25T16:00:34.974Z,13.80
2023-04-25T16:03:03.238Z,13.69
2023-04-25T16:05:31.459Z,13.62
2023-04-25T16:08:00.853Z,13.41
2023-04-25T16:10:28.843Z,13.23
2023-04-25T16:12:56.796Z,13.22
2023-04-25T16:15:24.830Z,13.20
2023-04-25T16:17:52.838Z,13.19
2023-04-25T16:20:20.798Z,13.16
2023-04-25T16:22:48.783Z,13.15
2023-04-25T16:25:18.352Z,13.10
2023-04-25T16:27:46.288Z,13.08
2023-04-25T16:30:15.344Z,13.01
2023-04-25T16:32:45.259Z,12.93
2023-04-25T16:35:13.502Z,12.91
2023-04-25T16:37:41.457Z,12.85
2023-04-25T16:40:10.163Z,12.82
2023-04-25T16:42:39.547Z,12.73
2023-04-25T16:45:09.085Z,12.68
2023-04-25T16:47:37.377Z,12.64
2023-04-25T16:50:06.052Z,12.64
2023-04-25T16:52:34.013Z,12.62
2023-04-25T16:55:01.916Z,12.52
2023-04-25T16:57:29.825Z,12.50
2023-04-25T16:59:59.125Z,12.45
2023-04-25T17:02:27.297Z,12.42
2023-04-25T17:04:55.362Z,12.36
2023-04-25T17:07:24.659Z,12.29
2023-04-25T17:09:52.622Z,12.24
2023-04-25T17:12:20.765Z,12.16
2023-04-25T17:14:48.678Z,12.14
2023-04-25T17:17:18.854Z,12.11
2023-04-25T17:19:47.143Z,12.05
2023-04-25T17:22:15.068Z,12.05
2023-04-25T17:24:43.153Z,12.06
2023-04-25T17:27:11.882Z,12.08
2023-04-25T17:29:39.856Z,12.03
2023-04-25T17:32:07.901Z,12.07
2023-04-25T17:34:37.620Z,12.05
2023-04-25T17:37:05.974Z,12.02
2023-04-25T17:39:34.067Z,11.99
2023-04-25T17:42:02.501Z,11.97
2023-04-25T17:44:30.491Z,11.92
2023-04-25T17:46:58.469Z,11.92
2023-04-25T17:49:26.404Z,11.92
2023-04-25T17:51:55.866Z,11.87
2023-04-25T17:54:24.654Z,11.86
2023-04-25T17:56:53.016Z,11.85
2023-04-25T17:59:21.043Z,11.80
2023-04-25T18:01:49.016Z,11.78
2023-04-25T18:04:17.635Z,11.78
2023-04-25T18:06:45.595Z,11.81
2023-04-25T18:09:18.208Z,11.85
2023-04-25T18:11:46.473Z,11.85
2023-04-25T18:14:15.427Z,11.87
2023-04-25T18:16:43.470Z,11.89
2023-04-25T18:19:15.598Z,11.61
2023-04-25T18:21:45.381Z,11.82
2023-04-25T18:24:17.133Z,11.75
2023-04-25T18:26:45.081Z,11.72
2023-04-25T18:29:29.051Z,11.72
2023-04-25T18:32:00.848Z,11.76
2023-04-25T18:34:28.878Z,11.80
2023-04-25T18:36:57.021Z,11.86
2023-04-25T18:39:27.444Z,12.00
2023-04-25T18:42:04.368Z,12.13
2023-04-25T18:44:36.497Z,12.32
2023-04-25T18:47:04.607Z,12.37
2023-04-25T18:49:32.534Z,12.48
2023-04-25T18:52:00.924Z,12.49
2023-04-25T18:54:30.458Z,12.51
2023-04-25T18:57:00.985Z,12.55
2023-04-25T18:59:28.983Z,12.35
2023-04-25T19:01:56.943Z,12.64
2023-04-25T19:04:25.077Z,12.71
2023-04-25T19:06:54.259Z,12.64
2023-04-25T19:09:22.190Z,12.63
2023-04-25T19:11:51.479Z,12.60
2023-04-25T19:14:19.461Z,12.51
2023-04-25T19:16:47.518Z,12.47
2023-04-25T19:19:15.636Z,12.35
2023-04-25T19:21:43.549Z,12.28
2023-04-25T19:24:11.865Z,12.21
2023-04-25T19:26:39.981Z,12.14
2023-04-25T19:29:10.308Z,12.06
2023-04-25T19:31:38.766Z,12.01
2023-04-25T19:34:07.087Z,11.95
2023-04-25T19:36:35.136Z,11.92
2023-04-25T19:39:07.427Z,11.84
2023-04-25T19:41:36.382Z,11.80
2023-04-25T19:44:04.735Z,11.80
2023-04-25T19:46:34.198Z,11.76
2023-04-25T19:49:03.146Z,11.79
2023-04-25T19:51:32.056Z,11.75
2023-04-25T19:54:00.026Z,11.75
2023-04-25T19:56:28.090Z,11.65
2023-04-25T19:58:58.250Z,11.65
2023-04-25T20:01:26.396Z,11.64
2023-04-25T20:03:56.610Z,11.60
2023-04-25T20:06:24.810Z,11.58
2023-04-25T20:08:54.368Z,11.53
2023-04-25T20:11:22.566Z,11.52
2023-04-25T20:13:50.711Z,11.51
2023-04-25T20:16:20.540Z,11.46
2023-04-25T20:18:48.701Z,11.38
2023-04-25T20:21:18.237Z,11.32
2023-04-25T20:23:46.257Z,11.27
2023-04-25T20:26:14.183Z,11.18
2023-04-25T20:28:42.835Z,11.14
2023-04-25T20:31:10.998Z,11.13
2023-04-25T20:33:39.076Z,11.16
2023-04-25T20:36:07.763Z,11.28
2023-04-25T20:38:37.114Z,11.35
2023-04-25T20:41:05.055Z,11.47
2023-04-25T20:43:33.462Z,11.52
2023-04-25T20:46:01.493Z,11.57
2023-04-25T20:48:29.503Z,11.63
2023-04-25T20:50:58.614Z,11.64
2023-04-25T20:53:26.544Z,11.66
2023-04-25T20:55:55.849Z,11.62
2023-04-25T20:58:23.824Z,11.65
2023-04-25T21:00:51.874Z,11.70
2023-04-25T21:03:20.850Z,11.76
2023-04-25T21:05:48.941Z,11.82
2023-04-25T21:08:16.929Z,11.84
2023-04-25T21:10:44.880Z,11.86
2023-04-25T21:13:14.262Z,11.95
2023-04-25T21:15:42.234Z,11.93
2023-04-25T21:18:10.228Z,11.95
2023-04-25T21:20:38.298Z,12.08
2023-04-25T21:23:06.245Z,12.06
2023-04-25T21:25:34.211Z,12.03
2023-04-25T21:28:02.914Z,12.11
2023-04-25T21:30:32.756Z,12.19
2023-04-25T21:33:00.882Z,12.14
2023-04-25T21:35:29.187Z,12.15
2023-04-25T21:37:57.170Z,12.10
2023-04-25T21:40:25.159Z,12.18
2023-04-25T21:42:53.600Z,12.13
2023-04-25T21:45:21.826Z,12.06
2023-04-25T21:47:51.773Z,11.99
2023-04-25T21:50:19.964Z,12.12
2023-04-25T21:52:48.313Z,12.22
2023-04-25T21:55:16.563Z,12.29
2023-04-25T21:57:44.510Z,12.35
2023-04-25T22:00:24.769Z,12.39
2023-04-25T22:02:55.374Z,12.39
2023-04-25T22:05:24.059Z,12.43
2023-04-25T22:07:52.163Z,12.44
2023-04-25T22:10:20.210Z,12.49
2023-04-25T22:12:50.801Z,12.50
2023-04-25T22:15:19.366Z,12.51
2023-04-25T22:17:47.458Z,12.51
2023-04-25T22:20:17.186Z,12.50
2023-04-25T22:22:45.295Z,12.58
2023-04-25T22:25:13.257Z,12.62
2023-04-25T22:27:43.606Z,12.72
2023-04-25T22:30:13.105Z,12.71
2023-04-25T22:32:41.124Z,12.81
2023-04-25T22:35:10.486Z,12.88
2023-04-25T22:37:40.211Z,12.83
2023-04-25T22:40:09.349Z,12.80
2023-04-25T22:42:40.886Z,12.81
2023-04-25T22:45:09.767Z,12.95
2023-04-25T22:47:37.835Z,13.00
2023-04-25T22:50:08.689Z,12.91
2023-04-25T22:52:36.720Z,12.89
2023-04-25T22:55:07.032Z,12.94
2023-04-25T22:57:38.269Z,12.97
2023-04-25T23:00:15.252Z,12.86
2023-04-25T23:02:45.711Z,12.88
2023-04-25T23:05:14.327Z,12.89
2023-04-25T23:07:42.391Z,12.81
2023-04-25T23:10:12.222Z,12.85
2023-04-25T23:12:40.282Z,12.95
2023-04-25T23:15:10.125Z,13.05
2023-04-25T23:17:38.265Z,13.01
2023-04-25T23:20:07.823Z,13.06
2023-04-25T23:22:36.190Z,12.88
2023-04-25T23:25:04.211Z,12.86
2023-04-25T23:27:33.516Z,12.76
2023-04-25T23:30:01.508Z,12.84
2023-04-25T23:32:29.506Z,12.90
2023-04-25T23:34:57.709Z,12.86
2023-04-25T23:37:25.733Z,12.75
2023-04-25T23:39:53.699Z,12.91
2023-04-25T23:42:21.714Z,12.94
2023-04-25T23:44:51.039Z,12.92
2023-04-25T23:47:19.145Z,12.93
2023-04-25T23:49:47.082Z,12.91
2023-04-25T23:52:14.988Z,12.93
2023-04-25T23:54:42.968Z,12.89
2023-04-25T23:57:12.153Z,12.92
2023-04-25T23:59:40.194Z,12.95
