createdAt,value
2023-05-09T00:00:42.276Z,1019.75
2023-05-09T00:01:42.682Z,1019.75
2023-05-09T00:02:43.103Z,1019.76
2023-05-09T00:03:43.374Z,1019.75
2023-05-09T00:04:43.780Z,1019.68
2023-05-09T00:05:44.108Z,1019.71
2023-05-09T00:06:44.468Z,1019.71
2023-05-09T00:07:44.870Z,1019.73
2023-05-09T00:08:45.200Z,1019.70
2023-05-09T00:09:45.555Z,1019.71
2023-05-09T00:10:45.888Z,1019.69
2023-05-09T00:11:46.254Z,1019.70
2023-05-09T00:12:46.667Z,1019.68
2023-05-09T00:13:46.985Z,1019.68
2023-05-09T00:14:47.342Z,1019.68
2023-05-09T00:15:47.703Z,1019.64
2023-05-09T00:16:48.096Z,1019.62
2023-05-09T00:17:48.532Z,1019.60
2023-05-09T00:18:48.805Z,1019.60
2023-05-09T00:19:49.164Z,1019.58
2023-05-09T00:20:49.527Z,1019.64
2023-05-09T00:21:49.893Z,1019.58
2023-05-09T00:22:50.276Z,1019.59
2023-05-09T00:23:50.636Z,1019.58
2023-05-09T00:24:50.984Z,1019.59
2023-05-09T00:25:51.303Z,1019.54
2023-05-09T00:26:51.666Z,1019.55
2023-05-09T00:27:52.048Z,1019.54
2023-05-09T00:28:52.377Z,1019.49
2023-05-09T00:29:52.744Z,1019.49
2023-05-09T00:30:53.106Z,1019.51
2023-05-09T00:31:53.513Z,1019.48
2023-05-09T00:32:53.895Z,1019.49
2023-05-09T00:33:54.184Z,1019.44
2023-05-09T00:34:54.527Z,1019.40
2023-05-09T00:35:54.921Z,1019.41
2023-05-09T00:36:55.274Z,1019.43
2023-05-09T00:37:55.667Z,1019.39
2023-05-09T00:38:55.996Z,1019.39
2023-05-09T00:39:56.354Z,1019.33
2023-05-09T00:40:56.733Z,1019.32
2023-05-09T00:41:57.091Z,1019.33
2023-05-09T00:42:57.488Z,1019.33
2023-05-09T00:43:57.846Z,1019.27
2023-05-09T00:44:58.187Z,1019.26
2023-05-09T00:45:58.591Z,1019.24
2023-05-09T00:46:58.921Z,1019.20
2023-05-09T00:47:59.320Z,1019.16
2023-05-09T00:48:59.652Z,1019.11
2023-05-09T00:50:00.022Z,1019.13
2023-05-09T00:51:00.392Z,1019.12
2023-05-09T00:52:00.742Z,1019.11
2023-05-09T00:53:01.135Z,1019.08
2023-05-09T00:54:01.460Z,1019.07
2023-05-09T00:55:01.827Z,1019.08
2023-05-09T00:56:02.198Z,1019.07
2023-05-09T00:57:02.554Z,1019.06
2023-05-09T00:58:02.982Z,1019.09
2023-05-09T00:59:03.279Z,1019.07
2023-05-09T01:00:03.636Z,1019.08
2023-05-09T01:01:04.023Z,1019.01
2023-05-09T01:02:04.385Z,1019.07
2023-05-09T01:03:04.886Z,1019.05
2023-05-09T01:04:05.101Z,1019.01
2023-05-09T01:05:05.476Z,1019.02
2023-05-09T01:06:05.836Z,1018.94
2023-05-09T01:07:06.196Z,1018.95
2023-05-09T01:08:06.583Z,1018.97
2023-05-09T01:09:06.912Z,1018.99
2023-05-09T01:10:07.283Z,1018.90
2023-05-09T01:11:07.652Z,1018.91
2023-05-09T01:12:08.052Z,1018.89
2023-05-09T01:13:08.416Z,1018.93
2023-05-09T01:14:08.715Z,1018.89
2023-05-09T01:15:09.066Z,1018.93
2023-05-09T01:16:09.487Z,1018.90
2023-05-09T01:17:09.816Z,1018.85
2023-05-09T01:18:10.239Z,1018.84
2023-05-09T01:19:10.523Z,1018.84
2023-05-09T01:20:10.926Z,1018.83
2023-05-09T01:21:11.255Z,1018.86
2023-05-09T01:22:11.627Z,1018.76
2023-05-09T01:23:11.965Z,1018.77
2023-05-09T01:24:12.282Z,1018.83
2023-05-09T01:25:12.749Z,1018.78
2023-05-09T01:26:13.049Z,1018.76
2023-05-09T01:27:13.374Z,1018.79
2023-05-09T01:28:13.768Z,1018.74
2023-05-09T01:29:14.099Z,1018.67
2023-05-09T01:30:14.455Z,1018.69
2023-05-09T01:31:14.828Z,1018.70
2023-05-09T01:32:15.193Z,1018.67
2023-05-09T01:33:15.547Z,1018.69
2023-05-09T01:34:15.876Z,1018.68
2023-05-09T01:35:16.446Z,1018.64
2023-05-09T01:36:16.590Z,1018.67
2023-05-09T01:37:16.970Z,1018.63
2023-05-09T01:38:17.353Z,1018.64
2023-05-09T01:39:17.707Z,1018.60
2023-05-09T01:40:18.073Z,1018.68
2023-05-09T01:41:18.431Z,1018.67
2023-05-09T01:42:18.807Z,1018.72
2023-05-09T01:43:19.202Z,1018.70
2023-05-09T01:44:19.530Z,1018.78
2023-05-09T01:45:19.865Z,1018.71
2023-05-09T01:46:20.267Z,1018.69
2023-05-09T01:47:20.590Z,1018.69
2023-05-09T01:48:20.976Z,1018.74
2023-05-09T01:49:21.301Z,1018.72
2023-05-09T01:50:21.678Z,1018.69
2023-05-09T01:51:22.061Z,1018.71
2023-05-09T01:52:22.418Z,1018.70
2023-05-09T01:53:22.808Z,1018.69
2023-05-09T01:54:23.159Z,1018.73
2023-05-09T01:55:23.515Z,1018.68
2023-05-09T01:56:23.883Z,1018.73
2023-05-09T01:57:24.281Z,1018.70
2023-05-09T01:58:24.616Z,1018.68
2023-05-09T01:59:24.977Z,1018.69
2023-05-09T02:00:25.353Z,1018.69
2023-05-09T02:01:25.714Z,1018.72
2023-05-09T02:02:26.177Z,1018.69
2023-05-09T02:03:26.462Z,1018.71
2023-05-09T02:04:26.785Z,1018.73
2023-05-09T02:05:27.151Z,1018.72
2023-05-09T02:06:27.511Z,1018.73
2023-05-09T02:07:27.884Z,1018.75
2023-05-09T02:08:28.254Z,1018.76
2023-05-09T02:09:28.631Z,1018.76
2023-05-09T02:10:28.955Z,1018.79
2023-05-09T02:11:29.325Z,1018.77
2023-05-09T02:12:29.687Z,1018.76
2023-05-09T02:13:30.075Z,1018.80
2023-05-09T02:14:30.410Z,1018.76
2023-05-09T02:15:30.741Z,1018.74
2023-05-09T02:16:31.244Z,1018.74
2023-05-09T02:17:31.476Z,1018.70
2023-05-09T02:18:31.829Z,1018.68
2023-05-09T02:19:32.163Z,1018.65
2023-05-09T02:20:32.518Z,1018.63
2023-05-09T02:21:32.894Z,1018.62
2023-05-09T02:22:33.224Z,1018.60
2023-05-09T02:23:33.604Z,1018.55
2023-05-09T02:24:33.974Z,1018.60
2023-05-09T02:25:34.306Z,1018.59
2023-05-09T02:26:34.682Z,1018.65
2023-05-09T02:27:35.034Z,1018.58
2023-05-09T02:28:35.453Z,1018.57
2023-05-09T02:29:35.772Z,1018.53
2023-05-09T02:30:36.120Z,1018.52
2023-05-09T02:31:36.551Z,1018.53
2023-05-09T02:32:36.831Z,1018.51
2023-05-09T02:33:37.208Z,1018.44
2023-05-09T02:34:37.532Z,1018.45
2023-05-09T02:35:37.913Z,1018.43
2023-05-09T02:36:38.266Z,1018.43
2023-05-09T02:37:38.617Z,1018.45
2023-05-09T02:38:39.026Z,1018.44
2023-05-09T02:39:39.367Z,1018.43
2023-05-09T02:40:39.713Z,1018.43
2023-05-09T02:41:40.068Z,1018.42
2023-05-09T02:42:40.428Z,1018.47
2023-05-09T02:43:43.577Z,1018.45
2023-05-09T02:44:41.171Z,1018.42
2023-05-09T02:45:41.628Z,1018.48
2023-05-09T02:46:47.783Z,1018.44
2023-05-09T02:47:42.104Z,1018.41
2023-05-09T02:48:42.264Z,1018.40
2023-05-09T02:49:42.536Z,1018.42
2023-05-09T02:50:42.890Z,1018.42
2023-05-09T02:51:43.217Z,1018.43
2023-05-09T02:52:43.454Z,1018.38
2023-05-09T02:53:43.785Z,1018.41
2023-05-09T02:54:44.055Z,1018.39
2023-05-09T02:55:44.364Z,1018.36
2023-05-09T02:56:44.719Z,1018.30
2023-05-09T02:57:44.968Z,1018.31
2023-05-09T02:58:45.149Z,1018.31
2023-05-09T02:59:45.435Z,1018.30
2023-05-09T03:00:45.727Z,1018.26
2023-05-09T03:01:46.037Z,1018.26
2023-05-09T03:02:46.315Z,1018.21
2023-05-09T03:03:46.862Z,1018.23
2023-05-09T03:04:46.869Z,1018.19
2023-05-09T03:05:47.050Z,1018.20
2023-05-09T03:06:47.327Z,1018.22
2023-05-09T03:07:47.600Z,1018.20
2023-05-09T03:08:47.788Z,1018.22
2023-05-09T03:09:47.945Z,1018.23
2023-05-09T03:10:48.107Z,1018.21
2023-05-09T03:11:48.389Z,1018.25
2023-05-09T03:12:48.573Z,1018.27
2023-05-09T03:13:48.848Z,1018.23
2023-05-09T03:14:49.001Z,1018.23
2023-05-09T03:15:49.192Z,1018.24
2023-05-09T03:16:49.439Z,1018.23
2023-05-09T03:17:49.774Z,1018.20
2023-05-09T03:18:49.937Z,1018.25
2023-05-09T03:19:50.202Z,1018.19
2023-05-09T03:20:50.366Z,1018.21
2023-05-09T03:21:50.667Z,1018.19
2023-05-09T03:22:50.968Z,1018.19
2023-05-09T03:23:51.158Z,1018.12
2023-05-09T03:24:51.313Z,1018.15
2023-05-09T03:25:51.606Z,1018.12
2023-05-09T03:26:51.786Z,1018.12
2023-05-09T03:30:22.669Z,1018.02
2023-05-09T03:31:23.865Z,1018.08
2023-05-09T03:32:24.193Z,1018.07
2023-05-09T03:33:24.343Z,1018.07
2023-05-09T03:34:24.538Z,1018.07
2023-05-09T03:35:24.741Z,1018.09
2023-05-09T03:36:24.992Z,1018.10
2023-05-09T03:37:26.927Z,1018.05
2023-05-09T03:38:25.351Z,1018.10
2023-05-09T03:39:25.674Z,1018.05
2023-05-09T03:40:25.803Z,1018.02
2023-05-09T03:41:25.978Z,1018.08
2023-05-09T03:42:26.275Z,1018.06
2023-05-09T03:43:26.462Z,1018.08
2023-05-09T03:44:26.671Z,1017.98
2023-05-09T03:45:26.825Z,1017.97
2023-05-09T03:46:27.083Z,1017.97
2023-05-09T03:47:27.201Z,1017.99
2023-05-09T03:48:27.395Z,1018.00
2023-05-09T03:49:27.722Z,1017.98
2023-05-09T03:50:27.988Z,1017.97
2023-05-09T03:51:28.149Z,1017.93
2023-05-09T03:52:28.336Z,1018.00
2023-05-09T03:53:28.497Z,1017.96
2023-05-09T03:54:28.811Z,1018.01
2023-05-09T03:55:28.978Z,1017.97
2023-05-09T03:56:29.157Z,1017.95
2023-05-09T03:57:29.464Z,1017.95
2023-05-09T03:58:29.756Z,1017.92
2023-05-09T03:59:29.969Z,1017.90
2023-05-09T04:00:30.221Z,1017.85
2023-05-09T04:01:30.420Z,1017.87
2023-05-09T04:02:30.776Z,1017.86
2023-05-09T04:03:31.070Z,1017.86
2023-05-09T04:04:31.213Z,1017.80
2023-05-09T04:05:31.355Z,1017.76
2023-05-09T04:06:31.548Z,1017.80
2023-05-09T04:07:31.759Z,1017.83
2023-05-09T04:08:31.906Z,1017.83
2023-05-09T04:09:32.097Z,1017.75
2023-05-09T04:10:32.255Z,1017.78
2023-05-09T04:11:32.420Z,1017.77
2023-05-09T04:12:32.596Z,1017.73
2023-05-09T04:13:32.761Z,1017.70
2023-05-09T04:14:32.960Z,1017.70
2023-05-09T04:15:33.126Z,1017.71
2023-05-09T04:16:33.371Z,1017.68
2023-05-09T04:17:33.492Z,1017.69
2023-05-09T04:18:33.652Z,1017.70
2023-05-09T04:19:33.882Z,1017.68
2023-05-09T04:20:34.043Z,1017.69
2023-05-09T04:21:34.236Z,1017.70
2023-05-09T04:22:34.469Z,1017.67
2023-05-09T04:23:34.618Z,1017.70
2023-05-09T04:24:34.822Z,1017.62
2023-05-09T04:25:34.980Z,1017.60
2023-05-09T04:26:35.172Z,1017.61
2023-05-09T04:27:35.358Z,1017.60
2023-05-09T04:28:35.555Z,1017.62
2023-05-09T04:29:35.761Z,1017.61
2023-05-09T04:30:35.943Z,1017.58
2023-05-09T04:31:36.220Z,1017.64
2023-05-09T04:32:36.358Z,1017.67
2023-05-09T04:33:36.480Z,1017.68
2023-05-09T04:34:36.693Z,1017.68
2023-05-09T04:35:36.894Z,1017.66
2023-05-09T04:36:37.096Z,1017.69
2023-05-09T04:37:37.287Z,1017.70
2023-05-09T04:38:37.430Z,1017.65
2023-05-09T04:39:37.678Z,1017.71
2023-05-09T04:40:37.800Z,1017.70
2023-05-09T04:41:37.999Z,1017.68
2023-05-09T04:42:38.313Z,1017.74
2023-05-09T04:43:38.375Z,1017.75
2023-05-09T04:44:38.607Z,1017.70
2023-05-09T04:45:38.745Z,1017.75
2023-05-09T04:46:38.996Z,1017.83
2023-05-09T04:47:39.124Z,1017.77
2023-05-09T04:48:39.306Z,1017.80
2023-05-09T04:49:39.520Z,1017.77
2023-05-09T04:50:39.684Z,1017.79
2023-05-09T04:51:39.882Z,1017.76
2023-05-09T04:52:40.065Z,1017.68
2023-05-09T04:53:40.226Z,1017.68
2023-05-09T04:54:40.419Z,1017.70
2023-05-09T04:55:40.609Z,1017.66
2023-05-09T04:56:40.804Z,1017.67
2023-05-09T04:57:40.990Z,1017.70
2023-05-09T04:58:41.196Z,1017.64
2023-05-09T04:59:41.394Z,1017.64
2023-05-09T05:00:41.547Z,1017.61
2023-05-09T05:01:41.788Z,1017.62
2023-05-09T05:02:41.938Z,1017.59
2023-05-09T05:03:42.101Z,1017.59
2023-05-09T05:04:42.347Z,1017.61
2023-05-09T05:05:42.525Z,1017.61
2023-05-09T05:06:42.650Z,1017.55
2023-05-09T05:07:42.847Z,1017.53
2023-05-09T05:08:43.019Z,1017.47
2023-05-09T05:09:43.238Z,1017.49
2023-05-09T05:10:43.401Z,1017.49
2023-05-09T05:11:57.068Z,1017.40
2023-05-09T05:12:43.799Z,1017.41
2023-05-09T05:13:44.019Z,1017.41
2023-05-09T05:14:44.164Z,1017.38
2023-05-09T05:15:44.426Z,1017.40
2023-05-09T05:16:44.505Z,1017.36
2023-05-09T05:17:44.725Z,1017.38
2023-05-09T05:18:44.879Z,1017.31
2023-05-09T05:19:45.075Z,1017.32
2023-05-09T05:20:45.234Z,1017.35
2023-05-09T05:21:45.423Z,1017.34
2023-05-09T05:22:45.641Z,1017.29
2023-05-09T05:23:45.788Z,1017.36
2023-05-09T05:24:46.018Z,1017.34
2023-05-09T05:25:46.173Z,1017.34
2023-05-09T05:26:46.363Z,1017.35
2023-05-09T05:27:46.538Z,1017.35
2023-05-09T05:28:46.742Z,1017.30
2023-05-09T05:29:46.952Z,1017.33
2023-05-09T05:30:47.086Z,1017.34
2023-05-09T05:31:47.402Z,1017.34
2023-05-09T05:32:47.509Z,1017.30
2023-05-09T05:33:47.649Z,1017.33
2023-05-09T05:34:47.816Z,1017.36
2023-05-09T05:35:47.978Z,1017.34
2023-05-09T05:36:48.180Z,1017.36
2023-05-09T05:37:49.103Z,1017.33
2023-05-09T05:38:48.528Z,1017.36
2023-05-09T05:39:48.753Z,1017.31
2023-05-09T05:40:48.879Z,1017.32
2023-05-09T05:41:49.068Z,1017.27
2023-05-09T05:42:49.268Z,1017.25
2023-05-09T05:43:49.509Z,1017.20
2023-05-09T05:44:49.700Z,1017.25
2023-05-09T05:45:49.898Z,1017.24
2023-05-09T05:46:50.010Z,1017.23
2023-05-09T05:47:50.356Z,1017.23
2023-05-09T05:48:50.404Z,1017.21
2023-05-09T05:49:50.626Z,1017.16
2023-05-09T05:50:50.777Z,1017.10
2023-05-09T05:51:50.975Z,1017.06
2023-05-09T05:52:51.159Z,1017.05
2023-05-09T05:53:51.341Z,1017.04
2023-05-09T05:54:51.802Z,1017.00
2023-05-09T05:55:51.715Z,1016.99
2023-05-09T05:56:51.911Z,1016.97
2023-05-09T05:57:52.076Z,1016.98
2023-05-09T05:58:52.271Z,1016.91
2023-05-09T05:59:52.485Z,1016.93
2023-05-09T06:00:52.635Z,1016.93
2023-05-09T06:01:52.899Z,1016.92
2023-05-09T06:02:53.112Z,1016.87
2023-05-09T06:03:53.278Z,1016.83
2023-05-09T06:04:55.326Z,1016.82
2023-05-09T06:05:53.549Z,1016.83
2023-05-09T06:06:53.738Z,1016.86
2023-05-09T06:07:53.929Z,1016.87
2023-05-09T06:08:54.125Z,1016.86
2023-05-09T06:09:54.341Z,1016.88
2023-05-09T06:10:54.507Z,1016.81
2023-05-09T06:11:54.697Z,1016.86
2023-05-09T06:12:54.901Z,1016.84
2023-05-09T06:13:55.074Z,1016.90
2023-05-09T06:14:55.269Z,1016.92
2023-05-09T06:15:57.702Z,1016.93
2023-05-09T06:16:55.682Z,1016.88
2023-05-09T06:17:55.930Z,1016.89
2023-05-09T06:18:56.341Z,1016.89
2023-05-09T06:19:56.210Z,1016.91
2023-05-09T06:20:56.400Z,1016.84
2023-05-09T06:21:56.588Z,1016.83
2023-05-09T06:22:56.768Z,1016.81
2023-05-09T06:24:08.501Z,1016.77
2023-05-09T06:24:57.179Z,1016.79
2023-05-09T06:25:57.374Z,1016.77
2023-05-09T06:26:57.562Z,1016.79
2023-05-09T06:27:57.747Z,1016.81
2023-05-09T06:28:57.948Z,1016.78
2023-05-09T06:29:58.142Z,1016.79
2023-05-09T06:30:58.309Z,1016.76
2023-05-09T06:31:58.606Z,1016.76
2023-05-09T06:32:58.767Z,1016.74
2023-05-09T06:33:58.842Z,1016.79
2023-05-09T06:34:59.055Z,1016.74
2023-05-09T06:35:59.236Z,1016.75
2023-05-09T06:36:59.385Z,1016.63
2023-05-09T06:37:59.566Z,1016.64
2023-05-09T06:38:59.757Z,1016.65
2023-05-09T06:39:59.968Z,1016.64
2023-05-09T06:41:00.116Z,1016.69
2023-05-09T06:42:00.263Z,1016.67
2023-05-09T06:43:00.443Z,1016.60
2023-05-09T06:44:00.652Z,1016.65
2023-05-09T06:45:00.938Z,1016.53
2023-05-09T06:46:01.060Z,1016.60
2023-05-09T06:47:01.226Z,1016.57
2023-05-09T06:48:01.441Z,1016.59
2023-05-09T06:49:01.603Z,1016.60
2023-05-09T06:50:01.798Z,1016.61
2023-05-09T06:51:01.949Z,1016.59
2023-05-09T06:52:02.130Z,1016.59
2023-05-09T06:53:02.327Z,1016.61
2023-05-09T06:54:02.531Z,1016.51
2023-05-09T06:55:02.709Z,1016.48
2023-05-09T06:56:02.870Z,1016.49
2023-05-09T06:57:03.058Z,1016.49
2023-05-09T06:58:03.254Z,1016.47
2023-05-09T06:59:03.454Z,1016.44
2023-05-09T07:00:03.660Z,1016.41
2023-05-09T07:01:03.841Z,1016.44
2023-05-09T07:02:04.152Z,1016.41
2023-05-09T07:03:04.354Z,1016.46
2023-05-09T07:04:04.380Z,1016.41
2023-05-09T07:05:04.621Z,1016.36
2023-05-09T07:06:04.746Z,1016.33
2023-05-09T07:07:04.936Z,1016.36
2023-05-09T07:08:05.120Z,1016.34
2023-05-09T07:09:05.316Z,1016.32
2023-05-09T07:10:11.172Z,1016.30
2023-05-09T07:11:05.685Z,1016.27
2023-05-09T07:12:05.894Z,1016.28
2023-05-09T07:13:06.080Z,1016.28
2023-05-09T07:14:06.265Z,1016.32
2023-05-09T07:15:06.440Z,1016.29
2023-05-09T07:16:06.753Z,1016.30
2023-05-09T07:17:22.035Z,1016.25
2023-05-09T07:18:07.031Z,1016.25
2023-05-09T07:19:07.135Z,1016.30
2023-05-09T07:20:07.346Z,1016.26
2023-05-09T07:21:07.512Z,1016.22
2023-05-09T07:22:07.805Z,1016.17
2023-05-09T07:23:07.896Z,1016.17
2023-05-09T07:24:08.089Z,1016.19
2023-05-09T07:25:08.343Z,1016.19
2023-05-09T07:26:08.476Z,1016.16
2023-05-09T07:27:08.631Z,1016.17
2023-05-09T07:28:08.850Z,1016.16
2023-05-09T07:29:09.061Z,1016.05
2023-05-09T07:30:09.291Z,1016.05
2023-05-09T07:31:09.424Z,1016.05
2023-05-09T07:32:09.639Z,1015.99
2023-05-09T07:33:09.776Z,1015.98
2023-05-09T07:34:09.948Z,1015.93
2023-05-09T07:35:10.180Z,1015.88
2023-05-09T07:36:10.321Z,1015.89
2023-05-09T07:37:10.797Z,1015.91
2023-05-09T07:38:10.716Z,1015.85
2023-05-09T07:39:10.888Z,1015.87
2023-05-09T07:40:11.110Z,1015.82
2023-05-09T07:41:11.258Z,1015.82
2023-05-09T07:42:11.455Z,1015.79
2023-05-09T07:43:11.597Z,1015.78
2023-05-09T07:44:11.794Z,1015.79
2023-05-09T07:45:12.032Z,1015.79
2023-05-09T07:46:12.246Z,1015.68
2023-05-09T07:47:12.336Z,1015.66
2023-05-09T07:48:12.551Z,1015.66
2023-05-09T07:49:12.731Z,1015.67
2023-05-09T07:50:12.920Z,1015.64
2023-05-09T07:51:13.089Z,1015.66
2023-05-09T07:52:13.244Z,1015.65
2023-05-09T07:53:13.451Z,1015.66
2023-05-09T07:54:13.624Z,1015.65
2023-05-09T07:55:14.145Z,1015.59
2023-05-09T07:56:13.994Z,1015.70
2023-05-09T07:57:14.196Z,1015.61
2023-05-09T07:58:14.366Z,1015.68
2023-05-09T07:59:14.567Z,1015.77
2023-05-09T08:00:14.779Z,1015.73
2023-05-09T08:01:14.944Z,1015.67
2023-05-09T08:02:15.197Z,1015.71
2023-05-09T08:03:15.624Z,1015.63
2023-05-09T08:04:15.501Z,1015.64
2023-05-09T08:05:15.989Z,1015.59
2023-05-09T08:06:15.846Z,1015.54
2023-05-09T08:07:16.056Z,1015.55
2023-05-09T08:08:16.281Z,1015.54
2023-05-09T08:09:16.413Z,1015.52
2023-05-09T08:10:16.686Z,1015.49
2023-05-09T08:11:16.778Z,1015.48
2023-05-09T08:12:16.984Z,1015.53
2023-05-09T08:13:17.216Z,1015.46
2023-05-09T08:14:17.362Z,1015.44
2023-05-09T08:15:17.738Z,1015.43
2023-05-09T08:16:17.823Z,1015.41
2023-05-09T08:17:17.941Z,1015.41
2023-05-09T08:18:18.130Z,1015.39
2023-05-09T08:19:18.323Z,1015.41
2023-05-09T08:20:18.544Z,1015.42
2023-05-09T08:21:20.814Z,1015.43
2023-05-09T08:22:18.900Z,1015.43
2023-05-09T08:23:19.089Z,1015.39
2023-05-09T08:24:19.282Z,1015.40
2023-05-09T08:25:19.493Z,1015.42
2023-05-09T08:26:19.668Z,1015.36
2023-05-09T08:27:19.875Z,1015.45
2023-05-09T08:28:20.933Z,1015.33
2023-05-09T08:29:20.223Z,1015.33
2023-05-09T08:30:20.448Z,1015.27
2023-05-09T08:31:20.614Z,1015.23
2023-05-09T08:32:20.751Z,1015.21
2023-05-09T08:33:20.945Z,1015.22
2023-05-09T08:34:21.140Z,1015.23
2023-05-09T08:35:21.366Z,1015.12
2023-05-09T08:36:21.527Z,1015.15
2023-05-09T08:37:21.721Z,1015.07
2023-05-09T08:38:21.940Z,1015.12
2023-05-09T08:39:22.106Z,1015.09
2023-05-09T08:40:22.472Z,1015.14
2023-05-09T08:41:22.474Z,1015.12
2023-05-09T08:42:25.521Z,1015.14
2023-05-09T08:43:22.886Z,1015.14
2023-05-09T08:44:23.053Z,1015.11
2023-05-09T08:45:23.252Z,1015.15
2023-05-09T08:46:23.462Z,1015.15
2023-05-09T08:47:23.627Z,1015.19
2023-05-09T08:48:23.796Z,1015.12
2023-05-09T08:49:23.955Z,1015.08
2023-05-09T08:50:24.180Z,1015.05
2023-05-09T08:51:24.360Z,1015.01
2023-05-09T08:52:24.522Z,1015.06
2023-05-09T08:53:24.714Z,1015.05
2023-05-09T08:54:24.893Z,1014.97
2023-05-09T08:55:25.132Z,1014.99
2023-05-09T08:56:25.288Z,1015.01
2023-05-09T08:57:25.473Z,1014.99
2023-05-09T08:58:25.657Z,1014.92
2023-05-09T08:59:25.838Z,1014.95
2023-05-09T09:00:26.057Z,1014.92
2023-05-09T09:01:26.272Z,1014.95
2023-05-09T09:02:26.455Z,1014.91
2023-05-09T09:03:26.622Z,1014.87
2023-05-09T09:04:26.833Z,1014.82
2023-05-09T09:05:40.692Z,1014.87
2023-05-09T09:06:27.185Z,1014.79
2023-05-09T09:07:28.389Z,1014.82
2023-05-09T09:08:27.611Z,1014.82
2023-05-09T09:09:27.756Z,1014.76
2023-05-09T09:10:27.951Z,1014.72
2023-05-09T09:11:28.130Z,1014.69
2023-05-09T09:12:28.329Z,1014.70
2023-05-09T09:13:28.634Z,1014.77
2023-05-09T09:14:28.711Z,1014.77
2023-05-09T09:15:28.940Z,1014.70
2023-05-09T09:16:29.188Z,1014.69
2023-05-09T09:17:29.346Z,1014.65
2023-05-09T09:18:29.518Z,1014.65
2023-05-09T09:19:29.718Z,1014.67
2023-05-09T09:20:29.936Z,1014.63
2023-05-09T09:21:30.101Z,1014.66
2023-05-09T09:22:30.285Z,1014.66
2023-05-09T09:23:30.505Z,1014.71
2023-05-09T09:24:30.681Z,1014.62
2023-05-09T09:25:30.905Z,1014.65
2023-05-09T09:26:31.044Z,1014.58
2023-05-09T09:27:31.237Z,1014.64
2023-05-09T09:28:31.442Z,1014.65
2023-05-09T09:29:31.653Z,1014.60
2023-05-09T09:30:31.872Z,1014.59
2023-05-09T09:31:32.097Z,1014.59
2023-05-09T09:32:32.266Z,1014.50
2023-05-09T09:33:32.463Z,1014.44
2023-05-09T09:34:33.915Z,1014.46
2023-05-09T09:35:32.895Z,1014.46
2023-05-09T09:36:33.082Z,1014.43
2023-05-09T09:37:33.260Z,1014.43
2023-05-09T09:38:33.464Z,1014.40
2023-05-09T09:39:33.671Z,1014.36
2023-05-09T09:40:33.917Z,1014.34
2023-05-09T09:41:34.043Z,1014.35
2023-05-09T09:42:34.264Z,1014.31
2023-05-09T09:43:34.474Z,1014.32
2023-05-09T09:44:34.682Z,1014.37
2023-05-09T09:45:34.938Z,1014.32
2023-05-09T09:46:35.180Z,1014.28
2023-05-09T09:47:35.348Z,1014.35
2023-05-09T09:48:35.558Z,1014.30
2023-05-09T09:49:35.659Z,1014.31
2023-05-09T09:50:35.833Z,1014.30
2023-05-09T09:51:36.023Z,1014.27
2023-05-09T09:52:36.222Z,1014.24
2023-05-09T09:53:36.442Z,1014.24
2023-05-09T09:54:36.646Z,1014.20
2023-05-09T09:55:36.859Z,1014.18
2023-05-09T09:56:37.096Z,1014.15
2023-05-09T09:57:37.288Z,1014.22
2023-05-09T09:58:37.503Z,1014.20
2023-05-09T09:59:37.716Z,1014.08
2023-05-09T10:00:37.940Z,1014.16
2023-05-09T10:01:38.140Z,1014.14
2023-05-09T10:02:38.961Z,1014.05
2023-05-09T10:03:38.577Z,1014.04
2023-05-09T10:04:38.838Z,1014.10
2023-05-09T10:05:38.997Z,1013.96
2023-05-09T10:06:39.174Z,1013.96
2023-05-09T10:07:39.334Z,1013.96
2023-05-09T10:08:39.547Z,1013.93
2023-05-09T10:09:39.758Z,1013.93
2023-05-09T10:10:39.986Z,1013.92
2023-05-09T10:11:40.204Z,1013.85
2023-05-09T10:12:40.472Z,1013.83
2023-05-09T10:13:40.594Z,1013.87
2023-05-09T10:14:40.816Z,1013.87
2023-05-09T10:15:52.310Z,1013.83
2023-05-09T10:16:44.462Z,1013.82
2023-05-09T10:17:41.577Z,1013.81
2023-05-09T10:18:41.912Z,1013.81
2023-05-09T10:19:41.817Z,1013.71
2023-05-09T10:20:41.995Z,1013.79
2023-05-09T10:21:42.230Z,1013.77
2023-05-09T10:22:42.418Z,1013.75
2023-05-09T10:23:42.615Z,1013.71
2023-05-09T10:24:42.828Z,1013.67
2023-05-09T10:25:43.047Z,1013.68
2023-05-09T10:26:43.299Z,1013.71
2023-05-09T10:27:43.466Z,1013.67
2023-05-09T10:28:43.648Z,1013.57
2023-05-09T10:29:43.872Z,1013.65
2023-05-09T10:30:44.046Z,1013.73
2023-05-09T10:31:44.343Z,1013.58
2023-05-09T10:32:44.508Z,1013.61
2023-05-09T10:33:44.672Z,1013.63
2023-05-09T10:34:44.862Z,1013.55
2023-05-09T10:35:45.045Z,1013.50
2023-05-09T10:36:45.224Z,1013.48
2023-05-09T10:37:45.483Z,1013.45
2023-05-09T10:38:45.640Z,1013.43
2023-05-09T10:39:45.843Z,1013.43
2023-05-09T10:40:46.065Z,1013.36
2023-05-09T10:41:46.247Z,1013.30
2023-05-09T10:42:46.505Z,1013.24
2023-05-09T10:43:46.675Z,1013.27
2023-05-09T10:44:46.858Z,1013.17
2023-05-09T10:45:47.070Z,1013.16
2023-05-09T10:46:47.348Z,1013.07
2023-05-09T10:47:47.548Z,1013.04
2023-05-09T10:48:47.658Z,1013.01
2023-05-09T10:49:47.835Z,1013.02
2023-05-09T10:50:48.106Z,1013.00
2023-05-09T10:51:48.267Z,1013.02
2023-05-09T10:52:48.487Z,1013.03
2023-05-09T10:53:48.749Z,1013.10
2023-05-09T10:54:48.881Z,1013.08
2023-05-09T10:55:49.078Z,1013.06
2023-05-09T10:56:49.242Z,1013.00
2023-05-09T10:57:49.479Z,1013.01
2023-05-09T10:58:49.731Z,1012.91
2023-05-09T10:59:49.842Z,1013.02
2023-05-09T11:00:50.048Z,1012.91
2023-05-09T11:01:50.301Z,1012.88
2023-05-09T11:02:50.553Z,1012.87
2023-05-09T11:03:50.800Z,1012.75
2023-05-09T11:04:50.857Z,1012.75
2023-05-09T11:05:51.087Z,1012.76
2023-05-09T11:06:51.673Z,1012.76
2023-05-09T11:07:52.345Z,1012.72
2023-05-09T11:08:51.680Z,1012.70
2023-05-09T11:09:51.932Z,1012.68
2023-05-09T11:10:52.091Z,1012.62
2023-05-09T11:11:52.303Z,1012.60
2023-05-09T11:12:52.584Z,1012.53
2023-05-09T11:13:52.725Z,1012.49
2023-05-09T11:14:52.908Z,1012.45
2023-05-09T11:15:53.188Z,1012.48
2023-05-09T11:16:53.297Z,1012.47
2023-05-09T11:17:53.567Z,1012.44
2023-05-09T11:18:53.740Z,1012.35
2023-05-09T11:19:53.968Z,1012.35
2023-05-09T11:20:54.157Z,1012.38
2023-05-09T11:21:54.329Z,1012.34
2023-05-09T11:22:54.544Z,1012.33
2023-05-09T11:23:55.335Z,1012.28
2023-05-09T11:24:54.929Z,1012.27
2023-05-09T11:25:55.133Z,1012.29
2023-05-09T11:26:55.318Z,1012.32
2023-05-09T11:27:55.536Z,1012.28
2023-05-09T11:28:55.708Z,1012.24
2023-05-09T11:29:55.944Z,1012.25
2023-05-09T11:30:56.618Z,1012.18
2023-05-09T11:31:56.350Z,1012.15
2023-05-09T11:32:56.598Z,1012.18
2023-05-09T11:33:56.713Z,1012.19
2023-05-09T11:34:56.938Z,1012.17
2023-05-09T11:35:57.158Z,1012.14
2023-05-09T11:36:57.337Z,1012.09
2023-05-09T11:37:57.569Z,1012.06
2023-05-09T11:38:57.761Z,1012.13
2023-05-09T11:39:57.940Z,1012.13
2023-05-09T11:40:58.930Z,1012.01
2023-05-09T11:41:58.342Z,1012.13
2023-05-09T11:42:59.036Z,1012.04
2023-05-09T11:43:58.761Z,1012.04
2023-05-09T11:44:58.912Z,1012.05
2023-05-09T11:45:59.145Z,1012.01
2023-05-09T11:46:59.308Z,1012.04
2023-05-09T11:47:59.551Z,1012.03
2023-05-09T11:48:59.706Z,1012.05
2023-05-09T11:49:59.910Z,1012.00
2023-05-09T11:51:00.145Z,1011.98
2023-05-09T11:52:00.358Z,1011.99
2023-05-09T11:53:00.552Z,1012.01
2023-05-09T11:54:00.716Z,1011.97
2023-05-09T11:55:00.921Z,1012.04
2023-05-09T11:56:01.135Z,1011.95
2023-05-09T11:57:01.344Z,1011.92
2023-05-09T11:58:01.591Z,1011.91
2023-05-09T11:59:01.754Z,1012.00
2023-05-09T12:00:01.951Z,1012.05
2023-05-09T12:01:02.182Z,1012.03
2023-05-09T12:02:02.354Z,1012.07
2023-05-09T12:03:02.620Z,1012.00
2023-05-09T12:04:02.865Z,1012.03
2023-05-09T12:05:02.951Z,1012.10
2023-05-09T12:06:03.113Z,1012.13
2023-05-09T12:07:03.288Z,1012.11
2023-05-09T12:08:03.487Z,1012.11
2023-05-09T12:09:03.669Z,1012.12
2023-05-09T12:10:03.887Z,1012.04
2023-05-09T12:11:04.103Z,1012.13