createdAt,value
2022-10-11T00:00:57.507Z,7.05
2022-10-11T00:03:01.914Z,6.55
2022-10-11T00:05:05.208Z,6.60
2022-10-11T00:07:07.953Z,6.57
2022-10-11T00:09:11.825Z,6.57
2022-10-11T00:11:14.645Z,7.20
2022-10-11T00:13:17.402Z,5.22
2022-10-11T00:15:22.298Z,6.32
2022-10-11T00:17:25.147Z,5.57
2022-10-11T00:19:29.235Z,7.30
2022-10-11T00:21:32.015Z,7.80
2022-10-11T00:23:35.239Z,7.68
2022-10-11T00:25:37.958Z,6.50
2022-10-11T00:27:40.864Z,6.60
2022-10-11T00:29:43.811Z,7.00
2022-10-11T00:31:46.808Z,5.82
2022-10-11T00:33:51.263Z,6.93
2022-10-11T00:35:55.337Z,6.30
2022-10-11T00:38:00.752Z,7.38
2022-10-11T00:40:07.143Z,7.15
2022-10-11T00:42:13.199Z,8.52
2022-10-11T00:44:18.814Z,11.02
2022-10-11T00:46:27.796Z,9.88
2022-10-11T00:48:36.149Z,11.50
2022-10-11T00:50:39.063Z,10.57
2022-10-11T00:52:46.973Z,11.85
2022-10-11T00:54:50.388Z,10.43
2022-10-11T00:56:57.213Z,11.85
2022-10-11T00:59:03.601Z,11.52
2022-10-11T01:01:06.957Z,9.98
2022-10-11T01:03:09.866Z,10.48
2022-10-11T01:05:31.924Z,10.85
2022-10-11T01:07:35.612Z,10.48
2022-10-11T01:09:40.095Z,10.33
2022-10-11T01:11:44.345Z,10.18
2022-10-11T01:14:00.138Z,10.38
2022-10-11T01:16:12.351Z,10.52
2022-10-11T01:18:23.701Z,11.23
2022-10-11T01:20:43.144Z,12.02
2022-10-11T01:23:24.533Z,11.20
2022-10-11T01:25:35.571Z,11.45
2022-10-11T01:27:49.190Z,12.23
2022-10-11T01:30:04.271Z,12.23
2022-10-11T01:34:23.359Z,10.40
2022-10-11T01:36:31.228Z,12.85
2022-10-11T01:38:38.894Z,14.73
2022-10-11T01:40:47.813Z,14.02
2022-10-11T01:42:51.594Z,13.48
2022-10-11T01:44:55.167Z,14.13
2022-10-11T01:46:57.898Z,12.30
2022-10-11T01:49:03.617Z,14.05
2022-10-11T01:51:06.357Z,12.80
2022-10-11T01:53:27.069Z,14.75
2022-10-11T01:55:38.921Z,15.35
2022-10-11T01:57:54.491Z,14.93
2022-10-11T02:00:06.554Z,15.00
2022-10-11T02:02:24.608Z,13.93
2022-10-11T02:04:34.872Z,16.00
2022-10-11T02:06:47.838Z,16.40
2022-10-11T02:08:57.096Z,16.83
2022-10-11T02:11:05.595Z,18.65
2022-10-11T02:13:14.216Z,20.77
2022-10-11T02:15:18.525Z,20.33
2022-10-11T02:17:26.272Z,21.70
2022-10-11T02:19:35.733Z,20.38
2022-10-11T02:21:42.278Z,20.27
2022-10-11T02:23:48.276Z,18.95
2022-10-11T02:25:52.985Z,21.17
2022-10-11T02:28:00.424Z,20.70
2022-10-11T02:30:07.212Z,21.48
2022-10-11T02:32:11.380Z,22.50
2022-10-11T02:34:19.213Z,21.55
2022-10-11T02:36:28.811Z,21.42
2022-10-11T02:38:39.378Z,23.25
2022-10-11T02:40:47.749Z,21.63
2022-10-11T02:42:58.586Z,21.70
2022-10-11T02:45:06.145Z,22.05
2022-10-11T02:47:10.257Z,21.45
2022-10-11T02:49:15.022Z,22.85
2022-10-11T02:53:23.241Z,25.27
2022-10-11T02:55:26.025Z,21.92
2022-10-11T02:57:28.766Z,24.35
2022-10-11T02:59:31.535Z,24.25
2022-10-11T03:01:34.331Z,22.10
2022-10-11T03:03:37.129Z,24.20
2022-10-11T03:05:41.528Z,23.25
2022-10-11T03:07:44.518Z,22.58
2022-10-11T03:09:48.616Z,25.55
2022-10-11T03:11:51.386Z,23.80
2022-10-11T03:13:54.339Z,23.35
2022-10-11T03:16:03.206Z,24.15
2022-10-11T03:18:06.736Z,22.80
2022-10-11T03:20:10.291Z,23.30
2022-10-11T03:22:13.050Z,21.73
2022-10-11T03:24:16.003Z,21.27
2022-10-11T03:26:20.093Z,22.88
2022-10-11T03:28:22.930Z,23.17
2022-10-11T03:30:25.721Z,23.05
2022-10-11T03:32:29.281Z,22.88
2022-10-11T03:34:32.100Z,20.48
2022-10-11T03:36:34.879Z,21.50
2022-10-11T03:38:40.586Z,21.92
2022-10-11T03:40:44.176Z,21.73
2022-10-11T03:42:48.282Z,20.27
2022-10-11T03:44:51.922Z,20.63
2022-10-11T03:46:54.682Z,19.83
2022-10-11T03:48:57.444Z,17.90
2022-10-11T03:51:00.218Z,16.27
2022-10-11T03:53:03.747Z,15.63
2022-10-11T03:55:07.555Z,14.65
2022-10-11T03:57:13.780Z,12.52
2022-10-11T03:59:17.918Z,11.02
2022-10-11T04:01:20.838Z,10.20
2022-10-11T04:03:23.684Z,8.85
2022-10-11T04:05:26.550Z,7.60
2022-10-11T04:07:29.399Z,6.05
2022-10-11T04:09:32.207Z,5.63
2022-10-11T04:11:35.211Z,5.82
2022-10-11T04:13:38.010Z,4.70
2022-10-11T04:15:42.286Z,3.97
2022-10-11T04:17:45.065Z,3.40
2022-10-11T04:19:48.215Z,4.43
2022-10-11T04:21:50.953Z,3.65
2022-10-11T04:23:54.401Z,3.33
2022-10-11T04:25:57.156Z,4.63
2022-10-11T04:27:59.999Z,3.75
2022-10-11T04:30:03.063Z,4.28
2022-10-11T04:32:07.440Z,4.53
2022-10-11T04:34:10.260Z,4.15
2022-10-11T04:36:13.044Z,4.03
2022-10-11T04:38:15.863Z,3.92
2022-10-11T04:40:18.790Z,3.22
2022-10-11T04:42:21.554Z,4.35
2022-10-11T04:44:24.373Z,3.17
2022-10-11T04:46:27.475Z,3.72
2022-10-11T04:48:32.017Z,3.47
2022-10-11T04:50:34.929Z,3.45
2022-10-11T04:52:37.697Z,3.08
2022-10-11T04:54:40.414Z,4.05
2022-10-11T04:56:43.231Z,3.50
2022-10-11T04:58:48.042Z,2.72
2022-10-11T05:00:50.779Z,2.88
2022-10-11T05:02:53.826Z,3.35
2022-10-11T05:04:58.402Z,2.88
2022-10-11T05:07:01.187Z,3.10
2022-10-11T05:09:04.570Z,3.15
2022-10-11T05:11:09.575Z,3.00
2022-10-11T05:13:12.390Z,3.28
2022-10-11T05:15:15.190Z,3.67
2022-10-11T05:17:18.051Z,3.78
2022-10-11T05:19:20.972Z,3.13
2022-10-11T05:21:26.578Z,3.30
2022-10-11T05:23:30.072Z,3.00
2022-10-11T05:25:32.850Z,3.15
2022-10-11T05:27:35.821Z,2.78
2022-10-11T05:29:38.628Z,2.85
2022-10-11T05:31:41.424Z,3.28
2022-10-11T05:33:44.324Z,3.08
2022-10-11T05:35:47.206Z,3.53
2022-10-11T05:37:51.361Z,4.10
2022-10-11T05:39:54.412Z,3.03
2022-10-11T05:41:57.357Z,3.03
2022-10-11T05:44:00.154Z,3.25
2022-10-11T05:46:03.404Z,3.90
2022-10-11T05:48:07.755Z,3.17
2022-10-11T05:50:11.028Z,3.92
2022-10-11T05:52:13.807Z,2.53
2022-10-11T05:54:17.944Z,3.35
2022-10-11T05:56:22.445Z,3.67
2022-10-11T05:58:25.258Z,4.10
2022-10-11T06:00:28.185Z,3.95
2022-10-11T06:02:30.990Z,3.08
2022-10-11T06:04:37.349Z,4.05
2022-10-11T06:06:40.080Z,3.45
2022-10-11T06:08:43.336Z,3.00
2022-10-11T06:10:47.409Z,4.57
2022-10-11T06:12:50.191Z,3.13
2022-10-11T06:14:53.015Z,3.70
2022-10-11T06:16:55.839Z,4.20
2022-10-11T06:18:58.970Z,5.03
2022-10-11T06:21:01.766Z,3.72
2022-10-11T06:23:04.506Z,3.65
2022-10-11T06:25:08.238Z,3.53
2022-10-11T06:27:13.219Z,3.47
2022-10-11T06:29:16.068Z,4.45
2022-10-11T06:31:43.187Z,3.55
2022-10-11T06:33:46.185Z,3.72
2022-10-11T06:35:49.003Z,2.95
2022-10-11T06:37:51.877Z,3.65
2022-10-11T06:39:54.752Z,3.40
2022-10-11T06:41:57.499Z,3.33
2022-10-11T06:44:02.821Z,3.22
2022-10-11T06:46:06.143Z,4.13
2022-10-11T06:48:09.264Z,3.45
2022-10-11T06:50:13.276Z,4.03
2022-10-11T06:52:16.078Z,4.03
2022-10-11T06:54:18.901Z,4.25
2022-10-11T06:56:21.804Z,4.18
2022-10-11T06:58:24.678Z,4.05
2022-10-11T07:00:28.753Z,3.97
2022-10-11T07:02:31.513Z,3.83
2022-10-11T07:04:34.842Z,3.65
2022-10-11T07:06:39.643Z,3.80
2022-10-11T07:08:42.856Z,3.90
2022-10-11T07:10:45.623Z,4.03
2022-10-11T07:12:48.484Z,5.10
2022-10-11T07:14:51.225Z,4.57
2022-10-11T07:16:55.288Z,3.03
2022-10-11T07:19:01.184Z,4.65
2022-10-11T07:21:05.623Z,3.50
2022-10-11T07:23:08.428Z,3.28
2022-10-11T07:25:11.284Z,4.75
2022-10-11T07:27:14.072Z,4.53
2022-10-11T07:29:17.196Z,3.90
2022-10-11T07:31:23.217Z,3.75
2022-10-11T07:33:27.464Z,3.97
2022-10-11T07:35:30.386Z,3.88
2022-10-11T07:37:34.380Z,4.47
2022-10-11T07:39:37.368Z,4.60
2022-10-11T07:41:45.446Z,3.83
2022-10-11T07:43:49.662Z,4.97
2022-10-11T07:45:55.467Z,3.88
2022-10-11T07:47:59.232Z,5.53
2022-10-11T07:50:03.356Z,5.80
2022-10-11T07:52:06.659Z,4.25
2022-10-11T07:54:09.590Z,4.63
2022-10-11T07:56:14.351Z,4.43
2022-10-11T08:00:19.950Z,3.10
2022-10-11T08:02:22.700Z,4.35
2022-10-11T08:04:25.453Z,3.80
2022-10-11T08:06:32.849Z,3.85
2022-10-11T08:08:36.076Z,4.22
2022-10-11T08:10:39.683Z,4.25
2022-10-11T08:12:42.483Z,4.80
2022-10-11T08:14:45.295Z,4.25
2022-10-11T08:16:48.324Z,4.15
2022-10-11T08:18:51.264Z,3.67
2022-10-11T08:20:54.220Z,4.35
2022-10-11T08:22:58.338Z,5.60
2022-10-11T08:25:01.067Z,5.00
2022-10-11T08:27:03.840Z,5.05
2022-10-11T08:29:07.290Z,3.95
2022-10-11T08:31:13.485Z,4.05
2022-10-11T08:33:16.901Z,5.15
2022-10-11T08:35:19.638Z,3.65
2022-10-11T08:37:22.494Z,5.45
2022-10-11T08:39:26.631Z,6.60
2022-10-11T08:41:37.978Z,5.13
2022-10-11T08:43:51.798Z,5.20
2022-10-11T08:45:59.108Z,4.93
2022-10-11T08:48:13.126Z,4.75
2022-10-11T08:50:19.730Z,3.92
2022-10-11T08:52:25.531Z,5.65
2022-10-11T08:54:38.056Z,5.28
2022-10-11T08:56:43.272Z,4.63
2022-10-11T08:58:51.403Z,4.07
2022-10-11T09:00:57.802Z,3.97
2022-10-11T09:03:09.381Z,4.30
2022-10-11T09:05:17.483Z,4.97
2022-10-11T09:07:33.734Z,4.63
2022-10-11T09:09:59.385Z,5.47
2022-10-11T09:14:33.231Z,4.85
2022-10-11T09:16:48.569Z,4.53
2022-10-11T09:21:14.191Z,4.40
2022-10-11T09:23:32.947Z,3.72
2022-10-11T09:25:46.767Z,5.03
2022-10-11T09:28:03.609Z,4.20
2022-10-11T09:30:12.501Z,4.65
2022-10-11T09:32:18.130Z,4.43
2022-10-11T09:34:22.362Z,4.82
2022-10-11T09:36:32.535Z,4.63
2022-10-11T09:38:41.665Z,4.30
2022-10-11T09:40:59.834Z,4.53
2022-10-11T09:43:02.574Z,4.47
2022-10-11T09:45:17.287Z,4.65
2022-10-11T09:47:22.891Z,4.50
2022-10-11T09:49:32.145Z,5.10
2022-10-11T09:51:35.476Z,4.00
2022-10-11T09:53:58.548Z,5.00
2022-10-11T09:56:05.752Z,5.07
2022-10-11T09:58:29.028Z,4.35
2022-10-11T10:00:33.691Z,5.72
2022-10-11T10:04:56.669Z,4.55
2022-10-11T10:09:30.332Z,4.53
2022-10-11T10:11:38.503Z,3.92
2022-10-11T10:13:45.090Z,3.70
2022-10-11T10:15:50.776Z,4.00
2022-10-11T10:17:54.183Z,3.60
2022-10-11T10:20:00.319Z,4.47
2022-10-11T10:22:03.175Z,3.28
2022-10-11T10:24:09.129Z,3.72
2022-10-11T10:26:15.073Z,3.38
2022-10-11T10:28:22.138Z,4.15
2022-10-11T10:30:25.745Z,3.60
2022-10-11T10:32:33.584Z,3.22
2022-10-11T10:34:39.944Z,3.13
2022-10-11T10:36:46.874Z,3.28
2022-10-11T10:38:55.487Z,4.20
2022-10-11T10:41:03.319Z,3.72
2022-10-11T10:43:06.111Z,3.42
2022-10-11T10:45:21.144Z,3.80
2022-10-11T10:47:48.354Z,3.35
2022-10-11T10:49:58.186Z,3.63
2022-10-11T10:52:20.066Z,4.05
2022-10-11T10:54:39.048Z,3.22
2022-10-11T10:56:47.573Z,3.40
2022-10-11T10:59:02.581Z,4.00
2022-10-11T11:01:14.517Z,3.70
2022-10-11T11:03:25.072Z,3.97
2022-10-11T11:05:46.436Z,3.90
2022-10-11T11:07:55.248Z,3.60
2022-10-11T11:10:04.620Z,3.10
2022-10-11T11:12:21.037Z,3.90
2022-10-11T11:14:34.607Z,4.03
2022-10-11T11:16:44.720Z,3.58
2022-10-11T11:18:57.922Z,3.80
2022-10-11T11:21:18.007Z,3.80
2022-10-11T11:23:27.076Z,3.17
2022-10-11T11:25:44.879Z,3.40
2022-10-11T11:28:00.158Z,3.85
2022-10-11T11:30:07.613Z,2.95
2022-10-11T11:32:22.114Z,3.42
2022-10-11T11:34:28.856Z,3.25
2022-10-11T11:36:40.124Z,3.50
2022-10-11T11:38:46.937Z,2.80
2022-10-11T11:40:55.947Z,3.17
2022-10-11T11:43:03.147Z,2.85
2022-10-11T11:45:16.292Z,3.47
2022-10-11T11:47:25.942Z,2.90
2022-10-11T11:49:34.887Z,2.70
2022-10-11T11:51:43.300Z,3.70
2022-10-11T11:53:55.062Z,2.97
2022-10-11T11:56:04.775Z,3.75
2022-10-11T11:58:24.315Z,3.42
2022-10-11T12:00:29.935Z,3.00
2022-10-11T12:02:42.353Z,3.33
2022-10-11T12:04:48.316Z,2.53
2022-10-11T12:07:18.218Z,3.28
2022-10-11T12:09:23.111Z,3.00
2022-10-11T12:11:33.044Z,1.77
2022-10-11T12:13:40.675Z,3.15
2022-10-11T12:15:57.245Z,2.72
2022-10-11T12:18:16.399Z,2.97
2022-10-11T12:20:25.182Z,2.50
2022-10-11T12:22:42.631Z,3.20
2022-10-11T12:24:56.443Z,3.22
2022-10-11T12:27:00.197Z,2.50
2022-10-11T12:29:07.539Z,2.20
2022-10-11T12:31:25.687Z,2.70
2022-10-11T12:33:53.467Z,2.58
2022-10-11T12:36:07.356Z,2.35
2022-10-11T12:40:37.278Z,2.60
2022-10-11T12:42:40.478Z,2.72
2022-10-11T12:45:21.991Z,2.17
2022-10-11T12:47:42.849Z,2.60
2022-10-11T12:49:59.278Z,2.63
2022-10-11T12:52:03.997Z,2.20
2022-10-11T12:55:01.766Z,2.70
2022-10-11T12:57:29.981Z,2.38
2022-10-11T12:59:33.443Z,2.65
2022-10-11T13:01:37.969Z,2.33
2022-10-11T13:05:50.957Z,2.65
2022-10-11T13:08:00.139Z,3.03
2022-10-11T13:10:05.605Z,2.35
2022-10-11T13:12:14.164Z,3.58
2022-10-11T13:14:20.038Z,2.10
2022-10-11T13:16:25.498Z,3.28
2022-10-11T13:18:28.315Z,2.88
2022-10-11T13:20:38.773Z,2.55
2022-10-11T13:22:47.160Z,2.63
2022-10-11T13:24:50.241Z,2.92
2022-10-11T13:26:55.808Z,3.78
2022-10-11T13:29:00.126Z,2.20
2022-10-11T13:31:05.404Z,2.55
2022-10-11T13:33:12.162Z,2.30
2022-10-11T13:35:24.594Z,2.33
2022-10-11T13:37:30.831Z,1.90
2022-10-11T13:39:37.035Z,2.30
2022-10-11T13:41:40.563Z,2.45
2022-10-11T13:43:45.040Z,3.28
2022-10-11T13:45:48.117Z,2.50
2022-10-11T13:47:52.870Z,3.38
2022-10-11T13:50:03.680Z,3.00
2022-10-11T13:52:19.983Z,2.75
2022-10-11T13:54:24.104Z,3.13
2022-10-11T13:56:28.252Z,2.60
2022-10-11T13:58:36.089Z,3.53
2022-10-11T14:00:40.554Z,2.80
2022-10-11T14:02:48.182Z,2.97
2022-10-11T14:04:51.371Z,3.60
2022-10-11T14:06:57.982Z,2.75
2022-10-11T14:09:00.807Z,2.20
2022-10-11T14:11:06.907Z,2.78
2022-10-11T14:13:24.565Z,1.50
2022-10-11T14:15:30.841Z,2.97
2022-10-11T14:17:41.022Z,2.40
2022-10-11T14:19:44.554Z,2.65
2022-10-11T14:21:52.403Z,2.57
2022-10-11T14:23:56.835Z,3.67
2022-10-11T14:25:59.790Z,3.20
2022-10-11T14:28:05.683Z,3.30
2022-10-11T14:30:30.949Z,2.30
2022-10-11T14:32:36.323Z,2.92
2022-10-11T14:34:39.594Z,2.63
2022-10-11T14:36:42.442Z,3.08
2022-10-11T14:38:45.213Z,2.78
2022-10-11T14:40:48.022Z,1.92
2022-10-11T14:42:51.136Z,2.65
2022-10-11T14:44:55.273Z,2.10
2022-10-11T14:46:58.065Z,2.50
2022-10-11T14:49:00.784Z,2.30
2022-10-11T14:51:05.829Z,2.25
2022-10-11T14:53:11.447Z,2.67
2022-10-11T14:55:14.362Z,3.05
2022-10-11T14:57:17.246Z,3.30
2022-10-11T14:59:21.849Z,3.25
2022-10-11T15:03:29.015Z,2.97
2022-10-11T15:05:34.124Z,3.00
2022-10-11T15:07:37.193Z,2.95
2022-10-11T15:09:39.977Z,3.60
2022-10-11T15:11:44.509Z,3.53
2022-10-11T15:13:47.619Z,4.45
2022-10-11T15:15:50.785Z,3.72
2022-10-11T15:17:57.177Z,3.88
2022-10-11T15:20:00.111Z,2.58
2022-10-11T15:22:05.848Z,2.92
2022-10-11T15:24:09.104Z,3.28
2022-10-11T15:26:15.091Z,2.35
2022-10-11T15:28:24.286Z,2.63
2022-10-11T15:30:29.586Z,2.22
2022-10-11T15:32:32.310Z,3.05
2022-10-11T15:34:36.414Z,2.70
2022-10-11T15:36:39.612Z,3.30
2022-10-11T15:38:44.728Z,2.80
2022-10-11T15:40:48.784Z,2.90
2022-10-11T15:42:52.431Z,3.13
2022-10-11T15:44:55.244Z,2.92
2022-10-11T15:46:58.051Z,3.33
2022-10-11T15:49:05.888Z,3.00
2022-10-11T15:51:11.172Z,3.40
2022-10-11T15:53:16.770Z,3.00
2022-10-11T15:55:19.769Z,2.97
2022-10-11T15:57:22.566Z,2.85
2022-10-11T15:59:25.363Z,2.63
2022-10-11T16:01:28.333Z,2.42
2022-10-11T16:03:31.691Z,2.53
2022-10-11T16:05:34.518Z,2.70
2022-10-11T16:07:39.920Z,2.72
2022-10-11T16:09:42.640Z,2.45
2022-10-11T16:11:45.366Z,2.85
2022-10-11T16:13:49.452Z,3.10
2022-10-11T16:15:52.239Z,3.42
2022-10-11T16:17:55.053Z,3.05
2022-10-11T16:19:58.002Z,3.30
2022-10-11T16:22:00.855Z,2.28
2022-10-11T16:24:05.432Z,2.88
2022-10-11T16:26:10.769Z,2.55
2022-10-11T16:28:13.858Z,2.55
2022-10-11T16:30:18.123Z,2.42
2022-10-11T16:32:21.034Z,3.17
2022-10-11T16:34:23.875Z,2.67
2022-10-11T16:36:40.481Z,2.58
2022-10-11T16:38:43.448Z,3.08
2022-10-11T16:40:47.560Z,2.22
2022-10-11T16:42:50.489Z,2.75
2022-10-11T16:44:53.487Z,2.75
2022-10-11T16:46:56.566Z,2.75
2022-10-11T16:48:59.700Z,3.75
2022-10-11T16:51:07.038Z,4.07
2022-10-11T16:53:09.868Z,3.30
2022-10-11T16:55:12.601Z,2.50
2022-10-11T16:57:18.823Z,2.50
2022-10-11T16:59:21.754Z,2.50
2022-10-11T17:01:24.793Z,3.53
2022-10-11T17:03:28.040Z,4.05
2022-10-11T17:05:30.858Z,3.20
2022-10-11T17:07:33.715Z,2.67
2022-10-11T17:09:39.205Z,2.92
2022-10-11T17:11:45.671Z,2.95
2022-10-11T17:13:51.446Z,3.38
2022-10-11T17:15:54.222Z,2.75
2022-10-11T17:17:56.973Z,3.15
2022-10-11T17:20:02.167Z,4.32
2022-10-11T17:22:04.995Z,3.45
2022-10-11T17:24:08.435Z,3.00
2022-10-11T17:26:15.772Z,3.38
2022-10-11T17:28:19.028Z,3.38
2022-10-11T17:30:23.280Z,3.70
2022-10-11T17:32:26.068Z,3.33
2022-10-11T17:34:28.938Z,3.97
2022-10-11T17:36:35.147Z,3.22
2022-10-11T17:38:37.905Z,4.80
2022-10-11T17:40:40.652Z,4.15
2022-10-11T17:42:43.506Z,4.70
2022-10-11T17:44:46.313Z,3.92
2022-10-11T17:46:50.550Z,4.10
2022-10-11T17:48:54.868Z,3.90
2022-10-11T17:50:57.684Z,4.75
2022-10-11T17:53:00.491Z,4.15
2022-10-11T17:55:03.566Z,4.13
2022-10-11T17:57:06.351Z,3.78
2022-10-11T17:59:11.974Z,3.22
2022-10-11T18:01:17.629Z,3.42
2022-10-11T18:03:21.818Z,3.25
2022-10-11T18:05:24.655Z,3.60
2022-10-11T18:07:27.473Z,4.30
2022-10-11T18:09:32.309Z,5.15
2022-10-11T18:11:35.285Z,3.22
2022-10-11T18:13:38.143Z,3.17
2022-10-11T18:15:41.019Z,3.00
2022-10-11T18:17:43.751Z,3.78
2022-10-11T18:19:47.919Z,3.33
2022-10-11T18:21:50.616Z,3.83
2022-10-11T18:23:53.390Z,2.97
2022-10-11T18:25:56.597Z,3.15
2022-10-11T18:27:59.396Z,2.88
2022-10-11T18:30:02.187Z,3.38
2022-10-11T18:32:05.059Z,4.35
2022-10-11T18:34:10.638Z,4.57
2022-10-11T18:36:17.360Z,4.55
2022-10-11T18:38:20.141Z,4.10
2022-10-11T18:40:22.963Z,3.78
2022-10-11T18:42:25.787Z,3.13
2022-10-11T18:44:28.533Z,3.80
2022-10-11T18:46:32.071Z,3.40
2022-10-11T18:48:35.056Z,3.80
2022-10-11T18:50:37.835Z,3.83
2022-10-11T18:52:44.575Z,3.53
2022-10-11T18:54:47.548Z,4.10
2022-10-11T18:56:50.693Z,3.90
2022-10-11T18:58:55.444Z,5.20
2022-10-11T19:01:06.191Z,3.33
2022-10-11T19:03:09.113Z,4.10
2022-10-11T19:05:11.943Z,3.33
2022-10-11T19:07:14.827Z,3.67
2022-10-11T19:09:22.175Z,3.38
2022-10-11T19:11:25.361Z,3.45
2022-10-11T19:13:28.112Z,3.92
2022-10-11T19:15:30.909Z,3.78
2022-10-11T19:17:33.833Z,3.05
2022-10-11T19:19:36.553Z,3.92
2022-10-11T19:21:40.204Z,4.07
2022-10-11T19:23:45.082Z,4.03
2022-10-11T19:25:49.188Z,4.68
2022-10-11T19:27:51.946Z,4.38
2022-10-11T19:29:54.763Z,5.20
2022-10-11T19:31:59.353Z,5.20
2022-10-11T19:34:02.373Z,5.75
2022-10-11T19:36:06.737Z,4.43
2022-10-11T19:38:09.681Z,5.35
2022-10-11T19:40:13.550Z,5.20
2022-10-11T19:42:17.776Z,5.57
2022-10-11T19:44:21.119Z,6.15
2022-10-11T19:46:44.436Z,5.43
2022-10-11T19:48:48.263Z,5.22
2022-10-11T19:50:51.132Z,5.70
2022-10-11T19:52:53.877Z,4.97
2022-10-11T19:54:56.593Z,5.35
2022-10-11T19:56:59.379Z,4.50
2022-10-11T19:59:06.170Z,4.93
2022-10-11T20:01:11.894Z,5.10
2022-10-11T20:03:16.047Z,5.28
2022-10-11T20:05:18.974Z,4.80
2022-10-11T20:07:21.994Z,6.10
2022-10-11T20:09:29.413Z,4.60
2022-10-11T20:11:32.564Z,4.85
2022-10-11T20:13:37.118Z,4.72
2022-10-11T20:15:41.364Z,4.88
2022-10-11T20:17:49.966Z,6.07
2022-10-11T20:19:53.194Z,6.35
2022-10-11T20:21:56.039Z,5.45
2022-10-11T20:24:00.662Z,6.10
2022-10-11T20:26:06.015Z,5.38
2022-10-11T20:28:08.860Z,4.50
2022-10-11T20:30:13.884Z,4.40
2022-10-11T20:32:18.041Z,4.55
2022-10-11T20:34:21.170Z,4.03
2022-10-11T20:36:25.120Z,5.00
2022-10-11T20:38:29.488Z,5.05
2022-10-11T20:40:32.626Z,4.50
2022-10-11T20:42:35.433Z,4.53
2022-10-11T20:44:38.229Z,4.30
2022-10-11T20:46:41.093Z,4.13
2022-10-11T20:48:51.356Z,3.30
2022-10-11T20:50:54.178Z,3.83
2022-10-11T20:52:56.920Z,3.70
2022-10-11T20:54:59.710Z,3.90
2022-10-11T20:57:02.943Z,4.43
2022-10-11T20:59:06.211Z,4.57
2022-10-11T21:01:11.268Z,3.63
2022-10-11T21:03:15.013Z,3.58
2022-10-11T21:05:19.250Z,3.63
2022-10-11T21:07:22.111Z,3.38
2022-10-11T21:09:25.063Z,3.70
2022-10-11T21:11:28.483Z,3.47
2022-10-11T21:13:31.953Z,3.72
2022-10-11T21:15:34.803Z,3.53
2022-10-11T21:17:37.581Z,4.05
2022-10-11T21:19:40.340Z,3.20
2022-10-11T21:21:49.714Z,3.78
2022-10-11T21:23:56.740Z,3.88
2022-10-11T21:26:01.555Z,3.42
2022-10-11T21:28:04.578Z,3.83
2022-10-11T21:30:08.375Z,3.22
2022-10-11T21:32:14.350Z,3.80
2022-10-11T21:34:17.576Z,3.38
2022-10-11T21:36:22.565Z,3.72
2022-10-11T21:38:26.768Z,2.95
2022-10-11T21:40:29.503Z,4.05
2022-10-11T21:42:32.353Z,3.65
2022-10-11T21:44:36.407Z,3.40
2022-10-11T21:47:05.591Z,3.75
2022-10-11T21:49:03.055Z,3.55
2022-10-11T21:51:06.483Z,4.10
2022-10-11T21:53:09.260Z,4.65
2022-10-11T21:55:13.420Z,3.85
2022-10-11T21:57:16.214Z,4.00
2022-10-11T21:59:19.197Z,4.15
2022-10-11T22:01:22.879Z,3.15
2022-10-11T22:03:27.077Z,4.03
2022-10-11T22:05:29.884Z,4.35
2022-10-11T22:07:32.806Z,3.42
2022-10-11T22:09:35.830Z,3.78
2022-10-11T22:11:40.075Z,3.97
2022-10-11T22:13:43.381Z,4.47
2022-10-11T22:15:46.214Z,5.22
2022-10-11T22:17:48.949Z,3.60
2022-10-11T22:19:51.672Z,4.13
2022-10-11T22:21:54.428Z,4.55
2022-10-11T22:23:57.364Z,3.90
2022-10-11T22:26:04.190Z,3.83
2022-10-11T22:28:08.758Z,3.65
2022-10-11T22:30:12.223Z,4.35
2022-10-11T22:32:14.945Z,3.92
2022-10-11T22:34:17.675Z,3.97
2022-10-11T22:36:20.500Z,4.35
2022-10-11T22:38:23.349Z,4.18
2022-10-11T22:40:26.065Z,4.05
2022-10-11T22:42:30.249Z,4.60
2022-10-11T22:44:34.395Z,4.38
2022-10-11T22:46:37.157Z,4.30
2022-10-11T22:48:39.901Z,4.72
2022-10-11T22:50:43.088Z,4.45
2022-10-11T22:52:45.864Z,4.32
2022-10-11T22:54:48.624Z,4.63
2022-10-11T22:56:51.365Z,3.97
2022-10-11T22:58:54.097Z,3.92
2022-10-11T23:00:58.165Z,4.82
2022-10-11T23:03:00.924Z,4.05
2022-10-11T23:05:03.870Z,3.90
2022-10-11T23:07:06.584Z,4.13
2022-10-11T23:09:09.563Z,4.22
2022-10-11T23:11:12.571Z,3.95
2022-10-11T23:13:15.328Z,3.95
2022-10-11T23:15:18.312Z,3.50
2022-10-11T23:17:22.591Z,4.28
2022-10-11T23:19:25.443Z,5.18
2022-10-11T23:21:28.251Z,4.72
2022-10-11T23:23:31.288Z,4.68
2022-10-11T23:25:34.121Z,4.60
2022-10-11T23:27:37.165Z,3.97
2022-10-11T23:29:40.902Z,4.15
2022-10-11T23:31:44.434Z,5.15
2022-10-11T23:33:49.069Z,3.95
2022-10-11T23:35:51.851Z,4.38
2022-10-11T23:37:54.858Z,3.65
2022-10-11T23:39:57.631Z,4.60
2022-10-11T23:42:00.385Z,3.47
2022-10-11T23:44:03.163Z,3.33
2022-10-11T23:46:06.207Z,3.60
2022-10-11T23:48:08.958Z,4.20
2022-10-11T23:50:13.049Z,4.88
2022-10-11T23:52:15.842Z,3.55
2022-10-11T23:54:18.552Z,4.30
2022-10-11T23:56:21.443Z,4.25
2022-10-11T23:58:24.486Z,4.60
