createdAt,value
2018-12-09T00:02:38.024Z,2.50
2018-12-09T00:07:35.141Z,2.40
2018-12-09T00:12:32.092Z,2.30
2018-12-09T00:17:34.045Z,2.50
2018-12-09T00:22:33.403Z,2.40
2018-12-09T00:27:30.579Z,2.60
2018-12-09T00:32:28.604Z,2.70
2018-12-09T00:37:26.504Z,2.80
2018-12-09T00:42:26.610Z,3.00
2018-12-09T00:47:28.423Z,2.80
2018-12-09T00:52:26.346Z,2.70
2018-12-09T00:57:24.206Z,2.70
2018-12-09T01:02:23.784Z,2.70
2018-12-09T01:07:21.686Z,2.70
2018-12-09T01:09:52.256Z,2.70
2018-12-09T01:14:53.692Z,2.70
2018-12-09T01:19:50.943Z,2.60
2018-12-09T01:24:48.773Z,2.70
2018-12-09T01:29:46.715Z,2.70
2018-12-09T01:34:44.465Z,2.80
2018-12-09T01:39:46.499Z,2.90
2018-12-09T01:42:17.426Z,2.90
2018-12-09T01:47:19.067Z,2.90
2018-12-09T01:52:21.616Z,3.00
2018-12-09T01:57:19.894Z,3.10
2018-12-09T02:02:21.295Z,3.30
2018-12-09T02:07:19.256Z,3.30
2018-12-09T02:12:16.801Z,3.30
2018-12-09T02:17:14.616Z,3.20
2018-12-09T02:22:12.495Z,3.40
2018-12-09T02:27:10.294Z,3.30
2018-12-09T02:32:08.177Z,3.30
2018-12-09T02:37:05.535Z,3.20
2018-12-09T02:42:02.782Z,3.30
2018-12-09T02:47:00.643Z,3.20
2018-12-09T02:51:58.624Z,3.20
2018-12-09T02:56:58.576Z,3.10
2018-12-09T03:01:55.543Z,3.00
2018-12-09T03:04:26.103Z,3.10
2018-12-09T03:09:29.283Z,3.10
2018-12-09T03:14:27.005Z,3.10
2018-12-09T03:19:24.843Z,3.00
2018-12-09T03:24:22.743Z,3.10
2018-12-09T03:29:20.663Z,3.00
2018-12-09T03:34:23.736Z,3.10
2018-12-09T03:36:55.426Z,2.90
2018-12-09T03:41:59.200Z,2.80
2018-12-09T03:46:55.530Z,2.60
2018-12-09T03:51:53.455Z,2.90
2018-12-09T03:56:50.843Z,2.70
2018-12-09T04:01:48.644Z,2.90
2018-12-09T04:06:45.872Z,2.90
2018-12-09T04:09:17.405Z,2.70
2018-12-09T04:14:19.823Z,2.60
2018-12-09T04:19:18.366Z,2.50
2018-12-09T04:24:16.164Z,2.50
2018-12-09T04:29:14.084Z,2.50
2018-12-09T04:34:14.270Z,2.30
2018-12-09T04:39:20.117Z,2.20
2018-12-09T04:44:22.729Z,2.30
2018-12-09T04:49:20.663Z,2.20
2018-12-09T04:54:18.511Z,2.20
2018-12-09T04:59:19.324Z,1.80
2018-12-09T05:04:22.504Z,1.90
2018-12-09T05:09:23.864Z,2.10
2018-12-09T05:14:21.629Z,2.20
2018-12-09T05:19:19.504Z,1.90
2018-12-09T05:24:16.584Z,2.10
2018-12-09T05:29:15.007Z,2.10
2018-12-09T05:34:12.965Z,2.10
2018-12-09T05:39:10.785Z,2.20
2018-12-09T05:44:08.904Z,2.10
2018-12-09T05:49:06.785Z,2.10
2018-12-09T05:54:04.596Z,2.00
2018-12-09T05:59:02.357Z,2.00
2018-12-09T06:03:59.535Z,2.00
2018-12-09T06:09:02.856Z,2.10
2018-12-09T06:14:00.423Z,1.90
2018-12-09T06:18:58.107Z,1.70
2018-12-09T06:23:55.427Z,1.70
2018-12-09T06:28:53.217Z,1.70
2018-12-09T06:31:25.940Z,1.60
2018-12-09T06:36:27.455Z,1.60
2018-12-09T06:41:26.215Z,1.70
2018-12-09T06:46:24.118Z,1.70
2018-12-09T06:51:21.671Z,1.60
2018-12-09T06:53:52.569Z,1.30
2018-12-09T06:56:23.195Z,1.20
2018-12-09T07:01:24.668Z,1.20
2018-12-09T07:06:22.736Z,1.20
2018-12-09T07:11:21.540Z,1.20
2018-12-09T07:16:19.635Z,1.20
2018-12-09T07:21:21.235Z,1.10
2018-12-09T07:26:24.978Z,1.00
2018-12-09T07:31:26.314Z,1.00
2018-12-09T07:36:30.549Z,1.00
2018-12-09T07:41:33.947Z,1.20
2018-12-09T07:46:32.985Z,1.30
2018-12-09T07:51:30.769Z,1.30
2018-12-09T07:56:28.709Z,1.30
2018-12-09T07:59:00.895Z,1.20
2018-12-09T08:04:02.387Z,1.30
2018-12-09T08:09:01.137Z,1.40
2018-12-09T08:13:58.174Z,1.20
2018-12-09T08:18:56.876Z,1.30
2018-12-09T08:23:59.568Z,1.30
2018-12-09T08:28:56.097Z,1.30
2018-12-09T08:33:55.086Z,1.10
2018-12-09T08:38:59.284Z,0.90
2018-12-09T08:44:01.415Z,1.00
2018-12-09T08:48:59.555Z,1.00
2018-12-09T08:53:58.616Z,1.00
2018-12-09T08:58:56.239Z,1.00
2018-12-09T09:01:27.095Z,1.10
2018-12-09T09:06:29.348Z,1.20
2018-12-09T09:11:27.904Z,1.30
2018-12-09T09:16:25.055Z,1.40
2018-12-09T09:21:22.871Z,1.40
2018-12-09T09:26:19.824Z,1.30
2018-12-09T09:31:21.531Z,1.30
2018-12-09T09:36:22.755Z,1.40
2018-12-09T09:41:24.487Z,1.40
2018-12-09T09:46:23.543Z,1.50
2018-12-09T09:51:21.146Z,1.50
2018-12-09T09:56:18.963Z,1.60
2018-12-09T10:01:17.498Z,1.70
2018-12-09T10:06:14.775Z,1.70
2018-12-09T10:11:20.275Z,1.80
2018-12-09T10:16:17.553Z,1.80
2018-12-09T10:21:15.554Z,1.90
2018-12-09T10:26:19.661Z,1.90
2018-12-09T10:31:17.225Z,2.10
2018-12-09T10:36:14.161Z,2.40
2018-12-09T10:41:15.734Z,2.50
2018-12-09T10:46:13.583Z,2.40
2018-12-09T10:51:12.455Z,2.50
