createdAt,value
2018-05-15T00:00:07.812Z,1006.63
2018-05-15T00:02:09.722Z,1006.67
2018-05-15T00:03:04.693Z,1006.63
2018-05-15T00:04:55.449Z,1006.62
2018-05-15T00:05:55.681Z,1006.62
2018-05-15T00:07:48.846Z,1006.66
2018-05-15T00:08:48.484Z,1006.67
2018-05-15T00:10:42.755Z,1006.65
2018-05-15T00:11:42.257Z,1006.69
2018-05-15T00:13:35.448Z,1006.68
2018-05-15T00:14:35.751Z,1006.73
2018-05-15T00:16:29.481Z,1006.75
2018-05-15T00:17:28.737Z,1006.79
2018-05-15T00:19:22.200Z,1006.76
2018-05-15T00:20:22.142Z,1006.79
2018-05-15T00:22:17.189Z,1006.77
2018-05-15T00:23:15.290Z,1006.79
2018-05-15T00:25:10.915Z,1006.80
2018-05-15T00:26:09.895Z,1006.81
2018-05-15T00:28:03.191Z,1006.82
2018-05-15T00:29:03.244Z,1006.83
2018-05-15T00:30:55.829Z,1006.77
2018-05-15T00:31:55.809Z,1006.81
2018-05-15T00:33:49.559Z,1006.83
2018-05-15T00:34:50.547Z,1006.84
2018-05-15T00:36:43.497Z,1006.86
2018-05-15T00:37:43.368Z,1006.89
2018-05-15T00:39:44.332Z,1006.87
2018-05-15T00:40:39.349Z,1006.88
2018-05-15T05:36:22.577Z,1008.25
2018-05-15T05:37:22.567Z,1008.27
2018-05-15T05:39:16.526Z,1008.22
2018-05-15T05:40:16.491Z,1008.30
2018-05-15T05:42:14.454Z,1008.21
2018-05-15T05:43:21.539Z,1008.24
2018-05-15T05:45:07.513Z,1008.27
2018-05-15T05:46:07.344Z,1008.32
2018-05-15T05:48:00.686Z,1008.42
2018-05-15T05:49:00.598Z,1008.41
2018-05-15T05:50:54.670Z,1008.46
2018-05-15T05:51:54.325Z,1008.46
2018-05-15T05:53:47.243Z,1008.57
2018-05-15T05:54:47.167Z,1008.58
2018-05-15T05:56:40.084Z,1008.59
2018-05-15T05:57:40.056Z,1008.61
2018-05-15T05:59:33.729Z,1008.55
2018-05-15T06:00:33.435Z,1008.59
2018-05-15T06:02:26.623Z,1008.59
2018-05-15T06:03:26.308Z,1008.61
2018-05-15T06:05:19.225Z,1008.61
2018-05-15T06:06:19.225Z,1008.63
2018-05-15T06:08:12.325Z,1008.63
2018-05-15T06:09:12.118Z,1008.66
2018-05-15T06:11:05.116Z,1008.65
2018-05-15T06:12:05.533Z,1008.66
2018-05-15T06:13:59.113Z,1008.69
2018-05-15T06:15:00.142Z,1008.69
2018-05-15T06:16:51.921Z,1008.77
2018-05-15T06:19:05.346Z,1008.83
2018-05-15T06:20:04.177Z,1008.71
2018-05-15T06:21:57.388Z,1008.63
2018-05-15T06:22:57.061Z,1008.64
2018-05-15T06:24:50.556Z,1008.66
2018-05-15T06:25:50.753Z,1008.82
2018-05-15T06:27:43.880Z,1008.83
2018-05-15T06:28:43.834Z,1008.86
2018-05-15T06:30:37.325Z,1008.85
2018-05-15T06:31:36.746Z,1008.79
2018-05-15T06:33:29.892Z,1008.94
2018-05-15T06:34:29.620Z,1008.96
2018-05-15T06:36:22.796Z,1008.94
2018-05-15T06:37:22.558Z,1008.96
2018-05-15T06:39:15.715Z,1008.98
2018-05-15T06:40:15.413Z,1008.99
2018-05-15T06:42:09.152Z,1009.11
2018-05-15T06:43:08.819Z,1008.97
2018-05-15T06:45:02.477Z,1008.97
2018-05-15T06:46:02.192Z,1008.98
2018-05-15T06:47:55.354Z,1009.12
2018-05-15T06:48:55.110Z,1008.98
2018-05-15T06:50:48.546Z,1009.09
2018-05-15T06:51:48.488Z,1009.03
2018-05-15T06:53:41.590Z,1008.97
2018-05-15T06:54:41.386Z,1009.02
2018-05-15T06:56:34.585Z,1009.03
2018-05-15T06:57:34.283Z,1008.92
2018-05-15T06:59:27.234Z,1009.06
2018-05-15T07:00:27.192Z,1009.03
2018-05-15T07:02:20.812Z,1009.03
2018-05-15T07:03:20.576Z,1008.94
2018-05-15T07:05:13.507Z,1008.98
2018-05-15T07:06:13.546Z,1009.00
2018-05-15T07:08:06.396Z,1009.10
2018-05-15T07:09:06.371Z,1009.02
2018-05-15T07:11:00.050Z,1009.06
2018-05-15T07:11:59.756Z,1009.03
2018-05-15T07:13:52.913Z,1009.05
2018-05-15T07:14:52.647Z,1009.11
2018-05-15T07:16:45.867Z,1009.10
2018-05-15T07:17:45.602Z,1009.02
2018-05-15T07:19:38.465Z,1009.16
2018-05-15T07:20:38.459Z,1009.18
2018-05-15T07:22:31.366Z,1009.04
2018-05-15T07:23:31.343Z,1009.01
2018-05-15T07:25:24.267Z,1009.02
2018-05-15T07:26:24.262Z,1009.05
2018-05-15T07:28:17.492Z,1009.02
2018-05-15T07:29:17.130Z,1009.01
2018-05-15T07:31:10.360Z,1009.01
2018-05-15T07:32:10.032Z,1009.06
2018-05-15T07:34:02.949Z,1009.09
2018-05-15T07:35:02.934Z,1009.07
2018-05-15T07:36:56.634Z,1009.07
2018-05-15T07:37:56.317Z,1009.09
2018-05-15T07:39:49.800Z,1009.12
2018-05-15T07:40:49.705Z,1009.13
2018-05-15T07:42:42.929Z,1009.10
2018-05-15T07:43:42.603Z,1009.12
2018-05-15T07:45:35.824Z,1009.04
2018-05-15T07:46:35.503Z,1009.10
2018-05-15T07:48:29.266Z,1009.08
2018-05-15T07:49:28.433Z,1009.07
2018-05-15T07:51:21.326Z,1009.05
2018-05-15T07:52:21.291Z,1009.09
2018-05-15T07:54:14.212Z,1009.01
2018-05-15T07:55:14.210Z,1009.03
2018-05-15T07:57:07.324Z,1008.98
2018-05-15T07:58:07.096Z,1009.08
2018-05-15T08:00:00.501Z,1009.06
2018-05-15T08:01:00.475Z,1009.03
2018-05-15T08:02:53.627Z,1009.07
2018-05-15T08:03:53.368Z,1009.06
2018-05-15T08:05:47.153Z,1009.07
2018-05-15T08:06:46.342Z,1009.07
2018-05-15T08:08:39.416Z,1009.10
2018-05-15T08:09:39.163Z,1009.03
2018-05-15T08:11:32.579Z,1009.03
2018-05-15T08:12:32.540Z,1009.09
2018-05-15T08:14:25.673Z,1009.11
2018-05-15T08:15:25.459Z,1009.11
2018-05-15T08:17:19.425Z,1009.13
2018-05-15T08:18:18.615Z,1009.13
2018-05-15T08:20:12.022Z,1009.12
2018-05-15T08:21:12.001Z,1009.13
2018-05-15T08:23:05.435Z,1009.16
2018-05-15T08:24:05.410Z,1009.17
2018-05-15T08:25:58.536Z,1009.15
2018-05-15T08:26:58.302Z,1009.14
2018-05-15T08:28:51.517Z,1009.12
2018-05-15T08:29:51.207Z,1009.08
2018-05-15T08:31:44.392Z,1009.07
2018-05-15T08:32:44.112Z,1009.08
2018-05-15T08:34:37.000Z,1009.14
2018-05-15T08:35:37.072Z,1009.16
2018-05-15T08:37:30.735Z,1009.16
2018-05-15T08:38:30.377Z,1009.20
2018-05-15T08:40:23.308Z,1009.22
2018-05-15T08:41:23.560Z,1009.18
2018-05-15T08:43:16.178Z,1009.22
2018-05-15T08:44:16.157Z,1009.29
2018-05-15T08:46:09.085Z,1009.24
2018-05-15T08:47:09.059Z,1009.27
2018-05-15T08:49:02.535Z,1009.18
2018-05-15T08:50:01.964Z,1009.20
2018-05-15T08:51:55.430Z,1009.18
2018-05-15T08:52:54.837Z,1009.18
2018-05-15T08:54:48.071Z,1009.16
2018-05-15T08:55:47.762Z,1009.19
2018-05-15T08:57:40.880Z,1009.19
2018-05-15T08:58:40.649Z,1009.18
2018-05-15T09:00:33.783Z,1009.15
2018-05-15T09:01:33.523Z,1009.10
2018-05-15T09:03:26.907Z,1009.13
2018-05-15T09:04:26.901Z,1009.12
2018-05-15T09:06:20.053Z,1009.08
2018-05-15T09:07:19.789Z,1009.09
2018-05-15T09:09:12.692Z,1009.11
2018-05-15T09:10:12.670Z,1009.12
2018-05-15T09:12:06.079Z,1009.16
2018-05-15T09:13:06.077Z,1009.05
2018-05-15T09:14:59.556Z,1009.04
2018-05-15T09:15:59.027Z,1009.04
2018-05-15T09:17:52.605Z,1009.06
2018-05-15T09:18:52.331Z,1009.04
2018-05-15T09:20:45.519Z,1009.03
2018-05-15T09:21:45.227Z,1009.06
2018-05-15T09:23:38.143Z,1009.07
2018-05-15T09:24:38.093Z,1009.03
2018-05-15T09:26:31.352Z,1009.07
2018-05-15T09:27:31.249Z,1009.05
2018-05-15T09:29:23.938Z,1009.02
2018-05-15T09:30:23.899Z,1008.98
2018-05-15T09:32:16.801Z,1009.01
2018-05-15T09:33:16.762Z,1009.03
2018-05-15T09:35:09.920Z,1009.00
2018-05-15T09:36:09.677Z,1008.95
2018-05-15T09:38:03.372Z,1008.97
2018-05-15T09:39:03.041Z,1009.00
2018-05-15T09:40:56.441Z,1009.07
2018-05-15T09:41:56.422Z,1009.00
2018-05-15T09:43:49.812Z,1009.01
2018-05-15T09:44:49.787Z,1009.05
2018-05-15T09:46:42.966Z,1008.97
2018-05-15T09:47:42.678Z,1008.91
2018-05-15T09:49:36.286Z,1008.95
2018-05-15T09:50:36.059Z,1008.94
2018-05-15T09:52:29.765Z,1008.94
2018-05-15T09:53:28.956Z,1008.92
2018-05-15T09:55:22.617Z,1008.99
2018-05-15T09:56:22.317Z,1008.92
2018-05-15T09:58:15.291Z,1008.93
2018-05-15T09:59:15.210Z,1008.94
2018-05-15T10:01:08.382Z,1008.89
2018-05-15T10:02:08.093Z,1008.85
2018-05-15T10:04:01.266Z,1008.93
2018-05-15T10:05:01.006Z,1008.91
2018-05-15T10:06:53.879Z,1008.86
2018-05-15T10:07:53.898Z,1008.95
2018-05-15T10:09:46.764Z,1008.86
2018-05-15T10:10:46.761Z,1009.03
2018-05-15T10:12:40.382Z,1008.99
2018-05-15T10:13:40.130Z,1008.96
2018-05-15T10:15:33.039Z,1008.95
2018-05-15T10:16:33.012Z,1008.98
2018-05-15T10:18:26.155Z,1008.94
2018-05-15T10:19:25.910Z,1008.93
2018-05-15T10:21:19.300Z,1008.89
2018-05-15T10:22:19.282Z,1008.88
2018-05-15T10:24:12.950Z,1008.84
2018-05-15T10:25:12.688Z,1008.90
2018-05-15T10:27:05.858Z,1008.80
2018-05-15T10:28:05.574Z,1008.79
2018-05-15T10:29:58.777Z,1008.76
2018-05-15T10:30:58.437Z,1008.88
2018-05-15T10:32:51.608Z,1008.92
2018-05-15T10:33:51.327Z,1008.86
2018-05-15T10:35:44.503Z,1008.96
2018-05-15T10:36:44.235Z,1008.95
2018-05-15T10:38:37.440Z,1008.88
2018-05-15T10:39:37.089Z,1008.87
2018-05-15T10:41:30.308Z,1008.92
2018-05-15T10:42:29.988Z,1008.90
2018-05-15T10:44:23.622Z,1008.96
2018-05-15T10:45:23.354Z,1008.87
2018-05-15T10:47:16.278Z,1008.93
2018-05-15T10:48:16.248Z,1008.87
2018-05-15T10:50:09.939Z,1008.80
2018-05-15T10:51:09.643Z,1008.81
2018-05-15T10:53:02.819Z,1008.83
2018-05-15T10:54:02.512Z,1008.77
2018-05-15T10:55:55.935Z,1008.77
2018-05-15T10:56:55.900Z,1008.74
2018-05-15T10:58:48.826Z,1008.77
2018-05-15T10:59:48.805Z,1008.72
2018-05-15T11:01:41.987Z,1008.75
2018-05-15T11:02:41.665Z,1008.64
2018-05-15T11:04:35.369Z,1008.71
2018-05-15T11:05:35.058Z,1008.67
2018-05-15T11:07:28.212Z,1008.69
2018-05-15T11:08:27.960Z,1008.72
2018-05-15T11:10:20.918Z,1008.75
2018-05-15T11:11:20.816Z,1008.73
2018-05-15T11:13:14.484Z,1008.63
2018-05-15T11:14:14.222Z,1008.59
2018-05-15T11:16:07.139Z,1008.64
2018-05-15T11:17:07.085Z,1008.62
2018-05-15T11:19:00.503Z,1008.61
2018-05-15T11:20:00.461Z,1008.62
2018-05-15T11:21:53.384Z,1008.63
2018-05-15T11:22:53.357Z,1008.61
2018-05-15T11:24:46.256Z,1008.60
2018-05-15T11:25:46.243Z,1008.62
2018-05-15T11:27:39.140Z,1008.66
2018-05-15T11:28:39.117Z,1008.63
2018-05-15T11:30:32.624Z,1008.60
2018-05-15T11:31:32.504Z,1008.61
2018-05-15T11:33:25.653Z,1008.67
2018-05-15T11:34:25.405Z,1008.63
2018-05-15T11:36:18.584Z,1008.56
2018-05-15T11:37:18.293Z,1008.50
2018-05-15T11:39:11.460Z,1008.52
2018-05-15T11:40:11.164Z,1008.54
2018-05-15T11:42:04.076Z,1008.59
2018-05-15T11:43:04.040Z,1008.56
2018-05-15T11:44:57.657Z,1008.58
2018-05-15T11:45:57.431Z,1008.55
2018-05-15T11:47:50.953Z,1008.60
2018-05-15T11:48:50.809Z,1008.59
2018-05-15T11:50:44.316Z,1008.62
2018-05-15T11:51:43.985Z,1008.65
2018-05-15T11:53:36.864Z,1008.65
2018-05-15T11:54:36.582Z,1008.62
2018-05-15T11:56:29.504Z,1008.54
2018-05-15T11:57:29.472Z,1008.58
2018-05-15T11:59:23.054Z,1008.53
2018-05-15T12:00:22.831Z,1008.60
2018-05-15T12:02:16.005Z,1008.55
2018-05-15T12:03:15.726Z,1008.55
2018-05-15T12:05:09.688Z,1008.54
2018-05-15T12:06:08.612Z,1008.50
2018-05-15T12:08:02.332Z,1008.50
2018-05-15T12:09:02.017Z,1008.49
2018-05-15T12:10:55.160Z,1008.48
2018-05-15T12:11:54.897Z,1008.49
2018-05-15T12:13:48.052Z,1008.52
2018-05-15T12:14:47.761Z,1008.53
2018-05-15T12:16:40.890Z,1008.45
2018-05-15T12:17:40.654Z,1008.56
2018-05-15T12:19:33.817Z,1008.57
2018-05-15T12:20:33.550Z,1008.53
2018-05-15T12:22:26.671Z,1008.51
2018-05-15T12:23:26.457Z,1008.60
2018-05-15T12:25:19.563Z,1008.54
2018-05-15T12:26:19.329Z,1008.58
2018-05-15T12:28:12.729Z,1008.53
2018-05-15T12:29:12.695Z,1008.54
2018-05-15T12:31:06.385Z,1008.56
2018-05-15T12:32:06.086Z,1008.53
2018-05-15T12:33:58.986Z,1008.57
2018-05-15T12:34:58.985Z,1008.54
2018-05-15T12:36:51.892Z,1008.54
2018-05-15T12:37:51.865Z,1008.50
2018-05-15T12:39:45.041Z,1008.53
2018-05-15T12:40:44.759Z,1008.56
2018-05-15T12:42:37.907Z,1008.53
2018-05-15T12:43:37.640Z,1008.51
2018-05-15T12:45:30.544Z,1008.50
2018-05-15T12:46:30.522Z,1008.48
2018-05-15T12:48:23.432Z,1008.44
2018-05-15T12:49:23.409Z,1008.51
2018-05-15T12:51:16.561Z,1008.49
2018-05-15T12:52:16.563Z,1008.46
2018-05-15T12:54:10.025Z,1008.39
2018-05-15T12:55:09.681Z,1008.32
2018-05-15T12:57:02.912Z,1008.44
2018-05-15T12:58:02.802Z,1008.42
2018-05-15T12:59:55.847Z,1008.39
2018-05-15T13:00:55.474Z,1008.35
2018-05-15T13:02:48.985Z,1008.38
2018-05-15T13:03:48.342Z,1008.32
2018-05-15T13:05:41.558Z,1008.33
2018-05-15T13:06:41.231Z,1008.29
2018-05-15T13:08:34.831Z,1008.30
2018-05-15T13:09:34.612Z,1008.31
2018-05-15T13:11:28.064Z,1008.33
2018-05-15T13:12:28.007Z,1008.33
2018-05-15T13:14:21.596Z,1008.30
2018-05-15T13:15:21.394Z,1008.30
2018-05-15T13:17:14.483Z,1008.33
2018-05-15T13:18:14.288Z,1008.31
2018-05-15T13:20:07.177Z,1008.37
2018-05-15T13:21:07.161Z,1008.38
2018-05-15T13:23:00.069Z,1008.37
2018-05-15T13:24:00.050Z,1008.35
2018-05-15T13:25:52.953Z,1008.37
2018-05-15T13:26:52.936Z,1008.34
2018-05-15T13:28:45.969Z,1008.34
2018-05-15T13:29:45.833Z,1008.43
2018-05-15T13:31:38.728Z,1008.37
2018-05-15T13:32:38.713Z,1008.33
2018-05-15T13:34:32.248Z,1008.32
2018-05-15T13:35:32.110Z,1008.29
2018-05-15T13:37:24.994Z,1008.25
2018-05-15T13:38:24.984Z,1008.29
2018-05-15T13:40:17.892Z,1008.26
2018-05-15T13:41:17.862Z,1008.28
2018-05-15T13:43:11.276Z,1008.25
2018-05-15T13:44:11.249Z,1008.27
2018-05-15T13:46:04.155Z,1008.19
2018-05-15T13:47:04.151Z,1008.19
2018-05-15T13:48:58.113Z,1008.13
2018-05-15T13:49:57.543Z,1008.10
2018-05-15T13:51:51.506Z,1008.07
2018-05-15T13:52:50.902Z,1008.06
2018-05-15T13:54:44.303Z,1008.09
2018-05-15T13:55:44.334Z,1008.03
2018-05-15T13:57:37.200Z,1008.06
2018-05-15T13:58:37.195Z,1008.03
2018-05-15T14:00:30.742Z,1008.01
2018-05-15T14:01:30.573Z,1008.00
2018-05-15T14:03:23.681Z,1008.00
2018-05-15T14:04:23.472Z,1008.00
2018-05-15T14:06:16.531Z,1007.99
2018-05-15T14:07:16.336Z,1007.98
2018-05-15T14:09:09.339Z,1007.96
2018-05-15T14:10:09.225Z,1007.95
2018-05-15T14:12:02.622Z,1007.96
2018-05-15T14:13:02.602Z,1007.95
2018-05-15T14:14:55.532Z,1007.96
2018-05-15T14:15:55.496Z,1007.98
2018-05-15T14:17:48.391Z,1007.87
2018-05-15T14:18:48.393Z,1007.88
2018-05-15T14:20:41.284Z,1007.86
2018-05-15T14:21:41.278Z,1007.86
2018-05-15T14:23:34.344Z,1007.81
2018-05-15T14:24:34.230Z,1007.84
2018-05-15T14:26:27.632Z,1007.83
2018-05-15T14:27:27.061Z,1007.80
2018-05-15T14:29:20.496Z,1007.81
2018-05-15T14:30:20.423Z,1007.78
2018-05-15T14:32:13.481Z,1007.77
2018-05-15T14:33:13.317Z,1007.79
2018-05-15T14:35:06.210Z,1007.75
2018-05-15T14:36:06.197Z,1007.73
2018-05-15T14:37:59.094Z,1007.75
2018-05-15T14:38:59.101Z,1007.74
2018-05-15T14:40:53.476Z,1007.70
2018-05-15T14:41:53.464Z,1007.74
2018-05-15T14:43:46.449Z,1007.70
2018-05-15T14:44:46.347Z,1007.69
2018-05-15T14:46:39.753Z,1007.70
2018-05-15T14:47:39.725Z,1007.68
2018-05-15T14:49:32.864Z,1007.66
2018-05-15T14:50:32.640Z,1007.64
2018-05-15T14:52:26.025Z,1007.67
2018-05-15T14:53:26.034Z,1007.63
2018-05-15T14:55:19.204Z,1007.61
2018-05-15T14:56:19.136Z,1007.61
2018-05-15T14:58:13.627Z,1007.61
2018-05-15T14:59:12.289Z,1007.63
2018-05-15T15:01:06.978Z,1007.69
2018-05-15T15:02:05.161Z,1007.63
2018-05-15T15:03:58.071Z,1007.67
2018-05-15T15:04:58.060Z,1007.64
2018-05-15T15:06:51.416Z,1007.67
2018-05-15T15:07:50.931Z,1007.68
2018-05-15T15:09:43.862Z,1007.68
2018-05-15T15:10:43.820Z,1007.72
2018-05-15T15:12:36.987Z,1007.66
2018-05-15T15:13:36.725Z,1007.66
2018-05-15T15:15:30.202Z,1007.60
2018-05-15T15:16:30.377Z,1007.58
2018-05-15T15:18:23.362Z,1007.59
2018-05-15T15:19:22.973Z,1007.63
2018-05-15T15:21:16.643Z,1007.61
2018-05-15T15:22:16.349Z,1007.60
2018-05-15T15:24:09.529Z,1007.58
2018-05-15T15:25:09.258Z,1007.61
2018-05-15T15:27:02.217Z,1007.59
2018-05-15T15:28:02.146Z,1007.57
2018-05-15T15:29:55.089Z,1007.54
2018-05-15T15:30:55.020Z,1007.61
2018-05-15T15:32:48.724Z,1007.54
2018-05-15T15:33:48.444Z,1007.54
2018-05-15T15:35:41.593Z,1007.56
2018-05-15T15:36:41.306Z,1007.53
2018-05-15T15:38:34.935Z,1007.51
2018-05-15T15:39:34.678Z,1007.48
2018-05-15T15:41:28.379Z,1007.47
2018-05-15T15:42:27.629Z,1007.43
2018-05-15T15:44:22.267Z,1007.44
2018-05-15T15:45:22.263Z,1007.43
2018-05-15T15:47:15.360Z,1007.41
2018-05-15T15:48:15.340Z,1007.36
2018-05-15T15:50:08.243Z,1007.33
2018-05-15T15:51:08.244Z,1007.35
2018-05-15T15:53:01.158Z,1007.33
2018-05-15T15:54:01.140Z,1007.36
2018-05-15T15:55:54.801Z,1007.33
2018-05-15T15:56:54.513Z,1007.32
2018-05-15T15:58:47.421Z,1007.34
2018-05-15T15:59:47.417Z,1007.33
2018-05-15T16:01:41.209Z,1007.24
2018-05-15T16:02:40.767Z,1007.24
2018-05-15T16:04:34.035Z,1007.29
2018-05-15T16:05:33.676Z,1007.27
2018-05-15T16:07:27.381Z,1007.27
2018-05-15T16:08:26.590Z,1007.26
2018-05-15T16:10:19.745Z,1007.21
2018-05-15T16:11:19.499Z,1007.24
2018-05-15T16:13:12.758Z,1007.23
2018-05-15T16:14:12.329Z,1007.20
2018-05-15T16:16:05.548Z,1007.26
2018-05-15T16:17:05.277Z,1007.27
2018-05-15T16:18:58.161Z,1007.30
2018-05-15T16:19:58.160Z,1007.32
2018-05-15T16:21:51.861Z,1007.33
2018-05-15T16:22:51.563Z,1007.38
2018-05-15T16:24:44.500Z,1007.38
2018-05-15T16:25:44.732Z,1007.36
2018-05-15T16:27:37.319Z,1007.39
2018-05-15T16:28:37.328Z,1007.39
2018-05-15T16:30:30.479Z,1007.38
2018-05-15T16:31:30.845Z,1007.36
2018-05-15T16:33:23.111Z,1007.34
2018-05-15T16:34:23.421Z,1007.39
2018-05-15T16:36:16.794Z,1007.36
2018-05-15T16:37:16.444Z,1007.40
2018-05-15T16:39:09.656Z,1007.37
2018-05-15T16:40:09.578Z,1007.36
2018-05-15T16:42:02.732Z,1007.33
2018-05-15T16:43:02.978Z,1007.34
2018-05-15T16:44:55.611Z,1007.32
2018-05-15T16:45:55.607Z,1007.32
2018-05-15T16:47:49.316Z,1007.30
2018-05-15T16:48:48.974Z,1007.34
2018-05-15T16:50:42.096Z,1007.28
2018-05-15T16:51:41.868Z,1007.30
2018-05-15T16:53:35.013Z,1007.29
2018-05-15T16:54:34.773Z,1007.31
2018-05-15T16:56:28.023Z,1007.28
2018-05-15T16:57:27.650Z,1007.29
2018-05-15T16:59:21.854Z,1007.30
2018-05-15T17:00:21.570Z,1007.34
2018-05-15T17:02:14.497Z,1007.32
2018-05-15T17:03:14.469Z,1007.28
2018-05-15T17:05:07.618Z,1007.37
2018-05-15T17:06:07.346Z,1007.35
2018-05-15T17:08:01.070Z,1007.35
2018-05-15T17:09:00.739Z,1007.33
2018-05-15T17:10:54.435Z,1007.32
2018-05-15T17:11:54.118Z,1007.35
2018-05-15T17:13:47.588Z,1007.36
2018-05-15T17:14:47.497Z,1007.29
2018-05-15T17:16:40.668Z,1007.36
2018-05-15T17:17:40.603Z,1007.33
2018-05-15T17:19:33.469Z,1007.33
2018-05-15T17:20:33.297Z,1007.32
2018-05-15T17:22:27.014Z,1007.31
2018-05-15T17:23:26.423Z,1007.33
2018-05-15T17:25:19.857Z,1007.35
2018-05-15T17:26:19.818Z,1007.30
2018-05-15T17:28:13.251Z,1007.33
2018-05-15T17:29:13.178Z,1007.27
2018-05-15T17:31:06.141Z,1007.29
2018-05-15T17:32:05.803Z,1007.30
2018-05-15T17:33:59.273Z,1007.31
2018-05-15T17:34:59.423Z,1007.35
2018-05-15T17:36:52.783Z,1007.30
2018-05-15T17:37:52.536Z,1007.34
2018-05-15T17:39:46.175Z,1007.30
2018-05-15T17:40:45.962Z,1007.33
2018-05-15T17:42:38.875Z,1007.33
2018-05-15T17:43:38.827Z,1007.33
2018-05-15T17:45:31.770Z,1007.34
2018-05-15T17:46:31.682Z,1007.31
2018-05-15T17:48:24.811Z,1007.35
2018-05-15T17:49:24.576Z,1007.31
2018-05-15T17:51:17.704Z,1007.37
2018-05-15T17:52:17.468Z,1007.33
2018-05-15T17:54:10.946Z,1007.36
2018-05-15T17:55:10.357Z,1007.36
2018-05-15T17:57:03.932Z,1007.38
2018-05-15T17:58:03.719Z,1007.38
2018-05-15T17:59:57.128Z,1007.40
2018-05-15T18:00:57.089Z,1007.44
2018-05-15T18:02:50.077Z,1007.42
2018-05-15T18:03:49.972Z,1007.41
2018-05-15T18:05:43.154Z,1007.43
2018-05-15T18:06:42.859Z,1007.43
2018-05-15T18:08:36.101Z,1007.48
2018-05-15T18:09:36.056Z,1007.48
2018-05-15T18:11:28.922Z,1007.47
2018-05-15T18:12:28.967Z,1007.47
2018-05-15T18:14:22.638Z,1007.50
2018-05-15T18:15:22.359Z,1007.51
2018-05-15T18:17:15.462Z,1007.52
2018-05-15T18:18:15.158Z,1007.49
2018-05-15T18:20:08.160Z,1007.51
2018-05-15T18:21:08.366Z,1007.46
2018-05-15T18:23:01.830Z,1007.47
2018-05-15T18:24:01.853Z,1007.46
2018-05-15T18:25:55.219Z,1007.51
2018-05-15T18:26:57.106Z,1007.50
2018-05-15T18:28:48.527Z,1007.54
2018-05-15T18:29:48.216Z,1007.51
2018-05-15T18:31:41.935Z,1007.53
2018-05-15T18:32:41.883Z,1007.55
2018-05-15T18:34:34.921Z,1007.58
2018-05-15T18:35:34.500Z,1007.55
2018-05-15T18:37:27.908Z,1007.59
2018-05-15T18:38:28.176Z,1007.55
2018-05-15T18:40:21.558Z,1007.55
2018-05-15T18:41:21.915Z,1007.55
2018-05-15T18:43:14.481Z,1007.56
2018-05-15T18:44:14.402Z,1007.57
2018-05-15T18:46:07.066Z,1007.58
2018-05-15T18:47:07.034Z,1007.59
2018-05-15T18:48:59.929Z,1007.58
2018-05-15T18:49:59.907Z,1007.57
2018-05-15T18:51:52.809Z,1007.58
2018-05-15T18:52:52.815Z,1007.53
2018-05-15T18:54:46.510Z,1007.62
2018-05-15T18:55:46.175Z,1007.56
2018-05-15T18:57:39.559Z,1007.63
2018-05-15T18:58:39.536Z,1007.63
2018-05-15T19:00:33.198Z,1007.66
2018-05-15T19:01:32.924Z,1007.66
2018-05-15T19:03:26.166Z,1007.65
2018-05-15T19:04:25.793Z,1007.68
2018-05-15T19:06:19.526Z,1007.70
2018-05-15T19:07:19.454Z,1007.74
2018-05-15T19:09:12.349Z,1007.73
2018-05-15T19:10:12.064Z,1007.73
2018-05-15T19:12:05.228Z,1007.78
2018-05-15T19:13:05.248Z,1007.77
2018-05-15T19:14:59.571Z,1007.82
2018-05-15T19:15:59.310Z,1007.82
2018-05-15T19:17:53.051Z,1007.79
2018-05-15T19:18:52.196Z,1007.84
2018-05-15T19:20:45.845Z,1007.82
2018-05-15T19:21:45.574Z,1007.81
2018-05-15T19:23:38.547Z,1007.80
2018-05-15T19:24:38.732Z,1007.83
2018-05-15T19:26:31.857Z,1007.79
2018-05-15T19:27:32.118Z,1007.84
2018-05-15T19:29:24.821Z,1007.83
2018-05-15T19:30:24.960Z,1007.86
2018-05-15T19:32:18.387Z,1007.91
2018-05-15T19:33:18.127Z,1007.90
2018-05-15T19:35:12.061Z,1007.88
2018-05-15T19:36:11.430Z,1007.91
2018-05-15T19:38:04.360Z,1007.90
2018-05-15T19:39:04.319Z,1007.89
2018-05-15T19:40:58.150Z,1007.95
2018-05-15T19:41:57.194Z,1007.92
2018-05-15T19:43:50.397Z,1007.96
2018-05-15T19:44:50.378Z,1007.96
2018-05-15T19:46:43.322Z,1007.95
2018-05-15T19:47:43.273Z,1007.94
2018-05-15T19:49:36.736Z,1007.94
2018-05-15T19:50:36.449Z,1007.95
2018-05-15T19:52:31.359Z,1007.96
2018-05-15T19:53:31.193Z,1007.96
2018-05-15T19:55:24.991Z,1007.95
2018-05-15T19:56:24.086Z,1007.98
2018-05-15T19:58:16.981Z,1007.98
2018-05-15T19:59:16.594Z,1007.95
2018-05-15T20:01:11.278Z,1007.94
2018-05-15T20:02:10.197Z,1007.95
2018-05-15T20:04:04.175Z,1007.97
2018-05-15T20:05:03.197Z,1007.95
2018-05-15T20:06:57.621Z,1007.95
2018-05-15T20:07:57.549Z,1007.98
2018-05-15T20:09:50.790Z,1007.97
2018-05-15T20:10:50.342Z,1007.94
2018-05-15T20:12:46.268Z,1007.98
2018-05-15T20:13:46.252Z,1007.95
2018-05-15T20:15:40.728Z,1007.96
2018-05-15T20:16:39.428Z,1007.98
2018-05-15T20:18:33.102Z,1007.97
2018-05-15T20:19:33.079Z,1008.05
2018-05-15T20:21:26.967Z,1008.05
2018-05-15T20:22:26.381Z,1008.07
2018-05-15T20:24:19.872Z,1008.06
2018-05-15T20:25:19.830Z,1008.06
2018-05-15T20:27:13.647Z,1008.06
2018-05-15T20:28:12.991Z,1008.07
2018-05-15T20:30:07.850Z,1008.07
2018-05-15T20:31:07.804Z,1008.02
2018-05-15T20:33:00.302Z,1008.05
2018-05-15T20:34:00.242Z,1008.09
2018-05-15T20:35:53.065Z,1008.04
2018-05-15T20:36:53.637Z,1008.04
2018-05-15T20:38:47.413Z,1008.02
2018-05-15T20:39:46.970Z,1008.02
2018-05-15T20:41:41.021Z,1008.05
2018-05-15T20:42:40.412Z,1008.02
2018-05-15T20:44:33.282Z,1008.02
2018-05-15T20:45:33.770Z,1008.04
2018-05-15T20:47:26.677Z,1008.00
2018-05-15T20:48:26.583Z,1008.01
2018-05-15T20:50:20.091Z,1008.02
2018-05-15T20:51:20.451Z,1008.05
2018-05-15T20:53:13.366Z,1008.05
2018-05-15T20:54:13.033Z,1008.06
2018-05-15T20:56:07.315Z,1008.03
2018-05-15T20:57:06.756Z,1008.01
2018-05-15T20:59:00.218Z,1008.02
2018-05-15T21:00:00.128Z,1008.04
2018-05-15T21:01:54.028Z,1008.01
2018-05-15T21:02:53.482Z,1008.00
2018-05-15T21:04:47.936Z,1008.01
2018-05-15T21:05:46.895Z,1007.97
2018-05-15T21:07:39.437Z,1007.99
2018-05-15T21:08:39.080Z,1008.00
2018-05-15T21:10:33.424Z,1008.00
2018-05-15T21:11:33.343Z,1007.97
2018-05-15T21:13:26.759Z,1007.95
2018-05-15T21:14:26.160Z,1007.96
2018-05-15T21:16:20.649Z,1007.98
2018-05-15T21:17:19.273Z,1007.94
2018-05-15T21:19:15.028Z,1007.94
2018-05-15T21:20:13.508Z,1007.94
2018-05-15T21:22:07.437Z,1007.92
2018-05-15T21:23:06.868Z,1007.91
2018-05-15T21:25:00.771Z,1007.89
2018-05-15T21:26:00.443Z,1007.89
2018-05-15T21:27:53.673Z,1007.90
2018-05-15T21:28:53.643Z,1007.86
2018-05-15T21:30:47.052Z,1007.87
2018-05-15T21:31:47.025Z,1007.86
2018-05-15T21:33:40.404Z,1007.83
2018-05-15T21:34:40.087Z,1007.88
2018-05-15T21:36:33.732Z,1007.81
2018-05-15T21:37:34.225Z,1007.83
2018-05-15T21:39:27.696Z,1007.78
2018-05-15T21:40:27.649Z,1007.78
2018-05-15T21:42:21.594Z,1007.80
2018-05-15T21:43:20.431Z,1007.78
2018-05-15T21:45:13.989Z,1007.82
2018-05-15T21:46:14.417Z,1007.80
2018-05-15T21:48:07.406Z,1007.79
2018-05-15T21:49:06.838Z,1007.80
2018-05-15T21:51:01.725Z,1007.82
2018-05-15T21:52:00.244Z,1007.82
2018-05-15T21:53:54.174Z,1007.81
2018-05-15T21:54:54.593Z,1007.79
2018-05-15T21:56:48.448Z,1007.76
2018-05-15T21:57:47.029Z,1007.76
2018-05-15T21:59:42.978Z,1007.75
2018-05-15T22:00:42.871Z,1007.75
2018-05-15T22:02:35.978Z,1007.73
2018-05-15T22:03:35.143Z,1007.73
2018-05-15T22:05:28.768Z,1007.76
2018-05-15T22:06:28.745Z,1007.76
2018-05-15T22:08:22.141Z,1007.74
2018-05-15T22:09:22.660Z,1007.75
2018-05-15T22:11:15.820Z,1007.69
2018-05-15T22:12:15.499Z,1007.71
2018-05-15T22:14:08.914Z,1007.68
2018-05-15T22:15:08.499Z,1007.68
2018-05-15T22:17:02.293Z,1007.65
2018-05-15T22:18:02.273Z,1007.70
2018-05-15T22:19:56.173Z,1007.66
2018-05-15T22:20:55.289Z,1007.65