createdAt,value
2019-03-04T00:00:42.252Z,13.30
2019-03-04T00:03:12.404Z,13.40
2019-03-04T00:05:41.360Z,13.40
2019-03-04T00:08:10.149Z,13.40
2019-03-04T00:10:40.130Z,13.30
2019-03-04T00:13:08.953Z,13.30
2019-03-04T00:15:37.947Z,13.30
2019-03-04T00:18:07.246Z,13.30
2019-03-04T00:20:36.228Z,13.20
2019-03-04T00:23:05.540Z,13.20
2019-03-04T00:25:34.944Z,13.30
2019-03-04T00:28:03.837Z,13.30
2019-03-04T00:30:32.807Z,13.30
2019-03-04T00:33:01.838Z,13.40
2019-03-04T00:35:30.919Z,13.30
2019-03-04T00:37:59.722Z,13.20
2019-03-04T00:40:28.802Z,13.30
2019-03-04T00:42:57.774Z,13.30
2019-03-04T00:45:26.783Z,13.20
2019-03-04T00:47:56.095Z,13.20
2019-03-04T00:50:25.589Z,13.20
2019-03-04T00:52:54.478Z,13.10
2019-03-04T00:55:26.746Z,13.10
2019-03-04T00:57:55.846Z,13.20
2019-03-04T01:00:26.068Z,13.10
2019-03-04T01:02:55.159Z,13.10
2019-03-04T01:05:23.954Z,13.10
2019-03-04T01:07:52.845Z,13.10
2019-03-04T01:10:22.146Z,13.00
2019-03-04T01:12:50.929Z,12.90
2019-03-04T01:15:22.479Z,12.90
2019-03-04T01:17:51.586Z,12.80
2019-03-04T01:20:20.677Z,12.80
2019-03-04T01:22:49.567Z,12.80
2019-03-04T01:25:19.678Z,12.80
2019-03-04T01:27:48.474Z,12.70
2019-03-04T01:30:19.263Z,12.70
2019-03-04T01:32:49.121Z,12.70
2019-03-04T01:35:18.009Z,12.70
2019-03-04T01:37:46.904Z,12.70
2019-03-04T01:40:17.580Z,12.60
2019-03-04T01:42:46.526Z,12.60
2019-03-04T01:45:16.847Z,12.60
2019-03-04T01:47:45.741Z,12.50
2019-03-04T01:50:16.767Z,12.50
2019-03-04T01:52:46.273Z,12.50
2019-03-04T01:55:17.350Z,12.50
2019-03-04T01:58:06.799Z,12.50
2019-03-04T02:04:29.507Z,12.60
2019-03-04T02:07:25.927Z,12.70
2019-03-04T02:10:17.442Z,12.80
2019-03-04T02:13:26.865Z,12.80
2019-03-04T02:15:51.972Z,12.90
2019-03-04T02:18:20.966Z,12.90
2019-03-04T02:20:49.855Z,13.00
2019-03-04T02:23:18.640Z,13.10
2019-03-04T02:25:50.524Z,13.10
2019-03-04T02:28:19.294Z,13.10
2019-03-04T02:30:47.977Z,13.20
2019-03-04T02:33:16.865Z,13.30
2019-03-04T02:35:45.756Z,13.40
2019-03-04T02:38:26.237Z,13.50
2019-03-04T02:40:45.077Z,13.60
2019-03-04T02:43:14.066Z,13.60
2019-03-04T02:45:42.855Z,13.60
2019-03-04T02:48:11.643Z,13.60
2019-03-04T02:50:40.535Z,13.60
2019-03-04T02:53:09.323Z,13.50
2019-03-04T02:55:38.212Z,13.50
2019-03-04T02:58:07.002Z,13.40
2019-03-04T03:00:35.686Z,13.40
2019-03-04T03:03:04.583Z,13.30
2019-03-04T03:05:33.369Z,13.20
2019-03-04T03:08:02.052Z,13.10
2019-03-04T03:10:31.331Z,13.10
2019-03-04T03:13:00.243Z,13.00
2019-03-04T03:15:29.135Z,13.00
2019-03-04T03:17:57.919Z,13.00
2019-03-04T03:20:26.707Z,12.90
2019-03-04T03:22:55.596Z,12.90
2019-03-04T03:25:24.490Z,12.80
2019-03-04T03:27:53.287Z,12.70
2019-03-04T03:30:23.253Z,12.70
2019-03-04T03:32:52.009Z,12.60
2019-03-04T03:35:20.871Z,12.60
2019-03-04T03:37:49.660Z,12.50
2019-03-04T03:40:20.715Z,12.50
2019-03-04T03:42:49.595Z,12.50
2019-03-04T03:45:18.689Z,12.40
2019-03-04T03:47:47.576Z,12.40
2019-03-04T03:50:17.090Z,12.40
2019-03-04T03:52:46.693Z,12.40
2019-03-04T03:55:17.109Z,12.40
2019-03-04T03:57:46.106Z,12.40
2019-03-04T04:00:25.050Z,12.40
2019-03-04T04:02:53.932Z,12.40
2019-03-04T04:05:22.815Z,12.40
2019-03-04T04:07:51.603Z,12.40
2019-03-04T04:10:23.153Z,12.40
2019-03-04T04:12:51.929Z,12.40
2019-03-04T04:15:21.445Z,12.40
2019-03-04T04:17:50.337Z,12.40
2019-03-04T04:20:19.282Z,12.50
2019-03-04T04:22:48.325Z,12.40
2019-03-04T04:25:17.217Z,12.40
2019-03-04T04:27:46.005Z,12.40
2019-03-04T04:30:17.759Z,12.30
2019-03-04T04:32:46.664Z,12.30
2019-03-04T04:35:15.540Z,12.30
2019-03-04T04:37:44.328Z,12.30
2019-03-04T04:40:15.985Z,12.30
2019-03-04T04:42:44.864Z,12.30
2019-03-04T04:45:13.969Z,12.30
2019-03-04T04:47:43.974Z,12.30
2019-03-04T04:50:20.354Z,12.30
2019-03-04T04:52:57.230Z,12.30
2019-03-04T04:55:26.019Z,12.30
2019-03-04T04:57:54.811Z,12.20
2019-03-04T05:00:24.721Z,12.10
2019-03-04T05:02:53.615Z,11.90
2019-03-04T05:05:22.405Z,11.80
2019-03-04T05:07:51.192Z,11.60
2019-03-04T05:10:22.243Z,11.40
2019-03-04T05:12:51.235Z,11.30
2019-03-04T05:15:20.204Z,11.20
2019-03-04T05:17:49.004Z,11.10
2019-03-04T05:20:26.810Z,11.00
2019-03-04T05:22:55.693Z,10.90
2019-03-04T05:25:24.481Z,10.80
2019-03-04T05:27:53.678Z,10.80
2019-03-04T05:30:23.082Z,10.70
2019-03-04T05:32:51.972Z,10.70
2019-03-04T05:35:20.758Z,10.70
2019-03-04T05:37:49.654Z,10.70
2019-03-04T05:40:22.227Z,10.80
2019-03-04T05:42:50.299Z,10.80
2019-03-04T05:45:19.599Z,10.80
2019-03-04T05:47:48.489Z,10.80
2019-03-04T05:50:24.843Z,10.80
2019-03-04T05:52:53.750Z,10.80
2019-03-04T05:55:22.637Z,10.40
2019-03-04T05:57:51.543Z,9.90
2019-03-04T06:00:24.104Z,9.40
2019-03-04T06:02:52.685Z,8.70
2019-03-04T06:05:21.581Z,8.30
2019-03-04T06:07:52.109Z,8.20
2019-03-04T06:10:21.002Z,8.20
2019-03-04T06:12:49.784Z,8.20
2019-03-04T06:15:20.297Z,8.10
2019-03-04T06:17:49.111Z,8.00
2019-03-04T06:20:19.634Z,8.00
2019-03-04T06:22:48.521Z,8.00
2019-03-04T06:25:19.509Z,7.90
2019-03-04T06:27:48.350Z,7.90
2019-03-04T06:30:22.048Z,7.90
2019-03-04T06:32:50.843Z,7.90
2019-03-04T06:35:19.632Z,7.90
2019-03-04T06:37:48.416Z,8.00
2019-03-04T06:40:18.319Z,8.10
2019-03-04T06:42:47.120Z,8.10
2019-03-04T06:45:17.293Z,8.10
2019-03-04T06:47:46.234Z,8.10
2019-03-04T06:50:34.465Z,8.10
2019-03-04T06:53:03.266Z,8.10
2019-03-04T06:55:47.122Z,8.10
2019-03-04T06:58:16.100Z,8.20
2019-03-04T07:00:47.859Z,8.20
2019-03-04T07:03:35.866Z,8.30
2019-03-04T07:06:04.791Z,8.30
2019-03-04T07:08:39.311Z,8.50
2019-03-04T07:11:08.204Z,8.60
2019-03-04T07:13:36.989Z,8.70
2019-03-04T07:16:05.878Z,8.90
2019-03-04T07:18:34.770Z,9.10
2019-03-04T07:21:03.558Z,9.20
2019-03-04T07:23:32.346Z,9.30
2019-03-04T07:26:01.137Z,9.40
2019-03-04T07:28:29.923Z,9.60
2019-03-04T07:30:58.713Z,9.60
2019-03-04T07:33:27.498Z,9.70
2019-03-04T07:35:56.390Z,9.70
2019-03-04T07:38:31.012Z,9.60
2019-03-04T07:40:59.903Z,9.60
2019-03-04T07:43:28.804Z,9.40
2019-03-04T07:45:57.584Z,9.20
2019-03-04T07:48:26.267Z,9.00
2019-03-04T07:50:55.058Z,8.80
2019-03-04T07:53:24.355Z,8.70
2019-03-04T07:55:53.240Z,8.60
2019-03-04T07:58:32.049Z,8.50
2019-03-04T08:01:01.577Z,8.50
2019-03-04T08:03:31.060Z,8.40
2019-03-04T08:06:00.105Z,8.40
2019-03-04T08:08:29.603Z,8.40
2019-03-04T08:11:16.592Z,8.50
2019-03-04T08:14:06.315Z,8.50
2019-03-04T08:16:36.255Z,8.50
2019-03-04T08:19:05.382Z,8.60
2019-03-04T08:21:34.279Z,8.70
2019-03-04T08:24:03.163Z,8.80
2019-03-04T08:26:52.928Z,8.90
2019-03-04T08:29:24.255Z,8.90
2019-03-04T08:31:53.494Z,9.00
2019-03-04T08:34:30.704Z,9.10
2019-03-04T08:36:53.873Z,9.10
2019-03-04T08:39:23.063Z,9.20
2019-03-04T08:41:52.146Z,9.30
2019-03-04T08:44:21.878Z,9.30
2019-03-04T08:46:52.587Z,9.30
2019-03-04T08:49:22.076Z,9.10
2019-03-04T08:51:51.375Z,9.00
2019-03-04T08:54:20.159Z,8.80
2019-03-04T08:56:49.257Z,8.60
2019-03-04T08:59:18.253Z,6.80
2019-03-04T09:01:47.247Z,6.10
2019-03-04T09:04:16.696Z,5.90
2019-03-04T09:06:46.805Z,5.90
2019-03-04T09:09:15.656Z,5.90
2019-03-04T09:11:44.547Z,5.90
2019-03-04T09:14:13.342Z,6.00
2019-03-04T09:16:43.663Z,6.10
2019-03-04T09:19:12.563Z,6.20
2019-03-04T09:21:41.447Z,6.30
2019-03-04T09:24:10.438Z,6.50
2019-03-04T09:26:39.332Z,6.60
2019-03-04T09:29:08.116Z,6.70
2019-03-04T09:31:37.006Z,6.90
2019-03-04T09:34:06.001Z,7.00
2019-03-04T09:36:34.891Z,7.10
2019-03-04T09:39:05.420Z,7.20
2019-03-04T09:41:34.207Z,7.20
2019-03-04T09:44:03.091Z,7.10
2019-03-04T09:46:31.995Z,7.20
2019-03-04T09:49:00.974Z,6.90
2019-03-04T09:51:29.863Z,6.80
2019-03-04T09:53:58.555Z,6.70
2019-03-04T09:56:27.650Z,6.80
2019-03-04T09:58:56.439Z,6.90
2019-03-04T10:01:31.062Z,7.00
2019-03-04T10:04:27.092Z,7.00
2019-03-04T10:07:04.276Z,7.00
2019-03-04T10:10:00.417Z,7.20
2019-03-04T10:12:37.789Z,7.40
2019-03-04T10:15:12.421Z,7.70
2019-03-04T10:17:59.208Z,7.70
2019-03-04T10:21:01.296Z,8.10
2019-03-04T10:23:54.151Z,8.70
2019-03-04T10:26:43.947Z,9.40
2019-03-04T10:29:21.420Z,9.50
2019-03-04T10:32:14.070Z,9.10
2019-03-04T10:34:54.937Z,8.60
2019-03-04T10:37:35.817Z,8.40
2019-03-04T10:40:19.241Z,8.00
2019-03-04T10:42:53.876Z,7.80
2019-03-04T10:46:01.979Z,7.70
2019-03-04T10:48:30.865Z,7.70
2019-03-04T10:50:59.757Z,7.70
2019-03-04T10:53:28.652Z,7.80
2019-03-04T10:55:57.743Z,8.10
2019-03-04T10:58:26.632Z,8.30
2019-03-04T11:00:55.523Z,8.70
2019-03-04T11:03:24.412Z,9.00
2019-03-04T11:05:53.306Z,9.40
2019-03-04T11:08:22.196Z,10.00
2019-03-04T11:10:50.981Z,10.60
2019-03-04T11:13:19.932Z,10.50
2019-03-04T11:15:48.864Z,10.80
2019-03-04T11:18:17.654Z,11.30
2019-03-04T11:20:46.443Z,11.20
2019-03-04T11:23:15.435Z,11.40
2019-03-04T11:25:44.427Z,11.90
2019-03-04T11:28:13.547Z,12.30
2019-03-04T11:30:43.996Z,12.20
2019-03-04T11:33:12.946Z,11.60
2019-03-04T11:35:41.834Z,11.50
2019-03-04T11:38:29.975Z,11.60
2019-03-04T11:41:31.185Z,12.10
2019-03-04T11:43:57.452Z,12.00
2019-03-04T11:46:26.239Z,11.60
2019-03-04T11:48:55.033Z,11.20
2019-03-04T11:51:23.918Z,11.20
2019-03-04T11:53:52.706Z,11.00
2019-03-04T11:56:49.407Z,11.10
2019-03-04T11:59:18.340Z,11.00
2019-03-04T12:01:49.227Z,11.10
2019-03-04T12:04:18.426Z,11.80
2019-03-04T12:06:47.827Z,11.70
2019-03-04T12:09:36.123Z,11.80
2019-03-04T12:12:05.223Z,11.60
2019-03-04T12:14:34.114Z,11.80
2019-03-04T12:17:03.002Z,12.10
2019-03-04T12:19:31.892Z,12.00
2019-03-04T12:22:01.292Z,12.00
2019-03-04T12:24:30.189Z,12.50
2019-03-04T12:26:59.176Z,12.60
2019-03-04T12:29:28.278Z,12.80
2019-03-04T12:32:03.002Z,13.80
2019-03-04T12:34:31.891Z,13.70
2019-03-04T12:37:01.500Z,13.20
2019-03-04T12:39:30.862Z,13.10
2019-03-04T12:41:59.895Z,12.70
2019-03-04T12:44:28.684Z,12.50
2019-03-04T12:46:57.972Z,12.60
2019-03-04T12:49:27.756Z,12.70
2019-03-04T12:52:05.080Z,12.90
2019-03-04T12:54:34.177Z,12.70
2019-03-04T12:57:03.437Z,12.60
2019-03-04T12:59:32.471Z,12.40
2019-03-04T13:02:01.462Z,12.30
2019-03-04T13:04:30.559Z,12.40
2019-03-04T13:06:59.653Z,12.30
2019-03-04T13:09:28.543Z,12.40
2019-03-04T13:11:57.430Z,12.30
2019-03-04T13:14:26.324Z,12.20
2019-03-04T13:16:55.218Z,12.40
2019-03-04T13:19:24.003Z,12.60
2019-03-04T13:21:52.894Z,12.40
2019-03-04T13:24:21.885Z,12.40
2019-03-04T13:26:50.886Z,12.50
2019-03-04T13:29:19.875Z,13.10
2019-03-04T13:31:48.984Z,13.40
2019-03-04T13:34:19.597Z,13.10
2019-03-04T13:36:48.492Z,12.60
2019-03-04T13:39:17.563Z,12.20
2019-03-04T13:41:46.376Z,12.20
2019-03-04T13:44:15.164Z,12.40
2019-03-04T13:46:44.061Z,12.80
2019-03-04T13:49:13.254Z,13.60
2019-03-04T13:51:42.037Z,13.90
2019-03-04T13:54:11.463Z,13.80
2019-03-04T13:56:40.331Z,13.40
2019-03-04T13:59:11.952Z,12.80
2019-03-04T14:01:40.863Z,12.60
2019-03-04T14:04:09.973Z,12.60
2019-03-04T14:06:38.760Z,12.80
2019-03-04T14:09:08.651Z,12.90
2019-03-04T14:11:37.567Z,12.60
2019-03-04T14:14:06.459Z,12.20
2019-03-04T14:16:35.450Z,12.10
2019-03-04T14:19:04.343Z,11.90
2019-03-04T14:21:33.233Z,11.70
2019-03-04T14:24:02.331Z,11.60
2019-03-04T14:26:31.436Z,11.40
2019-03-04T14:29:00.707Z,11.20
2019-03-04T14:31:29.613Z,11.30
2019-03-04T14:33:58.611Z,11.30
2019-03-04T14:36:28.179Z,11.50
2019-03-04T14:38:59.807Z,11.80
2019-03-04T14:41:28.657Z,12.00
2019-03-04T14:43:57.757Z,12.00
2019-03-04T14:46:26.644Z,11.90
2019-03-04T14:48:55.642Z,11.80
2019-03-04T14:51:24.536Z,11.70
2019-03-04T14:53:53.519Z,11.70
2019-03-04T14:56:22.810Z,11.70
2019-03-04T14:59:09.776Z,11.60
2019-03-04T15:01:23.700Z,11.60
2019-03-04T15:03:52.562Z,11.70
2019-03-04T15:06:21.556Z,11.70
2019-03-04T15:08:50.552Z,11.50
2019-03-04T15:11:19.543Z,11.40
2019-03-04T15:13:48.331Z,11.50
2019-03-04T15:16:17.031Z,11.40
2019-03-04T15:18:46.015Z,11.40
2019-03-04T15:21:14.903Z,11.30
2019-03-04T15:23:43.792Z,11.20
2019-03-04T15:26:12.679Z,11.10
2019-03-04T15:28:41.589Z,10.90
2019-03-04T15:31:10.667Z,10.90
2019-03-04T15:33:39.404Z,10.90
2019-03-04T15:36:08.281Z,10.90
2019-03-04T15:38:40.203Z,10.90
2019-03-04T15:41:09.094Z,10.80
2019-03-04T15:43:38.105Z,10.80
2019-03-04T15:46:07.185Z,10.60
2019-03-04T15:48:36.181Z,10.60
2019-03-04T15:51:05.274Z,10.50
2019-03-04T15:53:34.172Z,10.30
2019-03-04T15:56:03.314Z,10.30
2019-03-04T15:58:32.351Z,10.40
2019-03-04T16:01:01.549Z,10.50
2019-03-04T16:03:30.887Z,10.40
2019-03-04T16:05:59.847Z,10.40
2019-03-04T16:08:28.839Z,10.40
2019-03-04T16:10:57.735Z,10.70
2019-03-04T16:13:27.560Z,11.10
2019-03-04T16:15:56.328Z,11.40
2019-03-04T16:18:25.222Z,11.20
2019-03-04T16:20:54.010Z,11.00
2019-03-04T16:23:23.102Z,10.70
2019-03-04T16:25:52.199Z,10.70
2019-03-04T16:28:23.754Z,10.60
2019-03-04T16:30:52.742Z,10.60
2019-03-04T16:33:21.827Z,10.60
2019-03-04T16:35:50.938Z,10.70
2019-03-04T16:38:19.924Z,10.90
2019-03-04T16:40:48.918Z,10.70
2019-03-04T16:43:17.841Z,10.50
2019-03-04T16:45:46.908Z,10.20
2019-03-04T16:48:15.900Z,10.10
2019-03-04T16:50:47.576Z,10.00
2019-03-04T16:53:22.312Z,9.90
2019-03-04T16:55:51.282Z,9.90
2019-03-04T16:58:20.276Z,9.90
2019-03-04T17:00:49.876Z,9.80
2019-03-04T17:03:18.885Z,9.80
2019-03-04T17:05:47.768Z,9.70
2019-03-04T17:08:16.759Z,9.60
2019-03-04T17:10:45.644Z,9.50
2019-03-04T17:13:14.843Z,9.50
2019-03-04T17:15:43.589Z,9.40
2019-03-04T17:18:12.419Z,9.30
2019-03-04T17:20:41.309Z,9.30
2019-03-04T17:23:10.302Z,9.30
2019-03-04T17:25:39.692Z,9.20
2019-03-04T17:28:08.901Z,9.20
2019-03-04T17:30:38.545Z,9.20
2019-03-04T17:33:07.326Z,9.10
2019-03-04T17:35:36.183Z,9.10
2019-03-04T17:38:05.170Z,9.00
2019-03-04T17:40:34.067Z,9.00
2019-03-04T17:43:02.962Z,9.00
2019-03-04T17:45:31.868Z,9.00
2019-03-04T17:48:01.151Z,9.10
2019-03-04T17:50:41.046Z,9.10
2019-03-04T17:53:14.087Z,9.20
2019-03-04T17:55:44.996Z,9.20
2019-03-04T17:58:14.213Z,9.20
2019-03-04T18:00:47.618Z,9.20
2019-03-04T18:03:16.510Z,9.20
2019-03-04T18:05:45.555Z,9.20
2019-03-04T18:08:14.391Z,9.00
2019-03-04T18:10:43.181Z,8.70
2019-03-04T18:13:14.735Z,8.40
2019-03-04T18:15:44.239Z,8.30
2019-03-04T18:18:13.856Z,8.10
2019-03-04T18:20:42.841Z,7.80
2019-03-04T18:23:12.028Z,7.50
2019-03-04T18:25:49.591Z,7.40
2019-03-04T18:28:33.165Z,7.30
2019-03-04T18:31:05.233Z,7.20
2019-03-04T18:33:39.548Z,7.00
2019-03-04T18:36:34.038Z,6.80
2019-03-04T18:39:14.805Z,6.60
2019-03-04T18:42:03.256Z,6.40
2019-03-04T18:44:59.177Z,6.30
2019-03-04T18:47:40.152Z,6.30
2019-03-04T18:50:09.041Z,6.30
2019-03-04T18:52:37.832Z,6.30
2019-03-04T18:55:08.894Z,6.40
2019-03-04T18:57:37.927Z,6.40
2019-03-04T19:00:25.086Z,6.40
2019-03-04T19:02:54.266Z,6.50
2019-03-04T19:05:26.999Z,6.50
2019-03-04T19:07:56.233Z,6.50
2019-03-04T19:10:32.257Z,6.50
2019-03-04T19:13:01.654Z,6.50
2019-03-04T19:15:33.162Z,6.50
2019-03-04T19:18:03.648Z,6.60
2019-03-04T19:20:32.900Z,6.60
2019-03-04T19:23:02.064Z,6.60
2019-03-04T19:25:32.048Z,6.60
2019-03-04T19:28:01.012Z,6.60
2019-03-04T19:30:30.327Z,6.60
2019-03-04T19:32:59.812Z,6.60
2019-03-04T19:35:29.095Z,6.60
2019-03-04T19:37:58.410Z,6.60
2019-03-04T19:40:27.314Z,6.60
2019-03-04T19:42:56.303Z,6.70
2019-03-04T19:45:25.390Z,6.60
2019-03-04T19:47:54.180Z,6.70
2019-03-04T19:50:23.176Z,6.70
2019-03-04T19:52:52.228Z,6.70
2019-03-04T19:55:22.091Z,6.70
2019-03-04T19:57:55.225Z,6.70
2019-03-04T20:00:34.661Z,6.80
2019-03-04T20:03:04.272Z,6.80
2019-03-04T20:05:43.833Z,6.80
2019-03-04T20:08:16.169Z,6.70
2019-03-04T20:10:45.221Z,6.80
2019-03-04T20:13:14.376Z,6.80
2019-03-04T20:15:54.550Z,6.80
2019-03-04T20:18:23.708Z,6.80
2019-03-04T20:20:53.421Z,6.70
2019-03-04T20:23:23.086Z,6.70
2019-03-04T20:25:56.064Z,6.70
2019-03-04T20:28:29.831Z,6.70
2019-03-04T20:30:58.770Z,6.70
2019-03-04T20:33:27.887Z,6.70
2019-03-04T20:36:09.827Z,6.70
2019-03-04T20:38:42.746Z,6.70
2019-03-04T20:41:13.386Z,6.70
2019-03-04T20:43:52.907Z,6.80
2019-03-04T20:46:23.848Z,6.80
2019-03-04T20:49:08.493Z,6.80
2019-03-04T20:51:40.605Z,6.80
2019-03-04T20:54:25.896Z,6.80
2019-03-04T21:03:14.701Z,6.80
2019-03-04T21:08:28.038Z,6.80
2019-03-04T21:10:57.429Z,6.90
2019-03-04T21:13:35.329Z,6.90
2019-03-04T21:16:00.225Z,7.00
2019-03-04T21:18:29.991Z,6.90
2019-03-04T21:20:59.364Z,6.90
2019-03-04T21:23:29.973Z,6.90
2019-03-04T21:26:02.870Z,6.90
2019-03-04T21:28:38.507Z,6.90
2019-03-04T21:31:10.785Z,6.90
2019-03-04T21:34:00.132Z,6.90
2019-03-04T21:36:41.277Z,6.90
2019-03-04T21:39:13.141Z,6.90
2019-03-04T21:41:51.013Z,6.90
2019-03-04T21:44:41.126Z,6.90
2019-03-04T21:47:19.484Z,6.90
2019-03-04T21:49:54.030Z,6.90
2019-03-04T21:52:35.000Z,7.00
2019-03-04T21:55:16.985Z,7.00
2019-03-04T21:57:52.502Z,7.00
2019-03-04T22:00:28.355Z,7.00
2019-03-04T22:03:00.873Z,7.10
2019-03-04T22:05:33.891Z,7.10
2019-03-04T22:08:02.649Z,7.10
2019-03-04T22:10:34.274Z,7.20
2019-03-04T22:13:09.502Z,7.20
2019-03-04T22:15:43.270Z,7.20
2019-03-04T22:18:15.629Z,7.20
2019-03-04T22:20:45.209Z,7.20
2019-03-04T22:23:14.282Z,7.20
2019-03-04T22:25:43.164Z,7.20
2019-03-04T22:28:11.974Z,7.20
2019-03-04T22:30:41.260Z,7.10
2019-03-04T22:33:10.668Z,7.20
2019-03-04T22:35:39.466Z,7.10
2019-03-04T22:38:08.233Z,7.20
2019-03-04T22:40:37.445Z,7.20
2019-03-04T22:43:06.541Z,7.20
2019-03-04T22:45:35.529Z,7.20
2019-03-04T22:48:04.623Z,7.20
2019-03-04T22:50:33.503Z,7.10
2019-03-04T22:53:02.416Z,7.10
2019-03-04T22:55:36.617Z,7.10
2019-03-04T22:58:05.711Z,7.10
2019-03-04T23:00:53.960Z,7.00
2019-03-04T23:03:24.583Z,7.00
2019-03-04T23:06:13.237Z,6.90
2019-03-04T23:08:42.025Z,6.90
2019-03-04T23:11:10.916Z,6.80
2019-03-04T23:13:45.545Z,6.80
2019-03-04T23:16:17.405Z,6.70
2019-03-04T23:18:46.292Z,6.70
2019-03-04T23:21:15.222Z,6.60
2019-03-04T23:23:44.163Z,6.60
2019-03-04T23:26:13.272Z,6.50
2019-03-04T23:28:42.787Z,6.40
2019-03-04T23:31:12.140Z,6.30
2019-03-04T23:33:41.070Z,6.20
2019-03-04T23:36:10.062Z,6.10
2019-03-04T23:38:39.054Z,6.00
2019-03-04T23:41:08.391Z,6.00
2019-03-04T23:43:37.241Z,5.90
2019-03-04T23:46:06.133Z,5.90
2019-03-04T23:48:34.920Z,5.80
2019-03-04T23:51:03.811Z,5.80
2019-03-04T23:53:32.605Z,5.80
2019-03-04T23:56:01.387Z,5.80
2019-03-04T23:58:30.176Z,5.70
