createdAt,value
2018-03-17T00:00:34.755Z,4.23
2018-03-17T00:03:02.275Z,7.63
2018-03-17T00:05:29.810Z,8.23
2018-03-17T00:07:58.137Z,4.50
2018-03-17T00:10:25.820Z,8.33
2018-03-17T00:12:53.550Z,5.50
2018-03-17T00:15:21.792Z,3.10
2018-03-17T00:17:49.585Z,5.40
2018-03-17T00:20:17.134Z,4.62
2018-03-17T00:22:45.021Z,4.00
2018-03-17T00:25:12.762Z,4.80
2018-03-17T00:27:40.477Z,4.10
2018-03-17T00:30:08.464Z,5.30
2018-03-17T00:32:36.263Z,4.53
2018-03-17T00:35:04.233Z,5.47
2018-03-17T00:37:32.730Z,4.27
2018-03-17T00:40:00.310Z,6.40
2018-03-17T00:42:28.158Z,4.87
2018-03-17T00:44:55.739Z,4.23
2018-03-17T00:47:23.381Z,5.80
2018-03-17T00:49:50.985Z,4.20
2018-03-17T00:52:18.766Z,3.10
2018-03-17T00:54:46.279Z,6.90
2018-03-17T00:57:13.895Z,5.37
2018-03-17T00:59:41.641Z,5.33
2018-03-17T01:02:09.251Z,6.90
2018-03-17T01:04:36.925Z,6.20
2018-03-17T01:07:04.654Z,4.93
2018-03-17T01:09:32.365Z,3.67
2018-03-17T01:11:59.996Z,6.67
2018-03-17T01:14:27.536Z,3.97
2018-03-17T01:16:55.241Z,5.60
2018-03-17T01:19:22.976Z,6.27
2018-03-17T01:21:50.522Z,4.77
2018-03-17T01:24:18.044Z,5.67
2018-03-17T01:26:45.606Z,3.53
2018-03-17T01:29:13.742Z,3.05
2018-03-17T01:31:41.426Z,6.43
2018-03-17T01:34:09.104Z,4.32
2018-03-17T01:36:36.800Z,4.23
2018-03-17T01:39:04.326Z,3.70
2018-03-17T01:41:31.930Z,6.37
2018-03-17T01:43:59.576Z,4.37
2018-03-17T01:46:27.216Z,3.60
2018-03-17T01:48:54.795Z,5.25
2018-03-17T01:51:22.339Z,6.62
2018-03-17T01:53:49.881Z,4.00
2018-03-17T01:56:17.391Z,4.50
2018-03-17T01:58:45.139Z,11.57
2018-03-17T02:01:12.735Z,3.30
2018-03-17T02:03:40.716Z,5.37
2018-03-17T02:06:08.380Z,10.83
2018-03-17T02:08:36.085Z,3.37
2018-03-17T02:11:04.575Z,4.13
2018-03-17T02:13:32.316Z,7.22
2018-03-17T02:15:59.963Z,5.23
2018-03-17T02:18:27.497Z,7.90
2018-03-17T02:20:55.370Z,3.43
2018-03-17T02:23:23.011Z,5.70
2018-03-17T02:25:50.546Z,6.43
2018-03-17T02:28:18.085Z,5.83
2018-03-17T02:30:45.771Z,7.77
2018-03-17T02:33:13.292Z,9.53
2018-03-17T02:35:40.960Z,4.53
2018-03-17T02:38:08.494Z,4.80
2018-03-17T02:40:36.160Z,4.80
2018-03-17T02:43:03.880Z,9.30
2018-03-17T02:45:31.583Z,9.35
2018-03-17T02:47:59.261Z,5.00
2018-03-17T02:50:26.886Z,4.13
2018-03-17T02:52:54.693Z,10.63
2018-03-17T02:55:22.273Z,4.77
2018-03-17T02:57:49.860Z,6.47
2018-03-17T03:00:17.515Z,4.40
2018-03-17T03:02:46.020Z,4.73
2018-03-17T03:05:14.253Z,7.17
2018-03-17T03:07:42.353Z,3.70
2018-03-17T03:10:10.121Z,4.47
2018-03-17T03:12:37.815Z,6.83
2018-03-17T03:15:05.616Z,5.10
2018-03-17T03:17:33.266Z,3.43
2018-03-17T03:20:00.810Z,8.17
2018-03-17T03:22:28.345Z,4.30
2018-03-17T03:24:56.016Z,6.07
2018-03-17T03:27:23.627Z,6.57
2018-03-17T03:29:51.379Z,4.97
2018-03-17T03:32:18.910Z,5.57
2018-03-17T03:34:46.761Z,3.70
2018-03-17T03:37:14.607Z,6.80
2018-03-17T03:39:42.247Z,4.90
2018-03-17T03:42:09.884Z,3.43
2018-03-17T03:44:37.583Z,8.93
2018-03-17T03:47:05.267Z,4.43
2018-03-17T03:49:32.800Z,4.27
2018-03-17T03:52:00.335Z,7.75
2018-03-17T03:54:27.866Z,5.63
2018-03-17T03:56:55.425Z,3.60
2018-03-17T03:59:23.172Z,6.87
2018-03-17T04:01:50.991Z,3.90
2018-03-17T04:04:18.596Z,3.20
2018-03-17T04:06:46.217Z,6.33
2018-03-17T04:09:13.785Z,7.17
2018-03-17T04:11:41.311Z,5.83
2018-03-17T04:14:09.536Z,4.13
2018-03-17T04:16:37.211Z,4.10
2018-03-17T04:19:04.907Z,4.07
2018-03-17T04:21:32.484Z,4.20
2018-03-17T04:24:00.075Z,4.70
2018-03-17T04:26:27.682Z,5.00
2018-03-17T04:28:55.240Z,6.00
2018-03-17T04:31:22.936Z,3.43
2018-03-17T04:33:50.735Z,6.68
2018-03-17T04:36:18.566Z,4.23
2018-03-17T04:38:46.311Z,4.10
2018-03-17T04:41:13.847Z,3.80
2018-03-17T04:43:41.445Z,3.57
2018-03-17T04:46:09.355Z,5.25
2018-03-17T04:48:37.092Z,5.35
2018-03-17T04:51:04.620Z,7.17
2018-03-17T04:53:32.251Z,5.07
2018-03-17T04:55:59.840Z,4.77
2018-03-17T04:58:27.354Z,4.27
2018-03-17T05:00:54.898Z,4.40
2018-03-17T05:03:22.775Z,6.10
2018-03-17T05:05:50.449Z,5.20
2018-03-17T05:08:18.200Z,9.83
2018-03-17T05:10:45.857Z,7.00
2018-03-17T05:13:13.554Z,4.87
2018-03-17T05:15:41.081Z,3.70
2018-03-17T05:18:09.162Z,4.40
2018-03-17T05:20:36.696Z,9.03
2018-03-17T05:23:04.230Z,5.50
2018-03-17T05:25:32.039Z,8.70
2018-03-17T05:27:59.551Z,4.47
2018-03-17T05:30:27.324Z,5.90
2018-03-17T05:32:54.876Z,4.17
2018-03-17T05:35:22.485Z,8.73
2018-03-17T05:37:50.204Z,5.53
2018-03-17T05:40:17.745Z,3.90
2018-03-17T05:42:45.336Z,8.27
2018-03-17T05:45:13.142Z,5.13
2018-03-17T05:47:40.641Z,5.50
2018-03-17T05:50:08.239Z,6.03
2018-03-17T05:52:35.842Z,7.03
2018-03-17T05:55:03.475Z,6.20
2018-03-17T05:57:31.024Z,7.57
2018-03-17T05:59:58.676Z,6.00
2018-03-17T06:02:26.207Z,8.07
2018-03-17T06:04:53.791Z,7.73
2018-03-17T06:07:21.426Z,5.27
2018-03-17T06:09:48.976Z,6.05
2018-03-17T06:12:16.774Z,7.07
2018-03-17T06:14:44.307Z,11.93
2018-03-17T06:17:11.852Z,7.17
2018-03-17T06:19:39.375Z,8.60
2018-03-17T06:22:06.934Z,13.90
2018-03-17T06:24:34.475Z,10.70
2018-03-17T06:27:02.060Z,9.20
2018-03-17T06:29:29.620Z,10.43
2018-03-17T06:31:57.431Z,11.00
2018-03-17T06:34:24.960Z,13.87
2018-03-17T06:36:52.586Z,17.93
2018-03-17T06:39:20.114Z,14.07
2018-03-17T06:41:47.658Z,12.37
2018-03-17T06:44:15.221Z,14.23
2018-03-17T06:46:42.801Z,14.20
2018-03-17T06:49:10.481Z,16.35
2018-03-17T06:51:38.036Z,26.30
2018-03-17T06:54:05.707Z,23.23
2018-03-17T06:56:33.289Z,11.80
2018-03-17T06:59:00.901Z,19.33
2018-03-17T07:01:28.480Z,14.70
2018-03-17T07:03:56.036Z,12.85
2018-03-17T07:06:23.675Z,16.27
2018-03-17T07:08:51.209Z,25.40
2018-03-17T07:11:18.774Z,16.93
2018-03-17T07:13:46.507Z,16.43
2018-03-17T07:16:14.341Z,18.30
2018-03-17T07:18:42.071Z,20.03
2018-03-17T07:21:09.689Z,18.35
2018-03-17T07:23:37.451Z,17.77
2018-03-17T07:26:05.131Z,25.60
2018-03-17T07:28:32.762Z,24.93
2018-03-17T07:31:00.449Z,36.43
2018-03-17T07:33:27.978Z,39.40
2018-03-17T07:35:55.636Z,32.70
2018-03-17T07:38:23.212Z,26.47
2018-03-17T07:40:51.014Z,27.70
2018-03-17T07:43:18.721Z,26.37
2018-03-17T07:45:46.251Z,23.07
2018-03-17T07:48:14.048Z,29.83
2018-03-17T07:50:41.686Z,29.03
2018-03-17T07:53:09.761Z,30.15
2018-03-17T07:55:37.302Z,29.17
2018-03-17T07:58:05.094Z,24.23
2018-03-17T08:00:32.745Z,25.07
2018-03-17T08:03:00.372Z,28.17
2018-03-17T08:05:27.970Z,26.07
2018-03-17T08:07:55.522Z,24.40
2018-03-17T08:10:23.387Z,23.80
2018-03-17T08:12:51.057Z,30.30
2018-03-17T08:15:19.022Z,25.47
2018-03-17T08:17:46.545Z,25.65
2018-03-17T08:20:14.181Z,28.37
2018-03-17T08:22:42.298Z,25.73
2018-03-17T08:25:09.991Z,29.03
2018-03-17T08:27:37.629Z,28.87
2018-03-17T08:30:06.112Z,27.15
2018-03-17T08:32:33.776Z,29.07
2018-03-17T08:35:01.345Z,25.45
2018-03-17T08:37:28.977Z,27.67
2018-03-17T08:39:56.556Z,30.60
2018-03-17T08:42:24.406Z,31.03
2018-03-17T08:44:52.092Z,36.23
2018-03-17T08:47:19.716Z,31.93
2018-03-17T08:49:47.521Z,33.70
2018-03-17T08:52:20.288Z,32.00
2018-03-17T08:54:48.071Z,35.23
2018-03-17T08:57:15.658Z,30.47
2018-03-17T08:59:43.557Z,30.43
2018-03-17T09:02:11.227Z,29.90
2018-03-17T09:04:38.952Z,29.50
2018-03-17T09:07:06.500Z,34.70
2018-03-17T09:09:35.116Z,35.13
2018-03-17T09:12:02.655Z,29.77
2018-03-17T09:14:30.278Z,35.40
2018-03-17T09:16:57.817Z,30.57
2018-03-17T09:19:25.400Z,33.70
2018-03-17T09:21:53.172Z,31.47
2018-03-17T09:24:20.765Z,28.53
2018-03-17T09:26:49.142Z,38.10
2018-03-17T09:29:16.758Z,34.33
2018-03-17T09:31:44.293Z,32.13
2018-03-17T09:34:11.991Z,29.07
2018-03-17T09:36:39.598Z,26.57
2018-03-17T09:39:07.309Z,29.93
2018-03-17T09:41:35.262Z,34.63
2018-03-17T09:44:02.830Z,31.60
2018-03-17T09:46:30.496Z,30.03
2018-03-17T09:48:58.261Z,35.50
2018-03-17T09:51:26.737Z,32.07
2018-03-17T09:53:54.420Z,27.05
2018-03-17T09:56:22.076Z,28.90
2018-03-17T09:58:49.830Z,31.67
2018-03-17T10:01:17.437Z,26.75
2018-03-17T10:03:45.595Z,32.27
2018-03-17T10:06:13.177Z,27.70
2018-03-17T10:08:40.776Z,31.23
2018-03-17T10:11:09.131Z,36.30
2018-03-17T10:13:36.681Z,32.87
2018-03-17T10:16:04.377Z,35.03
2018-03-17T10:18:31.977Z,45.50
2018-03-17T10:20:59.598Z,37.90
2018-03-17T10:23:27.393Z,32.17
2018-03-17T10:25:55.115Z,32.00
2018-03-17T10:28:22.867Z,31.33
2018-03-17T10:30:50.448Z,25.67
2018-03-17T10:33:17.988Z,28.67
2018-03-17T10:35:45.657Z,28.70
2018-03-17T10:38:13.212Z,33.57
2018-03-17T10:40:40.837Z,24.90
2018-03-17T10:43:08.591Z,34.35
2018-03-17T10:45:36.274Z,32.90
2018-03-17T10:48:04.006Z,28.00
2018-03-17T10:50:31.593Z,28.20
2018-03-17T10:52:59.342Z,32.53
2018-03-17T10:55:27.035Z,29.63
2018-03-17T10:57:54.576Z,34.20
2018-03-17T11:00:27.673Z,31.03
2018-03-17T11:02:55.246Z,30.20
2018-03-17T11:05:23.513Z,30.90
2018-03-17T11:07:52.002Z,38.93
2018-03-17T11:10:20.145Z,33.80
2018-03-17T11:12:47.768Z,31.30
2018-03-17T11:15:15.526Z,30.57
2018-03-17T11:17:43.087Z,27.03
2018-03-17T11:20:10.710Z,30.10
2018-03-17T11:22:38.373Z,33.27
2018-03-17T11:25:06.082Z,27.60
2018-03-17T11:27:33.736Z,34.80
2018-03-17T11:30:01.557Z,40.53
2018-03-17T11:32:29.242Z,31.40
2018-03-17T11:34:56.957Z,30.85
2018-03-17T11:37:24.575Z,42.10
2018-03-17T11:39:52.250Z,34.77
2018-03-17T11:42:19.775Z,38.38
2018-03-17T11:44:47.447Z,39.23
2018-03-17T11:47:15.080Z,41.30
2018-03-17T11:49:42.778Z,36.80
2018-03-17T11:52:10.514Z,83.47
2018-03-17T11:54:38.236Z,56.83
2018-03-17T11:57:05.995Z,38.77
2018-03-17T11:59:33.602Z,35.90
2018-03-17T12:02:01.207Z,32.77
2018-03-17T12:04:28.858Z,35.13
2018-03-17T12:06:56.693Z,41.90
2018-03-17T12:09:24.245Z,34.07
2018-03-17T12:11:51.991Z,37.53
2018-03-17T12:14:19.680Z,32.38
2018-03-17T12:16:47.366Z,31.90
2018-03-17T12:19:14.906Z,31.80
2018-03-17T12:21:42.551Z,37.07
2018-03-17T12:24:10.146Z,31.05
2018-03-17T12:26:37.826Z,31.13
2018-03-17T12:29:05.578Z,34.10
2018-03-17T12:31:33.216Z,33.50
2018-03-17T12:34:00.772Z,46.55
2018-03-17T12:36:28.527Z,36.17
2018-03-17T12:38:56.148Z,30.67
2018-03-17T12:41:24.071Z,31.17
2018-03-17T12:43:51.608Z,35.37
2018-03-17T12:46:19.163Z,29.90
2018-03-17T12:48:46.757Z,32.30
2018-03-17T12:51:14.696Z,30.47
2018-03-17T12:53:42.333Z,31.33
2018-03-17T12:56:09.908Z,35.83
2018-03-17T12:58:38.068Z,30.20
2018-03-17T13:01:05.811Z,31.40
2018-03-17T13:03:33.520Z,27.13
2018-03-17T13:06:01.196Z,39.50
2018-03-17T13:08:28.751Z,30.37
2018-03-17T13:10:56.454Z,47.63
2018-03-17T13:13:24.766Z,29.23
2018-03-17T13:15:52.338Z,31.87
2018-03-17T13:18:20.106Z,43.60
2018-03-17T13:20:47.880Z,33.78
2018-03-17T13:23:16.320Z,45.23
2018-03-17T13:25:43.912Z,31.63
2018-03-17T13:28:26.884Z,30.20
2018-03-17T13:30:54.663Z,31.93
2018-03-17T13:33:22.721Z,30.83
2018-03-17T13:36:02.502Z,41.28
2018-03-17T13:38:30.064Z,34.50
2018-03-17T13:40:57.623Z,36.53
2018-03-17T13:43:26.256Z,43.00
2018-03-17T13:45:55.011Z,31.70
2018-03-17T13:48:22.661Z,33.37
2018-03-17T13:50:50.305Z,28.10
2018-03-17T13:53:17.911Z,29.73
2018-03-17T13:55:45.571Z,34.47
2018-03-17T13:58:13.336Z,28.90
2018-03-17T14:00:42.892Z,35.40
2018-03-17T14:03:11.499Z,27.47
2018-03-17T14:05:39.271Z,32.70
2018-03-17T14:08:07.139Z,26.23
2018-03-17T14:10:34.785Z,31.70
2018-03-17T14:13:02.375Z,32.73
2018-03-17T14:15:30.035Z,24.50
2018-03-17T14:17:57.724Z,36.17
2018-03-17T14:20:25.493Z,36.80
2018-03-17T14:22:53.197Z,39.10
2018-03-17T14:25:20.760Z,37.23
2018-03-17T14:27:48.439Z,44.97
2018-03-17T14:30:16.239Z,33.67
2018-03-17T14:32:43.837Z,30.33
2018-03-17T14:35:11.747Z,40.92
2018-03-17T14:37:39.414Z,49.28
2018-03-17T14:40:07.112Z,38.37
2018-03-17T14:42:34.821Z,41.00
2018-03-17T14:45:02.457Z,45.30
2018-03-17T14:47:30.200Z,40.20
2018-03-17T14:49:58.600Z,28.07
2018-03-17T14:52:26.330Z,27.30
2018-03-17T14:54:53.880Z,26.57
2018-03-17T14:57:21.452Z,28.40
2018-03-17T14:59:49.227Z,28.37
2018-03-17T15:02:16.880Z,27.93
2018-03-17T15:04:44.598Z,27.67
2018-03-17T15:07:12.228Z,25.07
2018-03-17T15:09:39.844Z,24.77
2018-03-17T15:12:07.556Z,36.03
2018-03-17T15:14:35.172Z,32.80
2018-03-17T15:17:02.978Z,26.47
2018-03-17T15:19:30.651Z,25.67
2018-03-17T15:21:58.492Z,31.60
2018-03-17T15:24:26.081Z,26.33
2018-03-17T15:26:53.897Z,29.73
2018-03-17T15:29:21.532Z,34.77
2018-03-17T15:31:49.192Z,28.37
2018-03-17T15:34:16.786Z,27.50
2018-03-17T15:36:44.586Z,29.40
2018-03-17T15:39:12.473Z,26.80
2018-03-17T15:41:40.023Z,37.90
2018-03-17T15:44:07.596Z,30.77
2018-03-17T15:46:35.157Z,27.33
2018-03-17T15:49:06.710Z,23.23
2018-03-17T15:51:34.371Z,29.30
2018-03-17T15:54:02.091Z,25.93
2018-03-17T15:56:29.755Z,29.47
2018-03-17T15:58:57.466Z,25.63
2018-03-17T16:01:25.025Z,28.57
2018-03-17T16:03:52.670Z,26.83
2018-03-17T16:06:21.040Z,28.47
2018-03-17T16:08:48.701Z,26.80
2018-03-17T16:11:16.236Z,29.83
2018-03-17T16:13:43.806Z,30.90
2018-03-17T16:16:11.459Z,28.73
2018-03-17T16:18:39.030Z,25.03
2018-03-17T16:21:06.856Z,25.93
2018-03-17T16:23:34.446Z,27.70
2018-03-17T16:26:02.213Z,25.50
2018-03-17T16:28:29.893Z,27.42
2018-03-17T16:30:57.568Z,25.27
2018-03-17T16:33:25.222Z,24.00
2018-03-17T16:35:52.791Z,27.40
2018-03-17T16:38:20.337Z,25.03
2018-03-17T16:40:48.040Z,26.00
2018-03-17T16:43:15.591Z,25.57
2018-03-17T16:45:43.120Z,23.40
2018-03-17T16:48:10.721Z,25.60
2018-03-17T16:50:38.618Z,24.63
2018-03-17T16:53:06.362Z,21.60
2018-03-17T16:55:34.002Z,26.00
2018-03-17T16:58:01.616Z,23.73
2018-03-17T17:00:29.192Z,23.73
2018-03-17T17:02:56.745Z,20.40
2018-03-17T17:05:24.336Z,24.30
2018-03-17T17:07:51.999Z,24.33
2018-03-17T17:10:19.566Z,21.23
2018-03-17T17:12:47.276Z,23.63
2018-03-17T17:15:14.866Z,21.20
2018-03-17T17:17:42.525Z,28.80
2018-03-17T17:20:10.251Z,24.03
2018-03-17T17:22:37.965Z,18.85
2018-03-17T17:25:05.739Z,21.77
2018-03-17T17:27:33.315Z,20.77
2018-03-17T17:30:01.141Z,25.00
2018-03-17T17:32:28.745Z,19.08
2018-03-17T17:34:56.336Z,18.30
2018-03-17T17:37:25.557Z,21.23
2018-03-17T17:39:53.105Z,20.50
2018-03-17T17:42:20.716Z,20.90
2018-03-17T17:44:48.281Z,18.70
2018-03-17T17:47:16.075Z,19.50
2018-03-17T17:49:43.682Z,19.95
2018-03-17T17:52:11.461Z,21.73
2018-03-17T17:54:39.040Z,19.77
2018-03-17T17:57:06.785Z,17.27
2018-03-17T17:59:34.455Z,18.40
2018-03-17T18:02:02.052Z,17.57
2018-03-17T18:04:29.802Z,16.57
2018-03-17T18:06:58.044Z,20.47
2018-03-17T18:09:25.833Z,15.60
2018-03-17T18:11:53.516Z,23.80
2018-03-17T18:14:21.138Z,17.12
2018-03-17T18:16:49.131Z,16.00
2018-03-17T18:19:16.676Z,16.67
2018-03-17T18:21:44.280Z,23.25
2018-03-17T18:24:11.841Z,26.30
2018-03-17T18:26:39.581Z,15.77
2018-03-17T18:29:07.140Z,20.37
2018-03-17T18:31:34.727Z,24.27
2018-03-17T18:34:02.293Z,26.50
2018-03-17T18:36:30.952Z,25.83
2018-03-17T18:38:58.720Z,27.80
2018-03-17T18:41:26.275Z,32.67
2018-03-17T18:43:53.872Z,19.20
2018-03-17T18:46:21.613Z,20.20
2018-03-17T18:48:50.027Z,20.00
2018-03-17T18:51:17.898Z,17.00
2018-03-17T18:53:45.570Z,19.40
2018-03-17T18:56:13.122Z,17.13
2018-03-17T18:58:40.787Z,21.50
2018-03-17T19:01:08.371Z,19.57
2018-03-17T19:03:36.181Z,22.13
2018-03-17T19:06:03.753Z,18.70
2018-03-17T19:08:31.473Z,19.27
2018-03-17T19:10:59.015Z,17.95
2018-03-17T19:13:26.575Z,27.40
2018-03-17T19:15:54.235Z,18.60
2018-03-17T19:18:21.912Z,16.63
2018-03-17T19:20:49.520Z,21.10
2018-03-17T19:23:17.217Z,20.43
2018-03-17T19:25:44.751Z,16.03
2018-03-17T19:28:12.309Z,18.20
2018-03-17T19:30:40.005Z,17.60
2018-03-17T19:33:07.557Z,20.73
2018-03-17T19:35:35.195Z,18.45
2018-03-17T19:38:02.861Z,19.00
2018-03-17T19:40:30.480Z,19.10
2018-03-17T19:42:58.301Z,17.90
2018-03-17T19:45:26.016Z,19.60
2018-03-17T19:47:53.736Z,24.15
2018-03-17T19:50:21.594Z,18.40
2018-03-17T19:52:49.362Z,23.60
2018-03-17T19:55:17.130Z,25.33
2018-03-17T19:57:44.961Z,26.30
2018-03-17T20:00:12.705Z,25.53
2018-03-17T20:02:40.430Z,20.83
2018-03-17T20:05:08.416Z,23.67
2018-03-17T20:07:36.141Z,24.90
2018-03-17T20:10:03.796Z,26.70
2018-03-17T20:12:31.387Z,25.00
2018-03-17T20:14:59.026Z,23.03
2018-03-17T20:17:26.797Z,22.50
2018-03-17T20:19:54.541Z,29.80
2018-03-17T20:22:22.277Z,20.90
2018-03-17T20:24:50.172Z,23.10
2018-03-17T20:27:17.882Z,26.73
2018-03-17T20:29:45.451Z,32.07
2018-03-17T20:32:13.048Z,25.13
2018-03-17T20:34:40.916Z,24.17
2018-03-17T20:37:08.536Z,25.97
2018-03-17T20:39:36.135Z,21.77
2018-03-17T20:42:03.812Z,26.10
2018-03-17T20:44:31.681Z,23.20
2018-03-17T20:46:59.235Z,23.57
2018-03-17T20:49:26.847Z,20.80
2018-03-17T20:51:54.586Z,23.80
2018-03-17T20:54:22.295Z,22.63
2018-03-17T20:56:49.961Z,24.67
2018-03-17T20:59:17.884Z,24.33
2018-03-17T21:01:45.518Z,27.25
2018-03-17T21:04:13.368Z,25.47
2018-03-17T21:06:41.271Z,25.00
2018-03-17T21:09:08.981Z,27.17
2018-03-17T21:11:37.260Z,29.17
2018-03-17T21:14:05.015Z,28.10
2018-03-17T21:16:35.243Z,32.50
2018-03-17T21:19:03.167Z,30.20
2018-03-17T21:21:30.771Z,29.77
2018-03-17T21:23:58.349Z,28.73
2018-03-17T21:26:26.122Z,27.42
2018-03-17T21:28:53.796Z,28.40
2018-03-17T21:31:22.371Z,29.70
2018-03-17T21:33:50.141Z,30.83
2018-03-17T21:36:17.775Z,31.25
2018-03-17T21:38:45.351Z,32.23
2018-03-17T21:41:13.122Z,32.15
2018-03-17T21:43:40.978Z,27.00
2018-03-17T21:46:08.657Z,31.20
2018-03-17T21:48:36.281Z,33.77
2018-03-17T21:51:03.931Z,26.73
2018-03-17T21:53:31.592Z,25.10
2018-03-17T21:55:59.270Z,30.80
2018-03-17T21:58:26.835Z,30.33
2018-03-17T22:00:54.933Z,28.90
2018-03-17T22:03:22.834Z,27.23
2018-03-17T22:05:50.801Z,31.30
2018-03-17T22:08:18.560Z,29.87
2018-03-17T22:10:46.333Z,27.73
2018-03-17T22:13:13.977Z,46.03
2018-03-17T22:15:41.936Z,25.37
2018-03-17T22:18:09.954Z,28.63
2018-03-17T22:20:37.517Z,21.17
2018-03-17T22:23:05.230Z,23.83
2018-03-17T22:25:32.941Z,22.30
2018-03-17T22:28:00.560Z,27.20
2018-03-17T22:30:28.111Z,25.50
2018-03-17T22:32:55.890Z,26.03
2018-03-17T22:35:23.562Z,24.75
2018-03-17T22:37:52.691Z,24.47
2018-03-17T22:40:20.351Z,25.60
2018-03-17T22:42:48.521Z,25.10
2018-03-17T22:45:16.216Z,27.70
2018-03-17T22:47:43.835Z,23.37
2018-03-17T22:50:11.735Z,26.27
2018-03-17T22:52:39.373Z,25.30
2018-03-17T22:55:07.639Z,28.65
2018-03-17T22:57:35.252Z,24.07
2018-03-17T23:00:02.946Z,24.90
2018-03-17T23:02:30.737Z,24.97
2018-03-17T23:04:58.639Z,30.20
2018-03-17T23:07:26.244Z,26.70
2018-03-17T23:09:53.810Z,25.80
2018-03-17T23:12:21.888Z,26.23
2018-03-17T23:14:49.657Z,23.47
2018-03-17T23:17:17.485Z,23.83
2018-03-17T23:19:45.117Z,27.53
2018-03-17T23:22:12.839Z,28.10
2018-03-17T23:24:40.672Z,30.90
2018-03-17T23:27:08.252Z,29.17
2018-03-17T23:29:36.855Z,29.08
2018-03-17T23:32:04.422Z,27.93
2018-03-17T23:34:31.987Z,27.30
2018-03-17T23:37:00.441Z,26.87
2018-03-17T23:39:28.021Z,24.63
2018-03-17T23:41:55.735Z,28.80
2018-03-17T23:44:23.534Z,26.50
2018-03-17T23:46:51.210Z,25.90
2018-03-17T23:49:19.070Z,26.67
2018-03-17T23:51:47.426Z,29.63
2018-03-17T23:54:15.203Z,22.92
2018-03-17T23:56:42.854Z,25.57
2018-03-17T23:59:10.732Z,25.00
