createdAt,value
2019-04-11T00:00:05.480Z,1.4
2019-04-11T00:00:55.462Z,1.4
2019-04-11T00:01:48.501Z,1.4
2019-04-11T00:02:36.431Z,1.4
2019-04-11T00:03:25.090Z,1.4
2019-04-11T00:04:15.629Z,1.4
2019-04-11T00:05:04.522Z,1.3
2019-04-11T00:05:54.891Z,1.3
2019-04-11T00:06:48.060Z,1.3
2019-04-11T00:07:34.524Z,1.3
2019-04-11T00:08:25.842Z,1.3
2019-04-11T00:09:16.672Z,1.3
2019-04-11T00:10:04.589Z,1.3
2019-04-11T00:10:57.343Z,1.2
2019-04-11T00:11:44.530Z,1.2
2019-04-11T00:12:34.679Z,1.2
2019-04-11T00:13:28.340Z,1.2
2019-04-11T00:14:15.784Z,1.2
2019-04-11T00:15:06.385Z,1.2
2019-04-11T00:15:54.975Z,1.1
2019-04-11T00:16:47.681Z,1.1
2019-04-11T00:17:34.542Z,1.1
2019-04-11T00:18:30.096Z,1.1
2019-04-11T00:19:15.571Z,1.1
2019-04-11T00:20:05.294Z,1.1
2019-04-11T00:20:56.136Z,1.1
2019-04-11T00:21:46.692Z,1.1
2019-04-11T00:22:35.367Z,1.1
2019-04-11T00:23:30.319Z,1.1
2019-04-11T00:24:14.960Z,1
2019-04-11T00:25:05.270Z,1
2019-04-11T00:25:55.889Z,1
2019-04-11T00:26:46.602Z,1
2019-04-11T00:27:35.089Z,1
2019-04-11T00:28:25.776Z,1
2019-04-11T00:29:14.802Z,0.9
2019-04-11T00:30:05.898Z,0.9
2019-04-11T00:31:01.123Z,0.9
2019-04-11T00:31:47.931Z,0.9
2019-04-11T00:32:35.864Z,0.9
2019-04-11T00:33:24.820Z,0.9
2019-04-11T00:34:15.059Z,0.9
2019-04-11T00:35:04.564Z,0.9
2019-04-11T00:35:59.863Z,0.9
2019-04-11T00:36:45.045Z,0.8
2019-04-11T00:37:36.750Z,0.8
2019-04-11T00:38:25.647Z,0.8
2019-04-11T00:39:15.209Z,0.8
2019-04-11T00:40:04.812Z,0.8
2019-04-11T00:40:59.684Z,0.8
2019-04-11T00:41:44.672Z,0.8
2019-04-11T00:42:40.837Z,0.8
2019-04-11T00:43:31.479Z,0.8
2019-04-11T00:44:16.564Z,0.7
2019-04-11T00:45:07.547Z,0.7
2019-04-11T00:45:56.085Z,0.7
2019-04-11T00:46:46.640Z,0.7
2019-04-11T00:47:43.047Z,0.7
2019-04-11T00:48:27.902Z,0.7
2019-04-11T00:49:18.894Z,0.6
2019-04-11T00:50:07.346Z,0.6
2019-04-11T00:50:59.581Z,0.6
2019-04-11T00:51:49.898Z,0.6
2019-04-11T00:52:37.748Z,0.6
2019-04-11T00:53:26.304Z,0.6
2019-04-11T00:54:18.460Z,0.6
2019-04-11T00:55:11.239Z,0.6
2019-04-11T00:55:57.730Z,0.6
2019-04-11T00:56:47.043Z,0.6
2019-04-11T00:57:37.535Z,0.6
2019-04-11T00:58:27.723Z,0.6
2019-04-11T00:59:16.477Z,0.5
2019-04-11T01:00:06.919Z,0.5
2019-04-11T01:01:01.729Z,0.5
2019-04-11T01:01:47.088Z,0.5
2019-04-11T01:02:36.359Z,0.5
2019-04-11T01:03:26.796Z,0.5
2019-04-11T01:04:16.339Z,0.5
2019-04-11T03:15:14.160Z,-1.1
2019-04-11T03:16:05.179Z,-1.1
2019-04-11T03:16:51.545Z,-1.1
2019-04-11T03:17:36.637Z,-1.1
2019-04-11T03:18:40.183Z,-1.1
2019-04-11T03:19:24.979Z,-1.1
2019-04-11T03:20:12.813Z,-1.1
2019-04-11T03:20:56.588Z,-1.1
2019-04-11T03:21:44.193Z,-1.1
2019-04-11T03:22:32.135Z,-1.1
2019-04-11T03:23:23.088Z,-1.1
2019-04-11T03:24:13.017Z,-1.1
2019-04-11T03:25:03.069Z,-1.1
2019-04-11T03:25:52.427Z,-1.1
2019-04-11T03:26:43.366Z,-1.2
2019-04-11T03:27:32.510Z,-1.1
2019-04-11T03:28:25.363Z,-1.1
2019-04-11T03:29:12.813Z,-1.2
2019-04-11T03:30:02.939Z,-1.2
2019-04-11T03:31:12.690Z,-1.2
2019-04-11T03:32:16.536Z,-1.2
2019-04-11T03:33:16.025Z,-1.2
2019-04-11T03:34:57.943Z,-1.2
2019-04-11T03:35:59.247Z,-1.2
2019-04-11T03:36:31.503Z,-1.2
2019-04-11T03:37:18.479Z,-1.2
2019-04-11T03:37:53.334Z,-1.2
2019-04-11T03:38:42.224Z,-1.2
2019-04-11T03:39:32.226Z,-1.3
2019-04-11T03:40:21.841Z,-1.3
2019-04-11T03:41:09.837Z,-1.3
2019-04-11T03:41:58.807Z,-1.3
2019-04-11T03:42:42.603Z,-1.3
2019-04-11T03:43:33.651Z,-1.3
2019-04-11T03:44:21.089Z,-1.3
2019-04-11T03:45:25.242Z,-1.3
2019-04-11T03:46:12.980Z,-1.3
2019-04-11T03:46:58.215Z,-1.3
2019-04-11T03:47:43.328Z,-1.3
2019-04-11T03:48:36.588Z,-1.4
2019-04-11T03:49:24.572Z,-1.4
2019-04-11T03:50:08.111Z,-1.4
2019-04-11T03:50:55.260Z,-1.4
2019-04-11T03:51:45.909Z,-1.4
2019-04-11T03:52:34.732Z,-1.4
2019-04-11T03:53:26.589Z,-1.4
2019-04-11T03:54:13.737Z,-1.4
2019-04-11T03:55:06.584Z,-1.4
2019-04-11T03:55:53.800Z,-1.4
2019-04-11T03:56:43.517Z,-1.4
2019-04-11T03:57:34.242Z,-1.4
2019-04-11T03:58:23.809Z,-1.4
2019-04-11T03:59:16.083Z,-1.4
2019-04-11T04:00:05.710Z,-1.5
2019-04-11T04:00:57.277Z,-1.5
2019-04-11T04:01:44.394Z,-1.5
2019-04-11T04:02:34.677Z,-1.5
2019-04-11T04:03:24.544Z,-1.5
2019-04-11T04:04:15.428Z,-1.5
2019-04-11T04:05:06.554Z,-1.5
2019-04-11T04:05:54.881Z,-1.5
2019-04-11T04:06:43.607Z,-1.5
2019-04-11T04:07:33.905Z,-1.5
2019-04-11T04:08:24.698Z,-1.5
2019-04-11T04:09:16.223Z,-1.5
2019-04-11T04:10:05.147Z,-1.5
2019-04-11T04:10:53.651Z,-1.5
2019-04-11T04:11:44.734Z,-1.6
2019-04-11T04:12:33.676Z,-1.6
2019-04-11T04:13:25.172Z,-1.6
2019-04-11T04:14:14.892Z,-1.6
2019-04-11T04:15:06.430Z,-1.6
2019-04-11T04:16:02.427Z,-1.6
2019-04-11T04:16:48.170Z,-1.6
2019-04-11T04:17:34.982Z,-1.6
2019-04-11T04:18:23.865Z,-1.6
2019-04-11T04:19:15.787Z,-1.6
2019-04-11T04:20:04.852Z,-1.6
2019-04-11T04:20:53.400Z,-1.6
2019-04-11T04:21:43.498Z,-1.6
2019-04-11T04:22:33.341Z,-1.6
2019-04-11T04:23:24.766Z,-1.6
2019-04-11T04:24:14.537Z,-1.6
2019-04-11T04:25:04.219Z,-1.7
2019-04-11T04:25:54.442Z,-1.7
2019-04-11T04:26:43.614Z,-1.7
2019-04-11T04:27:35.192Z,-1.7
2019-04-11T04:28:23.920Z,-1.7
2019-04-11T04:29:13.692Z,-1.7
2019-04-11T04:30:05.171Z,-1.7
2019-04-11T04:30:53.937Z,-1.7
2019-04-11T04:31:43.543Z,-1.7
2019-04-11T04:32:33.834Z,-1.7
2019-04-11T04:33:23.757Z,-1.7
2019-04-11T04:34:13.579Z,-1.8
2019-04-11T04:35:06.849Z,-1.8
2019-04-11T04:35:53.582Z,-1.8
2019-04-11T04:36:43.835Z,-1.8
2019-04-11T04:37:35.191Z,-1.8
2019-04-11T04:38:25.436Z,-1.8
2019-04-11T04:39:15.567Z,-1.8
2019-04-11T04:40:23.214Z,-1.8
2019-04-11T04:41:06.994Z,-1.8
2019-04-11T04:41:51.985Z,-1.8
2019-04-11T04:42:40.069Z,-1.8
2019-04-11T04:43:29.349Z,-1.8
2019-04-11T04:44:19.076Z,-1.8
2019-04-11T04:45:10.049Z,-1.8
2019-04-11T04:46:11.286Z,-1.8
2019-04-11T04:46:59.759Z,-1.8
2019-04-11T04:47:45.780Z,-1.8
2019-04-11T04:48:29.408Z,-1.9
2019-04-11T04:49:18.608Z,-1.9
2019-04-11T04:50:08.763Z,-1.9
2019-04-11T04:51:02.992Z,-1.9
2019-04-11T04:51:47.956Z,-1.9
2019-04-11T04:52:38.238Z,-1.9
2019-04-11T04:53:28.284Z,-1.9
2019-04-11T04:54:17.774Z,-1.9
2019-04-11T04:55:08.506Z,-1.9
2019-04-11T04:55:57.689Z,-1.9
2019-04-11T04:56:47.721Z,-1.9
2019-04-11T04:57:37.864Z,-1.9
2019-04-11T04:58:29.014Z,-1.9
2019-04-11T04:59:19.291Z,-1.9
2019-04-11T05:00:09.176Z,-1.9
2019-04-11T05:00:58.479Z,-1.9
2019-04-11T05:01:48.342Z,-2
2019-04-11T05:02:37.743Z,-2
2019-04-11T05:03:27.758Z,-2
2019-04-11T05:04:18.910Z,-2
2019-04-11T05:05:09.394Z,-2
2019-04-11T05:05:58.510Z,-2
2019-04-11T05:06:50.662Z,-2
2019-04-11T05:07:40.765Z,-2
2019-04-11T05:08:28.616Z,-2
2019-04-11T05:09:19.063Z,-2
2019-04-11T05:10:15.402Z,-2
2019-04-11T05:11:02.293Z,-2
2019-04-11T05:11:52.988Z,-2
2019-04-11T05:12:41.992Z,-2
2019-04-11T05:13:32.311Z,-2
2019-04-11T05:14:23.307Z,-2
2019-04-11T05:15:12.290Z,-2
2019-04-11T05:16:08.177Z,-2
2019-04-11T05:16:52.514Z,-2
2019-04-11T05:17:43.849Z,-2
2019-04-11T05:18:32.160Z,-2
2019-04-11T05:19:23.631Z,-2
2019-04-11T05:20:12.048Z,-2
2019-04-11T05:21:03.151Z,-2
2019-04-11T05:21:52.110Z,-2
2019-04-11T05:22:41.934Z,-2
2019-04-11T05:23:31.971Z,-2
2019-04-11T05:24:22.865Z,-2
2019-04-11T05:25:12.594Z,-2
2019-04-11T05:26:01.955Z,-2
2019-04-11T05:26:52.306Z,-2
2019-04-11T05:27:41.991Z,-2
2019-04-11T05:28:31.958Z,-2
2019-04-11T05:29:24.999Z,-2
2019-04-11T05:30:12.457Z,-2
2019-04-11T05:31:02.655Z,-2
2019-04-11T05:31:52.517Z,-2
2019-04-11T05:32:42.485Z,-2
2019-04-11T05:33:32.663Z,-2
2019-04-11T05:34:23.785Z,-2
2019-04-11T05:35:12.482Z,-2.1
2019-04-11T05:36:02.437Z,-2
2019-04-11T05:36:53.297Z,-2
2019-04-11T05:37:42.929Z,-2
2019-04-11T05:38:32.818Z,-2
2019-04-11T05:39:23.398Z,-2
2019-04-11T05:40:12.686Z,-2
2019-04-11T05:41:02.469Z,-2
2019-04-11T05:41:52.478Z,-2
2019-04-11T05:42:42.416Z,-2
2019-04-11T05:43:37.169Z,-2
2019-04-11T05:44:23.625Z,-2
2019-04-11T05:45:18.186Z,-2
2019-04-11T05:46:07.240Z,-2
2019-04-11T05:46:57.504Z,-2
2019-04-11T05:47:43.556Z,-2
2019-04-11T05:48:34.709Z,-2
2019-04-11T05:49:23.708Z,-1.9
2019-04-11T05:50:14.023Z,-1.9
2019-04-11T05:51:04.539Z,-1.9
2019-04-11T05:51:56.686Z,-1.9
2019-04-11T05:52:44.133Z,-1.9
2019-04-11T05:53:35.128Z,-1.9
2019-04-11T05:54:23.865Z,-1.9
2019-04-11T05:55:13.838Z,-1.9
2019-04-11T05:56:03.693Z,-1.9
2019-04-11T05:56:56.204Z,-1.9
2019-04-11T05:57:44.744Z,-1.9
2019-04-11T05:58:34.556Z,-1.9
2019-04-11T05:59:25.547Z,-1.9
2019-04-11T06:00:13.866Z,-1.9
2019-04-11T06:01:03.787Z,-1.8
2019-04-11T06:02:01.422Z,-1.8
2019-04-11T06:02:49.200Z,-1.8
2019-04-11T06:03:39.898Z,-1.8
2019-04-11T06:04:29.903Z,-1.8
2019-04-11T06:05:19.255Z,-1.8
2019-04-11T06:06:08.621Z,-1.8
2019-04-11T06:06:58.759Z,-1.8
2019-04-11T06:07:50.492Z,-1.8
2019-04-11T06:08:38.015Z,-1.8
2019-04-11T06:09:32.786Z,-1.8
2019-04-11T06:10:18.056Z,-1.8
2019-04-11T06:11:07.985Z,-1.8
2019-04-11T06:11:58.184Z,-1.7
2019-04-11T06:12:47.988Z,-1.7
2019-04-11T06:13:37.975Z,-1.7
2019-04-11T06:14:28.099Z,-1.7
2019-04-11T06:15:20.274Z,-1.7
2019-04-11T06:16:08.556Z,-1.7
2019-04-11T06:17:01.070Z,-1.7
2019-04-11T06:17:50.948Z,-1.6
2019-04-11T06:18:44.677Z,-1.6
2019-04-11T06:19:30.981Z,-1.6
2019-04-11T06:20:22.033Z,-1.5
2019-04-11T06:21:11.645Z,-1.5
2019-04-11T06:22:01.241Z,-1.5
2019-04-11T06:22:51.262Z,-1.5
2019-04-11T06:23:41.668Z,-1.5
2019-04-11T06:24:32.138Z,-1.5
2019-04-11T06:25:21.327Z,-1.5
2019-04-11T06:26:11.862Z,-1.4
2019-04-11T06:27:02.686Z,-1.4
2019-04-11T06:27:53.566Z,-1.4
2019-04-11T06:28:42.692Z,-1.4
2019-04-11T06:29:32.708Z,-1.3
2019-04-11T06:30:22.634Z,-1.3
2019-04-11T06:31:13.565Z,-1.2
2019-04-11T06:32:03.494Z,-1.2
2019-04-11T06:32:54.328Z,-1.1
2019-04-11T06:33:43.274Z,-1.1
2019-04-11T06:34:33.413Z,-1.1
2019-04-11T06:35:24.081Z,-1
2019-04-11T06:36:13.838Z,-1
2019-04-11T06:37:03.562Z,-1
2019-04-11T06:37:54.211Z,-1
2019-04-11T06:38:43.407Z,-0.9
2019-04-11T06:39:33.563Z,-0.9
2019-04-11T06:40:23.317Z,-0.8
2019-04-11T06:41:14.458Z,-0.8
2019-04-11T06:42:04.337Z,-0.7
2019-04-11T06:42:53.841Z,-0.7
2019-04-11T06:43:44.472Z,-0.6
2019-04-11T06:44:34.207Z,-0.6
2019-04-11T06:45:23.777Z,-0.5
2019-04-11T06:46:13.479Z,-0.4
2019-04-11T06:47:04.103Z,-0.4
2019-04-11T06:47:53.604Z,-0.3
2019-04-11T06:48:43.597Z,-0.2
2019-04-11T06:49:34.161Z,-0.2
2019-04-11T06:50:23.507Z,-0.2
2019-04-11T06:51:13.675Z,-0.1
2019-04-11T06:52:04.315Z,-0.1
2019-04-11T06:52:53.517Z,0
2019-04-11T06:53:44.088Z,0
2019-04-11T06:54:34.036Z,0
2019-04-11T06:55:23.508Z,0.1
2019-04-11T06:56:13.584Z,0.1
2019-04-11T06:57:03.978Z,0.2
2019-04-11T06:57:54.222Z,0.2
2019-04-11T06:58:43.805Z,0.3
2019-04-11T06:59:36.439Z,0.3
2019-04-11T07:00:24.883Z,0.4
2019-04-11T07:01:13.977Z,0.4
2019-04-11T07:02:11.402Z,0.5
2019-04-11T07:02:54.965Z,0.5
2019-04-11T07:03:44.862Z,0.5
2019-04-11T07:04:33.769Z,0.6
2019-04-11T07:05:24.672Z,0.6
2019-04-11T07:06:13.755Z,0.7
2019-04-11T07:07:04.452Z,0.7
2019-04-11T07:07:53.805Z,0.8
2019-04-11T07:08:44.781Z,0.9
2019-04-11T07:09:38.119Z,0.9
2019-04-11T07:10:24.709Z,1
2019-04-11T07:11:15.634Z,1.1
2019-04-11T07:12:05.556Z,1.2
2019-04-11T07:12:55.890Z,1.4
2019-04-11T07:13:45.525Z,1.5
2019-04-11T07:14:35.415Z,1.6
2019-04-11T07:15:25.625Z,1.8
2019-04-11T07:16:15.497Z,1.9
2019-04-11T07:17:07.816Z,2
2019-04-11T07:17:56.644Z,2.1
2019-04-11T07:18:46.456Z,2.2
2019-04-11T07:19:35.676Z,2.3
2019-04-11T07:20:25.482Z,2.4
2019-04-11T07:21:15.446Z,2.6
2019-04-11T07:22:06.827Z,2.8
2019-04-11T07:22:57.447Z,2.9
2019-04-11T07:23:46.992Z,3
2019-04-11T07:24:36.788Z,3.1
2019-04-11T07:25:26.820Z,3.2
2019-04-11T07:26:16.661Z,3.3
2019-04-11T07:27:07.357Z,3.3
2019-04-11T07:27:57.177Z,3.4
2019-04-11T07:28:46.306Z,3.5
2019-04-11T07:29:36.293Z,3.5
2019-04-11T07:30:26.832Z,3.5
2019-04-11T07:31:16.743Z,3.6
2019-04-11T07:32:06.594Z,3.8
2019-04-11T07:32:56.628Z,3.8
2019-04-11T07:33:46.606Z,3.9
2019-04-11T07:34:38.195Z,4
2019-04-11T07:35:27.628Z,4
2019-04-11T07:36:18.017Z,4
2019-04-11T07:37:06.955Z,4.1
2019-04-11T07:37:58.090Z,4.2
2019-04-11T07:38:49.216Z,4.2
2019-04-11T07:39:37.876Z,4.4
2019-04-11T07:40:27.701Z,4.4
2019-04-11T07:41:17.390Z,4.4
2019-04-11T07:42:07.098Z,4.6
2019-04-11T07:43:01.343Z,4.8
2019-04-11T07:43:47.931Z,4.9
2019-04-11T07:44:38.576Z,4.9
2019-04-11T07:45:28.268Z,5
2019-04-11T07:46:18.208Z,5
2019-04-11T07:47:16.871Z,5
2019-04-11T07:47:58.391Z,5
2019-04-11T07:48:48.195Z,5.1
2019-04-11T07:49:38.196Z,5.1
2019-04-11T07:50:28.558Z,5.1
2019-04-11T07:51:18.201Z,5.1
2019-04-11T07:52:08.917Z,5.1
2019-04-11T07:52:58.278Z,5.2
2019-04-11T07:53:48.193Z,5.2
2019-04-11T07:54:38.961Z,5.2
2019-04-11T07:55:28.167Z,5.3
2019-04-11T07:56:18.672Z,5.4
2019-04-11T07:57:08.406Z,5.4
2019-04-11T07:57:58.198Z,5.4
2019-04-11T07:58:48.227Z,5.4
2019-04-11T07:59:38.195Z,5.5
2019-04-11T08:00:38.433Z,5.6
2019-04-11T08:01:18.986Z,5.6
2019-04-11T08:02:08.777Z,5.6
2019-04-11T08:02:58.244Z,5.7
2019-04-11T08:03:49.139Z,5.8
2019-04-11T08:04:38.659Z,5.9
2019-04-11T08:05:30.213Z,6
2019-04-11T08:06:18.202Z,6.1
2019-04-11T08:07:08.161Z,6.2
2019-04-11T08:07:59.393Z,6.1
2019-04-11T08:08:49.391Z,6.2
2019-04-11T08:09:39.717Z,6.3
2019-04-11T08:10:33.014Z,6.4
2019-04-11T08:11:23.405Z,6.5
2019-04-11T08:12:12.864Z,6.7
2019-04-11T08:13:02.025Z,6.9
2019-04-11T08:13:54.555Z,7
2019-04-11T08:14:42.453Z,7.1
2019-04-11T08:15:32.128Z,7.2
2019-04-11T08:16:22.423Z,7.4
2019-04-11T08:17:12.034Z,7.7
2019-04-11T08:18:02.325Z,8
2019-04-11T08:18:52.896Z,8.3
2019-04-11T08:19:42.849Z,8.4
2019-04-11T08:20:33.170Z,8.4
2019-04-11T08:21:22.161Z,8.2
2019-04-11T08:22:12.057Z,8.1
2019-04-11T08:23:02.074Z,8.1
2019-04-11T08:23:52.060Z,8.1
2019-04-11T08:24:42.686Z,8
2019-04-11T08:25:32.043Z,8
2019-04-11T08:26:22.082Z,7.9
2019-04-11T08:27:12.029Z,8
2019-04-11T08:28:04.197Z,8.1
2019-04-11T08:29:01.091Z,8.2
2019-04-11T08:29:42.223Z,8.2
2019-04-11T08:30:33.053Z,8.2
2019-04-11T08:31:22.394Z,8.3
2019-04-11T08:32:12.161Z,8.4
2019-04-11T08:33:02.425Z,8.6
2019-04-11T08:33:53.064Z,8.7
2019-04-11T08:34:42.056Z,8.9
2019-04-11T08:35:33.217Z,9.1
2019-04-11T08:36:22.105Z,9.3
2019-04-11T08:37:12.097Z,9.3
2019-04-11T08:38:02.743Z,9.3
2019-04-11T08:38:52.978Z,9.4
2019-04-11T08:39:42.070Z,9.5
2019-04-11T08:40:32.188Z,9.5
2019-04-11T08:41:23.178Z,9.6
2019-04-11T08:42:12.832Z,9.7
2019-04-11T08:43:02.585Z,9.8
2019-04-11T08:43:53.297Z,9.7
2019-04-11T08:44:42.066Z,9.6
2019-04-11T08:45:32.093Z,9.4
2019-04-11T08:46:22.583Z,9.3
2019-04-11T08:47:12.057Z,9.2
2019-04-11T08:48:02.489Z,9.1
2019-04-11T08:48:53.035Z,9
2019-04-11T08:49:42.056Z,9
2019-04-11T08:50:33.008Z,9.1
2019-04-11T08:51:23.175Z,9.1
2019-04-11T08:52:12.348Z,9.2
2019-04-11T08:53:02.549Z,9.1
2019-04-11T08:53:53.434Z,9
2019-04-11T08:54:42.318Z,8.9
2019-04-11T08:55:43.374Z,8.8
2019-04-11T08:56:23.038Z,8.6
2019-04-11T08:57:12.345Z,8.6
2019-04-11T08:58:02.451Z,8.5
2019-04-11T08:58:53.075Z,8.4
2019-04-11T08:59:42.348Z,8.3
2019-04-11T09:00:33.087Z,8.2
2019-04-11T09:01:22.334Z,8.1
2019-04-11T09:02:12.763Z,8.1
2019-04-11T09:03:02.369Z,8
2019-04-11T09:04:01.968Z,8.1
2019-04-11T09:04:42.644Z,8.1
2019-04-11T09:05:33.308Z,8.1
2019-04-11T09:06:22.948Z,8.1
2019-04-11T09:07:13.543Z,8.1
2019-04-11T09:08:02.595Z,8.1
2019-04-11T09:08:52.625Z,8.1
2019-04-11T09:09:43.635Z,8.1
2019-04-11T09:10:33.697Z,8.1
2019-04-11T09:11:22.648Z,8.1
2019-04-11T09:12:12.603Z,8.2
2019-04-11T09:13:02.846Z,8.3
2019-04-11T09:13:52.607Z,8.3
2019-04-11T09:14:42.574Z,8.3
2019-04-11T09:15:35.057Z,8.3
2019-04-11T09:16:23.799Z,8.3
2019-04-11T09:17:14.335Z,8.3
2019-04-11T09:18:07.322Z,8.4
2019-04-11T09:18:54.435Z,8.4
2019-04-11T09:19:43.757Z,8.3
2019-04-11T09:20:33.989Z,8.3
2019-04-11T09:21:24.386Z,8.3
2019-04-11T09:22:13.734Z,8.3
2019-04-11T09:23:03.869Z,8.2
2019-04-11T09:23:54.286Z,8.2
2019-04-11T09:24:43.755Z,8.2
2019-04-11T09:25:34.637Z,8.2
2019-04-11T09:26:23.754Z,8.3
2019-04-11T09:27:14.267Z,8.3
2019-04-11T09:28:04.869Z,8.4
2019-04-11T09:28:54.459Z,8.4
2019-04-11T09:29:44.395Z,8.4
2019-04-11T09:30:34.269Z,8.4
2019-04-11T09:31:25.455Z,8.4
2019-04-11T09:32:14.314Z,8.4
2019-04-11T09:33:04.694Z,8.5
2019-04-11T09:33:55.352Z,8.5
2019-04-11T09:34:44.331Z,8.5
2019-04-11T09:35:35.304Z,8.5
2019-04-11T09:36:24.315Z,8.5
2019-04-11T09:37:15.859Z,8.5
2019-04-11T09:38:04.472Z,8.5
2019-04-11T09:38:54.825Z,8.5
2019-04-11T09:39:45.460Z,8.6
2019-04-11T09:40:34.311Z,8.6
2019-04-11T09:41:24.770Z,8.7
2019-04-11T09:42:14.339Z,8.8
2019-04-11T09:43:04.290Z,8.8
2019-04-11T09:43:54.362Z,8.9
2019-04-11T09:44:45.076Z,8.9
2019-04-11T09:45:35.373Z,9
2019-04-11T09:46:26.100Z,9.1
2019-04-11T09:47:15.526Z,9.1
2019-04-11T09:48:11.529Z,9.2
2019-04-11T09:48:56.009Z,9.3
2019-04-11T09:49:45.352Z,9.3
2019-04-11T09:50:36.420Z,9.4
2019-04-11T09:51:27.371Z,9.4
2019-04-11T09:52:16.276Z,9.5
2019-04-11T09:53:05.710Z,9.6
2019-04-11T09:53:55.484Z,9.6
2019-04-11T09:54:45.351Z,9.6
2019-04-11T09:55:35.371Z,9.6
2019-04-11T09:56:25.380Z,9.7
2019-04-11T09:57:16.332Z,9.7
2019-04-11T09:58:06.644Z,9.8
2019-04-11T09:58:56.086Z,9.8
2019-04-11T09:59:45.674Z,9.8
2019-04-11T10:00:36.745Z,9.8
2019-04-11T10:01:26.730Z,9.9
2019-04-11T10:02:16.789Z,9.9
2019-04-11T10:03:06.568Z,10
2019-04-11T10:03:55.610Z,10.1
2019-04-11T10:04:45.843Z,10.1
2019-04-11T10:05:35.900Z,10.1
2019-04-11T10:06:25.882Z,10.2
2019-04-11T10:07:15.828Z,10.2
2019-04-11T10:08:06.433Z,10.3
2019-04-11T10:08:55.843Z,10.3
2019-04-11T10:09:46.297Z,10.2
2019-04-11T10:10:39.123Z,10.2
2019-04-11T10:11:26.135Z,10.2
2019-04-11T10:12:15.940Z,10.3
2019-04-11T10:13:07.398Z,10.3
2019-04-11T10:13:57.652Z,10.2
2019-04-11T10:14:48.084Z,10.1
2019-04-11T10:15:37.651Z,10
2019-04-11T10:16:28.487Z,9.9
2019-04-11T10:17:20.701Z,9.9
2019-04-11T10:18:14.853Z,9.9
2019-04-11T10:18:59.906Z,9.9
2019-04-11T10:19:49.788Z,9.9
2019-04-11T10:20:40.461Z,10
2019-04-11T10:21:31.110Z,10
2019-04-11T10:22:20.695Z,10
2019-04-11T10:23:10.526Z,9.9
2019-04-11T10:24:00.995Z,9.9
2019-04-11T10:24:50.614Z,10
2019-04-11T10:25:40.495Z,10
2019-04-11T10:26:30.561Z,10.1
2019-04-11T10:27:20.805Z,10.1
2019-04-11T10:28:11.235Z,10.1
2019-04-11T10:29:00.538Z,10.1
2019-04-11T10:29:50.580Z,10.2
2019-04-11T10:30:40.485Z,10.2
2019-04-11T10:31:30.646Z,10.2
2019-04-11T10:32:21.256Z,10.3
2019-04-11T10:33:10.810Z,10.3
2019-04-11T10:34:01.375Z,10.2
2019-04-11T10:34:52.169Z,10.3
2019-04-11T10:35:41.083Z,10.3
2019-04-11T10:36:31.514Z,10.3
2019-04-11T10:37:23.375Z,10.3
2019-04-11T10:38:12.064Z,10.3
2019-04-11T10:39:02.725Z,10.3
2019-04-11T10:39:53.414Z,10.3
2019-04-11T10:40:42.252Z,10.3
2019-04-11T10:41:33.359Z,10.3
2019-04-11T10:42:22.280Z,10.4
2019-04-11T10:43:12.194Z,10.5
2019-04-11T10:44:02.419Z,10.6
2019-04-11T10:44:52.077Z,10.6
2019-04-11T10:45:42.710Z,10.6
2019-04-11T10:46:32.089Z,10.6
2019-04-11T10:47:22.867Z,10.6
2019-04-11T10:48:13.784Z,10.6
2019-04-11T10:49:03.308Z,10.6
2019-04-11T10:49:52.609Z,10.7
2019-04-11T10:50:42.355Z,10.8
2019-04-11T10:51:32.070Z,10.9
2019-04-11T10:52:22.565Z,11
2019-04-11T10:53:14.955Z,11.1
2019-04-11T10:54:03.994Z,11.1
2019-04-11T10:54:53.026Z,11.3
2019-04-11T10:55:42.097Z,11.4
2019-04-11T10:56:32.606Z,11.5
2019-04-11T10:57:22.511Z,11.6
2019-04-11T10:58:14.645Z,11.6
2019-04-11T10:59:02.134Z,11.6
2019-04-11T10:59:52.191Z,11.6
2019-04-11T11:00:43.155Z,11.5
2019-04-11T11:01:32.137Z,11.4
2019-04-11T11:02:22.997Z,11.4
2019-04-11T11:03:12.137Z,11.4
2019-04-11T11:04:03.318Z,11.4
2019-04-11T11:04:52.619Z,11.4
2019-04-11T11:05:42.905Z,11.4
2019-04-11T11:06:32.158Z,11.5
2019-04-11T11:07:22.429Z,11.5
2019-04-11T11:08:13.191Z,11.4
2019-04-11T11:09:02.223Z,11.3
2019-04-11T11:09:52.558Z,11.3
2019-04-11T11:10:42.090Z,11.4
2019-04-11T11:11:32.400Z,11.4
2019-04-11T11:12:23.162Z,11.4
2019-04-11T11:13:12.134Z,11.4
2019-04-11T11:14:02.531Z,11.4
2019-04-11T11:14:53.462Z,11.4
2019-04-11T11:15:42.132Z,11.4
2019-04-11T11:16:33.805Z,11.5
2019-04-11T11:17:39.838Z,11.5
2019-04-11T11:19:27.203Z,11.5
2019-04-11T11:20:01.787Z,11.5
2019-04-11T11:20:48.811Z,11.6
2019-04-11T11:21:33.887Z,11.6
2019-04-11T11:22:23.721Z,11.6
2019-04-11T11:23:14.007Z,11.7
2019-04-11T11:24:05.342Z,11.7
2019-04-11T11:24:52.741Z,11.6
2019-04-11T11:25:48.038Z,11.6
2019-04-11T11:26:33.819Z,11.6
2019-04-11T11:27:22.933Z,11.7
2019-04-11T11:28:13.671Z,11.7
2019-04-11T11:29:32.121Z,11.8
2019-04-11T11:29:53.916Z,11.8
2019-04-11T11:30:42.712Z,11.7
2019-04-11T11:31:32.677Z,11.7
2019-04-11T11:32:23.454Z,11.7
2019-04-11T11:33:13.925Z,11.7
2019-04-11T11:34:03.446Z,11.7
2019-04-11T11:34:53.763Z,11.7
2019-04-11T11:35:45.548Z,11.7
2019-04-11T11:36:37.344Z,11.8
2019-04-11T11:37:24.950Z,11.8
2019-04-11T11:38:14.401Z,11.8
2019-04-11T11:39:04.670Z,11.7
2019-04-11T11:39:55.853Z,11.7
2019-04-11T11:40:44.796Z,11.8
2019-04-11T11:41:34.442Z,11.7
2019-04-11T11:42:24.432Z,11.7
2019-04-11T11:43:14.798Z,11.7
2019-04-11T11:44:05.576Z,11.8
2019-04-11T11:44:55.244Z,11.9
2019-04-11T11:45:49.018Z,12
2019-04-11T11:46:36.308Z,12
2019-04-11T11:47:25.986Z,12.1
2019-04-11T11:48:19.103Z,12.1
2019-04-11T11:49:06.043Z,12.2
2019-04-11T11:50:00.461Z,12.2
2019-04-11T11:50:48.979Z,12.3
2019-04-11T11:51:37.344Z,12.3
2019-04-11T11:52:26.977Z,12.3
2019-04-11T11:53:18.375Z,12.3
2019-04-11T11:54:07.243Z,12.4
2019-04-11T11:54:57.223Z,12.4
2019-04-11T11:55:49.539Z,12.3
2019-04-11T11:56:40.229Z,12.2
2019-04-11T11:57:29.037Z,12.2
2019-04-11T11:58:19.904Z,12.1
2019-04-11T11:59:09.196Z,12.1
2019-04-11T11:59:58.946Z,12.2
2019-04-11T12:00:50.498Z,12.1
2019-04-11T12:01:42.087Z,12.2
2019-04-11T12:02:29.081Z,12.2
2019-04-11T12:03:19.122Z,12.2
2019-04-11T12:04:08.980Z,12.3
2019-04-11T12:05:00.196Z,12.4
2019-04-11T12:05:50.833Z,12.5
2019-04-11T12:06:38.934Z,12.6
2019-04-11T12:07:33.577Z,12.8
2019-04-11T12:08:20.264Z,12.9
2019-04-11T12:09:09.857Z,12.9
2019-04-11T12:09:58.987Z,12.9
2019-04-11T12:10:49.291Z,13
2019-04-11T12:11:39.938Z,13.1
2019-04-11T12:12:29.835Z,13.1
2019-04-11T12:13:21.954Z,13.1
2019-04-11T12:14:11.673Z,13
2019-04-11T12:15:01.431Z,12.9
2019-04-11T12:15:53.135Z,12.9
2019-04-11T12:16:42.251Z,13
2019-04-11T12:17:34.734Z,13
2019-04-11T12:18:26.737Z,13
2019-04-11T12:19:16.979Z,12.9
2019-04-11T12:20:09.621Z,12.9
2019-04-11T12:20:57.138Z,12.9
2019-04-11T12:21:46.322Z,12.9
2019-04-11T12:22:36.694Z,12.8
2019-04-11T12:23:26.439Z,12.6
2019-04-11T12:24:15.638Z,12.6
2019-04-11T12:25:07.012Z,12.7
2019-04-11T12:25:55.753Z,12.7
2019-04-11T12:26:47.012Z,12.7
2019-04-11T12:27:35.600Z,12.8
2019-04-11T12:28:25.758Z,12.8
2019-04-11T12:29:16.969Z,12.7
2019-04-11T12:30:07.155Z,12.7
2019-04-11T12:31:00.555Z,12.7
2019-04-11T12:31:46.394Z,12.7
2019-04-11T12:32:36.783Z,12.7
2019-04-11T12:33:27.359Z,12.7
2019-04-11T12:34:16.586Z,12.7
2019-04-11T12:35:08.034Z,12.7
2019-04-11T12:35:58.735Z,12.7
2019-04-11T12:36:50.168Z,12.7
2019-04-11T12:37:37.724Z,12.8
2019-04-11T12:38:26.700Z,12.8
2019-04-11T12:39:16.659Z,12.7
2019-04-11T12:40:06.667Z,12.8
2019-04-11T12:40:56.647Z,12.9
2019-04-11T12:41:46.734Z,13
2019-04-11T12:42:36.678Z,13
2019-04-11T12:43:27.132Z,13.1
2019-04-11T12:44:17.189Z,13.1
2019-04-11T12:45:06.922Z,13.1
2019-04-11T12:45:56.946Z,13.1
2019-04-11T12:46:46.916Z,13.1
2019-04-11T12:47:38.537Z,13
2019-04-11T12:48:27.378Z,13
2019-04-11T12:49:17.198Z,13
2019-04-11T12:50:07.222Z,12.9
2019-04-11T12:50:57.245Z,12.9
2019-04-11T12:51:47.143Z,12.8
2019-04-11T12:52:37.170Z,12.8
2019-04-11T12:53:27.194Z,12.9
2019-04-11T12:54:17.437Z,13
2019-04-11T12:55:07.198Z,13.1
2019-04-11T12:55:57.204Z,13.2
2019-04-11T12:56:47.155Z,13.2
2019-04-11T12:57:38.950Z,13.2
2019-04-11T12:58:27.765Z,13.2
2019-04-11T12:59:17.766Z,13.2
2019-04-11T13:00:07.750Z,13.1
2019-04-11T13:00:58.000Z,13
2019-04-11T13:01:47.957Z,12.9
2019-04-11T13:02:38.019Z,12.9
2019-04-11T13:03:27.979Z,12.9
2019-04-11T13:04:17.994Z,12.8
2019-04-11T13:05:08.219Z,12.6
2019-04-11T13:05:58.220Z,12.6
2019-04-11T13:06:48.278Z,12.7
2019-04-11T13:07:38.995Z,12.7
2019-04-11T13:08:28.247Z,12.7
2019-04-11T13:09:18.229Z,12.8
2019-04-11T13:10:08.264Z,12.8
2019-04-11T13:10:58.261Z,12.9
2019-04-11T13:11:48.831Z,13
2019-04-11T13:12:38.445Z,13.1
2019-04-11T13:13:28.529Z,13.1
2019-04-11T13:14:18.501Z,13
2019-04-11T13:15:08.506Z,12.9
2019-04-11T13:15:58.503Z,12.9
2019-04-11T13:16:48.536Z,12.9
2019-04-11T13:17:38.666Z,12.9
2019-04-11T13:18:28.525Z,12.8
2019-04-11T13:19:18.626Z,12.9
2019-04-11T13:20:08.850Z,12.9
2019-04-11T13:20:59.787Z,12.9
2019-04-11T13:21:49.662Z,13
2019-04-11T13:22:39.649Z,13
2019-04-11T13:23:29.471Z,13
2019-04-11T13:24:19.450Z,12.9
2019-04-11T13:25:11.372Z,13
2019-04-11T13:26:01.393Z,13
2019-04-11T13:26:51.294Z,12.9
2019-04-11T13:27:41.656Z,12.9
2019-04-11T13:28:31.271Z,12.8
2019-04-11T13:29:21.960Z,12.8
2019-04-11T13:30:12.575Z,12.9
2019-04-11T13:31:02.237Z,12.9
2019-04-11T13:31:52.168Z,12.9
2019-04-11T13:32:42.293Z,12.9