createdAt,value
2018-06-21T00:01:33.412Z,20.90
2018-06-21T00:04:03.997Z,20.91
2018-06-21T00:06:34.417Z,20.81
2018-06-21T00:09:07.443Z,20.75
2018-06-21T00:11:38.251Z,20.55
2018-06-21T00:14:09.183Z,20.45
2018-06-21T00:16:39.679Z,20.42
2018-06-21T00:19:10.033Z,20.38
2018-06-21T00:21:40.423Z,20.37
2018-06-21T00:24:11.707Z,20.38
2018-06-21T00:26:42.647Z,20.33
2018-06-21T00:29:13.194Z,20.40
2018-06-21T00:31:43.742Z,20.40
2018-06-21T00:34:14.158Z,20.40
2018-06-21T00:36:44.513Z,20.40
2018-06-21T00:39:14.881Z,20.25
2018-06-21T00:41:45.394Z,20.14
2018-06-21T00:44:15.945Z,20.13
2018-06-21T00:46:46.405Z,20.16
2018-06-21T00:49:17.005Z,20.12
2018-06-21T00:51:47.482Z,20.26
2018-06-21T00:54:17.927Z,20.23
2018-06-21T00:56:48.281Z,20.27
2018-06-21T00:59:18.633Z,20.21
2018-06-21T01:01:49.009Z,20.22
2018-06-21T01:04:19.428Z,20.18
2018-06-21T01:06:49.773Z,20.22
2018-06-21T01:09:19.809Z,20.20
2018-06-21T01:11:50.211Z,20.21
2018-06-21T01:14:20.191Z,20.15
2018-06-21T01:16:50.552Z,20.15
2018-06-21T01:19:20.993Z,20.17
2018-06-21T01:21:51.379Z,20.18
2018-06-21T01:24:24.660Z,20.23
2018-06-21T01:26:54.963Z,20.20
2018-06-21T01:31:54.799Z,20.13
2018-06-21T01:34:25.597Z,20.09
2018-06-21T01:36:55.969Z,20.18
2018-06-21T01:39:26.646Z,20.15
2018-06-21T01:41:56.974Z,20.18
2018-06-21T01:44:27.604Z,20.19
2018-06-21T01:46:58.219Z,20.17
2018-06-21T01:49:28.545Z,20.15
2018-06-21T01:51:59.063Z,20.13
2018-06-21T01:54:29.498Z,20.04
2018-06-21T01:56:59.845Z,20.00
2018-06-21T01:59:30.242Z,20.02
2018-06-21T02:02:00.684Z,19.94
2018-06-21T02:04:31.080Z,19.94
2018-06-21T02:07:01.796Z,19.86
2018-06-21T02:09:32.726Z,19.93
2018-06-21T02:12:03.014Z,19.81
2018-06-21T02:14:33.879Z,19.71
2018-06-21T02:17:04.238Z,19.56
2018-06-21T02:19:34.654Z,19.62
2018-06-21T02:22:05.018Z,19.67
2018-06-21T02:24:35.371Z,19.68
2018-06-21T02:27:05.732Z,19.64
2018-06-21T02:29:36.416Z,19.58
2018-06-21T02:32:06.758Z,19.62
2018-06-21T02:34:37.226Z,19.57
2018-06-21T02:37:07.554Z,19.58
2018-06-21T02:39:37.960Z,19.66
2018-06-21T02:42:08.615Z,19.67
2018-06-21T02:44:39.065Z,19.66
2018-06-21T02:47:09.610Z,19.56
2018-06-21T02:49:40.010Z,19.58
2018-06-21T02:52:10.632Z,19.53
2018-06-21T02:54:41.020Z,19.64
2018-06-21T02:57:11.581Z,19.67
2018-06-21T02:59:41.940Z,19.63
2018-06-21T03:02:13.070Z,19.70
2018-06-21T03:04:43.490Z,19.68
2018-06-21T03:07:13.898Z,19.69
2018-06-21T03:09:44.218Z,19.63
2018-06-21T03:12:19.773Z,19.64
2018-06-21T03:14:50.382Z,19.57
2018-06-21T03:17:20.814Z,19.55
2018-06-21T03:19:51.673Z,19.55
2018-06-21T03:22:22.035Z,19.50
2018-06-21T03:24:52.312Z,19.49
2018-06-21T03:27:23.090Z,19.43
2018-06-21T03:29:53.487Z,19.43
2018-06-21T03:32:23.798Z,19.40
2018-06-21T03:34:54.228Z,19.49
2018-06-21T03:37:24.876Z,19.55
2018-06-21T03:39:55.228Z,19.65
2018-06-21T03:42:25.632Z,19.85
2018-06-21T03:44:56.019Z,20.21
2018-06-21T03:47:26.384Z,20.66
2018-06-21T03:49:56.748Z,21.25
2018-06-21T03:52:27.114Z,21.52
2018-06-21T03:54:57.488Z,22.05
2018-06-21T03:57:27.920Z,22.69
2018-06-21T03:59:58.286Z,23.67
2018-06-21T04:02:28.916Z,24.18
2018-06-21T04:04:59.263Z,24.78
2018-06-21T04:07:29.596Z,25.50
2018-06-21T04:10:00.151Z,26.04
2018-06-21T04:12:30.562Z,26.43
2018-06-21T04:15:00.871Z,27.12
2018-06-21T04:17:31.295Z,27.51
2018-06-21T04:20:01.827Z,27.98
2018-06-21T04:22:31.993Z,28.22
2018-06-21T04:25:02.518Z,28.80
2018-06-21T04:27:32.548Z,29.22
2018-06-21T04:30:02.607Z,28.76
2018-06-21T04:32:32.657Z,28.34
2018-06-21T04:35:02.803Z,28.85
2018-06-21T04:37:32.870Z,29.57
2018-06-21T04:40:03.620Z,28.82
2018-06-21T04:42:33.670Z,28.53
2018-06-21T04:45:03.794Z,29.45
2018-06-21T04:47:34.568Z,30.48
2018-06-21T04:50:04.660Z,31.21
2018-06-21T04:52:34.700Z,31.60
2018-06-21T04:55:04.994Z,32.29
2018-06-21T04:57:35.126Z,32.03
2018-06-21T05:00:05.852Z,32.43
2018-06-21T05:02:36.040Z,32.40
2018-06-21T05:05:06.782Z,31.84
2018-06-21T05:07:37.841Z,32.67
2018-06-21T05:10:07.992Z,32.76
2018-06-21T05:12:38.024Z,32.79
2018-06-21T05:15:08.054Z,31.87
2018-06-21T05:17:38.809Z,30.53
2018-06-21T05:20:08.821Z,29.50
2018-06-21T05:22:38.950Z,30.40
2018-06-21T05:25:09.023Z,31.08
2018-06-21T05:27:39.341Z,32.16
2018-06-21T05:30:09.730Z,32.99
2018-06-21T05:32:39.809Z,33.96
2018-06-21T05:35:09.951Z,33.70
2018-06-21T05:37:40.123Z,33.82
2018-06-21T05:40:25.643Z,34.19
2018-06-21T05:42:55.716Z,34.40
2018-06-21T05:45:25.762Z,34.36
2018-06-21T05:47:56.477Z,34.81
2018-06-21T05:50:26.697Z,34.52
2018-06-21T05:52:57.569Z,34.47
2018-06-21T05:55:28.111Z,34.07
2018-06-21T05:57:58.556Z,33.53
2018-06-21T06:00:28.884Z,32.46
2018-06-21T06:02:58.934Z,30.85
2018-06-21T06:05:29.051Z,29.75
2018-06-21T06:07:59.131Z,28.94
2018-06-21T06:10:29.366Z,28.35
2018-06-21T06:12:59.776Z,28.16
2018-06-21T06:15:29.890Z,28.03
2018-06-21T06:17:59.922Z,28.19
2018-06-21T06:20:29.995Z,28.39
2018-06-21T06:23:00.399Z,28.30
2018-06-21T06:25:30.801Z,28.45
2018-06-21T06:28:01.139Z,28.18
2018-06-21T06:30:31.515Z,27.38
2018-06-21T06:33:01.891Z,26.88
2018-06-21T06:35:32.267Z,26.30
2018-06-21T06:38:02.609Z,26.04
2018-06-21T06:40:32.982Z,26.00
2018-06-21T06:43:03.585Z,26.12
2018-06-21T06:45:34.002Z,26.55
2018-06-21T06:48:04.346Z,26.23
2018-06-21T06:50:34.686Z,26.34
2018-06-21T06:53:04.961Z,26.69
2018-06-21T06:55:35.813Z,26.80
2018-06-21T06:58:06.712Z,26.60
2018-06-21T07:00:37.098Z,26.37
2018-06-21T07:03:07.450Z,26.54
2018-06-21T07:05:37.816Z,26.62
2018-06-21T07:08:08.149Z,26.92
2018-06-21T07:10:38.702Z,26.92
2018-06-21T07:13:09.088Z,26.90
2018-06-21T07:15:39.381Z,26.98
2018-06-21T07:18:09.739Z,27.03
2018-06-21T07:20:40.398Z,27.37
2018-06-21T07:23:10.678Z,27.50
2018-06-21T07:25:41.045Z,27.73
2018-06-21T07:28:11.382Z,27.65
2018-06-21T07:30:41.783Z,27.07
2018-06-21T07:33:12.104Z,26.93
2018-06-21T07:35:42.991Z,26.85
2018-06-21T07:38:13.319Z,26.77
2018-06-21T07:40:43.615Z,26.89
2018-06-21T07:43:13.909Z,27.05
2018-06-21T07:45:44.734Z,26.83
2018-06-21T07:48:15.055Z,26.66
2018-06-21T07:50:45.721Z,26.75
2018-06-21T07:53:16.135Z,26.83
2018-06-21T07:55:46.494Z,27.14
2018-06-21T07:58:16.778Z,27.05
2018-06-21T08:00:47.221Z,27.43
2018-06-21T08:03:17.532Z,27.78
2018-06-21T08:05:47.928Z,27.80
2018-06-21T08:12:56.589Z,28.16
2018-06-21T08:15:27.080Z,28.54
2018-06-21T08:17:58.160Z,28.70
2018-06-21T08:20:28.858Z,28.92
2018-06-21T08:22:59.214Z,28.99
2018-06-21T08:25:29.248Z,28.86
2018-06-21T08:27:59.590Z,28.90
2018-06-21T08:30:29.716Z,29.01
2018-06-21T08:32:59.883Z,29.23
2018-06-21T08:35:29.964Z,29.18
2018-06-21T08:38:00.076Z,29.22
2018-06-21T08:40:30.326Z,28.56
2018-06-21T08:43:00.648Z,28.02
2018-06-21T08:45:30.846Z,28.22
2018-06-21T08:48:01.246Z,28.73
2018-06-21T08:50:31.424Z,28.99
2018-06-21T08:53:01.478Z,29.00
2018-06-21T08:55:31.810Z,28.91
2018-06-21T08:58:02.498Z,28.64
2018-06-21T09:00:32.798Z,28.23
2018-06-21T09:03:04.109Z,27.88
2018-06-21T09:05:35.216Z,27.63
2018-06-21T09:08:06.330Z,27.88
2018-06-21T09:10:36.614Z,28.14
2018-06-21T09:13:06.942Z,28.10
2018-06-21T09:15:37.318Z,28.55
2018-06-21T09:18:07.662Z,28.98
2018-06-21T09:20:37.774Z,29.16
2018-06-21T09:23:07.878Z,29.62
2018-06-21T09:25:37.910Z,29.88
2018-06-21T09:28:08.272Z,30.00
2018-06-21T09:30:38.296Z,29.77
2018-06-21T09:33:08.406Z,29.69
2018-06-21T09:35:38.653Z,29.71
2018-06-21T09:38:15.634Z,29.48
2018-06-21T09:40:51.017Z,29.50
2018-06-21T09:43:26.374Z,29.19
2018-06-21T09:46:01.838Z,28.78
2018-06-21T09:48:33.042Z,28.62
2018-06-21T09:51:03.138Z,29.12
2018-06-21T09:53:33.258Z,29.17
2018-06-21T09:56:03.278Z,29.94
2018-06-21T09:58:33.314Z,30.12
2018-06-21T10:01:03.974Z,29.91
2018-06-21T10:03:34.330Z,29.79
2018-06-21T10:06:04.408Z,29.83
2018-06-21T10:08:34.460Z,29.86
2018-06-21T10:11:04.661Z,29.64
2018-06-21T10:13:34.736Z,29.90
2018-06-21T10:16:04.903Z,30.38
2018-06-21T10:18:34.932Z,30.49
2018-06-21T10:21:04.982Z,30.37
2018-06-21T10:23:34.982Z,30.31
2018-06-21T10:26:05.205Z,30.55
2018-06-21T10:28:35.229Z,30.77
2018-06-21T10:31:05.308Z,30.99
2018-06-21T10:33:35.404Z,31.01
2018-06-21T10:36:05.560Z,30.79
2018-06-21T10:38:35.620Z,30.73
2018-06-21T10:41:05.681Z,30.65
2018-06-21T10:43:36.343Z,30.88
2018-06-21T10:46:06.482Z,31.12
2018-06-21T10:48:36.762Z,30.95
2018-06-21T10:51:06.883Z,30.46
2018-06-21T10:53:36.983Z,30.16
2018-06-21T10:56:06.789Z,30.28
2018-06-21T10:58:36.816Z,30.47
2018-06-21T11:01:06.965Z,30.42
2018-06-21T11:03:37.044Z,30.60
2018-06-21T11:06:07.431Z,30.75
2018-06-21T11:08:37.575Z,30.76
2018-06-21T11:11:07.765Z,30.82
2018-06-21T11:13:37.834Z,30.66
2018-06-21T11:16:07.929Z,30.79
2018-06-21T11:18:37.966Z,31.04
2018-06-21T11:21:08.109Z,30.82
2018-06-21T11:23:38.152Z,31.17
2018-06-21T11:26:08.230Z,31.44
2018-06-21T11:28:37.890Z,31.41
2018-06-21T11:31:07.906Z,31.27
2018-06-21T11:33:38.526Z,31.28
2018-06-21T11:36:08.558Z,31.41
2018-06-21T11:38:38.658Z,31.26
2018-06-21T11:45:47.140Z,31.07
2018-06-21T11:48:17.147Z,31.40
2018-06-21T11:50:47.286Z,31.06
2018-06-21T11:53:17.443Z,30.78
2018-06-21T11:55:47.459Z,30.66
2018-06-21T11:58:17.499Z,30.69
2018-06-21T12:00:47.577Z,30.60
2018-06-21T12:03:17.790Z,30.49
2018-06-21T12:05:47.995Z,30.19
2018-06-21T12:08:17.977Z,30.56
2018-06-21T12:10:48.091Z,30.48
2018-06-21T12:13:18.189Z,30.48
2018-06-21T12:15:48.194Z,30.74
2018-06-21T12:18:18.243Z,30.83
2018-06-21T12:20:48.368Z,30.68
2018-06-21T12:23:18.546Z,30.63
2018-06-21T12:25:48.702Z,30.63
2018-06-21T12:28:18.747Z,31.01
2018-06-21T12:30:48.729Z,30.54
2018-06-21T12:33:18.710Z,30.25
2018-06-21T12:35:48.821Z,30.39
2018-06-21T12:38:18.875Z,30.48
2018-06-21T12:40:49.013Z,30.69
2018-06-21T12:43:19.795Z,31.06
2018-06-21T12:45:49.870Z,31.10
2018-06-21T12:48:19.885Z,30.96
2018-06-21T12:50:49.977Z,31.16
2018-06-21T12:53:20.055Z,31.20
2018-06-21T12:55:50.135Z,31.27
2018-06-21T12:58:21.120Z,31.07
2018-06-21T13:00:51.137Z,31.06
2018-06-21T13:03:21.133Z,30.88
2018-06-21T13:05:51.228Z,30.66
2018-06-21T13:08:32.511Z,30.65
2018-06-21T13:12:38.266Z,29.91
2018-06-21T13:15:08.373Z,29.85
2018-06-21T13:17:38.521Z,30.09
2018-06-21T13:20:08.579Z,30.36
2018-06-21T13:22:38.623Z,30.66
2018-06-21T13:25:08.673Z,30.53
2018-06-21T13:27:38.789Z,30.63
2018-06-21T13:30:10.403Z,30.76
2018-06-21T13:32:40.461Z,30.77
2018-06-21T13:35:10.483Z,31.09
2018-06-21T13:37:40.492Z,30.96
2018-06-21T13:40:10.951Z,31.26
2018-06-21T13:42:41.174Z,31.29
2018-06-21T13:45:11.583Z,31.17
2018-06-21T13:47:41.270Z,30.25
2018-06-21T13:50:11.321Z,29.99
2018-06-21T13:52:41.342Z,29.77
2018-06-21T13:55:11.395Z,30.11
2018-06-21T13:57:41.460Z,30.11
2018-06-21T14:00:12.158Z,30.26
2018-06-21T14:02:42.175Z,29.97
2018-06-21T14:05:12.247Z,30.13
2018-06-21T14:07:42.405Z,29.93
2018-06-21T14:10:12.549Z,30.35
2018-06-21T14:12:42.599Z,30.34
2018-06-21T14:15:12.627Z,29.98
2018-06-21T14:17:42.637Z,29.80
2018-06-21T14:20:12.707Z,29.68
2018-06-21T14:22:42.695Z,29.57
2018-06-21T14:25:12.707Z,29.31
2018-06-21T14:27:42.743Z,29.33
2018-06-21T14:30:12.818Z,29.52
2018-06-21T14:32:43.239Z,29.54
2018-06-21T14:35:13.381Z,29.63
2018-06-21T14:37:43.383Z,29.46
2018-06-21T14:40:13.413Z,29.77
2018-06-21T14:42:44.212Z,30.20
2018-06-21T14:45:14.534Z,30.54
2018-06-21T14:47:44.650Z,30.10
2018-06-21T14:50:14.892Z,30.15
2018-06-21T14:52:44.938Z,29.93
2018-06-21T14:55:15.014Z,29.67
2018-06-21T14:57:45.023Z,29.34
2018-06-21T15:00:15.040Z,29.31
2018-06-21T15:02:45.098Z,29.19
2018-06-21T15:05:15.120Z,29.33
2018-06-21T15:07:45.362Z,29.56
2018-06-21T15:10:15.393Z,29.48
2018-06-21T15:12:45.458Z,29.21
2018-06-21T15:15:15.760Z,28.97
2018-06-21T15:17:45.818Z,28.75
2018-06-21T15:20:16.599Z,28.72
2018-06-21T15:22:46.928Z,28.84
2018-06-21T15:25:17.349Z,28.99
2018-06-21T15:27:47.351Z,29.01
2018-06-21T15:30:17.419Z,28.95
2018-06-21T15:32:47.470Z,28.47
2018-06-21T15:35:17.800Z,27.78
2018-06-21T15:37:47.801Z,27.57
2018-06-21T15:40:18.223Z,27.11
2018-06-21T15:42:48.788Z,27.26
2018-06-21T15:45:19.156Z,27.29
2018-06-21T15:47:49.668Z,27.55
2018-06-21T15:50:20.010Z,27.81
2018-06-21T15:52:50.446Z,27.84
2018-06-21T15:55:20.812Z,27.83
2018-06-21T15:57:51.114Z,27.89
2018-06-21T16:00:21.381Z,27.58
2018-06-21T16:02:51.671Z,27.69
2018-06-21T16:05:22.076Z,27.31
2018-06-21T16:07:52.401Z,27.45
2018-06-21T16:10:22.700Z,27.23
2018-06-21T16:12:53.221Z,27.35
2018-06-21T16:15:23.731Z,27.19
2018-06-21T16:17:54.026Z,27.05
2018-06-21T16:20:24.322Z,26.69
2018-06-21T16:22:54.636Z,26.63
2018-06-21T16:25:26.097Z,26.86
2018-06-21T16:27:56.530Z,27.01
2018-06-21T16:30:26.807Z,27.16
2018-06-21T16:32:57.155Z,27.38
2018-06-21T16:35:27.506Z,27.23
2018-06-21T16:37:57.885Z,26.81
2018-06-21T16:40:28.770Z,26.63
2018-06-21T16:42:59.588Z,26.67
2018-06-21T16:45:29.999Z,26.70
2018-06-21T16:48:00.375Z,26.48
2018-06-21T16:50:30.899Z,26.34
2018-06-21T16:53:01.296Z,26.32
2018-06-21T16:55:31.619Z,26.12
2018-06-21T16:58:01.940Z,25.96
2018-06-21T17:00:32.293Z,25.78
2018-06-21T17:03:02.688Z,25.85
2018-06-21T17:05:33.051Z,25.80
2018-06-21T17:08:03.796Z,25.88
2018-06-21T17:10:34.144Z,25.70
2018-06-21T17:13:04.544Z,25.74
2018-06-21T17:15:35.332Z,25.89
2018-06-21T17:18:05.665Z,25.41
2018-06-21T17:20:36.176Z,25.33
2018-06-21T17:23:06.630Z,25.43
2018-06-21T17:25:37.388Z,25.42
2018-06-21T17:28:07.807Z,25.53
2018-06-21T17:30:38.111Z,25.51
2018-06-21T17:33:09.193Z,25.51
2018-06-21T17:35:39.493Z,25.37
2018-06-21T17:38:09.815Z,25.32
2018-06-21T17:40:40.183Z,24.96
2018-06-21T17:43:10.663Z,24.91
2018-06-21T17:45:41.196Z,25.12
2018-06-21T17:48:11.572Z,25.32
2018-06-21T17:50:42.070Z,25.16
2018-06-21T17:53:13.018Z,25.13
2018-06-21T17:55:43.495Z,25.26
2018-06-21T17:58:13.930Z,24.94
2018-06-21T18:00:44.329Z,24.41
2018-06-21T18:03:14.905Z,23.93
2018-06-21T18:05:45.330Z,23.55
2018-06-21T18:08:15.704Z,23.35
2018-06-21T18:10:46.085Z,23.34
2018-06-21T18:13:16.677Z,23.31
2018-06-21T18:15:47.215Z,23.32
2018-06-21T18:18:17.664Z,23.23
2018-06-21T18:20:47.998Z,23.07
2018-06-21T18:23:18.395Z,22.98
2018-06-21T18:25:48.774Z,22.95
2018-06-21T18:28:19.230Z,22.86
2018-06-21T18:30:49.913Z,22.85
2018-06-21T18:33:20.358Z,22.81
2018-06-21T18:35:50.838Z,22.64
2018-06-21T18:38:21.260Z,22.52
2018-06-21T18:40:51.640Z,22.47
2018-06-21T18:43:22.589Z,22.44
2018-06-21T18:45:52.930Z,22.46
2018-06-21T18:48:23.283Z,22.42
2018-06-21T18:50:53.669Z,22.36
2018-06-21T18:53:24.089Z,22.40
2018-06-21T18:55:55.134Z,22.39
2018-06-21T18:58:25.837Z,22.46
2018-06-21T19:00:56.558Z,22.51
2018-06-21T19:03:27.046Z,22.36
2018-06-21T19:05:57.853Z,22.15
2018-06-21T19:08:33.396Z,21.98
2018-06-21T19:11:09.224Z,21.99
2018-06-21T19:13:45.861Z,21.86
2018-06-21T19:16:16.180Z,21.78
2018-06-21T19:18:46.561Z,21.74
2018-06-21T19:21:16.934Z,21.76
2018-06-21T19:23:47.615Z,21.74
2018-06-21T19:26:18.039Z,21.76
2018-06-21T19:28:48.627Z,21.66
2018-06-21T19:31:19.858Z,21.73
2018-06-21T19:33:50.364Z,21.70
2018-06-21T19:36:21.122Z,21.75
2018-06-21T19:38:51.558Z,21.58
2018-06-21T19:41:22.006Z,21.42
2018-06-21T19:43:52.436Z,21.40
2018-06-21T19:46:23.132Z,21.35
2018-06-21T19:48:53.848Z,21.46
2018-06-21T19:51:24.345Z,21.62
2018-06-21T19:53:54.710Z,21.65
2018-06-21T19:56:25.069Z,21.53
2018-06-21T19:58:55.810Z,21.46
2018-06-21T20:01:26.185Z,21.31
2018-06-21T20:03:56.801Z,21.27
2018-06-21T20:06:27.282Z,20.73
2018-06-21T20:08:57.626Z,20.78
2018-06-21T20:11:33.061Z,20.61
2018-06-21T20:14:03.358Z,20.45
2018-06-21T20:16:33.814Z,20.35
2018-06-21T20:19:14.800Z,20.34
2018-06-21T20:21:45.566Z,20.20
2018-06-21T20:24:16.074Z,20.15
2018-06-21T20:26:46.533Z,20.12
2018-06-21T20:29:19.350Z,20.17
2018-06-21T20:31:49.922Z,20.14
2018-06-21T20:34:19.838Z,20.14
2018-06-21T20:36:50.685Z,20.12
2018-06-21T20:39:20.551Z,20.07
2018-06-21T20:41:50.886Z,20.00
2018-06-21T20:44:20.763Z,19.98
2018-06-21T20:46:50.621Z,20.05
2018-06-21T20:49:20.984Z,20.01
2018-06-21T20:51:50.911Z,19.91
2018-06-21T20:54:20.719Z,19.96
2018-06-21T20:56:50.605Z,19.86
2018-06-21T20:59:20.658Z,19.82
2018-06-21T21:01:50.471Z,19.84
2018-06-21T21:04:20.298Z,19.74
2018-06-21T21:06:50.119Z,19.74
2018-06-21T21:09:19.904Z,19.70
2018-06-21T21:11:50.250Z,19.79
2018-06-21T21:14:20.702Z,19.76
2018-06-21T21:16:50.549Z,19.68
2018-06-21T21:19:20.482Z,19.53
2018-06-21T21:21:50.283Z,19.46
2018-06-21T21:24:20.053Z,19.49
2018-06-21T21:26:49.887Z,19.46
2018-06-21T21:29:20.059Z,19.41
2018-06-21T21:31:49.948Z,19.30
2018-06-21T21:34:19.775Z,19.24
2018-06-21T21:36:49.653Z,19.23
2018-06-21T21:39:19.465Z,19.16
2018-06-21T21:41:49.265Z,19.11
2018-06-21T21:44:19.431Z,19.06
2018-06-21T21:46:49.223Z,19.06
2018-06-21T21:49:19.575Z,18.94
2018-06-21T21:51:49.707Z,18.92
2018-06-21T21:54:19.631Z,18.98
2018-06-21T21:56:49.673Z,18.88
2018-06-21T21:59:19.521Z,18.83
2018-06-21T22:01:49.339Z,18.84
2018-06-21T22:04:19.183Z,18.82
2018-06-21T22:06:49.391Z,18.85
2018-06-21T22:09:19.245Z,18.94
2018-06-21T22:11:49.042Z,18.90
2018-06-21T22:14:18.989Z,18.86
2018-06-21T22:16:48.819Z,18.78
2018-06-21T22:19:18.613Z,18.69
2018-06-21T22:21:48.445Z,18.58
2018-06-21T22:24:18.271Z,18.30
2018-06-21T22:26:48.094Z,18.25
2018-06-21T22:29:18.175Z,18.13
2018-06-21T22:31:47.987Z,17.94
2018-06-21T22:34:19.840Z,17.90
2018-06-21T22:36:49.815Z,17.79
2018-06-21T22:39:19.661Z,17.72
2018-06-21T22:41:49.894Z,17.59
2018-06-21T22:44:19.752Z,17.57
2018-06-21T22:46:49.622Z,17.46
2018-06-21T22:49:19.429Z,17.52
2018-06-21T22:51:49.287Z,17.30
2018-06-21T22:54:19.250Z,17.30
2018-06-21T22:56:49.361Z,17.26
2018-06-21T22:59:19.183Z,17.17
2018-06-21T23:01:49.001Z,17.18
2018-06-21T23:04:18.905Z,17.14
2018-06-21T23:06:48.787Z,17.07
2018-06-21T23:09:18.618Z,17.00
2018-06-21T23:11:48.765Z,16.88
2018-06-21T23:14:18.588Z,16.83
2018-06-21T23:16:48.702Z,16.71
2018-06-21T23:19:32.761Z,16.63
2018-06-21T23:22:04.135Z,16.56
2018-06-21T23:24:34.029Z,16.52
2018-06-21T23:27:03.871Z,16.44
2018-06-21T23:29:33.702Z,16.38
2018-06-21T23:32:03.526Z,16.38
2018-06-21T23:34:33.309Z,16.35
2018-06-21T23:37:03.174Z,16.25
2018-06-21T23:39:33.346Z,16.21
2018-06-21T23:42:03.248Z,16.09
2018-06-21T23:44:33.119Z,16.18
2018-06-21T23:47:02.995Z,16.12
2018-06-21T23:49:32.911Z,16.09
2018-06-21T23:52:03.007Z,16.01
2018-06-21T23:54:33.333Z,15.91
2018-06-21T23:57:03.133Z,15.93
2018-06-21T23:59:33.273Z,15.81
