createdAt,value
2022-11-05T00:00:38.367Z,6.40
2022-11-05T00:03:24.481Z,6.30
2022-11-05T00:06:12.674Z,6.30
2022-11-05T00:08:59.556Z,6.30
2022-11-05T00:11:41.912Z,6.20
2022-11-05T00:14:29.749Z,6.20
2022-11-05T00:16:58.553Z,6.20
2022-11-05T00:19:27.164Z,6.10
2022-11-05T00:22:13.995Z,6.10
2022-11-05T00:25:00.056Z,6.00
2022-11-05T00:27:28.870Z,6.00
2022-11-05T00:29:59.401Z,6.00
2022-11-05T00:32:28.095Z,5.90
2022-11-05T00:34:56.645Z,5.90
2022-11-05T00:37:25.500Z,5.90
2022-11-05T00:39:54.287Z,5.90
2022-11-05T00:42:40.501Z,5.80
2022-11-05T00:45:11.542Z,5.80
2022-11-05T00:47:58.328Z,5.70
2022-11-05T02:36:38.142Z,4.50
2022-11-05T02:39:15.329Z,4.50
2022-11-05T02:41:54.294Z,4.50
2022-11-05T02:44:35.139Z,4.60
2022-11-05T02:47:16.995Z,4.60
2022-11-05T02:49:53.035Z,4.60
2022-11-05T02:52:30.073Z,4.60
2022-11-05T02:55:01.532Z,4.50
2022-11-05T02:57:31.572Z,4.50
2022-11-05T03:00:03.824Z,4.50
2022-11-05T03:02:33.576Z,4.40
2022-11-05T03:05:03.666Z,4.40
2022-11-05T03:07:50.784Z,4.40
2022-11-05T03:10:35.004Z,4.40
2022-11-05T03:13:14.413Z,4.40
2022-11-05T03:15:51.324Z,4.40
2022-11-05T03:18:27.922Z,4.40
2022-11-05T03:21:03.768Z,4.40
2022-11-05T03:23:37.636Z,4.30
2022-11-05T03:26:12.614Z,4.30
2022-11-05T03:28:45.420Z,4.20
2022-11-05T03:31:16.974Z,4.20
2022-11-05T03:33:46.958Z,4.20
2022-11-05T03:36:21.083Z,4.20
2022-11-05T03:38:55.943Z,4.20
2022-11-05T03:41:25.803Z,4.30
2022-11-05T03:43:59.865Z,4.30
2022-11-05T03:46:31.588Z,4.30
2022-11-05T03:49:03.960Z,4.30
2022-11-05T03:51:40.083Z,4.30
2022-11-05T03:54:10.618Z,4.30
2022-11-05T03:56:46.544Z,4.30
2022-11-05T03:59:15.893Z,4.30
2022-11-05T04:01:44.696Z,4.30
2022-11-05T04:04:13.518Z,4.30
2022-11-05T04:06:59.268Z,4.30
2022-11-05T04:09:58.125Z,4.30
2022-11-05T04:12:44.402Z,4.30
2022-11-05T04:15:12.912Z,4.20
2022-11-05T04:17:40.654Z,4.20
2022-11-05T04:20:27.020Z,4.20
2022-11-05T04:23:18.026Z,4.20
2022-11-05T04:25:50.475Z,4.20
2022-11-05T04:28:19.176Z,4.20
2022-11-05T04:30:46.673Z,4.20
2022-11-05T04:33:16.984Z,4.20
2022-11-05T04:35:46.706Z,4.20
2022-11-05T04:38:16.575Z,4.20
2022-11-05T04:40:45.849Z,4.30
2022-11-05T04:43:18.108Z,4.30
2022-11-05T04:45:47.650Z,4.20
2022-11-05T04:48:16.147Z,4.20
2022-11-05T04:50:44.639Z,4.20
2022-11-05T04:53:13.403Z,4.20
2022-11-05T04:55:42.206Z,4.20
2022-11-05T04:58:11.133Z,4.20
2022-11-05T05:00:41.173Z,4.10
2022-11-05T05:03:10.262Z,4.10
2022-11-05T05:05:39.084Z,4.10
2022-11-05T05:08:08.050Z,4.10
2022-11-05T05:10:36.950Z,4.10
2022-11-05T05:13:05.587Z,4.10
2022-11-05T05:15:34.091Z,4.10
2022-11-05T05:18:04.299Z,4.10
2022-11-05T05:20:50.328Z,4.10
2022-11-05T05:23:18.829Z,4.10
2022-11-05T05:25:47.641Z,4.10
2022-11-05T05:28:16.203Z,4.00
2022-11-05T05:30:44.696Z,4.00
2022-11-05T05:33:14.657Z,3.90
2022-11-05T05:35:43.318Z,3.90
2022-11-05T05:38:11.807Z,3.80
2022-11-05T05:40:40.366Z,3.80
2022-11-05T05:43:09.384Z,3.80
2022-11-05T05:45:38.308Z,3.70
2022-11-05T05:48:07.309Z,3.70
2022-11-05T05:50:37.300Z,3.70
2022-11-05T05:53:05.808Z,3.70
2022-11-05T05:55:34.383Z,3.70
2022-11-05T05:58:03.182Z,3.60
2022-11-05T06:00:32.301Z,3.60
2022-11-05T06:03:00.850Z,3.60
2022-11-05T06:05:29.457Z,3.50
2022-11-05T06:07:59.727Z,3.50
2022-11-05T06:10:28.378Z,3.40
2022-11-05T06:12:56.922Z,3.40
2022-11-05T06:15:25.426Z,3.40
2022-11-05T06:17:54.234Z,3.30
2022-11-05T06:20:22.831Z,3.30
2022-11-05T06:22:56.481Z,3.20
2022-11-05T06:25:26.961Z,3.20
2022-11-05T06:27:55.908Z,3.20
2022-11-05T06:30:24.452Z,3.20
2022-11-05T06:32:52.959Z,3.20
2022-11-05T06:35:21.478Z,3.20
2022-11-05T06:37:49.999Z,3.20
2022-11-05T06:40:18.671Z,3.30
2022-11-05T06:42:53.140Z,3.20
2022-11-05T06:45:22.176Z,3.30
2022-11-05T06:47:56.055Z,3.30
2022-11-05T06:50:25.216Z,3.30
2022-11-05T06:52:58.923Z,3.40
2022-11-05T06:55:29.490Z,3.40
2022-11-05T06:57:59.516Z,3.30
2022-11-05T07:00:28.176Z,3.40
2022-11-05T07:02:57.155Z,3.40
2022-11-05T07:05:25.781Z,3.40
2022-11-05T07:07:55.576Z,3.50
2022-11-05T07:10:24.421Z,3.50
2022-11-05T07:12:52.952Z,3.40
2022-11-05T07:15:22.987Z,3.50
2022-11-05T07:17:52.020Z,3.50
2022-11-05T07:20:20.625Z,3.60
2022-11-05T07:22:49.387Z,3.60
2022-11-05T07:25:18.019Z,3.70
2022-11-05T07:27:46.558Z,3.70
2022-11-05T07:30:15.235Z,3.80
2022-11-05T07:32:45.541Z,3.80
2022-11-05T07:35:14.004Z,3.90
2022-11-05T07:37:45.829Z,3.90
2022-11-05T07:40:15.855Z,4.00
2022-11-05T07:42:45.003Z,4.00
2022-11-05T07:45:14.158Z,4.10
2022-11-05T07:47:49.527Z,4.10
2022-11-05T07:50:19.043Z,4.20
2022-11-05T07:52:48.133Z,4.20
2022-11-05T07:55:17.452Z,4.30
2022-11-05T07:57:47.017Z,4.40
2022-11-05T08:00:17.610Z,4.40
2022-11-05T08:03:00.922Z,4.50
2022-11-05T08:05:36.658Z,4.60
2022-11-05T08:08:06.298Z,4.70
2022-11-05T08:10:36.765Z,4.80
2022-11-05T08:13:06.259Z,4.90
2022-11-05T08:15:35.793Z,5.00
2022-11-05T08:18:07.721Z,5.10
2022-11-05T08:20:37.156Z,5.20
2022-11-05T08:23:05.900Z,5.30
2022-11-05T08:25:34.861Z,5.40
2022-11-05T08:28:05.550Z,5.50
2022-11-05T08:30:35.172Z,5.60
2022-11-05T08:33:08.071Z,5.70
2022-11-05T08:35:38.251Z,5.80
2022-11-05T08:38:09.151Z,5.90
2022-11-05T08:40:38.693Z,6.00
2022-11-05T08:43:08.892Z,6.10
2022-11-05T08:45:38.667Z,6.10
2022-11-05T08:48:15.133Z,6.20
2022-11-05T08:50:44.431Z,6.20
2022-11-05T08:53:13.839Z,6.30
2022-11-05T08:55:44.389Z,6.40
2022-11-05T08:58:15.277Z,6.50
2022-11-05T09:00:46.610Z,6.60
2022-11-05T09:03:17.150Z,6.70
2022-11-05T09:05:46.560Z,6.80
2022-11-05T09:08:16.809Z,6.90
2022-11-05T09:10:45.970Z,7.00
2022-11-05T09:13:18.916Z,7.10
2022-11-05T09:15:48.854Z,7.20
2022-11-05T09:18:20.703Z,7.30
2022-11-05T09:20:50.511Z,7.40
2022-11-05T09:23:19.428Z,7.50
2022-11-05T09:25:48.754Z,7.50
2022-11-05T09:28:18.724Z,7.60
2022-11-05T09:30:49.021Z,7.60
2022-11-05T09:33:20.909Z,7.70
2022-11-05T09:35:50.093Z,7.80
2022-11-05T09:38:19.043Z,7.80
2022-11-05T09:40:55.793Z,7.90
2022-11-05T09:43:31.711Z,8.10
2022-11-05T09:46:06.597Z,8.30
2022-11-05T09:48:39.560Z,8.50
2022-11-05T09:51:10.031Z,8.60
2022-11-05T09:53:42.555Z,8.70
2022-11-05T09:56:23.942Z,8.80
2022-11-05T09:58:57.597Z,8.90
2022-11-05T10:01:30.908Z,8.90
2022-11-05T10:04:03.776Z,9.00
2022-11-05T10:06:32.757Z,9.10
2022-11-05T10:09:08.359Z,9.20
2022-11-05T10:11:46.737Z,9.20
2022-11-05T10:14:21.551Z,9.30
2022-11-05T10:16:54.529Z,9.30
2022-11-05T10:19:28.189Z,9.40
2022-11-05T10:22:06.528Z,9.40
2022-11-05T10:24:36.061Z,9.50
2022-11-05T10:27:06.150Z,9.60
2022-11-05T10:29:37.176Z,9.80
2022-11-05T10:32:07.695Z,10.00
2022-11-05T10:34:39.976Z,10.20
2022-11-05T10:37:09.191Z,10.40
2022-11-05T10:39:39.538Z,10.50
2022-11-05T10:42:31.016Z,10.60
2022-11-05T10:45:05.933Z,10.60
2022-11-05T10:47:48.023Z,10.60
2022-11-05T10:50:20.967Z,10.60
2022-11-05T10:52:59.151Z,10.70
2022-11-05T10:55:30.504Z,10.80
2022-11-05T10:58:10.573Z,10.90
2022-11-05T11:00:40.265Z,11.00
2022-11-05T11:03:36.127Z,11.00
2022-11-05T11:06:13.288Z,11.00
2022-11-05T11:08:45.386Z,11.00
2022-11-05T11:11:26.512Z,11.00
2022-11-05T11:14:03.324Z,11.00
2022-11-05T11:16:40.011Z,11.10
2022-11-05T11:19:27.464Z,11.10
2022-11-05T11:22:22.245Z,11.10
2022-11-05T11:24:54.195Z,11.10
2022-11-05T11:27:28.543Z,11.10
2022-11-05T11:30:00.772Z,11.10
2022-11-05T11:32:34.486Z,11.10
2022-11-05T11:35:04.077Z,11.10
2022-11-05T11:37:37.439Z,11.10
2022-11-05T11:40:22.487Z,11.10
2022-11-05T11:43:00.172Z,11.10
2022-11-05T11:45:32.725Z,11.10
2022-11-05T11:48:03.869Z,11.10
2022-11-05T11:50:40.185Z,11.10
2022-11-05T11:53:37.871Z,11.20
2022-11-05T11:56:15.921Z,11.30
2022-11-05T11:58:47.564Z,11.30
2022-11-05T12:01:57.943Z,11.30
2022-11-05T12:04:38.594Z,11.30
2022-11-05T12:07:21.748Z,11.30
2022-11-05T12:10:10.114Z,11.30
2022-11-05T12:12:45.996Z,11.30
2022-11-05T12:15:31.010Z,11.30
2022-11-05T12:18:04.614Z,11.40
2022-11-05T12:20:52.798Z,11.40
2022-11-05T12:23:37.697Z,11.40
2022-11-05T12:26:18.080Z,11.50
2022-11-05T12:29:18.921Z,11.50
2022-11-05T12:31:58.433Z,11.40
2022-11-05T12:34:42.828Z,11.50
2022-11-05T12:37:21.372Z,11.50
2022-11-05T12:40:05.497Z,11.50
2022-11-05T12:42:52.463Z,11.60
2022-11-05T12:45:39.388Z,11.60
2022-11-05T12:48:36.834Z,11.70
2022-11-05T12:51:18.341Z,11.70
2022-11-05T12:53:57.884Z,11.80
2022-11-05T12:56:33.627Z,11.80
2022-11-05T12:59:13.231Z,11.80
2022-11-05T13:01:46.300Z,11.80
2022-11-05T13:04:25.130Z,11.80
2022-11-05T13:06:57.416Z,11.90
2022-11-05T13:09:32.046Z,11.90
2022-11-05T13:12:04.538Z,11.90
2022-11-05T13:14:39.657Z,11.90
2022-11-05T13:17:14.161Z,11.90
2022-11-05T13:19:50.563Z,11.90
2022-11-05T13:22:28.963Z,12.00
2022-11-05T13:25:05.146Z,12.00
2022-11-05T13:27:52.945Z,12.00
2022-11-05T13:30:25.088Z,11.90
2022-11-05T13:32:59.692Z,11.90
2022-11-05T13:35:32.715Z,11.90
2022-11-05T13:38:24.197Z,11.90
2022-11-05T13:41:05.502Z,11.80
2022-11-05T13:44:06.900Z,11.70
2022-11-05T13:46:48.796Z,11.70
2022-11-05T13:49:41.185Z,11.60
2022-11-05T13:52:30.341Z,11.50
2022-11-05T13:55:50.826Z,11.50
2022-11-05T13:58:47.229Z,11.50
2022-11-05T14:01:30.411Z,11.40
2022-11-05T14:04:00.799Z,11.40
2022-11-05T14:06:32.547Z,11.40
2022-11-05T14:09:10.492Z,11.40
2022-11-05T14:11:42.643Z,11.30
2022-11-05T14:14:19.201Z,11.30
2022-11-05T14:16:53.778Z,11.20
2022-11-05T14:19:38.457Z,11.20
2022-11-05T14:22:39.575Z,11.20
2022-11-05T14:25:55.349Z,11.10
2022-11-05T14:28:49.173Z,11.10
2022-11-05T14:32:02.384Z,11.10
2022-11-05T14:34:25.794Z,11.10
2022-11-05T14:37:25.018Z,11.10
2022-11-05T14:39:55.296Z,11.10
2022-11-05T14:42:28.118Z,11.10
2022-11-05T14:45:24.921Z,11.10
2022-11-05T14:47:56.516Z,11.10
2022-11-05T14:50:32.442Z,11.10
2022-11-05T14:53:11.788Z,11.00
2022-11-05T14:55:43.180Z,11.00
2022-11-05T14:58:36.985Z,11.00
2022-11-05T15:01:09.181Z,11.00
2022-11-05T15:04:01.312Z,10.90
2022-11-05T15:06:33.651Z,10.90
2022-11-05T15:09:30.744Z,10.80
2022-11-05T15:12:09.285Z,10.80
2022-11-05T15:14:50.655Z,10.80
2022-11-05T15:17:24.451Z,10.80
2022-11-05T15:19:54.801Z,10.70
2022-11-05T15:22:30.861Z,10.70
2022-11-05T15:25:03.014Z,10.60
2022-11-05T15:27:47.979Z,10.60
2022-11-05T15:30:18.742Z,10.60
2022-11-05T15:32:48.360Z,10.60
2022-11-05T15:35:23.623Z,10.60
2022-11-05T15:37:58.820Z,10.50
2022-11-05T15:40:33.648Z,10.50
2022-11-05T15:43:19.724Z,10.50
2022-11-05T15:46:06.781Z,10.40
2022-11-05T15:48:37.066Z,10.40
2022-11-05T15:51:06.379Z,10.40
2022-11-05T15:54:01.718Z,10.30
2022-11-05T15:56:37.612Z,10.30
2022-11-05T15:59:08.805Z,10.30
2022-11-05T16:01:39.599Z,10.30
2022-11-05T16:04:17.529Z,10.30
2022-11-05T16:06:50.912Z,10.30
2022-11-05T16:09:25.385Z,10.30
2022-11-05T16:12:15.828Z,10.20
2022-11-05T16:14:45.010Z,10.10
2022-11-05T16:17:21.837Z,10.10
2022-11-05T16:19:51.450Z,10.10
2022-11-05T16:22:20.558Z,10.10
2022-11-05T16:24:51.006Z,10.00
2022-11-05T16:27:23.454Z,10.00
2022-11-05T16:29:54.428Z,10.00
2022-11-05T16:32:30.788Z,10.00
2022-11-05T16:35:03.606Z,9.90
2022-11-05T16:37:39.925Z,9.90
2022-11-05T16:40:16.080Z,9.90
2022-11-05T16:42:48.890Z,9.90
2022-11-05T16:45:19.951Z,9.90
2022-11-05T16:47:49.242Z,9.90
2022-11-05T16:50:26.263Z,10.00
2022-11-05T16:52:55.310Z,10.00
2022-11-05T16:55:24.310Z,10.00
2022-11-05T16:57:57.349Z,10.00
2022-11-05T17:00:26.646Z,10.10
2022-11-05T17:02:55.930Z,10.10
2022-11-05T17:05:27.755Z,10.00
2022-11-05T17:07:57.481Z,10.00
2022-11-05T17:10:27.321Z,10.10
2022-11-05T17:13:01.900Z,10.00
2022-11-05T17:15:35.707Z,10.00
2022-11-05T17:18:06.322Z,10.00
2022-11-05T17:20:41.009Z,10.00
2022-11-05T17:23:11.964Z,10.00
2022-11-05T17:25:41.636Z,10.00
2022-11-05T17:28:13.040Z,10.00
2022-11-05T17:30:46.654Z,10.00
2022-11-05T17:33:20.300Z,10.00
2022-11-05T17:35:52.378Z,10.00
2022-11-05T17:38:22.101Z,10.00
2022-11-05T17:40:51.521Z,10.00
2022-11-05T17:43:25.174Z,10.00
2022-11-05T17:45:58.650Z,10.00
2022-11-05T17:48:30.816Z,10.10
2022-11-05T17:51:03.294Z,10.10
2022-11-05T17:53:32.668Z,10.10
2022-11-05T17:56:01.716Z,10.10
2022-11-05T17:58:32.407Z,10.10
2022-11-05T18:01:01.338Z,10.20
2022-11-05T18:03:30.259Z,10.10
2022-11-05T18:06:06.572Z,10.10
2022-11-05T18:08:35.564Z,10.20
2022-11-05T18:11:04.448Z,10.10
2022-11-05T18:13:35.108Z,10.20
2022-11-05T18:16:04.016Z,10.20
2022-11-05T18:18:33.116Z,10.20
2022-11-05T18:21:02.246Z,10.20
2022-11-05T18:23:31.179Z,10.10
2022-11-05T18:25:59.950Z,10.10
2022-11-05T18:28:32.431Z,10.10
2022-11-05T18:31:08.343Z,10.10
2022-11-05T18:33:37.468Z,10.10
2022-11-05T18:36:06.931Z,10.10
2022-11-05T18:38:35.816Z,10.10
2022-11-05T18:41:08.208Z,10.10
2022-11-05T18:43:37.598Z,10.10
2022-11-05T18:46:12.935Z,10.10
2022-11-05T18:48:50.628Z,10.10
2022-11-05T18:51:21.575Z,10.20
2022-11-05T18:53:50.867Z,10.20
2022-11-05T18:56:20.021Z,10.20
2022-11-05T18:58:49.734Z,10.10
2022-11-05T19:01:22.051Z,10.20
2022-11-05T19:03:51.967Z,10.10
2022-11-05T19:06:20.993Z,10.10
2022-11-05T19:08:51.513Z,10.10
2022-11-05T19:11:22.221Z,10.10
2022-11-05T19:13:50.937Z,10.20
2022-11-05T19:16:24.471Z,10.20
2022-11-05T19:18:54.964Z,10.20
2022-11-05T19:21:26.595Z,10.20
2022-11-05T19:23:57.976Z,10.20
2022-11-05T19:26:29.038Z,10.20
2022-11-05T19:29:00.193Z,10.20
2022-11-05T19:31:31.494Z,10.30
2022-11-05T19:34:01.507Z,10.20
2022-11-05T19:36:30.643Z,10.20
2022-11-05T19:39:01.824Z,10.20
2022-11-05T19:41:31.131Z,10.20
2022-11-05T19:44:01.982Z,10.10
2022-11-05T19:46:33.990Z,10.10
2022-11-05T19:49:02.951Z,10.10
2022-11-05T19:51:33.423Z,10.10
2022-11-05T19:54:03.553Z,10.10
2022-11-05T19:56:34.683Z,10.10
2022-11-05T19:59:04.632Z,10.10
2022-11-05T20:01:35.924Z,10.10
2022-11-05T20:04:06.626Z,10.10
2022-11-05T20:06:38.939Z,10.10
2022-11-05T20:09:21.603Z,10.00
2022-11-05T20:11:55.022Z,10.00
2022-11-05T20:14:24.595Z,10.10
2022-11-05T20:16:57.657Z,10.00
2022-11-05T20:19:28.127Z,10.00
2022-11-05T20:22:01.517Z,10.00
2022-11-05T20:24:30.840Z,10.00
2022-11-05T20:27:00.379Z,10.00
2022-11-05T20:29:35.638Z,10.00
2022-11-05T20:32:07.020Z,9.90
2022-11-05T20:34:37.536Z,9.90
2022-11-05T20:37:06.659Z,9.90
2022-11-05T20:39:35.892Z,9.90
2022-11-05T20:42:06.363Z,9.90
2022-11-05T20:44:35.806Z,9.90
2022-11-05T20:47:06.790Z,9.90
2022-11-05T20:49:39.441Z,9.90
2022-11-05T20:52:08.357Z,9.90
2022-11-05T20:54:38.045Z,9.80
2022-11-05T20:57:06.981Z,9.80
2022-11-05T20:59:36.298Z,9.80
2022-11-05T21:02:08.993Z,9.80
2022-11-05T21:04:37.971Z,9.80
2022-11-05T21:07:06.774Z,9.80
2022-11-05T21:09:36.198Z,9.80
2022-11-05T21:12:12.340Z,9.80
2022-11-05T21:14:42.426Z,9.80
2022-11-05T21:17:15.925Z,9.80
2022-11-05T21:19:44.770Z,9.80
2022-11-05T21:22:16.404Z,9.80
2022-11-05T21:24:46.010Z,9.70
2022-11-05T21:27:14.978Z,9.70
2022-11-05T21:29:46.318Z,9.70
2022-11-05T21:32:17.686Z,9.70
2022-11-05T21:34:46.547Z,9.70
2022-11-05T21:37:15.528Z,9.70
2022-11-05T21:39:44.279Z,9.70
2022-11-05T21:42:13.553Z,9.70
2022-11-05T21:44:42.256Z,9.70
2022-11-05T21:47:16.082Z,9.70
2022-11-05T21:49:45.169Z,9.70
2022-11-05T21:52:32.029Z,9.70
2022-11-05T21:55:18.843Z,9.80
2022-11-05T21:58:05.126Z,9.80
2022-11-05T22:00:34.062Z,9.80
2022-11-05T22:03:04.663Z,9.80
2022-11-05T22:05:34.340Z,9.80
2022-11-05T22:08:03.701Z,9.80
2022-11-05T22:10:32.407Z,9.80
2022-11-05T22:13:02.150Z,9.80
2022-11-05T22:15:31.393Z,9.70
2022-11-05T22:18:00.317Z,9.70
2022-11-05T22:20:30.642Z,9.70
2022-11-05T22:22:59.632Z,9.70
2022-11-05T22:25:28.673Z,9.70
2022-11-05T22:27:57.493Z,9.60
2022-11-05T22:30:27.344Z,9.60
2022-11-05T22:32:56.166Z,9.60
2022-11-05T22:35:28.195Z,9.60
2022-11-05T22:37:58.503Z,9.60
2022-11-05T22:40:28.954Z,9.60
2022-11-05T22:42:57.718Z,9.50
2022-11-05T22:45:29.064Z,9.50
2022-11-05T22:47:57.756Z,9.40
2022-11-05T22:50:27.750Z,9.40
2022-11-05T22:52:59.863Z,9.40
2022-11-05T22:55:31.568Z,9.40
2022-11-05T22:58:00.238Z,9.40
2022-11-05T23:00:37.590Z,9.40
2022-11-05T23:03:06.592Z,9.50
2022-11-05T23:05:35.717Z,9.40
2022-11-05T23:08:20.613Z,9.50
2022-11-05T23:11:06.773Z,9.50
2022-11-05T23:13:35.481Z,9.50
2022-11-05T23:16:22.295Z,9.50
2022-11-05T23:19:08.527Z,9.50
2022-11-05T23:21:57.148Z,9.50
2022-11-05T23:24:27.300Z,9.50
2022-11-05T23:26:57.953Z,9.50
2022-11-05T23:29:29.639Z,9.50
2022-11-05T23:32:15.752Z,9.50
2022-11-05T23:34:44.510Z,9.50
2022-11-05T23:37:30.693Z,9.50
2022-11-05T23:40:02.014Z,9.50
2022-11-05T23:42:48.163Z,9.50
2022-11-05T23:45:34.167Z,9.40
2022-11-05T23:48:18.784Z,9.40
2022-11-05T23:50:50.865Z,9.30
2022-11-05T23:53:20.184Z,9.30
2022-11-05T23:55:52.611Z,9.20
2022-11-05T23:58:24.163Z,9.30
