createdAt,value
2018-05-14T00:02:46.082Z,5.10
2018-05-14T00:05:48.530Z,4.90
2018-05-14T00:08:50.993Z,5.10
2018-05-14T00:11:53.442Z,5.03
2018-05-14T00:14:55.907Z,5.23
2018-05-14T00:17:58.357Z,4.73
2018-05-14T00:21:00.801Z,5.17
2018-05-14T00:24:03.250Z,4.83
2018-05-14T00:27:05.699Z,5.07
2018-05-14T00:30:08.149Z,5.60
2018-05-14T00:33:11.374Z,4.63
2018-05-14T00:36:13.809Z,4.57
2018-05-14T00:39:16.268Z,4.70
2018-05-14T00:42:18.713Z,4.60
2018-05-14T00:45:21.175Z,4.80
2018-05-14T00:48:23.652Z,4.90
2018-05-14T00:51:26.085Z,4.73
2018-05-14T00:54:28.553Z,4.97
2018-05-14T00:57:30.994Z,4.70
2018-05-14T01:00:33.466Z,5.03
2018-05-14T01:03:35.918Z,4.77
2018-05-14T01:06:38.378Z,4.50
2018-05-14T01:09:40.823Z,5.20
2018-05-14T01:12:43.278Z,4.67
2018-05-14T01:15:45.740Z,4.87
2018-05-14T01:18:48.195Z,5.10
2018-05-14T01:21:50.645Z,5.50
2018-05-14T01:24:58.905Z,4.83
2018-05-14T01:28:01.343Z,4.70
2018-05-14T01:31:03.798Z,4.90
2018-05-14T01:34:06.265Z,5.10
2018-05-14T01:37:08.708Z,4.77
2018-05-14T01:40:11.162Z,4.40
2018-05-14T01:43:14.390Z,4.80
2018-05-14T01:46:16.833Z,4.47
2018-05-14T01:49:19.290Z,4.60
2018-05-14T01:52:21.737Z,4.43
2018-05-14T01:55:24.193Z,4.80
2018-05-14T01:58:26.649Z,4.80
2018-05-14T02:01:29.862Z,4.73
2018-05-14T02:04:32.321Z,4.90
2018-05-14T02:07:35.535Z,4.53
2018-05-14T02:10:37.995Z,5.07
2018-05-14T02:13:41.214Z,5.23
2018-05-14T02:16:43.666Z,4.70
2018-05-14T02:19:46.882Z,4.73
2018-05-14T02:22:49.335Z,4.73
2018-05-14T02:25:51.794Z,4.20
2018-05-14T02:28:54.249Z,5.30
2018-05-14T02:31:56.699Z,4.70
2018-05-14T02:34:59.157Z,5.30
2018-05-14T02:38:01.609Z,4.53
2018-05-14T02:41:04.829Z,4.70
2018-05-14T02:44:07.286Z,5.27
2018-05-14T02:47:09.737Z,4.83
2018-05-14T02:50:12.199Z,5.03
2018-05-14T02:53:14.647Z,5.53
2018-05-14T02:56:17.108Z,5.00
2018-05-14T02:59:19.580Z,4.90
2018-05-14T03:02:22.014Z,5.30
2018-05-14T03:05:24.471Z,4.80
2018-05-14T03:08:26.918Z,5.00
2018-05-14T03:11:29.375Z,4.90
2018-05-14T03:14:32.606Z,5.20
2018-05-14T03:17:35.043Z,5.47
2018-05-14T03:20:38.274Z,5.20
2018-05-14T03:23:40.742Z,4.87
2018-05-14T03:26:43.211Z,5.83
2018-05-14T03:29:45.677Z,5.23
2018-05-14T03:32:48.132Z,5.00
2018-05-14T03:35:50.581Z,5.40
2018-05-14T03:38:53.033Z,5.00
2018-05-14T03:41:55.493Z,5.10
2018-05-14T03:44:57.941Z,5.07
2018-05-14T03:48:01.158Z,4.97
2018-05-14T03:51:03.611Z,5.03
2018-05-14T03:54:06.054Z,5.57
2018-05-14T03:57:08.514Z,5.33
2018-05-14T04:00:22.906Z,5.30
2018-05-14T04:07:04.186Z,5.27
2018-05-14T04:10:06.639Z,5.23
2018-05-14T04:13:09.093Z,4.93
2018-05-14T04:16:11.553Z,5.73
2018-05-14T04:19:14.003Z,4.77
2018-05-14T04:22:16.453Z,5.07
2018-05-14T04:25:18.932Z,4.87
2018-05-14T04:28:21.366Z,4.53
2018-05-14T04:31:24.589Z,5.47
2018-05-14T04:34:27.033Z,5.50
2018-05-14T04:37:29.498Z,5.13
2018-05-14T04:40:31.949Z,5.03
2018-05-14T04:43:34.399Z,5.33
2018-05-14T04:46:36.857Z,5.30
2018-05-14T04:49:39.300Z,5.60
2018-05-14T04:52:41.757Z,5.40
2018-05-14T04:55:44.282Z,5.40
2018-05-14T04:58:46.660Z,5.37
2018-05-14T05:01:49.881Z,5.23
2018-05-14T05:04:52.323Z,5.27
2018-05-14T05:07:55.546Z,5.47
2018-05-14T05:10:58.001Z,5.10
2018-05-14T05:14:01.210Z,5.10
2018-05-14T05:17:03.748Z,5.13
2018-05-14T05:20:06.125Z,5.20
2018-05-14T05:23:08.577Z,5.10
2018-05-14T05:26:11.034Z,5.53
2018-05-14T05:29:13.474Z,5.33
2018-05-14T05:32:16.697Z,4.97
2018-05-14T05:35:19.141Z,5.17
2018-05-14T05:38:22.374Z,4.70
2018-05-14T05:41:24.829Z,4.80
2018-05-14T05:44:27.281Z,4.70
2018-05-14T05:47:29.738Z,4.43
2018-05-14T05:50:32.185Z,4.50
2018-05-14T05:53:34.639Z,4.80
2018-05-14T05:56:37.103Z,4.90
2018-05-14T05:59:40.306Z,4.00
2018-05-14T06:02:42.758Z,4.37
2018-05-14T06:05:45.972Z,4.63
2018-05-14T06:08:49.189Z,4.87
2018-05-14T06:11:51.633Z,5.07
2018-05-14T06:14:54.985Z,4.73
2018-05-14T06:17:57.437Z,4.43
2018-05-14T06:20:59.884Z,4.77
2018-05-14T06:24:03.105Z,5.03
2018-05-14T06:27:18.171Z,4.40
2018-05-14T06:30:20.618Z,4.67
2018-05-14T06:33:23.085Z,4.23
2018-05-14T06:36:25.548Z,4.60
2018-05-14T06:39:28.002Z,4.87
2018-05-14T06:42:30.453Z,4.90
2018-05-14T06:45:32.899Z,4.57
2018-05-14T06:48:36.123Z,4.87
2018-05-14T06:51:38.574Z,4.43
2018-05-14T06:54:41.034Z,5.00
2018-05-14T06:57:43.482Z,4.50
2018-05-14T07:00:45.917Z,4.60
2018-05-14T07:03:48.378Z,5.10
2018-05-14T07:06:51.605Z,4.83
2018-05-14T07:10:08.628Z,4.40
2018-05-14T07:13:32.127Z,4.50
2018-05-14T07:16:47.687Z,4.80
2018-05-14T07:19:56.804Z,4.60
2018-05-14T07:22:59.351Z,5.00
2018-05-14T07:26:11.826Z,4.80
2018-05-14T07:29:28.486Z,4.87
2018-05-14T07:32:33.674Z,4.73
2018-05-14T07:35:37.132Z,5.27
2018-05-14T07:38:46.371Z,4.80
2018-05-14T07:41:49.734Z,5.00
2018-05-14T07:45:11.431Z,4.77
2018-05-14T07:48:19.373Z,4.73
2018-05-14T07:51:28.398Z,5.10
2018-05-14T07:54:30.861Z,4.80
2018-05-14T07:57:33.305Z,4.77
2018-05-14T08:00:35.777Z,4.87
2018-05-14T08:03:38.230Z,4.97
2018-05-14T08:06:58.431Z,5.13
2018-05-14T08:10:04.986Z,5.17
2018-05-14T08:13:08.378Z,4.50
2018-05-14T08:16:11.599Z,4.70
2018-05-14T08:19:18.970Z,4.77
2018-05-14T08:22:39.393Z,5.00
2018-05-14T08:25:52.666Z,5.40
2018-05-14T08:28:55.126Z,5.03
2018-05-14T08:32:01.633Z,4.57
2018-05-14T08:35:05.042Z,4.80
2018-05-14T08:38:08.429Z,5.13
2018-05-14T08:41:10.897Z,4.73
2018-05-14T08:44:23.605Z,4.70
2018-05-14T08:47:26.045Z,4.70
2018-05-14T08:50:28.515Z,4.60
2018-05-14T08:53:41.058Z,4.70
2018-05-14T08:56:43.515Z,4.63
2018-05-14T09:00:07.110Z,5.00
2018-05-14T09:03:21.870Z,5.57
2018-05-14T09:09:54.217Z,4.63
2018-05-14T09:12:57.487Z,5.40
2018-05-14T09:19:34.096Z,4.83
2018-05-14T09:22:55.748Z,5.43
2018-05-14T09:26:10.833Z,4.60
2018-05-14T09:29:18.090Z,4.70
2018-05-14T09:32:26.791Z,4.97
2018-05-14T09:35:29.241Z,4.60
2018-05-14T09:38:31.694Z,4.20
2018-05-14T09:41:34.145Z,4.63
2018-05-14T09:44:52.114Z,4.53
2018-05-14T09:47:54.571Z,4.43
2018-05-14T09:50:57.788Z,4.57
2018-05-14T09:54:00.225Z,4.70
2018-05-14T09:57:02.686Z,4.20
2018-05-14T10:00:05.139Z,4.17
2018-05-14T10:03:07.589Z,4.37
2018-05-14T10:06:10.051Z,4.23
2018-05-14T10:09:13.257Z,4.33
2018-05-14T10:12:15.714Z,4.40
2018-05-14T10:15:18.947Z,4.50
2018-05-14T10:18:21.381Z,4.40
2018-05-14T10:21:24.602Z,4.20
2018-05-14T10:24:27.046Z,4.60
2018-05-14T10:27:29.497Z,4.30
2018-05-14T10:30:32.055Z,4.20
2018-05-14T10:33:34.502Z,4.20
2018-05-14T10:36:36.956Z,4.50
2018-05-14T10:39:40.168Z,4.50
2018-05-14T10:42:42.636Z,3.97
2018-05-14T10:45:45.849Z,4.40
2018-05-14T10:48:48.292Z,4.63
2018-05-14T10:51:50.750Z,4.43
2018-05-14T10:54:53.189Z,4.30
2018-05-14T10:57:55.899Z,4.60
2018-05-14T11:00:58.350Z,4.60
2018-05-14T11:04:00.801Z,4.70
2018-05-14T11:07:04.019Z,4.30
2018-05-14T11:10:06.470Z,4.93
2018-05-14T11:13:09.686Z,5.47
2018-05-14T11:16:12.141Z,5.50
2018-05-14T11:19:15.355Z,5.13
2018-05-14T11:22:17.823Z,5.13
2018-05-14T11:25:20.254Z,5.40
2018-05-14T11:28:26.022Z,4.60
2018-05-14T11:31:28.570Z,5.40
2018-05-14T11:34:31.013Z,5.30
2018-05-14T11:37:33.484Z,5.07
2018-05-14T11:40:35.928Z,5.63
2018-05-14T11:43:38.378Z,5.13
2018-05-14T11:46:40.833Z,5.53
2018-05-14T11:49:43.279Z,5.80
2018-05-14T11:52:46.497Z,5.57
2018-05-14T11:55:48.937Z,6.00
2018-05-14T11:58:52.161Z,6.07
2018-05-14T12:01:54.613Z,5.60
2018-05-14T12:04:57.830Z,5.67
2018-05-14T12:08:00.290Z,6.17
2018-05-14T12:11:03.502Z,5.90
2018-05-14T12:14:05.954Z,5.80
2018-05-14T12:17:08.405Z,5.83
2018-05-14T12:20:10.866Z,5.60
2018-05-14T12:23:13.317Z,6.17
2018-05-14T12:26:15.766Z,5.97
2018-05-14T12:29:18.990Z,5.90
2018-05-14T12:32:21.454Z,5.77
2018-05-14T12:35:23.893Z,6.20
2018-05-14T12:38:26.341Z,5.90
2018-05-14T12:41:28.789Z,6.43
2018-05-14T12:44:31.241Z,6.10
2018-05-14T12:47:34.482Z,6.10
2018-05-14T12:50:36.920Z,5.23
2018-05-14T12:53:40.143Z,6.23
2018-05-14T12:56:42.589Z,5.67
2018-05-14T12:59:45.818Z,5.90
2018-05-14T13:02:48.274Z,5.70
2018-05-14T13:05:50.717Z,5.43
2018-05-14T13:08:53.170Z,5.60
2018-05-14T13:12:05.976Z,5.40
2018-05-14T13:15:08.430Z,5.60
2018-05-14T13:18:10.893Z,5.37
2018-05-14T13:21:13.340Z,5.33
2018-05-14T13:24:15.806Z,5.40
2018-05-14T13:27:18.248Z,4.67
2018-05-14T13:30:20.706Z,5.33
2018-05-14T13:33:23.165Z,5.17
2018-05-14T13:36:26.378Z,4.60
2018-05-14T13:39:28.834Z,4.67
2018-05-14T13:42:32.046Z,5.07
2018-05-14T13:45:34.502Z,5.00
2018-05-14T13:48:37.730Z,4.80
2018-05-14T13:51:40.178Z,5.17
2018-05-14T13:54:43.403Z,4.73
2018-05-14T13:57:45.849Z,4.93
2018-05-14T14:00:49.075Z,4.77
2018-05-14T14:03:51.536Z,4.53
2018-05-14T14:06:53.979Z,4.67
2018-05-14T14:09:57.570Z,4.40
2018-05-14T14:13:00.019Z,4.63
2018-05-14T14:16:02.490Z,4.33
2018-05-14T14:19:04.949Z,4.20
2018-05-14T14:22:07.393Z,4.47
2018-05-14T14:25:10.621Z,4.27
2018-05-14T14:28:13.074Z,4.20
2018-05-14T14:31:15.531Z,4.43
2018-05-14T14:34:17.984Z,4.80
2018-05-14T14:40:48.897Z,4.83
2018-05-14T14:43:51.285Z,4.60
2018-05-14T14:46:53.752Z,4.73
2018-05-14T14:49:56.214Z,4.50
2018-05-14T14:52:59.421Z,4.77
2018-05-14T14:56:01.885Z,4.50
2018-05-14T14:59:05.098Z,4.87
2018-05-14T15:02:07.558Z,4.83
2018-05-14T15:05:10.014Z,4.77
2018-05-14T15:08:12.469Z,4.37
2018-05-14T15:11:14.922Z,4.70
2018-05-14T15:14:17.371Z,4.40
2018-05-14T15:17:19.826Z,4.17
2018-05-14T15:20:23.045Z,4.33
2018-05-14T15:23:25.490Z,5.00
2018-05-14T15:26:27.950Z,4.47
2018-05-14T15:29:30.394Z,5.00
2018-05-14T15:32:32.851Z,6.47
2018-05-14T15:35:35.309Z,4.87
2018-05-14T15:38:38.546Z,4.83
2018-05-14T15:41:41.006Z,5.27
2018-05-14T15:44:43.454Z,4.87
2018-05-14T15:47:46.674Z,4.80
2018-05-14T15:50:49.129Z,4.87
2018-05-14T15:53:51.576Z,4.90
2018-05-14T15:56:54.023Z,4.43
2018-05-14T15:59:56.469Z,4.07
2018-05-14T16:02:58.922Z,3.90
2018-05-14T16:06:01.377Z,4.10
2018-05-14T16:09:03.826Z,4.63
2018-05-14T16:12:06.290Z,4.27
2018-05-14T16:15:08.733Z,4.20
2018-05-14T16:18:11.965Z,4.23
2018-05-14T16:21:14.428Z,4.30
2018-05-14T16:24:16.873Z,3.87
2018-05-14T16:27:19.337Z,3.37
2018-05-14T16:30:21.787Z,4.47
2018-05-14T16:33:25.081Z,3.73
2018-05-14T16:36:27.465Z,3.80
2018-05-14T16:39:29.919Z,3.70
2018-05-14T16:42:32.373Z,3.00
2018-05-14T16:45:34.822Z,3.97
2018-05-14T16:48:37.278Z,3.40
2018-05-14T16:51:39.741Z,3.33
2018-05-14T16:54:42.182Z,3.37
2018-05-14T16:57:44.648Z,3.47
2018-05-14T17:00:47.870Z,3.80
2018-05-14T17:03:50.309Z,2.83
2018-05-14T17:06:53.574Z,3.33
2018-05-14T17:09:56.017Z,3.27
2018-05-14T17:12:58.480Z,3.40
2018-05-14T17:16:00.917Z,3.37
2018-05-14T17:19:03.374Z,3.93
2018-05-14T17:22:05.841Z,3.80
2018-05-14T17:25:08.289Z,3.47
2018-05-14T17:28:10.750Z,3.07
2018-05-14T17:31:13.960Z,3.50
2018-05-14T17:34:16.422Z,3.20
2018-05-14T17:37:19.637Z,3.03
2018-05-14T17:40:22.083Z,3.10
2018-05-14T17:43:25.305Z,3.53
2018-05-14T17:46:27.754Z,3.53
2018-05-14T17:49:30.224Z,3.70
2018-05-14T17:52:32.669Z,3.77
2018-05-14T17:55:35.121Z,3.60
2018-05-14T17:58:37.569Z,3.20
2018-05-14T18:01:40.791Z,3.40
2018-05-14T18:04:43.251Z,3.90
2018-05-14T18:07:45.705Z,3.87
2018-05-14T18:10:49.008Z,3.23
2018-05-14T18:13:51.390Z,3.87
2018-05-14T18:16:54.603Z,3.77
2018-05-14T18:20:02.833Z,3.50
2018-05-14T18:23:05.286Z,3.43
2018-05-14T18:26:13.432Z,3.43
2018-05-14T18:29:21.520Z,3.50
2018-05-14T18:32:23.983Z,3.77
2018-05-14T18:35:26.427Z,3.90
2018-05-14T18:38:28.888Z,3.90
2018-05-14T18:41:31.325Z,4.00
2018-05-14T18:44:33.798Z,4.07
2018-05-14T18:47:36.266Z,4.17
2018-05-14T18:50:38.702Z,4.13
2018-05-14T18:53:41.162Z,3.70
2018-05-14T18:56:43.609Z,3.90
2018-05-14T18:59:46.074Z,3.80
2018-05-14T19:02:48.525Z,4.20
2018-05-14T19:05:51.754Z,4.07
2018-05-14T19:08:54.218Z,4.03
2018-05-14T19:11:56.660Z,3.90
2018-05-14T19:15:04.807Z,4.00
2018-05-14T19:18:07.260Z,3.83
2018-05-14T19:21:10.473Z,4.30
2018-05-14T19:24:12.922Z,4.23
2018-05-14T19:27:15.371Z,5.03
2018-05-14T19:30:17.830Z,4.07
2018-05-14T19:33:25.950Z,4.47
2018-05-14T19:36:28.411Z,4.30
2018-05-14T19:39:36.612Z,4.27
2018-05-14T19:42:39.050Z,4.50
2018-05-14T19:45:41.516Z,4.70
2018-05-14T19:48:43.974Z,5.00
2018-05-14T19:51:46.425Z,4.70
2018-05-14T19:54:48.886Z,4.77
2018-05-14T19:57:51.357Z,4.63
2018-05-14T20:00:53.840Z,5.30
2018-05-14T20:03:56.257Z,4.63
2018-05-14T20:06:58.719Z,4.93
2018-05-14T20:10:01.185Z,4.60
2018-05-14T20:13:03.626Z,5.23
2018-05-14T20:16:06.858Z,4.40
2018-05-14T20:19:09.318Z,5.47
2018-05-14T20:22:11.762Z,5.43
2018-05-14T20:25:14.985Z,5.00
2018-05-14T20:28:17.430Z,5.30
2018-05-14T20:31:20.664Z,5.20
2018-05-14T20:34:23.128Z,5.43
2018-05-14T20:40:54.001Z,4.80
2018-05-14T20:43:57.226Z,5.70
2018-05-14T20:46:59.719Z,4.87
2018-05-14T20:50:02.175Z,5.20
2018-05-14T20:53:04.621Z,5.03
2018-05-14T20:56:07.841Z,5.27
2018-05-14T20:59:10.298Z,5.40
2018-05-14T21:02:13.514Z,5.33
2018-05-14T21:05:15.972Z,5.97
2018-05-14T21:08:19.186Z,5.13
2018-05-14T21:11:21.660Z,5.47
2018-05-14T21:14:24.115Z,5.53
2018-05-14T21:17:27.321Z,5.40
2018-05-14T21:20:29.778Z,5.20
2018-05-14T21:23:32.228Z,5.57
2018-05-14T21:26:35.452Z,5.90
2018-05-14T21:29:38.673Z,5.43
2018-05-14T21:32:41.118Z,5.87
2018-05-14T21:35:44.344Z,5.63
2018-05-14T21:38:46.785Z,6.10
2018-05-14T21:41:49.245Z,5.23
2018-05-14T21:44:51.698Z,4.80
2018-05-14T21:47:54.150Z,5.40
2018-05-14T21:50:56.601Z,5.87
2018-05-14T21:53:59.818Z,5.60
2018-05-14T21:57:02.283Z,5.20
2018-05-14T22:00:05.498Z,5.20
2018-05-14T22:03:07.954Z,5.43
2018-05-14T22:06:13.495Z,5.37
2018-05-14T22:09:16.710Z,5.80
2018-05-14T22:12:19.166Z,5.37
2018-05-14T22:15:22.389Z,5.63
2018-05-14T22:18:24.852Z,5.73
2018-05-14T22:21:27.301Z,5.57
2018-05-14T22:24:29.748Z,5.40
2018-05-14T22:27:32.205Z,5.67
2018-05-14T22:30:34.670Z,5.03
2018-05-14T22:33:37.130Z,5.50
2018-05-14T22:36:39.582Z,5.30
2018-05-14T22:39:42.032Z,5.73
2018-05-14T22:42:44.483Z,5.40
2018-05-14T22:45:46.950Z,5.50
2018-05-14T22:48:49.394Z,5.97
2018-05-14T22:51:51.846Z,5.47
2018-05-14T22:54:54.289Z,5.77
2018-05-14T22:57:56.751Z,5.30
2018-05-14T23:00:59.211Z,5.30
2018-05-14T23:04:02.422Z,5.97
2018-05-14T23:07:04.882Z,6.07
2018-05-14T23:10:08.088Z,5.73
2018-05-14T23:13:10.542Z,5.27
2018-05-14T23:16:13.778Z,5.50
2018-05-14T23:19:16.221Z,5.90
2018-05-14T23:22:19.445Z,5.90
2018-05-14T23:25:21.894Z,5.87
2018-05-14T23:28:25.117Z,5.53
2018-05-14T23:31:27.557Z,5.53
2018-05-14T23:34:30.778Z,6.03
2018-05-14T23:37:33.238Z,5.70
2018-05-14T23:40:35.681Z,5.40
2018-05-14T23:43:38.134Z,6.13
2018-05-14T23:46:40.583Z,5.93
2018-05-14T23:49:43.043Z,5.67
2018-05-14T23:52:46.270Z,5.70
2018-05-14T23:55:48.713Z,6.00
2018-05-14T23:58:51.929Z,5.43
