createdAt,value
2022-08-17T00:01:03.646Z,14.50
2022-08-17T00:06:04.257Z,15.60
2022-08-17T00:11:05.274Z,15.90
2022-08-17T00:16:05.657Z,16.50
2022-08-17T00:21:10.721Z,16.80
2022-08-17T00:26:07.213Z,20.40
2022-08-17T00:31:08.026Z,19.40
2022-08-17T00:36:08.823Z,18.40
2022-08-17T00:41:09.550Z,18.30
2022-08-17T00:46:10.286Z,19.30
2022-08-17T00:51:11.108Z,18.30
2022-08-17T00:56:12.002Z,18.70
2022-08-17T01:01:12.929Z,18.10
2022-08-17T01:06:14.367Z,16.80
2022-08-17T01:11:14.198Z,16.80
2022-08-17T01:16:14.884Z,17.40
2022-08-17T01:21:15.635Z,16.00
2022-08-17T01:26:16.383Z,14.60
2022-08-17T01:31:17.093Z,17.40
2022-08-17T01:36:18.095Z,17.30
2022-08-17T01:41:18.934Z,19.40
2022-08-17T01:46:19.778Z,18.00
2022-08-17T01:51:20.625Z,16.90
2022-08-17T01:56:21.495Z,17.00
2022-08-17T02:01:22.318Z,17.30
2022-08-17T02:06:27.679Z,17.20
2022-08-17T02:11:24.849Z,16.80
2022-08-17T02:16:24.756Z,14.40
2022-08-17T02:21:25.686Z,14.60
2022-08-17T02:26:26.170Z,14.90
2022-08-17T02:31:26.521Z,16.00
2022-08-17T02:36:27.590Z,17.60
2022-08-17T02:41:27.817Z,16.50
2022-08-17T02:46:28.581Z,18.80
2022-08-17T02:51:29.352Z,15.90
2022-08-17T02:56:30.049Z,16.30
2022-08-17T03:01:30.892Z,17.00
2022-08-17T03:06:31.590Z,18.50
2022-08-17T03:11:32.309Z,17.20
2022-08-17T03:16:33.091Z,16.10
2022-08-17T03:21:40.761Z,19.20
2022-08-17T03:26:34.645Z,18.30
2022-08-17T03:31:37.039Z,17.10
2022-08-17T03:36:36.027Z,18.40
2022-08-17T03:41:36.437Z,18.20
2022-08-17T03:46:37.146Z,16.60
2022-08-17T03:51:37.749Z,18.80
2022-08-17T03:56:38.649Z,17.90
2022-08-17T04:01:39.504Z,21.20
2022-08-17T04:06:40.136Z,24.60
2022-08-17T04:11:41.010Z,19.00
2022-08-17T04:16:41.785Z,17.50
2022-08-17T04:21:42.688Z,17.00
2022-08-17T04:26:53.157Z,19.90
2022-08-17T04:31:45.004Z,21.80
2022-08-17T04:36:50.082Z,20.10
2022-08-17T04:41:46.260Z,19.00
2022-08-17T04:46:46.042Z,18.40
2022-08-17T04:51:54.658Z,26.00
2022-08-17T04:56:48.188Z,23.60
2022-08-17T05:01:49.161Z,22.60
2022-08-17T05:06:48.600Z,22.60
2022-08-17T05:11:49.277Z,22.50
2022-08-17T05:16:50.134Z,18.30
2022-08-17T05:21:50.961Z,18.90
2022-08-17T05:26:51.333Z,23.70
2022-08-17T05:31:52.144Z,23.90
2022-08-17T05:36:53.051Z,27.10
2022-08-17T05:41:53.708Z,26.10
2022-08-17T05:46:54.576Z,27.90
2022-08-17T05:51:55.365Z,22.40
2022-08-17T05:56:56.032Z,22.50
2022-08-17T06:01:56.822Z,21.20
2022-08-17T06:06:57.440Z,26.10
2022-08-17T06:11:58.801Z,22.90
2022-08-17T06:16:59.088Z,19.50
2022-08-17T06:21:59.703Z,20.60
2022-08-17T06:27:00.388Z,20.50
2022-08-17T06:32:01.159Z,19.60
2022-08-17T06:37:01.769Z,18.80
2022-08-17T06:42:02.448Z,16.50
2022-08-17T06:47:03.253Z,20.00
2022-08-17T06:52:03.879Z,21.50
2022-08-17T06:57:04.545Z,83.40
2022-08-17T07:02:05.256Z,29.40
2022-08-17T07:07:05.945Z,27.80
2022-08-17T07:12:06.622Z,22.20
2022-08-17T07:17:07.353Z,17.20
2022-08-17T07:22:08.005Z,18.10
2022-08-17T07:27:08.687Z,19.30
2022-08-17T07:32:09.404Z,14.10
2022-08-17T07:37:10.075Z,13.40
2022-08-17T07:42:10.753Z,12.50
2022-08-17T07:47:11.470Z,11.00
2022-08-17T07:52:47.724Z,12.80
2022-08-17T07:57:13.692Z,9.90
2022-08-17T08:02:13.455Z,9.60
2022-08-17T08:07:14.063Z,12.80
2022-08-17T08:12:16.002Z,10.80
2022-08-17T08:17:15.474Z,11.30
2022-08-17T08:22:16.295Z,15.40
2022-08-17T08:27:16.952Z,9.60
2022-08-17T08:32:17.669Z,8.70
2022-08-17T08:37:27.458Z,27.40
2022-08-17T08:42:19.882Z,7.60
2022-08-17T08:47:19.656Z,9.70
2022-08-17T08:52:20.317Z,8.90
2022-08-17T08:57:26.716Z,7.90
2022-08-17T09:02:22.805Z,9.20
2022-08-17T09:07:22.515Z,8.30
2022-08-17T09:12:23.178Z,7.10
2022-08-17T09:17:23.916Z,6.70
2022-08-17T09:22:31.701Z,9.30
2022-08-17T09:27:25.325Z,7.70
2022-08-17T09:32:26.045Z,5.50
2022-08-17T09:37:26.726Z,7.50
2022-08-17T09:42:27.422Z,7.60
2022-08-17T09:47:28.113Z,6.50
2022-08-17T09:52:28.773Z,8.80
2022-08-17T09:57:31.034Z,9.00
2022-08-17T10:02:30.084Z,8.70
2022-08-17T10:07:30.815Z,7.00
2022-08-17T10:12:31.416Z,9.10
2022-08-17T10:17:32.127Z,7.30
2022-08-17T10:22:37.765Z,8.60
2022-08-17T10:27:34.312Z,6.80
2022-08-17T10:32:34.021Z,8.20
2022-08-17T10:37:34.772Z,6.50
2022-08-17T10:42:35.518Z,7.40
2022-08-17T10:47:54.685Z,9.30
2022-08-17T10:52:37.889Z,8.90
2022-08-17T10:57:37.514Z,8.20
2022-08-17T11:02:38.208Z,7.20
2022-08-17T11:07:38.891Z,7.70
2022-08-17T11:12:39.571Z,7.50
2022-08-17T11:17:40.050Z,11.30
2022-08-17T11:22:40.728Z,7.00
2022-08-17T11:27:41.408Z,7.20
2022-08-17T11:32:47.477Z,8.20
2022-08-17T11:37:43.627Z,9.30
2022-08-17T11:42:43.362Z,8.20
2022-08-17T11:47:56.952Z,7.50
2022-08-17T11:52:46.742Z,8.30
2022-08-17T11:57:45.247Z,7.00
2022-08-17T12:02:48.462Z,7.40
2022-08-17T12:07:46.410Z,8.50
2022-08-17T12:12:47.083Z,6.00
2022-08-17T12:17:47.735Z,7.30
2022-08-17T12:22:48.606Z,9.30
2022-08-17T12:28:05.273Z,8.90
2022-08-17T12:32:50.831Z,6.20
2022-08-17T12:37:50.762Z,8.70
2022-08-17T12:42:51.057Z,8.80
2022-08-17T12:47:52.029Z,9.90
2022-08-17T12:52:52.358Z,8.50
2022-08-17T12:57:53.936Z,11.50
2022-08-17T13:02:53.606Z,8.30
2022-08-17T13:07:54.287Z,8.70
2022-08-17T13:12:54.983Z,7.30
2022-08-17T13:17:55.709Z,8.30
2022-08-17T13:22:56.386Z,6.10
2022-08-17T13:27:57.084Z,8.20
2022-08-17T13:32:57.772Z,8.20
2022-08-17T13:37:58.410Z,7.80
2022-08-17T13:42:59.122Z,7.30
2022-08-17T13:47:59.806Z,8.70
2022-08-17T13:53:00.472Z,8.90
2022-08-17T13:58:04.147Z,8.10
2022-08-17T14:03:02.752Z,8.60
2022-08-17T14:08:02.426Z,10.40
2022-08-17T14:13:03.207Z,8.00
2022-08-17T14:18:03.882Z,7.30
2022-08-17T14:23:04.534Z,7.20
2022-08-17T14:28:05.308Z,9.60
2022-08-17T14:33:05.971Z,8.80
2022-08-17T14:38:06.583Z,10.60
2022-08-17T14:43:07.358Z,8.30
2022-08-17T14:48:08.041Z,7.70
2022-08-17T14:53:08.721Z,8.00
2022-08-17T14:58:10.446Z,8.00
2022-08-17T15:03:10.086Z,7.10
2022-08-17T15:08:10.794Z,8.80
2022-08-17T15:13:11.476Z,8.40
2022-08-17T15:18:12.123Z,7.20
2022-08-17T15:23:12.785Z,10.00
2022-08-17T15:28:20.480Z,7.40
2022-08-17T15:33:14.118Z,9.40
2022-08-17T15:38:14.854Z,7.30
2022-08-17T15:43:15.525Z,7.40
2022-08-17T15:48:16.192Z,11.40
2022-08-17T15:53:16.903Z,12.40
2022-08-17T15:58:17.590Z,11.20
2022-08-17T16:04:01.263Z,13.00
2022-08-17T16:08:21.247Z,8.00
2022-08-17T16:13:19.662Z,6.20
2022-08-17T16:18:20.334Z,6.50
2022-08-17T16:23:21.012Z,8.70
2022-08-17T16:28:21.669Z,9.50
2022-08-17T16:33:22.358Z,18.70
2022-08-17T16:38:23.013Z,8.20
2022-08-17T16:43:23.706Z,7.20
2022-08-17T16:48:24.379Z,9.10
2022-08-17T16:53:25.092Z,8.00
2022-08-17T16:58:25.779Z,9.80
2022-08-17T17:03:26.450Z,10.30
2022-08-17T17:08:27.146Z,10.70
2022-08-17T17:13:27.887Z,9.30
2022-08-17T17:18:28.545Z,8.80
2022-08-17T17:23:29.232Z,9.20
2022-08-17T17:28:29.900Z,9.70
2022-08-17T17:33:34.070Z,8.20
2022-08-17T17:38:31.447Z,7.40
2022-08-17T17:43:40.541Z,8.20
2022-08-17T17:48:33.667Z,11.80
2022-08-17T17:53:34.810Z,10.20
2022-08-17T17:58:34.924Z,10.10
2022-08-17T18:03:34.637Z,11.40
2022-08-17T18:08:35.257Z,10.80
2022-08-17T18:13:36.000Z,12.60
2022-08-17T18:18:36.562Z,12.20
2022-08-17T18:23:37.417Z,8.90
2022-08-17T18:28:38.064Z,9.00
2022-08-17T18:33:38.733Z,11.60
2022-08-17T18:38:39.419Z,10.80
2022-08-17T18:43:43.966Z,11.00
2022-08-17T18:48:41.643Z,14.30
2022-08-17T18:53:42.315Z,12.10
2022-08-17T18:58:42.027Z,13.90
2022-08-17T19:03:42.695Z,15.80
2022-08-17T19:08:43.430Z,16.90
2022-08-17T19:13:44.202Z,14.30
2022-08-17T19:18:44.959Z,13.20
2022-08-17T19:23:53.885Z,13.40
2022-08-17T19:28:48.582Z,13.00
2022-08-17T19:33:48.030Z,12.90
2022-08-17T19:38:47.339Z,13.20
2022-08-17T19:43:48.171Z,15.80
2022-08-17T19:48:49.943Z,13.50
2022-08-17T19:54:04.854Z,13.40
2022-08-17T19:58:51.431Z,14.40
2022-08-17T20:03:50.754Z,16.40
2022-08-17T20:08:51.480Z,14.80
2022-08-17T20:13:52.196Z,14.20
2022-08-17T20:18:52.934Z,17.50
2022-08-17T20:23:53.710Z,13.20
2022-08-17T20:28:54.400Z,13.20
2022-08-17T20:33:55.121Z,11.60
2022-08-17T20:38:55.883Z,12.80
2022-08-17T20:43:56.652Z,10.60
2022-08-17T20:48:57.377Z,9.20
2022-08-17T20:53:58.138Z,11.10
2022-08-17T20:58:58.869Z,13.30
2022-08-17T21:03:59.609Z,11.30
2022-08-17T21:09:00.344Z,13.00
2022-08-17T21:14:01.079Z,10.20
2022-08-17T21:19:01.797Z,10.80
2022-08-17T21:24:02.543Z,11.50
2022-08-17T21:29:30.994Z,12.10
2022-08-17T21:34:03.829Z,10.50
2022-08-17T21:39:04.638Z,10.40
2022-08-17T21:44:05.362Z,11.80
2022-08-17T21:49:13.306Z,12.40
2022-08-17T21:54:07.713Z,12.40
2022-08-17T21:59:07.628Z,11.00
2022-08-17T22:04:08.340Z,15.70
2022-08-17T22:09:09.136Z,12.10
2022-08-17T22:14:09.869Z,13.60
2022-08-17T22:19:10.625Z,12.10
2022-08-17T22:24:11.371Z,15.00
2022-08-17T22:29:12.091Z,16.70
2022-08-17T22:34:12.839Z,13.50
2022-08-17T22:39:13.585Z,10.90
2022-08-17T22:44:14.347Z,14.10
2022-08-17T22:49:15.135Z,11.00
2022-08-17T22:54:15.837Z,12.00
2022-08-17T22:59:16.618Z,11.60
2022-08-17T23:04:17.339Z,12.40
2022-08-17T23:09:18.129Z,11.40
2022-08-17T23:14:18.851Z,12.10
2022-08-17T23:19:19.597Z,11.80
2022-08-17T23:24:20.363Z,15.10
2022-08-17T23:29:21.106Z,12.90
2022-08-17T23:34:21.807Z,14.90
2022-08-17T23:39:27.818Z,12.20
2022-08-17T23:44:24.232Z,13.00
2022-08-17T23:49:23.955Z,14.70
2022-08-17T23:54:24.732Z,12.10
2022-08-17T23:59:25.470Z,14.50
