createdAt,value
2019-05-13T00:00:03.768Z,0.00
2019-05-13T00:01:07.143Z,0.00
2019-05-13T00:02:04.685Z,0.00
2019-05-13T00:03:03.850Z,0.00
2019-05-13T00:04:03.703Z,0.00
2019-05-13T00:05:03.874Z,0.00
2019-05-13T00:06:04.188Z,0.00
2019-05-13T00:07:04.710Z,0.00
2019-05-13T00:08:03.740Z,0.00
2019-05-13T00:09:03.507Z,0.00
2019-05-13T00:10:04.080Z,0.00
2019-05-13T00:11:10.553Z,0.00
2019-05-13T00:12:04.716Z,0.00
2019-05-13T00:13:04.410Z,0.00
2019-05-13T00:14:04.439Z,0.00
2019-05-13T00:15:03.758Z,0.00
2019-05-13T00:16:03.723Z,0.00
2019-05-13T00:17:04.322Z,0.00
2019-05-13T00:18:04.017Z,0.00
2019-05-13T00:19:04.165Z,0.00
2019-05-13T00:20:04.005Z,0.00
2019-05-13T00:21:03.670Z,0.00
2019-05-13T00:22:03.879Z,0.00
2019-05-13T00:23:03.866Z,0.00
2019-05-13T00:24:04.085Z,0.00
2019-05-13T00:25:04.073Z,0.00
2019-05-13T00:26:03.864Z,0.00
2019-05-13T00:27:03.879Z,0.00
2019-05-13T00:28:04.038Z,0.00
2019-05-13T00:29:04.131Z,0.00
2019-05-13T00:30:04.269Z,0.00
2019-05-13T00:31:03.450Z,0.00
2019-05-13T00:32:04.779Z,0.00
2019-05-13T00:33:03.825Z,0.00
2019-05-13T00:34:03.772Z,0.00
2019-05-13T00:35:03.949Z,0.00
2019-05-13T00:36:03.974Z,0.00
2019-05-13T00:37:08.931Z,0.00
2019-05-13T00:38:04.144Z,0.00
2019-05-13T00:39:03.931Z,0.00
2019-05-13T00:40:03.986Z,0.00
2019-05-13T00:41:03.737Z,0.00
2019-05-13T00:43:24.469Z,0.00
2019-05-13T00:44:24.408Z,0.00
2019-05-13T00:45:24.479Z,0.00
2019-05-13T00:46:23.680Z,0.00
2019-05-13T00:47:23.667Z,0.00
2019-05-13T00:48:23.434Z,0.00
2019-05-13T00:49:23.829Z,0.00
2019-05-13T00:50:24.100Z,0.00
2019-05-13T00:51:24.427Z,0.00
2019-05-13T00:52:23.576Z,0.00
2019-05-13T00:53:23.753Z,0.00
2019-05-13T00:54:23.647Z,0.00
2019-05-13T00:55:23.762Z,0.00
2019-05-13T00:56:23.742Z,0.00
2019-05-13T00:57:23.838Z,0.00
2019-05-13T00:58:24.127Z,0.00
2019-05-13T00:59:24.259Z,0.00
2019-05-13T01:00:24.310Z,0.00
2019-05-13T01:01:24.289Z,0.00
2019-05-13T01:02:24.343Z,0.00
2019-05-13T01:03:25.343Z,0.00
2019-05-13T01:04:24.031Z,5.62
2019-05-13T01:05:23.439Z,5.62
2019-05-13T01:06:23.693Z,5.62
2019-05-13T01:07:28.535Z,5.62
2019-05-13T01:08:23.930Z,5.62
2019-05-13T01:09:23.712Z,5.62
2019-05-13T01:10:23.760Z,5.62
2019-05-13T01:11:23.679Z,5.62
2019-05-13T01:12:23.837Z,5.62
2019-05-13T01:13:34.763Z,5.62
2019-05-13T01:14:23.510Z,5.62
2019-05-13T01:15:24.730Z,11.25
2019-05-13T01:16:23.437Z,11.25
2019-05-13T01:17:31.125Z,11.25
2019-05-13T01:18:23.459Z,11.25
2019-05-13T01:19:23.689Z,11.25
2019-05-13T01:20:23.554Z,11.25
2019-05-13T01:21:23.883Z,11.25
2019-05-13T01:22:23.956Z,11.25
2019-05-13T01:23:24.090Z,16.88
2019-05-13T01:24:24.377Z,16.88
2019-05-13T01:25:24.380Z,16.88
2019-05-13T01:26:23.320Z,16.88
2019-05-13T01:27:23.914Z,16.88
2019-05-13T01:28:23.973Z,16.88
2019-05-13T01:29:23.771Z,22.50
2019-05-13T01:30:23.805Z,22.50
2019-05-13T01:31:23.810Z,22.50
2019-05-13T01:32:23.870Z,22.50
2019-05-13T01:33:23.510Z,22.50
2019-05-13T01:34:23.573Z,28.12
2019-05-13T01:35:23.595Z,28.12
2019-05-13T01:36:23.467Z,28.12
2019-05-13T01:37:23.510Z,28.12
2019-05-13T01:38:24.085Z,33.75
2019-05-13T01:39:24.301Z,33.75
2019-05-13T01:40:23.942Z,33.75
2019-05-13T01:41:24.054Z,33.75
2019-05-13T01:42:24.148Z,39.38
2019-05-13T01:43:24.471Z,39.38
2019-05-13T01:44:24.361Z,39.38
2019-05-13T01:45:24.055Z,39.38
2019-05-13T01:46:24.089Z,45.00
2019-05-13T01:47:24.091Z,45.00
2019-05-13T01:48:35.411Z,45.00
2019-05-13T01:49:24.122Z,45.00
2019-05-13T01:50:24.165Z,50.62
2019-05-13T01:51:29.445Z,50.62
2019-05-13T01:52:29.953Z,50.62
2019-05-13T01:53:24.376Z,56.25
2019-05-13T01:54:24.482Z,56.25
2019-05-13T01:55:24.401Z,56.25
2019-05-13T01:56:23.595Z,56.25
2019-05-13T01:57:23.763Z,61.88
2019-05-13T01:58:23.589Z,61.88
2019-05-13T01:59:23.970Z,61.88
2019-05-13T02:00:24.189Z,67.50
2019-05-13T02:01:24.127Z,67.50
2019-05-13T02:02:24.260Z,67.50
2019-05-13T02:03:24.667Z,73.12
2019-05-13T02:04:24.491Z,73.12
2019-05-13T02:05:24.118Z,73.12
2019-05-13T02:06:24.091Z,78.75
2019-05-13T02:07:24.285Z,78.75
2019-05-13T02:08:24.364Z,78.75
2019-05-13T02:09:24.306Z,84.38
2019-05-13T02:10:24.502Z,84.38
2019-05-13T02:11:23.944Z,84.38
2019-05-13T02:12:24.013Z,90.00
2019-05-13T02:13:24.373Z,90.00
2019-05-13T02:14:23.637Z,95.62
2019-05-13T02:15:23.265Z,95.62
2019-05-13T02:16:24.273Z,95.62
2019-05-13T02:17:23.445Z,101.25
2019-05-13T02:18:24.479Z,101.25
2019-05-13T02:19:24.297Z,101.25
2019-05-13T02:20:24.674Z,106.88
2019-05-13T02:21:24.105Z,106.88
2019-05-13T02:22:24.613Z,106.88
2019-05-13T02:23:34.232Z,112.50
2019-05-13T02:24:23.647Z,112.50
2019-05-13T02:25:23.738Z,112.50
2019-05-13T02:26:24.020Z,118.12
2019-05-13T02:27:22.065Z,118.12
2019-05-13T02:28:24.331Z,123.75
2019-05-13T02:29:24.301Z,123.75
2019-05-13T02:30:22.037Z,123.75
2019-05-13T02:31:32.031Z,129.38
2019-05-13T02:32:23.599Z,129.38
2019-05-13T02:33:23.161Z,135.00
2019-05-13T02:34:23.279Z,135.00
2019-05-13T02:35:23.136Z,135.00
2019-05-13T02:36:22.776Z,140.62
2019-05-13T02:37:23.211Z,140.62
2019-05-13T02:38:26.374Z,146.25
2019-05-13T02:39:22.970Z,146.25
2019-05-13T02:40:22.728Z,146.25
2019-05-13T02:41:22.750Z,151.88
2019-05-13T02:42:22.846Z,151.88
2019-05-13T02:43:23.156Z,168.75
2019-05-13T02:44:22.535Z,309.38
2019-05-13T02:45:22.704Z,500.62
2019-05-13T02:46:22.632Z,725.62
2019-05-13T02:47:22.573Z,900.00
2019-05-13T02:48:23.426Z,1018.12
2019-05-13T02:49:23.070Z,1040.62
2019-05-13T02:50:22.520Z,1085.62
2019-05-13T02:51:22.988Z,1102.50
2019-05-13T02:52:22.376Z,1080.00
2019-05-13T02:53:23.788Z,1057.50
2019-05-13T02:54:34.239Z,1057.50
2019-05-13T02:55:22.390Z,1080.00
2019-05-13T02:56:22.766Z,1164.38
2019-05-13T02:57:23.387Z,1186.88
2019-05-13T02:58:24.480Z,1153.12
2019-05-13T02:59:22.668Z,1192.50
2019-05-13T03:00:23.608Z,1181.25
2019-05-13T03:01:22.388Z,1164.38
2019-05-13T03:02:22.492Z,1170.00
2019-05-13T03:03:23.075Z,1192.50
2019-05-13T03:04:23.348Z,1288.12
2019-05-13T03:05:22.042Z,1305.00
2019-05-13T03:06:22.412Z,1310.62
2019-05-13T03:07:23.255Z,1299.38
2019-05-13T03:08:35.357Z,1276.88
2019-05-13T03:09:23.065Z,1299.38
2019-05-13T03:10:22.411Z,1316.25
2019-05-13T03:11:22.801Z,1316.25
2019-05-13T03:12:23.065Z,1310.62
2019-05-13T03:13:23.392Z,1372.50
2019-05-13T03:14:23.864Z,1434.38
2019-05-13T03:15:23.099Z,1411.88
2019-05-13T03:16:23.110Z,1338.75
2019-05-13T03:17:22.309Z,1378.12
2019-05-13T03:18:22.566Z,1434.38
2019-05-13T03:19:22.491Z,1423.12
2019-05-13T03:20:23.049Z,1434.38
2019-05-13T03:21:23.123Z,1406.25
2019-05-13T03:22:22.456Z,1406.25
2019-05-13T03:23:22.802Z,1434.38
2019-05-13T03:24:22.792Z,1440.00
2019-05-13T03:25:34.278Z,1440.00
2019-05-13T03:26:23.468Z,1445.62
2019-05-13T03:27:24.841Z,1473.75
2019-05-13T03:28:22.302Z,1462.50
2019-05-13T03:29:22.274Z,1406.25
2019-05-13T03:30:28.882Z,1411.88
2019-05-13T03:31:26.337Z,1496.25
2019-05-13T03:32:27.181Z,1535.62
2019-05-13T03:33:28.082Z,1530.00
2019-05-13T03:34:26.793Z,1552.50
2019-05-13T03:35:27.121Z,1535.62
2019-05-13T03:36:25.792Z,1546.88
2019-05-13T03:37:26.427Z,1580.62
2019-05-13T03:38:22.605Z,1513.12
2019-05-13T03:39:22.432Z,1485.00
2019-05-13T03:40:23.046Z,1524.38
2019-05-13T03:41:22.864Z,1614.38
2019-05-13T03:42:22.601Z,1631.25
2019-05-13T03:43:22.923Z,1575.00
2019-05-13T03:44:23.667Z,1535.62
2019-05-13T03:45:21.979Z,1631.25
2019-05-13T03:46:22.751Z,1642.50
2019-05-13T03:47:23.121Z,1575.00
2019-05-13T03:48:23.638Z,1591.88
2019-05-13T03:49:23.247Z,1608.75
2019-05-13T03:50:22.651Z,1597.50
2019-05-13T03:51:22.213Z,1580.62
2019-05-13T03:52:22.468Z,1586.25
2019-05-13T03:53:23.455Z,1642.50
2019-05-13T03:54:22.645Z,1580.62
2019-05-13T03:55:22.914Z,1552.50
2019-05-13T03:57:23.212Z,1653.75
2019-05-13T03:58:23.634Z,1648.12
2019-05-13T03:59:22.469Z,1591.88
2019-05-13T04:00:23.182Z,1501.88
2019-05-13T04:01:22.324Z,1563.75
2019-05-13T04:02:22.614Z,1642.50
2019-05-13T04:03:22.785Z,1648.12
2019-05-13T04:04:23.301Z,1625.62
2019-05-13T04:05:22.949Z,1648.12
2019-05-13T04:06:22.343Z,1715.62
2019-05-13T04:07:23.546Z,1743.75
2019-05-13T04:08:22.777Z,1636.88
2019-05-13T04:09:27.573Z,1670.62
2019-05-13T04:10:23.025Z,1653.75
2019-05-13T04:11:22.615Z,1620.00
2019-05-13T04:12:22.824Z,1698.75
2019-05-13T04:13:23.223Z,1726.88
2019-05-13T04:14:22.936Z,1749.38
2019-05-13T04:15:23.395Z,1766.25
2019-05-13T04:16:23.349Z,1732.50
2019-05-13T04:17:20.102Z,1771.88
2019-05-13T04:18:23.276Z,1816.88
2019-05-13T04:19:23.152Z,1766.25
2019-05-13T04:20:23.075Z,1755.00
2019-05-13T04:21:22.827Z,1760.62
2019-05-13T04:22:22.955Z,1777.50
2019-05-13T04:23:22.917Z,1805.62
2019-05-13T04:24:22.977Z,1783.12
2019-05-13T04:25:22.823Z,1833.75
2019-05-13T04:26:23.209Z,1873.12
2019-05-13T04:27:28.508Z,1963.12
2019-05-13T04:28:22.222Z,2002.50
2019-05-13T04:29:23.157Z,2047.50
2019-05-13T04:30:22.324Z,1985.62
2019-05-13T04:31:22.820Z,1951.88
2019-05-13T04:32:22.720Z,1951.88
2019-05-13T04:33:22.892Z,1940.62
2019-05-13T04:34:22.985Z,1816.88
2019-05-13T04:35:22.293Z,1732.50
2019-05-13T04:36:23.071Z,1738.12
2019-05-13T04:37:22.239Z,1670.62
2019-05-13T04:38:22.637Z,1726.88
2019-05-13T04:39:38.989Z,1681.88
2019-05-13T04:40:23.170Z,1642.50
2019-05-13T04:41:22.996Z,1693.12
2019-05-13T04:42:23.017Z,1687.50
2019-05-13T04:43:23.200Z,1738.12
2019-05-13T04:44:23.651Z,1670.62
2019-05-13T04:45:19.794Z,1648.12
2019-05-13T04:46:22.808Z,1659.38
2019-05-13T04:47:22.664Z,1563.75
2019-05-13T04:48:22.603Z,1614.38
2019-05-13T04:49:22.988Z,1580.62
2019-05-13T04:50:22.487Z,1496.25
2019-05-13T04:51:22.699Z,1501.88
2019-05-13T04:52:22.310Z,1530.00
2019-05-13T04:53:22.628Z,1479.38
2019-05-13T04:54:22.630Z,1400.62
2019-05-13T04:55:22.701Z,1440.00
2019-05-13T04:56:22.354Z,1428.75
2019-05-13T04:57:22.381Z,1260.00
2019-05-13T04:58:32.393Z,1276.88
2019-05-13T04:59:22.446Z,1333.12
2019-05-13T05:00:22.546Z,1400.62
2019-05-13T05:01:23.474Z,1361.25
2019-05-13T05:02:22.341Z,1305.00
2019-05-13T05:03:22.359Z,1305.00
2019-05-13T05:04:28.692Z,1310.62
2019-05-13T05:05:22.589Z,1282.50
2019-05-13T05:06:22.442Z,1192.50
2019-05-13T05:07:22.227Z,1231.88
2019-05-13T05:08:22.246Z,1186.88
2019-05-13T05:09:22.320Z,1164.38
2019-05-13T05:10:30.294Z,1181.25
2019-05-13T05:11:22.294Z,1164.38
2019-05-13T05:12:19.509Z,1164.38
2019-05-13T05:13:22.014Z,1046.25
2019-05-13T05:14:22.277Z,832.50
2019-05-13T05:15:19.520Z,736.88
2019-05-13T05:16:21.908Z,742.50
2019-05-13T05:17:22.289Z,748.12
2019-05-13T05:18:21.991Z,725.62
2019-05-13T05:19:23.297Z,703.12
2019-05-13T05:20:22.915Z,703.12
2019-05-13T05:21:21.675Z,703.12
2019-05-13T05:22:19.422Z,669.38
2019-05-13T05:23:21.420Z,646.88
2019-05-13T05:24:21.998Z,697.50
2019-05-13T05:25:19.373Z,804.38
2019-05-13T05:26:19.458Z,894.38
2019-05-13T05:27:21.348Z,961.88
2019-05-13T05:28:21.635Z,1096.88
2019-05-13T05:29:32.277Z,1395.00
2019-05-13T05:30:21.689Z,1648.12
2019-05-13T05:31:19.312Z,1535.62
2019-05-13T05:32:21.425Z,1321.88
2019-05-13T05:33:21.298Z,1271.25
2019-05-13T05:34:21.574Z,1248.75
2019-05-13T05:35:19.262Z,1186.88
2019-05-13T05:36:21.671Z,860.62
2019-05-13T05:37:19.284Z,680.62
2019-05-13T05:38:22.450Z,1029.38
2019-05-13T05:39:22.440Z,961.88
2019-05-13T05:40:30.511Z,1035.00
2019-05-13T05:41:21.469Z,922.50
2019-05-13T05:42:21.611Z,961.88
2019-05-13T05:43:19.187Z,956.25
2019-05-13T05:44:21.327Z,950.62
2019-05-13T05:45:19.156Z,961.88
2019-05-13T05:46:21.832Z,956.25
2019-05-13T05:47:21.219Z,826.88
2019-05-13T05:48:19.167Z,652.50
2019-05-13T05:49:21.204Z,776.25
2019-05-13T05:50:19.127Z,714.38
2019-05-13T05:51:19.091Z,894.38
2019-05-13T05:52:21.115Z,939.38
2019-05-13T05:53:21.816Z,950.62
2019-05-13T05:54:21.660Z,770.62
2019-05-13T05:55:21.224Z,708.75
2019-05-13T05:56:19.204Z,624.38
2019-05-13T05:57:19.043Z,832.50
2019-05-13T05:58:19.021Z,832.50
2019-05-13T05:59:21.546Z,669.38
2019-05-13T06:00:32.402Z,551.25
2019-05-13T06:01:18.981Z,489.38
2019-05-13T06:02:18.994Z,866.25
2019-05-13T06:03:21.588Z,877.50
2019-05-13T06:04:21.434Z,534.38
2019-05-13T06:05:21.246Z,838.12
2019-05-13T06:06:18.929Z,849.38
2019-05-13T06:07:18.945Z,686.25
2019-05-13T06:08:18.912Z,855.00
2019-05-13T06:09:21.171Z,894.38
2019-05-13T06:10:18.904Z,720.00
2019-05-13T06:11:18.904Z,506.25
2019-05-13T06:12:21.210Z,748.12
2019-05-13T06:13:21.290Z,624.38
2019-05-13T06:14:18.843Z,1203.75
2019-05-13T06:15:18.839Z,1023.75
2019-05-13T06:16:21.639Z,725.62
2019-05-13T06:17:18.948Z,1130.62
2019-05-13T06:18:18.870Z,736.88
2019-05-13T06:19:19.637Z,1243.12
2019-05-13T06:20:20.973Z,860.62
2019-05-13T06:21:21.239Z,821.25
2019-05-13T06:22:18.758Z,810.00
2019-05-13T06:23:18.898Z,1001.25
2019-05-13T06:24:18.734Z,596.25
2019-05-13T06:25:22.985Z,658.12
2019-05-13T06:26:18.856Z,596.25
2019-05-13T06:27:21.167Z,596.25
2019-05-13T06:28:18.711Z,551.25
2019-05-13T06:29:18.681Z,551.25
2019-05-13T06:30:21.522Z,607.50
2019-05-13T06:31:32.266Z,545.62
2019-05-13T06:32:25.343Z,585.00
2019-05-13T06:33:21.171Z,585.00
2019-05-13T06:34:18.703Z,500.62
2019-05-13T06:35:18.615Z,421.88
2019-05-13T06:36:18.658Z,489.38
2019-05-13T06:37:18.635Z,461.25
2019-05-13T06:38:18.583Z,455.62
2019-05-13T06:39:18.586Z,450.00
2019-05-13T06:40:18.561Z,455.62
2019-05-13T06:41:18.558Z,450.00
2019-05-13T06:42:18.539Z,421.88
2019-05-13T06:43:21.157Z,405.00
2019-05-13T06:44:18.515Z,393.75
2019-05-13T06:45:18.508Z,421.88
2019-05-13T06:46:18.506Z,399.38
2019-05-13T06:47:18.521Z,461.25
2019-05-13T06:48:18.489Z,450.00
2019-05-13T06:49:18.606Z,427.50
2019-05-13T06:50:18.494Z,410.62
2019-05-13T06:51:18.440Z,399.38
2019-05-13T06:52:18.455Z,393.75
2019-05-13T06:53:18.419Z,360.00
2019-05-13T06:54:18.445Z,388.12
2019-05-13T06:55:18.395Z,331.88
2019-05-13T06:56:18.408Z,388.12
2019-05-13T06:57:18.374Z,382.50
2019-05-13T06:58:18.446Z,382.50
2019-05-13T06:59:18.452Z,371.25
2019-05-13T07:00:18.386Z,376.88
2019-05-13T07:01:18.335Z,382.50
2019-05-13T07:02:32.108Z,376.88
2019-05-13T07:03:18.306Z,270.00
2019-05-13T07:04:18.589Z,348.75
2019-05-13T07:05:18.285Z,393.75
2019-05-13T07:06:18.417Z,365.62
2019-05-13T07:07:21.690Z,382.50
2019-05-13T07:08:18.290Z,360.00
2019-05-13T07:09:21.630Z,365.62
2019-05-13T07:10:21.476Z,365.62
2019-05-13T07:11:21.609Z,371.25
2019-05-13T07:12:21.726Z,365.62
2019-05-13T07:13:18.199Z,365.62
2019-05-13T07:14:18.218Z,365.62
2019-05-13T07:15:18.180Z,360.00
2019-05-13T07:16:18.216Z,360.00
2019-05-13T07:17:18.164Z,360.00
2019-05-13T07:18:18.140Z,360.00
2019-05-13T07:19:18.126Z,360.00
2019-05-13T07:20:18.118Z,371.25
2019-05-13T07:21:18.112Z,393.75
2019-05-13T07:22:18.107Z,360.00
2019-05-13T07:23:18.087Z,348.75
2019-05-13T07:24:18.076Z,343.12
2019-05-13T07:25:18.060Z,405.00
2019-05-13T07:26:18.073Z,421.88
2019-05-13T07:27:18.105Z,455.62
2019-05-13T07:28:18.030Z,450.00
2019-05-13T07:29:18.565Z,450.00
2019-05-13T07:30:18.597Z,444.38
2019-05-13T07:31:18.019Z,337.50
2019-05-13T07:32:18.003Z,343.12
2019-05-13T07:33:32.172Z,343.12
2019-05-13T07:34:17.982Z,343.12
2019-05-13T07:35:17.954Z,478.12
2019-05-13T07:36:17.939Z,461.25
2019-05-13T07:37:17.933Z,438.75
2019-05-13T07:38:17.942Z,427.50
2019-05-13T07:39:17.947Z,416.25
2019-05-13T07:40:17.976Z,410.62
2019-05-13T07:41:32.252Z,405.00
2019-05-13T07:42:18.884Z,399.38
2019-05-13T07:43:17.871Z,399.38
2019-05-13T07:44:17.876Z,399.38
2019-05-13T07:45:17.847Z,405.00
2019-05-13T07:46:17.872Z,399.38
2019-05-13T07:47:17.945Z,405.00
2019-05-13T07:48:21.422Z,393.75
2019-05-13T07:49:18.801Z,393.75
2019-05-13T07:50:17.801Z,388.12
2019-05-13T07:51:17.782Z,388.12
2019-05-13T07:52:17.767Z,388.12
2019-05-13T07:53:19.219Z,388.12
2019-05-13T07:54:17.751Z,388.12
2019-05-13T07:55:17.743Z,388.12
2019-05-13T07:56:17.724Z,388.12
2019-05-13T07:57:17.752Z,393.75
2019-05-13T07:58:18.324Z,399.38
2019-05-13T07:59:17.707Z,399.38
2019-05-13T08:00:17.686Z,405.00
2019-05-13T08:01:17.739Z,405.00
2019-05-13T08:02:17.687Z,405.00
2019-05-13T08:03:17.653Z,405.00
2019-05-13T08:04:33.541Z,405.00
2019-05-13T08:05:17.919Z,399.38
2019-05-13T08:06:17.659Z,399.38
2019-05-13T08:07:17.617Z,399.38
2019-05-13T08:08:17.591Z,399.38
2019-05-13T08:09:17.686Z,393.75
2019-05-13T08:10:17.575Z,399.38
2019-05-13T08:11:17.556Z,393.75
2019-05-13T08:12:17.622Z,388.12
2019-05-13T08:13:17.545Z,388.12
2019-05-13T08:14:17.519Z,382.50
2019-05-13T08:15:17.525Z,382.50
2019-05-13T08:16:17.516Z,376.88
2019-05-13T08:17:17.503Z,382.50
2019-05-13T08:18:26.919Z,382.50
2019-05-13T08:19:18.303Z,382.50
2019-05-13T08:20:17.929Z,382.50
2019-05-13T08:21:17.449Z,382.50
2019-05-13T08:22:18.428Z,376.88
2019-05-13T08:23:17.415Z,382.50
2019-05-13T08:24:18.080Z,382.50
2019-05-13T08:25:17.419Z,388.12
2019-05-13T08:26:17.405Z,354.38
2019-05-13T08:27:21.630Z,371.25
2019-05-13T08:28:18.445Z,399.38
2019-05-13T08:29:18.085Z,354.38
2019-05-13T08:30:18.211Z,393.75
2019-05-13T08:31:17.343Z,433.12
2019-05-13T08:32:17.524Z,433.12
2019-05-13T08:33:17.571Z,427.50
2019-05-13T08:34:17.445Z,433.12
2019-05-13T08:35:17.368Z,444.38
2019-05-13T08:36:17.458Z,444.38
2019-05-13T08:37:18.395Z,421.88
2019-05-13T08:38:17.461Z,405.00
2019-05-13T08:39:18.019Z,405.00
2019-05-13T08:40:20.144Z,427.50
2019-05-13T08:41:19.577Z,483.75
2019-05-13T08:42:20.174Z,466.88
2019-05-13T08:43:18.281Z,455.62
2019-05-13T08:44:17.232Z,438.75
2019-05-13T08:45:17.222Z,421.88
2019-05-13T08:46:17.191Z,410.62
2019-05-13T08:47:17.548Z,410.62
2019-05-13T08:48:17.154Z,405.00
2019-05-13T08:49:29.377Z,410.62
2019-05-13T08:50:17.199Z,376.88
2019-05-13T08:51:17.278Z,388.12
2019-05-13T08:52:17.117Z,388.12
2019-05-13T08:53:17.159Z,444.38
2019-05-13T08:54:17.140Z,444.38
2019-05-13T08:55:17.097Z,438.75
2019-05-13T08:56:17.828Z,399.38
2019-05-13T08:57:17.349Z,348.75
2019-05-13T08:58:17.137Z,393.75
2019-05-13T08:59:17.240Z,371.25
2019-05-13T09:00:17.172Z,421.88
2019-05-13T09:01:22.502Z,466.88
2019-05-13T09:03:27.412Z,483.75
2019-05-13T09:04:26.809Z,528.75
2019-05-13T09:05:26.752Z,528.75
2019-05-13T09:06:26.784Z,551.25
2019-05-13T09:07:26.744Z,551.25
2019-05-13T09:08:26.735Z,562.50
2019-05-13T09:09:26.725Z,556.88
2019-05-13T09:10:26.702Z,551.25
2019-05-13T09:11:26.754Z,523.12
2019-05-13T09:12:32.218Z,528.75
2019-05-13T09:13:27.660Z,545.62
2019-05-13T09:14:26.656Z,556.88
2019-05-13T09:15:26.692Z,534.38
2019-05-13T09:16:26.631Z,562.50
2019-05-13T09:17:26.705Z,528.75
2019-05-13T09:18:26.783Z,511.88
2019-05-13T09:19:27.037Z,562.50
2019-05-13T09:20:26.638Z,483.75
2019-05-13T09:21:26.618Z,551.25
2019-05-13T09:22:26.610Z,511.88
2019-05-13T09:23:26.630Z,556.88
2019-05-13T09:24:34.241Z,433.12
2019-05-13T09:25:27.727Z,421.88
2019-05-13T09:26:26.759Z,478.12
2019-05-13T09:27:26.526Z,438.75
2019-05-13T09:28:26.590Z,551.25
2019-05-13T09:29:26.507Z,568.12
2019-05-13T09:30:27.365Z,483.75
2019-05-13T09:31:26.468Z,461.25
2019-05-13T09:32:26.471Z,500.62
2019-05-13T09:33:34.031Z,478.12
2019-05-13T09:34:26.436Z,523.12
2019-05-13T09:35:26.436Z,540.00
2019-05-13T09:36:26.409Z,579.38
2019-05-13T09:37:26.397Z,562.50
2019-05-13T09:38:26.386Z,562.50
2019-05-13T09:39:26.398Z,556.88
2019-05-13T09:40:26.413Z,506.25
2019-05-13T09:41:26.394Z,540.00
2019-05-13T09:42:26.339Z,500.62
2019-05-13T09:43:26.334Z,427.50
2019-05-13T09:44:26.326Z,405.00
2019-05-13T09:45:26.322Z,416.25
2019-05-13T09:46:26.300Z,433.12
2019-05-13T09:47:28.481Z,478.12
2019-05-13T09:48:26.276Z,562.50
2019-05-13T09:49:26.325Z,579.38
2019-05-13T09:50:32.148Z,545.62
2019-05-13T09:51:27.245Z,500.62
2019-05-13T09:52:26.287Z,517.50
2019-05-13T09:53:26.225Z,438.75
2019-05-13T09:54:26.209Z,500.62
2019-05-13T09:55:29.161Z,438.75
2019-05-13T09:56:26.189Z,478.12
2019-05-13T09:57:26.216Z,444.38
2019-05-13T09:58:29.265Z,455.62
2019-05-13T09:59:26.152Z,466.88
2019-05-13T10:00:26.144Z,466.88
2019-05-13T10:01:26.139Z,500.62
2019-05-13T10:02:26.128Z,511.88
2019-05-13T10:03:29.558Z,427.50
2019-05-13T10:05:40.760Z,410.62
2019-05-13T10:06:42.081Z,376.88
2019-05-13T10:07:42.566Z,410.62
2019-05-13T10:08:41.850Z,416.25
2019-05-13T10:09:42.924Z,427.50
2019-05-13T10:10:42.405Z,416.25
2019-05-13T10:11:40.686Z,421.88
2019-05-13T10:12:42.445Z,405.00
2019-05-13T10:13:40.651Z,433.12
2019-05-13T10:14:40.645Z,444.38
2019-05-13T10:15:42.004Z,466.88
2019-05-13T10:16:42.552Z,410.62
2019-05-13T10:17:42.676Z,433.12
2019-05-13T10:18:42.025Z,399.38
2019-05-13T10:19:42.064Z,410.62
2019-05-13T10:20:42.089Z,438.75
2019-05-13T10:21:42.070Z,410.62
2019-05-13T10:22:41.823Z,433.12
2019-05-13T10:23:41.843Z,427.50
2019-05-13T10:24:42.381Z,416.25
2019-05-13T10:25:40.519Z,393.75
2019-05-13T10:26:42.875Z,388.12
2019-05-13T10:27:41.862Z,399.38
2019-05-13T10:28:42.653Z,382.50
2019-05-13T10:29:42.452Z,416.25
2019-05-13T10:30:43.803Z,388.12
2019-05-13T10:31:42.017Z,410.62
2019-05-13T10:32:42.586Z,427.50
2019-05-13T10:33:42.035Z,416.25
2019-05-13T10:34:42.633Z,421.88
2019-05-13T10:35:53.555Z,416.25
2019-05-13T10:36:42.112Z,427.50
2019-05-13T10:37:41.798Z,444.38
2019-05-13T10:38:41.466Z,444.38
2019-05-13T10:39:40.424Z,433.12
2019-05-13T10:40:43.060Z,433.12
2019-05-13T10:41:42.404Z,450.00
2019-05-13T10:42:43.153Z,461.25
2019-05-13T10:43:44.006Z,461.25
2019-05-13T10:44:42.240Z,455.62
2019-05-13T10:45:41.664Z,511.88
2019-05-13T10:46:42.533Z,511.88
2019-05-13T10:47:42.355Z,478.12
2019-05-13T10:48:41.705Z,489.38
2019-05-13T10:49:42.536Z,500.62
2019-05-13T10:50:41.868Z,500.62
2019-05-13T10:51:41.823Z,483.75
2019-05-13T10:52:42.732Z,466.88
2019-05-13T10:53:42.621Z,461.25
2019-05-13T10:54:41.541Z,466.88
2019-05-13T10:55:42.298Z,450.00
2019-05-13T10:56:42.934Z,438.75
2019-05-13T10:57:42.421Z,438.75
2019-05-13T10:58:42.609Z,438.75
2019-05-13T10:59:40.266Z,438.75
2019-05-13T11:00:42.324Z,444.38
2019-05-13T11:01:42.611Z,450.00
2019-05-13T11:02:42.396Z,455.62
2019-05-13T11:03:42.725Z,466.88
2019-05-13T11:04:41.808Z,478.12
2019-05-13T11:05:42.112Z,483.75
2019-05-13T11:06:53.083Z,489.38
2019-05-13T11:07:42.073Z,500.62
2019-05-13T11:08:42.253Z,523.12
2019-05-13T11:09:41.800Z,500.62
2019-05-13T11:10:42.126Z,506.25
2019-05-13T11:11:41.365Z,489.38
2019-05-13T11:12:41.874Z,478.12
2019-05-13T11:13:52.280Z,478.12
2019-05-13T11:14:42.197Z,478.12
2019-05-13T11:15:44.663Z,478.12
2019-05-13T11:16:42.641Z,489.38
2019-05-13T11:17:42.472Z,489.38
2019-05-13T11:18:39.930Z,478.12
2019-05-13T11:19:39.923Z,489.38
2019-05-13T11:20:41.881Z,466.88
2019-05-13T11:21:43.093Z,438.75
2019-05-13T11:22:39.930Z,410.62
2019-05-13T11:23:39.898Z,399.38
2019-05-13T11:24:42.880Z,388.12
2019-05-13T11:25:41.592Z,382.50
2019-05-13T11:26:41.832Z,371.25
2019-05-13T11:27:42.200Z,371.25
2019-05-13T11:28:42.682Z,371.25
2019-05-13T11:29:41.515Z,371.25
2019-05-13T11:30:42.191Z,376.88
2019-05-13T11:31:42.504Z,371.25
2019-05-13T11:32:42.420Z,371.25
2019-05-13T11:33:42.265Z,376.88
2019-05-13T11:34:41.967Z,388.12
2019-05-13T11:35:41.508Z,393.75
2019-05-13T11:36:43.064Z,393.75
2019-05-13T11:37:52.641Z,388.12
2019-05-13T11:38:39.735Z,371.25
2019-05-13T11:39:39.700Z,365.62
2019-05-13T11:40:39.690Z,365.62
2019-05-13T11:41:42.471Z,365.62
2019-05-13T11:42:42.168Z,371.25
2019-05-13T11:43:41.360Z,388.12
2019-05-13T11:44:40.066Z,410.62
2019-05-13T11:45:41.549Z,438.75
2019-05-13T11:46:42.067Z,461.25
2019-05-13T11:47:41.530Z,466.88
2019-05-13T11:48:42.104Z,461.25
2019-05-13T11:49:42.341Z,444.38
2019-05-13T11:50:42.884Z,433.12
2019-05-13T11:52:52.233Z,410.62
2019-05-13T11:53:49.330Z,393.75
2019-05-13T11:54:49.323Z,376.88
2019-05-13T11:55:52.035Z,365.62
2019-05-13T11:56:55.631Z,365.62
2019-05-13T11:57:53.179Z,365.62
2019-05-13T11:58:49.294Z,376.88
2019-05-13T11:59:52.397Z,376.88
2019-05-13T12:00:52.767Z,376.88
2019-05-13T12:01:49.240Z,382.50
2019-05-13T12:02:52.027Z,371.25
2019-05-13T12:03:53.186Z,376.88
2019-05-13T12:04:49.209Z,382.50
2019-05-13T12:05:49.196Z,382.50
2019-05-13T12:06:54.075Z,382.50
2019-05-13T12:07:53.466Z,382.50
2019-05-13T12:08:52.138Z,388.12
2019-05-13T12:09:51.875Z,393.75
2019-05-13T12:10:51.206Z,399.38
2019-05-13T12:11:49.134Z,399.38
2019-05-13T12:12:49.129Z,388.12
2019-05-13T12:13:52.498Z,376.88
2019-05-13T12:15:20.510Z,371.25
2019-05-13T12:15:53.371Z,376.88
2019-05-13T12:16:49.106Z,376.88
2019-05-13T12:17:49.065Z,376.88
2019-05-13T12:18:51.205Z,371.25
2019-05-13T12:19:49.041Z,360.00
2019-05-13T12:20:49.040Z,354.38
2019-05-13T12:21:49.020Z,343.12
2019-05-13T12:22:56.111Z,331.88
2019-05-13T12:23:48.993Z,320.62
2019-05-13T12:24:48.991Z,315.00
2019-05-13T12:25:52.567Z,309.38
2019-05-13T12:26:52.842Z,309.38
2019-05-13T12:27:51.368Z,309.38
2019-05-13T12:28:53.208Z,309.38
2019-05-13T12:29:51.911Z,309.38
2019-05-13T12:30:48.926Z,315.00
2019-05-13T12:31:52.336Z,320.62
2019-05-13T12:32:48.898Z,326.25
2019-05-13T12:33:51.976Z,343.12
2019-05-13T12:34:48.877Z,337.50
2019-05-13T12:35:52.561Z,343.12