createdAt,value
2017-08-10T00:00:58.277Z,3.37
2017-08-10T00:03:25.805Z,3.20
2017-08-10T00:05:53.289Z,4.00
2017-08-10T00:08:20.914Z,3.80
2017-08-10T00:10:48.437Z,4.20
2017-08-10T00:13:15.941Z,5.10
2017-08-10T00:15:44.194Z,5.43
2017-08-10T00:18:11.789Z,5.33
2017-08-10T00:20:39.341Z,6.50
2017-08-10T00:23:06.882Z,7.10
2017-08-10T00:25:34.421Z,8.00
2017-08-10T00:28:01.916Z,7.67
2017-08-10T00:30:29.426Z,8.70
2017-08-10T00:32:56.978Z,9.00
2017-08-10T00:35:24.484Z,8.50
2017-08-10T00:37:51.977Z,8.93
2017-08-10T00:40:19.587Z,9.33
2017-08-10T00:42:47.133Z,8.70
2017-08-10T00:45:14.673Z,8.70
2017-08-10T00:47:42.221Z,8.93
2017-08-10T00:50:09.763Z,9.40
2017-08-10T00:52:37.305Z,8.00
2017-08-10T00:55:04.818Z,8.60
2017-08-10T00:57:33.101Z,9.43
2017-08-10T01:00:00.633Z,9.93
2017-08-10T01:02:28.897Z,8.70
2017-08-10T01:04:57.150Z,9.33
2017-08-10T01:07:25.426Z,10.03
2017-08-10T01:09:52.982Z,10.90
2017-08-10T01:12:20.534Z,10.43
2017-08-10T01:14:48.077Z,10.70
2017-08-10T01:17:15.584Z,11.80
2017-08-10T01:19:43.865Z,15.03
2017-08-10T01:22:11.418Z,12.50
2017-08-10T01:24:38.956Z,12.97
2017-08-10T01:27:06.469Z,12.30
2017-08-10T01:29:34.765Z,15.60
2017-08-10T01:32:02.282Z,15.07
2017-08-10T01:34:30.546Z,12.83
2017-08-10T01:36:58.104Z,14.13
2017-08-10T01:39:25.598Z,17.90
2017-08-10T01:41:53.194Z,16.60
2017-08-10T01:44:20.697Z,17.47
2017-08-10T01:46:48.185Z,16.80
2017-08-10T01:49:15.707Z,18.53
2017-08-10T01:51:43.986Z,18.37
2017-08-10T01:54:11.531Z,18.07
2017-08-10T01:56:39.077Z,17.40
2017-08-10T01:59:06.622Z,17.53
2017-08-10T02:01:34.183Z,19.63
2017-08-10T02:04:01.697Z,17.93
2017-08-10T02:06:29.208Z,19.47
2017-08-10T02:08:56.793Z,21.23
2017-08-10T02:11:24.437Z,20.87
2017-08-10T02:13:51.985Z,23.73
2017-08-10T02:16:19.492Z,23.00
2017-08-10T02:18:46.989Z,25.80
2017-08-10T02:21:14.498Z,25.23
2017-08-10T02:23:42.097Z,29.83
2017-08-10T02:26:09.645Z,25.60
2017-08-10T02:28:37.177Z,30.23
2017-08-10T02:31:04.685Z,25.30
2017-08-10T02:33:32.958Z,24.73
2017-08-10T02:36:01.241Z,32.60
2017-08-10T02:38:28.741Z,31.80
2017-08-10T02:40:56.339Z,32.07
2017-08-10T02:43:23.881Z,32.77
2017-08-10T02:45:51.428Z,32.60
2017-08-10T02:48:18.970Z,33.00
2017-08-10T02:50:46.529Z,32.20
2017-08-10T02:53:14.050Z,30.57
2017-08-10T02:55:41.603Z,31.40
2017-08-10T02:58:09.145Z,27.63
2017-08-10T03:00:36.689Z,29.07
2017-08-10T03:03:04.198Z,35.33
2017-08-10T03:05:32.490Z,35.90
2017-08-10T03:08:00.009Z,37.10
2017-08-10T03:10:28.296Z,35.53
2017-08-10T03:12:55.806Z,38.30
2017-08-10T03:15:23.298Z,37.77
2017-08-10T03:17:50.881Z,35.47
2017-08-10T03:20:18.496Z,31.93
2017-08-10T03:22:46.050Z,36.40
2017-08-10T03:25:13.548Z,30.00
2017-08-10T03:27:41.060Z,31.40
2017-08-10T03:30:08.555Z,32.07
2017-08-10T03:32:36.082Z,34.77
2017-08-10T03:35:04.379Z,30.20
2017-08-10T03:37:31.921Z,31.60
2017-08-10T03:39:59.430Z,35.00
2017-08-10T03:42:26.925Z,36.60
2017-08-10T03:44:54.428Z,32.17
2017-08-10T03:47:22.689Z,33.50
2017-08-10T03:49:50.969Z,36.57
2017-08-10T03:52:18.538Z,37.70
2017-08-10T03:54:46.047Z,32.77
2017-08-10T03:57:13.618Z,35.47
2017-08-10T03:59:41.133Z,36.00
2017-08-10T04:02:08.621Z,32.67
2017-08-10T04:04:36.132Z,30.47
2017-08-10T04:07:03.621Z,35.40
2017-08-10T04:09:31.217Z,35.30
2017-08-10T04:11:58.731Z,35.13
2017-08-10T04:14:26.309Z,33.60
2017-08-10T04:16:53.880Z,35.40
2017-08-10T04:19:21.369Z,38.60
2017-08-10T04:21:48.914Z,34.10
2017-08-10T04:24:16.409Z,37.27
2017-08-10T04:26:44.023Z,41.37
2017-08-10T04:29:11.517Z,36.17
2017-08-10T04:31:39.795Z,39.50
2017-08-10T04:34:07.370Z,40.33
2017-08-10T04:36:34.997Z,36.80
2017-08-10T04:39:02.644Z,36.67
2017-08-10T04:41:30.190Z,36.43
2017-08-10T04:43:57.729Z,35.30
2017-08-10T04:46:25.241Z,35.90
2017-08-10T04:48:53.534Z,35.17
2017-08-10T04:51:21.025Z,32.80
2017-08-10T04:53:48.539Z,35.17
2017-08-10T04:56:16.069Z,33.57
2017-08-10T04:58:43.631Z,35.43
2017-08-10T05:01:11.153Z,34.57
2017-08-10T05:03:38.661Z,34.80
2017-08-10T05:06:06.922Z,34.23
2017-08-10T05:08:35.213Z,32.40
2017-08-10T05:11:02.756Z,33.83
2017-08-10T05:13:30.265Z,31.50
2017-08-10T05:15:57.853Z,34.57
2017-08-10T05:18:25.374Z,32.03
2017-08-10T05:20:52.881Z,34.60
2017-08-10T05:23:20.672Z,35.30
2017-08-10T05:25:48.233Z,32.33
2017-08-10T05:28:15.756Z,32.00
2017-08-10T05:30:43.249Z,33.70
2017-08-10T05:33:10.745Z,33.50
2017-08-10T05:35:38.253Z,36.13
2017-08-10T05:38:06.512Z,35.73
2017-08-10T05:40:34.100Z,33.90
2017-08-10T05:43:01.657Z,34.67
2017-08-10T05:45:29.177Z,37.97
2017-08-10T05:47:56.733Z,35.13
2017-08-10T05:50:24.245Z,33.57
2017-08-10T05:52:52.510Z,34.30
2017-08-10T05:55:20.793Z,32.20
2017-08-10T05:57:48.341Z,34.47
2017-08-10T06:00:15.833Z,30.83
2017-08-10T06:02:43.419Z,35.50
2017-08-10T06:05:10.921Z,34.07
2017-08-10T06:07:38.426Z,35.20
2017-08-10T06:10:05.913Z,32.93
2017-08-10T06:12:33.485Z,34.60
2017-08-10T06:15:01.044Z,36.00
2017-08-10T06:17:28.660Z,33.43
2017-08-10T06:19:56.158Z,36.40
2017-08-10T06:22:24.417Z,39.47
2017-08-10T06:24:52.701Z,39.60
2017-08-10T06:27:20.270Z,38.47
2017-08-10T06:29:47.784Z,36.50
2017-08-10T06:32:15.338Z,36.37
2017-08-10T06:34:42.881Z,36.30
2017-08-10T06:37:10.421Z,39.60
2017-08-10T06:39:37.968Z,40.10
2017-08-10T06:42:05.513Z,37.23
2017-08-10T06:44:33.157Z,35.70
2017-08-10T06:47:00.661Z,37.23
2017-08-10T06:49:28.189Z,34.17
2017-08-10T06:51:55.709Z,36.03
2017-08-10T06:54:23.229Z,36.47
2017-08-10T06:56:50.783Z,36.50
2017-08-10T06:59:18.330Z,33.00
2017-08-10T07:01:45.961Z,33.37
2017-08-10T07:04:13.457Z,34.87
2017-08-10T07:06:40.972Z,31.10
2017-08-10T07:09:08.461Z,34.70
2017-08-10T07:11:36.738Z,33.87
2017-08-10T07:14:04.297Z,35.43
2017-08-10T07:16:31.966Z,29.53
2017-08-10T07:18:59.453Z,30.87
2017-08-10T07:21:27.753Z,29.50
2017-08-10T07:23:55.270Z,26.50
2017-08-10T07:26:23.545Z,28.93
2017-08-10T07:28:51.032Z,28.37
2017-08-10T07:31:18.545Z,28.43
2017-08-10T07:33:46.108Z,34.40
2017-08-10T07:36:13.621Z,30.33
2017-08-10T07:38:41.137Z,27.60
2017-08-10T07:41:09.401Z,28.03
2017-08-10T07:43:37.694Z,29.90
2017-08-10T07:46:05.185Z,30.93
2017-08-10T07:48:32.776Z,26.63
2017-08-10T07:51:00.269Z,27.40
2017-08-10T07:53:27.865Z,30.40
2017-08-10T07:55:55.393Z,25.80
2017-08-10T07:58:22.908Z,25.90
2017-08-10T08:00:51.196Z,25.40
2017-08-10T08:03:18.702Z,28.67
2017-08-10T08:05:46.965Z,31.27
2017-08-10T08:08:15.261Z,33.07
2017-08-10T08:10:42.753Z,25.07
2017-08-10T08:13:10.257Z,24.93
2017-08-10T08:15:37.789Z,24.30
2017-08-10T08:18:05.355Z,24.13
2017-08-10T08:20:32.880Z,24.50
2017-08-10T08:23:00.381Z,21.33
2017-08-10T08:25:27.885Z,24.47
2017-08-10T08:27:55.376Z,18.47
2017-08-10T08:30:23.679Z,20.70
2017-08-10T08:32:51.173Z,19.47
2017-08-10T08:35:19.481Z,19.63
2017-08-10T08:37:46.969Z,19.43
2017-08-10T08:40:14.556Z,18.40
2017-08-10T08:42:42.045Z,19.10
2017-08-10T08:45:09.672Z,19.60
2017-08-10T08:47:37.193Z,19.33
2017-08-10T08:50:04.758Z,17.03
2017-08-10T08:52:32.293Z,17.70
2017-08-10T08:54:59.830Z,15.73
2017-08-10T08:57:27.374Z,17.53
2017-08-10T08:59:54.914Z,15.97
2017-08-10T09:02:22.405Z,18.53
2017-08-10T09:04:49.909Z,19.33
2017-08-10T09:07:17.405Z,21.20
2017-08-10T09:09:44.917Z,19.37
2017-08-10T09:12:12.429Z,22.90
2017-08-10T09:14:39.956Z,21.37
2017-08-10T09:17:07.454Z,21.07
2017-08-10T09:19:35.059Z,22.10
2017-08-10T09:22:02.565Z,20.13
2017-08-10T09:24:30.157Z,20.50
2017-08-10T09:26:57.697Z,19.57
2017-08-10T09:29:25.237Z,20.17
2017-08-10T09:31:52.805Z,19.47
2017-08-10T09:34:20.306Z,17.90
2017-08-10T09:36:48.577Z,18.80
2017-08-10T09:39:16.069Z,15.20
2017-08-10T09:41:43.673Z,13.27
2017-08-10T09:44:11.162Z,15.10
2017-08-10T09:46:38.653Z,14.77
2017-08-10T09:49:06.160Z,15.33
2017-08-10T09:51:33.741Z,16.93
2017-08-10T09:54:01.288Z,17.70
2017-08-10T09:56:28.859Z,17.93
2017-08-10T09:58:56.365Z,20.33
2017-08-10T10:01:23.857Z,20.57
2017-08-10T10:03:51.370Z,18.40
2017-08-10T10:06:18.865Z,18.23
2017-08-10T10:08:46.388Z,19.57
2017-08-10T10:11:13.996Z,19.80
2017-08-10T10:13:41.545Z,21.17
2017-08-10T10:16:09.087Z,20.53
2017-08-10T10:18:36.586Z,23.90
2017-08-10T10:21:04.101Z,24.77
2017-08-10T10:23:31.597Z,24.40
2017-08-10T10:25:59.157Z,20.43
2017-08-10T10:28:26.705Z,26.77
2017-08-10T10:30:54.209Z,26.07
2017-08-10T10:33:21.796Z,24.37
2017-08-10T10:35:49.443Z,21.87
2017-08-10T10:38:16.948Z,23.77
2017-08-10T10:40:45.281Z,24.50
2017-08-10T10:43:12.790Z,27.10
2017-08-10T10:45:40.288Z,25.40
2017-08-10T10:48:07.792Z,26.60
2017-08-10T10:50:35.317Z,27.97
2017-08-10T10:53:02.861Z,27.10
2017-08-10T10:55:30.354Z,29.17
2017-08-10T10:57:57.949Z,33.23
2017-08-10T11:00:25.489Z,34.30
2017-08-10T11:02:53.001Z,35.33
2017-08-10T11:05:21.296Z,36.50
2017-08-10T11:07:48.836Z,39.20
2017-08-10T11:10:16.385Z,40.53
2017-08-10T11:12:43.900Z,43.30
2017-08-10T11:15:12.194Z,41.63
2017-08-10T11:17:39.689Z,41.70
2017-08-10T11:20:07.377Z,41.00
2017-08-10T11:22:34.873Z,40.77
2017-08-10T11:25:02.464Z,39.00
2017-08-10T11:27:29.968Z,39.50
2017-08-10T11:29:57.554Z,34.00
2017-08-10T11:32:25.105Z,35.77
2017-08-10T11:34:52.649Z,36.60
2017-08-10T11:37:20.139Z,35.90
2017-08-10T11:39:47.728Z,33.00
2017-08-10T11:42:15.269Z,33.80
2017-08-10T11:44:42.875Z,29.00
2017-08-10T11:47:10.461Z,29.47
2017-08-10T11:49:38.009Z,29.17
2017-08-10T11:52:05.544Z,30.80
2017-08-10T11:54:33.202Z,30.40
2017-08-10T11:57:00.892Z,28.40
2017-08-10T11:59:28.393Z,30.60
2017-08-10T12:01:55.907Z,28.23
2017-08-10T12:04:24.169Z,29.47
2017-08-10T12:06:52.479Z,27.90
2017-08-10T12:09:20.001Z,26.80
2017-08-10T12:11:47.542Z,23.10
2017-08-10T12:14:15.086Z,25.20
2017-08-10T12:16:42.629Z,26.93
2017-08-10T12:19:10.199Z,22.97
2017-08-10T12:21:37.841Z,24.43
2017-08-10T12:24:05.352Z,25.33
2017-08-10T12:26:32.909Z,21.57
2017-08-10T12:29:00.419Z,24.60
2017-08-10T12:31:28.685Z,23.03
2017-08-10T12:33:56.961Z,23.60
2017-08-10T12:36:24.542Z,22.13
2017-08-10T12:38:52.048Z,22.70
2017-08-10T12:41:19.605Z,23.70
2017-08-10T12:43:47.115Z,23.93
2017-08-10T12:46:15.377Z,24.80
2017-08-10T12:48:43.706Z,25.20
2017-08-10T12:51:11.205Z,26.67
2017-08-10T12:53:38.724Z,24.40
2017-08-10T12:56:06.983Z,24.97
2017-08-10T12:58:35.285Z,27.80
2017-08-10T13:01:02.777Z,26.33
2017-08-10T13:03:30.369Z,25.57
2017-08-10T13:05:57.921Z,23.80
2017-08-10T13:08:25.413Z,27.77
2017-08-10T13:10:52.926Z,27.10
2017-08-10T13:13:20.441Z,26.70
2017-08-10T13:15:47.949Z,24.80
2017-08-10T13:18:15.529Z,24.40
2017-08-10T13:20:43.039Z,26.97
2017-08-10T13:23:11.296Z,25.67
2017-08-10T13:25:38.876Z,25.20
2017-08-10T13:28:06.425Z,25.03
2017-08-10T13:30:33.949Z,27.80
2017-08-10T13:33:02.324Z,27.93
2017-08-10T13:35:29.879Z,30.53
2017-08-10T13:37:57.461Z,28.73
2017-08-10T13:40:25.067Z,30.13
2017-08-10T13:42:52.569Z,26.37
2017-08-10T13:45:20.153Z,26.50
2017-08-10T13:47:47.700Z,27.23
2017-08-10T13:50:15.241Z,28.03
2017-08-10T13:52:42.786Z,27.63
2017-08-10T13:55:10.277Z,29.20
2017-08-10T13:57:37.785Z,28.63
2017-08-10T14:00:05.274Z,29.17
2017-08-10T14:02:32.863Z,29.60
2017-08-10T14:05:00.352Z,27.73
2017-08-10T14:07:27.865Z,30.53
2017-08-10T14:09:55.374Z,29.90
2017-08-10T14:12:22.881Z,29.40
2017-08-10T14:14:50.472Z,28.43
2017-08-10T14:17:18.005Z,27.70
2017-08-10T14:19:45.562Z,30.07
2017-08-10T14:22:13.104Z,30.70
2017-08-10T14:24:40.649Z,25.77
2017-08-10T14:27:08.151Z,27.57
2017-08-10T14:29:35.741Z,30.00
2017-08-10T14:32:03.237Z,28.43
2017-08-10T14:34:30.751Z,32.80
2017-08-10T14:36:58.250Z,28.37
2017-08-10T14:39:26.539Z,31.93
2017-08-10T14:41:54.029Z,31.67
2017-08-10T14:44:21.617Z,29.57
2017-08-10T14:46:49.162Z,30.47
2017-08-10T14:49:16.804Z,29.83
2017-08-10T14:51:44.293Z,30.90
2017-08-10T14:54:11.801Z,30.67
2017-08-10T14:56:39.338Z,33.40
2017-08-10T14:59:06.905Z,31.87
2017-08-10T15:01:34.431Z,30.80
2017-08-10T15:04:01.971Z,33.40
2017-08-10T15:06:29.469Z,31.10
2017-08-10T15:08:56.958Z,30.47
2017-08-10T15:11:24.601Z,32.93
2017-08-10T15:13:52.102Z,33.70
2017-08-10T15:16:19.637Z,32.50
2017-08-10T15:18:47.121Z,36.30
2017-08-10T15:21:14.672Z,37.43
2017-08-10T15:23:42.220Z,36.77
2017-08-10T15:26:09.725Z,35.00
2017-08-10T15:28:37.304Z,37.67
2017-08-10T15:31:04.853Z,36.90
2017-08-10T15:33:32.408Z,40.27
2017-08-10T15:35:59.912Z,39.20
2017-08-10T15:38:27.489Z,36.70
2017-08-10T15:40:55.001Z,38.10
2017-08-10T15:43:23.326Z,38.83
2017-08-10T15:45:50.840Z,41.10
2017-08-10T15:48:18.388Z,41.00
2017-08-10T15:50:45.916Z,41.73
2017-08-10T15:53:13.468Z,38.60
2017-08-10T15:55:40.969Z,40.67
2017-08-10T15:58:08.554Z,43.60
2017-08-10T16:00:36.050Z,39.30
2017-08-10T16:03:03.561Z,41.30
2017-08-10T16:05:31.081Z,42.23
2017-08-10T16:07:58.593Z,43.37
2017-08-10T16:10:26.906Z,42.47
2017-08-10T16:12:54.416Z,43.13
2017-08-10T16:15:21.915Z,41.10
2017-08-10T16:17:49.425Z,44.73
2017-08-10T16:20:16.917Z,45.17
2017-08-10T16:22:44.505Z,41.53
2017-08-10T16:25:12.047Z,43.30
2017-08-10T16:27:39.538Z,36.50
2017-08-10T16:30:07.054Z,39.60
2017-08-10T16:32:34.547Z,40.80
2017-08-10T16:35:02.126Z,43.50
2017-08-10T16:37:29.694Z,44.77
2017-08-10T16:39:57.214Z,43.27
2017-08-10T16:42:24.757Z,44.00
2017-08-10T16:44:52.322Z,41.60
2017-08-10T16:47:19.933Z,40.17
2017-08-10T16:49:47.491Z,43.10
2017-08-10T16:52:15.028Z,41.83
2017-08-10T16:54:42.538Z,44.47
2017-08-10T16:57:10.833Z,42.07
2017-08-10T16:59:38.373Z,48.70
2017-08-10T17:02:05.866Z,44.07
2017-08-10T17:04:33.378Z,45.80
2017-08-10T17:07:00.873Z,43.47
2017-08-10T17:09:28.389Z,45.53
2017-08-10T17:11:55.901Z,47.53
2017-08-10T17:14:23.393Z,50.37
2017-08-10T17:16:50.905Z,47.70
2017-08-10T17:19:18.441Z,49.47
2017-08-10T17:21:45.951Z,49.67
2017-08-10T17:24:14.219Z,49.30
2017-08-10T17:26:41.773Z,52.67
2017-08-10T17:29:09.318Z,51.87
2017-08-10T17:31:36.857Z,51.27
2017-08-10T17:34:04.353Z,52.60
2017-08-10T17:36:31.950Z,55.67
2017-08-10T17:38:59.493Z,54.33
2017-08-10T17:41:27.037Z,52.80
2017-08-10T17:43:54.605Z,49.17
2017-08-10T17:46:22.225Z,50.23
2017-08-10T17:48:49.741Z,53.63
2017-08-10T17:51:18.005Z,57.00
2017-08-10T17:53:46.393Z,52.87
2017-08-10T17:56:13.881Z,57.73
2017-08-10T17:58:41.500Z,52.77
2017-08-10T18:01:08.999Z,54.20
2017-08-10T18:03:37.281Z,59.60
2017-08-10T18:06:04.769Z,58.17
2017-08-10T18:08:32.282Z,51.90
2017-08-10T18:10:59.810Z,53.73
2017-08-10T18:13:27.345Z,51.43
2017-08-10T18:15:54.841Z,56.87
2017-08-10T18:18:22.357Z,57.73
2017-08-10T18:20:49.849Z,60.97
2017-08-10T18:23:18.218Z,61.57
2017-08-10T18:25:45.777Z,61.03
2017-08-10T18:28:13.317Z,63.20
2017-08-10T18:30:40.825Z,66.03
2017-08-10T18:33:09.112Z,64.07
2017-08-10T18:35:36.665Z,64.00
2017-08-10T18:38:04.218Z,57.80
2017-08-10T18:40:31.725Z,56.03
2017-08-10T18:43:00.019Z,65.70
2017-08-10T18:45:29.546Z,63.63
2017-08-10T18:47:57.157Z,59.77
2017-08-10T18:50:24.669Z,59.50
2017-08-10T18:52:52.962Z,66.87
2017-08-10T18:55:20.527Z,62.57
2017-08-10T18:57:48.021Z,62.43
2017-08-10T19:00:16.326Z,61.37
2017-08-10T19:02:43.870Z,55.87
2017-08-10T19:05:11.383Z,65.40
2017-08-10T19:07:38.943Z,58.67
2017-08-10T19:10:06.510Z,63.57
2017-08-10T19:12:34.001Z,67.60
2017-08-10T19:15:01.609Z,60.70
2017-08-10T19:17:29.197Z,66.17
2017-08-10T19:19:56.805Z,68.23
2017-08-10T19:22:24.349Z,70.33
2017-08-10T19:24:51.861Z,68.10
2017-08-10T19:27:20.158Z,65.53
2017-08-10T19:29:47.665Z,62.40
2017-08-10T19:32:15.978Z,63.43
2017-08-10T19:34:43.597Z,65.10
2017-08-10T19:37:11.105Z,60.60
2017-08-10T19:39:38.614Z,53.47
2017-08-10T19:42:06.120Z,51.97
2017-08-10T19:44:33.678Z,45.90
2017-08-10T19:47:01.221Z,51.87
2017-08-10T19:49:28.768Z,52.60
2017-08-10T19:51:56.309Z,60.30
2017-08-10T19:54:23.803Z,61.13
2017-08-10T19:56:51.314Z,65.27
2017-08-10T19:59:18.941Z,62.40
2017-08-10T20:01:46.452Z,61.50
2017-08-10T20:04:14.717Z,66.07
2017-08-10T20:06:43.000Z,57.80
2017-08-10T20:09:10.490Z,62.60
2017-08-10T20:11:39.529Z,62.70
2017-08-10T20:14:07.037Z,62.10
2017-08-10T20:16:34.602Z,64.37
2017-08-10T20:19:02.110Z,56.13
2017-08-10T20:21:30.365Z,65.00
2017-08-10T20:23:58.637Z,57.33
2017-08-10T20:26:26.915Z,59.00
2017-08-10T20:28:54.426Z,62.80
2017-08-10T20:31:22.690Z,52.87
2017-08-10T20:33:50.985Z,61.33
2017-08-10T20:36:18.572Z,63.77
2017-08-10T20:38:46.169Z,62.93
2017-08-10T20:41:13.721Z,64.80
2017-08-10T20:43:41.257Z,57.43
2017-08-10T20:46:08.831Z,63.83
2017-08-10T20:48:36.317Z,55.10
2017-08-10T20:51:03.835Z,64.10
2017-08-10T20:53:31.341Z,68.60
2017-08-10T20:55:58.880Z,64.13
2017-08-10T20:58:26.529Z,65.30
2017-08-10T21:00:54.042Z,60.90
2017-08-10T21:03:22.357Z,60.57
2017-08-10T21:05:49.866Z,63.40
2017-08-10T21:08:17.421Z,67.57
2017-08-10T21:10:44.968Z,63.47
2017-08-10T21:13:12.465Z,62.47
2017-08-10T21:15:40.053Z,66.23
2017-08-10T21:18:07.553Z,66.77
2017-08-10T21:20:35.062Z,63.33
2017-08-10T21:23:02.551Z,65.60
2017-08-10T21:25:30.854Z,67.50
2017-08-10T21:27:58.345Z,66.70
2017-08-10T21:30:25.869Z,72.30
2017-08-10T21:32:53.363Z,65.00
2017-08-10T21:35:20.921Z,73.77
2017-08-10T21:37:48.417Z,73.87
2017-08-10T21:40:16.001Z,67.23
2017-08-10T21:42:43.981Z,68.43
2017-08-10T21:45:11.477Z,73.50
2017-08-10T21:47:39.778Z,77.83
2017-08-10T21:50:07.317Z,77.60
2017-08-10T21:52:34.853Z,78.93
2017-08-10T21:55:02.353Z,84.20
2017-08-10T21:57:30.049Z,76.57
2017-08-10T21:59:57.712Z,81.87
2017-08-10T22:02:25.246Z,72.87
2017-08-10T22:04:52.741Z,77.50
2017-08-10T22:07:21.045Z,80.93
2017-08-10T22:09:48.581Z,69.43
2017-08-10T22:12:16.121Z,66.63
2017-08-10T22:14:43.629Z,76.83
2017-08-10T22:17:11.125Z,78.00
2017-08-10T22:19:38.755Z,80.30
2017-08-10T22:22:07.077Z,75.70
2017-08-10T22:24:35.353Z,78.10
2017-08-10T22:27:02.848Z,73.37
2017-08-10T22:29:30.353Z,74.47
2017-08-10T22:31:57.886Z,70.00
2017-08-10T22:34:25.405Z,76.53
2017-08-10T22:36:53.708Z,71.43
2017-08-10T22:39:21.242Z,76.63
2017-08-10T22:41:48.737Z,74.20
2017-08-10T22:44:16.320Z,70.60
2017-08-10T22:46:43.892Z,74.47
2017-08-10T22:49:11.389Z,66.13
2017-08-10T22:51:39.681Z,66.00
2017-08-10T22:54:07.217Z,65.77
2017-08-10T22:56:34.726Z,69.53
2017-08-10T22:59:02.993Z,69.43
2017-08-10T23:01:31.276Z,57.80
2017-08-10T23:03:58.826Z,63.37
2017-08-10T23:06:26.334Z,53.53
2017-08-10T23:08:53.909Z,55.57
2017-08-10T23:11:21.413Z,50.30
2017-08-10T23:13:49.024Z,48.07
2017-08-10T23:16:16.534Z,46.37
2017-08-10T23:18:44.022Z,51.20
2017-08-10T23:21:11.530Z,50.70
2017-08-10T23:23:39.034Z,44.90
2017-08-10T23:26:07.513Z,46.33
2017-08-10T23:28:35.014Z,49.37
2017-08-10T23:31:02.628Z,46.60
2017-08-10T23:33:30.145Z,44.40
2017-08-10T23:35:57.804Z,44.63
2017-08-10T23:38:25.322Z,45.67
2017-08-10T23:40:53.608Z,44.60
2017-08-10T23:43:21.114Z,43.30
2017-08-10T23:45:49.409Z,44.77
2017-08-10T23:48:16.913Z,43.57
2017-08-10T23:50:46.001Z,45.17
2017-08-10T23:53:14.316Z,43.60
2017-08-10T23:55:42.357Z,41.77
2017-08-10T23:58:09.901Z,40.10
