createdAt,value
2019-06-23T00:09:17.605Z,17.69
2019-06-23T00:19:21.686Z,17.50
2019-06-23T00:29:24.357Z,17.58
2019-06-23T00:39:26.908Z,17.65
2019-06-23T00:49:29.544Z,17.74
2019-06-23T00:59:32.105Z,18.14
2019-06-23T01:09:37.913Z,17.54
2019-06-23T01:19:42.508Z,17.62
2019-06-23T01:29:45.404Z,17.61
2019-06-23T01:39:51.205Z,17.90
2019-06-23T01:49:55.676Z,17.62
2019-06-23T01:59:58.238Z,17.63
2019-06-23T02:10:01.289Z,17.78
2019-06-23T02:20:08.525Z,17.01
2019-06-23T02:30:11.889Z,16.57
2019-06-23T02:40:14.662Z,16.72
2019-06-23T02:50:20.617Z,16.71
2019-06-23T03:00:27.205Z,16.63
2019-06-23T03:10:30.784Z,16.66
2019-06-23T03:20:34.142Z,17.07
2019-06-23T03:30:38.893Z,17.78
2019-06-23T03:40:42.733Z,18.43
2019-06-23T03:50:49.136Z,19.00
2019-06-23T04:00:52.472Z,20.35
2019-06-23T04:10:56.217Z,21.09
2019-06-23T04:21:01.082Z,22.68
2019-06-23T04:31:05.381Z,23.91
2019-06-23T04:41:08.157Z,24.85
2019-06-23T04:51:12.150Z,24.53
2019-06-23T05:01:15.730Z,25.01
2019-06-23T05:11:19.073Z,24.71
2019-06-23T05:21:24.197Z,24.61
2019-06-23T05:31:28.326Z,25.29
2019-06-23T05:41:32.790Z,26.10
2019-06-23T05:51:37.585Z,26.08
2019-06-23T06:01:41.017Z,26.14
2019-06-23T06:11:45.097Z,28.00
2019-06-23T06:21:51.103Z,28.14
2019-06-23T06:31:56.284Z,27.56
2019-06-23T06:42:01.527Z,29.99
2019-06-23T06:52:05.464Z,30.85
2019-06-23T07:02:11.230Z,29.77
2019-06-23T07:12:14.850Z,29.21
2019-06-23T07:22:17.418Z,30.93
2019-06-23T07:32:20.088Z,29.74
2019-06-23T07:42:23.425Z,30.56
2019-06-23T07:52:25.987Z,31.44
2019-06-23T08:02:30.190Z,30.99
2019-06-23T08:12:32.885Z,30.99
2019-06-23T08:22:35.443Z,29.66
2019-06-23T08:32:39.691Z,29.99
2019-06-23T08:42:43.012Z,30.29
2019-06-23T08:52:45.546Z,32.11
2019-06-23T09:02:49.198Z,32.81
2019-06-23T09:12:52.559Z,34.43
2019-06-23T09:22:55.926Z,34.02
2019-06-23T09:32:59.261Z,34.22
2019-06-23T09:43:01.832Z,33.90
2019-06-23T09:53:06.046Z,32.79
2019-06-23T10:03:08.577Z,32.52
2019-06-23T10:13:11.926Z,33.79
2019-06-23T10:23:15.260Z,32.57
2019-06-23T10:33:18.006Z,31.51
2019-06-23T10:43:23.945Z,32.57
2019-06-23T10:53:27.355Z,32.68
2019-06-23T11:03:29.929Z,32.36
2019-06-23T11:13:33.193Z,32.87
2019-06-23T11:23:37.730Z,33.95
2019-06-23T11:33:42.474Z,35.25
2019-06-23T11:43:45.270Z,32.84
2019-06-23T11:53:49.109Z,33.27
2019-06-23T12:03:53.024Z,32.20
2019-06-23T12:13:55.691Z,32.14
2019-06-23T12:23:58.582Z,32.34
2019-06-23T12:34:02.145Z,31.57
2019-06-23T12:44:05.482Z,30.54
2019-06-23T12:54:08.022Z,30.65
2019-06-23T13:04:10.614Z,30.54
2019-06-23T13:14:13.163Z,31.04
2019-06-23T13:24:19.996Z,30.38
2019-06-23T13:34:22.535Z,29.56
2019-06-23T13:44:27.313Z,29.58
2019-06-23T13:54:31.201Z,29.36
2019-06-23T14:04:34.418Z,29.28
2019-06-23T14:14:37.648Z,29.33
2019-06-23T14:24:41.730Z,28.50
2019-06-23T14:34:44.271Z,27.94
2019-06-23T14:44:49.093Z,27.91
2019-06-23T14:54:52.544Z,27.45
2019-06-23T15:04:55.752Z,28.27
2019-06-23T15:14:58.295Z,29.34
2019-06-23T15:25:01.177Z,29.48
2019-06-23T15:35:08.902Z,28.64
2019-06-23T15:45:15.252Z,27.75
2019-06-23T15:55:18.806Z,27.21
2019-06-23T16:05:21.349Z,26.97
2019-06-23T16:15:24.371Z,27.06
2019-06-23T16:25:27.779Z,27.30
2019-06-23T16:35:31.088Z,27.32
2019-06-23T16:45:33.655Z,26.39
2019-06-23T16:55:36.181Z,25.90
2019-06-23T17:05:38.871Z,25.23
2019-06-23T17:15:41.731Z,25.20
2019-06-23T17:25:46.677Z,24.94
2019-06-23T17:35:49.249Z,24.71
2019-06-23T17:45:51.777Z,24.24
2019-06-23T17:55:55.803Z,23.98
2019-06-23T18:05:59.451Z,23.32
2019-06-23T18:16:03.209Z,23.21
2019-06-23T18:26:07.496Z,23.06
2019-06-23T18:36:11.666Z,23.27
2019-06-23T18:46:15.270Z,23.33
2019-06-23T18:56:18.548Z,23.44
2019-06-23T19:06:23.341Z,23.43
2019-06-23T19:16:25.874Z,23.02
2019-06-23T19:26:29.169Z,22.47
2019-06-23T19:36:34.092Z,22.42
2019-06-23T19:46:37.408Z,22.26
2019-06-23T19:56:40.519Z,22.71
2019-06-23T20:06:45.153Z,22.49
2019-06-23T20:16:47.695Z,22.22
2019-06-23T20:26:50.259Z,21.68
2019-06-23T20:36:55.813Z,21.53
2019-06-23T20:46:58.341Z,21.47
2019-06-23T20:57:00.878Z,20.93
2019-06-23T21:07:05.030Z,20.71
2019-06-23T21:17:07.608Z,20.70
2019-06-23T21:27:11.162Z,21.40
2019-06-23T21:37:13.714Z,21.99
2019-06-23T21:47:16.290Z,22.13
2019-06-23T21:57:18.823Z,20.73
2019-06-23T22:07:21.373Z,19.29
2019-06-23T22:17:23.904Z,19.06
2019-06-23T22:27:26.437Z,18.88
2019-06-23T22:37:31.308Z,18.16
2019-06-23T22:47:33.866Z,18.21
2019-06-23T22:57:37.830Z,18.15
2019-06-23T23:07:40.385Z,17.98
2019-06-23T23:17:42.923Z,18.03
2019-06-23T23:27:45.513Z,17.95
2019-06-23T23:37:51.681Z,18.04
2019-06-23T23:47:54.215Z,18.12
2019-06-23T23:57:56.774Z,18.28
