createdAt,value
2019-05-26T00:00:03.698Z,99894.70
2019-05-26T00:02:32.883Z,99899.58
2019-05-26T00:05:01.947Z,99892.16
2019-05-26T00:07:31.325Z,99897.47
2019-05-26T00:10:00.611Z,99893.19
2019-05-26T00:12:33.079Z,99888.85
2019-05-26T00:15:02.419Z,99895.45
2019-05-26T00:17:31.794Z,99891.99
2019-05-26T00:20:01.076Z,99887.63
2019-05-26T00:22:33.177Z,99886.84
2019-05-26T00:25:02.382Z,99886.02
2019-05-26T00:27:34.568Z,99887.39
2019-05-26T00:30:03.874Z,99883.53
2019-05-26T00:32:34.297Z,99888.83
2019-05-26T00:35:03.735Z,99886.25
2019-05-26T00:37:47.766Z,99885.38
2019-05-26T00:40:04.980Z,99879.69
2019-05-26T00:42:36.354Z,99879.28
2019-05-26T00:45:06.089Z,99871.87
2019-05-26T00:47:35.671Z,99879.39
2019-05-26T00:50:06.096Z,99875.06
2019-05-26T00:52:37.410Z,99871.16
2019-05-26T00:55:06.948Z,99865.92
2019-05-26T00:57:36.428Z,99869.52
2019-05-26T01:00:06.452Z,99862.98
2019-05-26T01:02:38.400Z,99873.56
2019-05-26T01:05:07.828Z,99867.47
2019-05-26T01:07:37.339Z,99867.97
2019-05-26T01:10:07.266Z,99865.77
2019-05-26T01:12:36.697Z,99871.50
2019-05-26T01:15:06.208Z,99867.14
2019-05-26T01:17:37.366Z,99866.76
2019-05-26T01:20:06.648Z,99865.44
2019-05-26T01:22:35.839Z,99864.56
2019-05-26T01:25:05.604Z,99860.28
2019-05-26T01:27:36.655Z,99866.45
2019-05-26T01:30:08.008Z,99860.37
2019-05-26T01:32:40.000Z,99859.89
2019-05-26T01:35:09.646Z,99861.70
2019-05-26T01:37:39.016Z,99860.86
2019-05-26T01:40:10.039Z,99863.05
2019-05-26T01:42:39.255Z,99859.57
2019-05-26T01:45:08.420Z,99855.20
2019-05-26T01:47:37.547Z,99858.28
2019-05-26T01:50:06.648Z,99858.34
2019-05-26T01:52:36.837Z,99856.16
2019-05-26T01:55:06.123Z,99858.89
2019-05-26T01:57:37.649Z,99860.20
2019-05-26T02:00:08.050Z,99860.20
2019-05-26T02:02:37.244Z,99866.30
2019-05-26T02:05:07.422Z,99865.39
2019-05-26T02:07:36.587Z,99860.53
2019-05-26T02:10:06.231Z,99857.43
2019-05-26T02:12:35.480Z,99858.64
2019-05-26T02:15:04.623Z,99857.67
2019-05-26T02:17:33.681Z,99854.57
2019-05-26T02:20:02.704Z,99852.67
2019-05-26T02:22:31.772Z,99855.63
2019-05-26T02:25:06.133Z,99853.76
2019-05-26T02:27:35.245Z,99850.09
2019-05-26T02:30:04.505Z,99853.11
2019-05-26T02:32:33.587Z,99860.97
2019-05-26T02:35:02.747Z,99852.55
2019-05-26T02:37:31.830Z,99851.23
2019-05-26T02:40:04.685Z,99845.52
2019-05-26T02:42:33.850Z,99843.27
2019-05-26T02:45:02.930Z,99845.44
2019-05-26T02:47:31.945Z,99841.83
2019-05-26T02:50:03.032Z,99840.92
2019-05-26T02:52:32.209Z,99841.30
2019-05-26T02:55:04.227Z,99835.96
2019-05-26T02:57:33.432Z,99835.96
2019-05-26T03:00:02.787Z,99837.34
2019-05-26T03:02:31.883Z,99836.02
2019-05-26T03:05:01.054Z,99833.38
2019-05-26T03:07:30.213Z,99826.85
2019-05-26T03:10:01.646Z,99825.19
2019-05-26T03:12:31.928Z,99824.34
2019-05-26T03:15:03.351Z,99825.66
2019-05-26T03:17:34.975Z,99833.03
2019-05-26T03:20:04.561Z,99834.20
2019-05-26T03:22:33.673Z,99830.09
2019-05-26T03:25:02.745Z,99825.54
2019-05-26T03:27:31.815Z,99832.48
2019-05-26T03:30:01.011Z,99837.28
2019-05-26T03:32:32.785Z,99831.19
2019-05-26T03:35:01.984Z,99833.30
2019-05-26T03:37:33.098Z,99830.02
2019-05-26T03:40:04.372Z,99828.05
2019-05-26T03:42:33.880Z,99833.97
2019-05-26T03:45:04.422Z,99826.73
2019-05-26T03:47:33.703Z,99828.84
2019-05-26T03:50:06.358Z,99832.33
2019-05-26T03:52:35.801Z,99832.33
2019-05-26T03:55:05.419Z,99831.00
2019-05-26T03:57:34.487Z,99831.38
2019-05-26T04:00:05.943Z,99826.50
2019-05-26T04:02:35.467Z,99832.19
2019-05-26T04:05:05.496Z,99826.97
2019-05-26T04:07:34.845Z,99823.36
2019-05-26T04:10:06.924Z,99819.91
2019-05-26T04:12:39.316Z,99822.14
2019-05-26T04:15:08.811Z,99828.73
2019-05-26T04:17:37.854Z,99830.05
2019-05-26T04:20:09.834Z,99829.04
2019-05-26T04:22:38.907Z,99827.18
2019-05-26T04:25:07.975Z,99824.88
2019-05-26T04:27:37.226Z,99823.02
2019-05-26T04:30:06.819Z,99818.47
2019-05-26T04:32:35.876Z,99818.44
2019-05-26T04:35:05.985Z,99821.86
2019-05-26T04:37:37.859Z,99820.88
2019-05-26T04:40:24.781Z,99816.47
2019-05-26T04:42:37.805Z,99815.95
2019-05-26T04:45:08.610Z,99811.92
2019-05-26T04:47:37.686Z,99814.05
2019-05-26T04:50:06.852Z,99821.77
2019-05-26T04:52:35.900Z,99815.45
2019-05-26T04:55:10.131Z,99808.49
2019-05-26T04:57:39.132Z,99809.48
2019-05-26T05:00:08.257Z,99808.30
2019-05-26T05:02:37.325Z,99807.48
2019-05-26T05:05:07.452Z,99813.34
2019-05-26T05:07:39.221Z,99808.26
2019-05-26T05:10:08.293Z,99806.25
2019-05-26T05:12:37.407Z,99808.55
2019-05-26T05:15:06.650Z,99803.94
2019-05-26T05:17:35.843Z,99803.25
2019-05-26T05:20:05.026Z,99798.08
2019-05-26T05:22:34.103Z,99794.13
2019-05-26T05:25:09.861Z,99792.92
2019-05-26T05:27:33.954Z,99796.50
2019-05-26T05:30:03.001Z,99787.69
2019-05-26T05:32:32.963Z,99789.89
2019-05-26T05:35:02.240Z,99791.56
2019-05-26T05:37:31.279Z,99794.60
2019-05-26T05:40:00.588Z,99795.78
2019-05-26T05:42:29.767Z,99796.73
2019-05-26T05:44:58.815Z,99798.34
2019-05-26T05:47:28.974Z,99788.30
2019-05-26T05:50:00.214Z,99795.20
2019-05-26T05:52:32.249Z,99799.05
2019-05-26T05:55:01.363Z,99798.91
2019-05-26T05:57:30.685Z,99798.84
2019-05-26T06:00:01.978Z,99803.75
2019-05-26T06:02:34.198Z,99795.09
2019-05-26T06:05:05.592Z,99789.47
2019-05-26T06:07:36.038Z,99789.39
2019-05-26T06:10:09.406Z,99789.37
2019-05-26T06:12:38.835Z,99795.53
2019-05-26T06:15:09.998Z,99790.55
2019-05-26T06:17:39.297Z,99788.61
2019-05-26T06:20:08.792Z,99786.02
2019-05-26T06:22:38.125Z,99791.30
2019-05-26T06:25:07.670Z,99795.41
2019-05-26T06:27:37.132Z,99792.38
2019-05-26T06:30:06.659Z,99784.47
2019-05-26T06:32:37.704Z,99785.21
2019-05-26T06:35:07.314Z,99784.56
2019-05-26T06:37:36.609Z,99779.72
2019-05-26T06:40:07.993Z,99782.36
2019-05-26T06:42:38.176Z,99792.12
2019-05-26T06:45:08.113Z,99783.83
2019-05-26T06:47:38.596Z,99789.91
2019-05-26T06:50:09.601Z,99786.23
2019-05-26T06:52:41.677Z,99787.33
2019-05-26T06:55:11.165Z,99782.45
2019-05-26T06:57:40.630Z,99777.19
2019-05-26T07:00:10.510Z,99776.31
2019-05-26T07:02:39.924Z,99777.86
2019-05-26T07:05:09.211Z,99775.80
2019-05-26T07:07:38.572Z,99782.11
2019-05-26T07:10:08.650Z,99781.02
2019-05-26T07:12:38.095Z,99779.66
2019-05-26T07:15:10.608Z,99783.22
2019-05-26T07:17:39.676Z,99778.70
2019-05-26T07:20:08.855Z,99788.03
2019-05-26T07:22:38.324Z,99779.41
2019-05-26T07:25:07.509Z,99780.61
2019-05-26T07:27:37.114Z,99780.38
2019-05-26T07:30:07.670Z,99779.00
2019-05-26T07:32:40.048Z,99786.31
2019-05-26T07:35:09.803Z,99777.76
2019-05-26T07:37:41.167Z,99779.44
2019-05-26T07:40:10.642Z,99787.49
2019-05-26T07:42:39.942Z,99780.34
2019-05-26T07:45:09.329Z,99784.66
2019-05-26T07:47:38.673Z,99782.86
2019-05-26T07:50:08.194Z,99773.21
2019-05-26T07:52:37.690Z,99773.77
2019-05-26T07:55:07.536Z,99778.92
2019-05-26T07:57:38.267Z,99768.70
2019-05-26T08:00:07.893Z,99775.14
2019-05-26T08:02:43.689Z,99775.77
2019-05-26T08:05:13.528Z,99782.63
2019-05-26T08:07:42.747Z,99781.44
2019-05-26T08:10:11.906Z,99781.33
2019-05-26T08:12:41.486Z,99780.98
2019-05-26T08:15:10.997Z,99786.75
2019-05-26T08:17:40.316Z,99778.84
2019-05-26T08:20:09.695Z,99778.03
2019-05-26T08:22:39.054Z,99780.73
2019-05-26T08:25:10.600Z,99777.23
2019-05-26T08:27:40.133Z,99769.95
2019-05-26T08:30:17.195Z,99765.27
2019-05-26T08:32:46.700Z,99773.98
2019-05-26T08:35:20.264Z,99772.73
2019-05-26T08:37:49.976Z,99774.28
2019-05-26T08:40:19.770Z,99764.63
2019-05-26T08:42:49.523Z,99751.70
2019-05-26T08:45:21.871Z,99762.95
2019-05-26T08:47:51.172Z,99760.70
2019-05-26T08:50:20.671Z,99750.02
2019-05-26T08:52:50.595Z,99748.28
2019-05-26T08:55:20.262Z,99748.81
2019-05-26T08:57:51.951Z,99748.30
2019-05-26T09:00:21.462Z,99745.34
2019-05-26T09:02:51.093Z,99743.66
2019-05-26T09:05:21.767Z,99733.93
2019-05-26T09:07:50.785Z,99732.30
2019-05-26T09:10:22.926Z,99739.56
2019-05-26T09:13:00.782Z,99728.48
2019-05-26T09:15:22.251Z,99727.13
2019-05-26T09:17:51.298Z,99714.71
2019-05-26T09:20:22.332Z,99722.12
2019-05-26T09:23:00.981Z,99724.97
2019-05-26T09:25:56.762Z,99734.86
2019-05-26T09:28:49.662Z,99727.84
2019-05-26T09:31:28.554Z,99725.20
2019-05-26T09:34:03.001Z,99712.48
2019-05-26T09:36:32.333Z,99715.75
2019-05-26T09:39:05.690Z,99718.06
2019-05-26T09:41:39.107Z,99712.23
2019-05-26T09:44:09.825Z,99273.91
2019-05-26T09:46:38.922Z,99718.60
2019-05-26T09:49:07.968Z,99705.48
2019-05-26T09:51:37.046Z,99708.88
2019-05-26T09:54:06.237Z,99717.61
2019-05-26T09:56:36.448Z,99704.23
2019-05-26T09:59:08.858Z,99712.32
2019-05-26T10:01:41.351Z,99700.96
2019-05-26T10:04:10.786Z,99711.65
2019-05-26T10:06:40.211Z,99704.68
2019-05-26T10:09:12.495Z,99705.52
2019-05-26T10:11:45.257Z,99707.67
2019-05-26T10:14:15.315Z,99701.89
2019-05-26T10:16:44.538Z,99700.45
2019-05-26T10:19:13.726Z,99707.45
2019-05-26T10:21:43.065Z,99698.20
2019-05-26T10:24:12.646Z,99702.14
2019-05-26T10:26:46.145Z,99694.81
2019-05-26T10:29:17.767Z,99698.74
2019-05-26T10:31:46.933Z,99709.34
2019-05-26T10:34:15.969Z,99701.53
2019-05-26T10:36:45.068Z,99693.80
2019-05-26T10:39:14.092Z,99692.61
2019-05-26T10:41:43.229Z,99699.07
2019-05-26T10:44:12.286Z,99707.02
2019-05-26T10:46:41.291Z,99699.07
2019-05-26T10:49:10.349Z,99703.47
2019-05-26T10:51:39.409Z,99700.52
2019-05-26T10:54:08.467Z,99697.27
2019-05-26T10:56:37.526Z,99695.81
2019-05-26T10:59:06.625Z,99692.66
2019-05-26T11:01:35.693Z,99695.87
2019-05-26T11:04:04.827Z,99696.09
2019-05-26T11:06:33.852Z,99690.20
2019-05-26T11:09:02.848Z,99695.46
2019-05-26T11:11:31.869Z,99683.36
2019-05-26T11:14:03.220Z,99692.61
2019-05-26T11:16:31.638Z,99691.31
2019-05-26T11:19:00.693Z,99686.80
2019-05-26T11:21:29.741Z,99677.94
2019-05-26T11:23:58.840Z,99688.94
2019-05-26T11:26:27.851Z,99686.61
2019-05-26T11:28:56.848Z,99685.27
2019-05-26T11:31:28.641Z,99678.66
2019-05-26T11:33:57.719Z,99667.45
2019-05-26T11:36:26.833Z,99678.41
2019-05-26T11:38:55.925Z,99662.18
2019-05-26T11:41:24.973Z,99668.35
2019-05-26T11:43:54.082Z,99660.03
2019-05-26T11:46:23.140Z,99662.35
2019-05-26T11:48:52.211Z,99649.27
2019-05-26T11:51:21.377Z,99656.95
2019-05-26T11:53:50.432Z,99655.52
2019-05-26T11:56:19.503Z,99644.27
2019-05-26T11:58:48.473Z,99644.27
2019-05-26T12:01:17.494Z,99644.05
2019-05-26T12:03:46.516Z,99629.51
2019-05-26T12:06:15.983Z,99629.51
2019-05-26T12:08:45.335Z,99631.72
2019-05-26T12:11:14.392Z,99643.63
2019-05-26T12:13:43.489Z,99643.63
2019-05-26T12:16:12.858Z,99632.38
2019-05-26T12:18:41.877Z,99628.48
2019-05-26T12:21:11.800Z,99634.33
2019-05-26T12:23:41.025Z,99625.55
2019-05-26T12:26:10.061Z,99628.59
2019-05-26T12:28:39.069Z,99617.73
2019-05-26T12:31:08.205Z,99622.97
2019-05-26T12:33:37.302Z,99617.48
2019-05-26T12:36:06.425Z,99618.45
2019-05-26T12:38:38.717Z,99608.79
2019-05-26T12:41:07.807Z,99603.16
2019-05-26T12:43:36.837Z,99613.41
2019-05-26T12:46:06.341Z,99597.77
2019-05-26T12:48:35.386Z,99598.84
2019-05-26T12:51:04.934Z,99603.48
2019-05-26T12:53:33.884Z,99596.92
2019-05-26T12:56:03.059Z,99602.67
2019-05-26T12:58:32.202Z,99608.55
2019-05-26T13:01:01.325Z,99603.52
2019-05-26T13:03:30.399Z,99603.52
2019-05-26T13:05:59.532Z,99599.75
2019-05-26T13:08:28.562Z,99590.09
2019-05-26T13:10:57.622Z,99598.03
2019-05-26T13:13:26.642Z,99592.44
2019-05-26T13:15:55.714Z,99581.18
2019-05-26T13:18:24.736Z,99582.74
2019-05-26T13:20:53.802Z,99577.84
2019-05-26T13:23:22.879Z,99580.14
2019-05-26T13:25:51.961Z,99577.05
2019-05-26T13:28:20.971Z,99569.58
2019-05-26T13:30:50.006Z,99567.81
2019-05-26T13:33:18.935Z,99575.17
2019-05-26T13:35:47.958Z,99571.38
2019-05-26T13:38:17.109Z,99569.88
2019-05-26T13:40:46.165Z,99568.30
2019-05-26T13:43:15.228Z,99565.70
2019-05-26T13:45:44.308Z,99560.80
2019-05-26T13:48:13.365Z,99562.38
2019-05-26T13:50:42.307Z,99555.29
2019-05-26T13:53:11.348Z,99559.17
2019-05-26T13:55:40.487Z,99559.14
2019-05-26T13:58:09.562Z,99555.92
2019-05-26T14:00:38.601Z,99551.26
2019-05-26T14:03:07.709Z,99559.09
2019-05-26T14:05:36.802Z,99562.14
2019-05-26T14:08:06.319Z,99545.98
2019-05-26T14:10:36.448Z,99543.77
2019-05-26T14:13:05.896Z,99538.62
2019-05-26T14:15:38.550Z,99544.13
2019-05-26T14:18:37.155Z,99553.59
2019-05-26T14:21:06.276Z,99538.70
2019-05-26T14:23:36.600Z,99534.12
2019-05-26T14:26:05.715Z,99528.73
2019-05-26T14:28:34.897Z,99526.16
2019-05-26T14:31:04.030Z,99525.73
2019-05-26T14:33:33.901Z,99523.52
2019-05-26T14:36:03.025Z,99520.06
2019-05-26T14:38:42.762Z,99516.16
2019-05-26T14:41:03.745Z,99510.29
2019-05-26T14:43:33.139Z,99518.41
2019-05-26T14:46:02.631Z,99508.16
2019-05-26T14:48:32.050Z,99514.16
2019-05-26T14:51:02.239Z,99513.14
2019-05-26T14:53:34.681Z,99509.30
2019-05-26T14:56:05.769Z,99518.31
2019-05-26T14:58:34.860Z,99506.53
2019-05-26T15:01:03.943Z,99511.05
2019-05-26T15:03:33.121Z,99511.05
2019-05-26T15:06:07.101Z,99499.08
2019-05-26T15:08:36.459Z,99500.52
2019-05-26T15:11:06.027Z,99493.33
2019-05-26T15:13:35.779Z,99501.23
2019-05-26T15:16:11.754Z,99487.20
2019-05-26T15:18:43.631Z,99490.47
2019-05-26T15:21:19.143Z,99484.99
2019-05-26T15:23:51.215Z,99485.69
2019-05-26T15:26:20.717Z,99483.31
2019-05-26T15:28:50.026Z,99480.09
2019-05-26T15:31:20.342Z,99478.70
2019-05-26T15:33:53.057Z,99471.81
2019-05-26T15:36:24.217Z,99471.92
2019-05-26T15:38:54.066Z,99469.69
2019-05-26T15:41:25.810Z,99475.28
2019-05-26T15:43:55.204Z,99467.34
2019-05-26T15:46:28.029Z,99465.91
2019-05-26T15:48:57.345Z,99466.84
2019-05-26T15:51:26.956Z,99459.21
2019-05-26T15:53:56.172Z,99459.78
2019-05-26T15:56:25.700Z,99470.13
2019-05-26T15:58:54.841Z,99467.72
2019-05-26T16:01:23.955Z,99469.73
2019-05-26T16:03:52.985Z,99467.89
2019-05-26T16:06:22.087Z,99455.94
2019-05-26T16:08:51.166Z,99455.34
2019-05-26T16:11:20.361Z,99459.16
2019-05-26T16:13:49.656Z,99470.44
2019-05-26T16:16:18.844Z,99448.18
2019-05-26T16:18:48.826Z,99441.69
2019-05-26T16:21:27.703Z,99447.84
2019-05-26T16:23:48.655Z,99439.60
2019-05-26T16:26:17.878Z,99432.13
2019-05-26T16:28:46.943Z,99440.49
2019-05-26T16:31:16.031Z,99434.40
2019-05-26T16:33:45.280Z,99432.70
2019-05-26T16:36:14.488Z,99433.66
2019-05-26T16:38:43.558Z,99431.73
2019-05-26T16:41:12.670Z,99424.44
2019-05-26T16:43:41.755Z,99425.88
2019-05-26T16:46:11.071Z,99419.05
2019-05-26T16:48:40.221Z,99422.79
2019-05-26T16:51:10.498Z,99416.23
2019-05-26T16:53:40.509Z,99415.36
2019-05-26T16:56:09.962Z,99413.85
2019-05-26T16:58:39.234Z,99407.59
2019-05-26T17:01:11.046Z,99409.25
2019-05-26T17:03:43.644Z,99408.61
2019-05-26T17:06:15.166Z,99409.80
2019-05-26T17:08:44.974Z,99397.72
2019-05-26T17:11:17.602Z,99402.67
2019-05-26T17:13:46.924Z,99402.42
2019-05-26T17:16:16.412Z,99405.09
2019-05-26T17:18:46.459Z,99397.72
2019-05-26T17:21:27.668Z,99393.21
2019-05-26T17:24:03.955Z,99388.83
2019-05-26T17:26:41.862Z,99390.17
2019-05-26T17:29:18.535Z,99388.36
2019-05-26T17:31:58.819Z,99386.53
2019-05-26T17:34:32.531Z,99386.85
2019-05-26T17:37:03.833Z,99386.06
2019-05-26T17:39:33.097Z,99386.11
2019-05-26T17:42:07.217Z,99380.34
2019-05-26T17:44:36.998Z,99376.66
2019-05-26T17:47:11.034Z,99375.08
2019-05-26T17:49:41.954Z,99373.66
2019-05-26T17:52:11.906Z,99378.34
2019-05-26T17:54:44.693Z,99380.34
2019-05-26T17:57:14.703Z,99382.86
2019-05-26T17:59:44.302Z,99379.04
2019-05-26T18:02:15.295Z,99381.56
2019-05-26T18:04:44.767Z,99379.57
2019-05-26T18:07:14.719Z,99373.95
2019-05-26T18:09:46.292Z,99373.20
2019-05-26T18:12:15.751Z,99364.45
2019-05-26T18:14:45.881Z,99363.58
2019-05-26T18:17:15.226Z,99358.73
2019-05-26T18:19:44.334Z,99361.56
2019-05-26T18:22:13.773Z,99355.97
2019-05-26T18:24:54.498Z,99356.99
2019-05-26T18:27:15.636Z,99355.84
2019-05-26T18:29:44.938Z,99346.50
2019-05-26T18:32:18.588Z,99345.06
2019-05-26T18:34:51.783Z,99347.95
2019-05-26T18:37:21.065Z,99349.20
2019-05-26T18:39:50.358Z,99351.34
2019-05-26T18:42:22.172Z,99348.40
2019-05-26T18:44:52.337Z,99349.58
2019-05-26T18:47:24.118Z,99344.27
2019-05-26T18:49:53.798Z,99344.42
2019-05-26T18:52:23.766Z,99337.77
2019-05-26T18:54:53.650Z,99352.84
2019-05-26T18:57:33.743Z,99335.19
2019-05-26T19:00:12.897Z,99345.70
2019-05-26T19:02:42.836Z,99338.20
2019-05-26T19:05:12.217Z,99333.94
2019-05-26T19:07:41.739Z,99328.83
2019-05-26T19:10:16.873Z,99327.42
2019-05-26T19:12:47.302Z,99325.52
2019-05-26T19:15:17.691Z,99320.22
2019-05-26T19:17:46.951Z,99320.52
2019-05-26T19:20:18.614Z,99315.19
2019-05-26T19:22:47.755Z,99311.57
2019-05-26T19:25:16.868Z,99322.61
2019-05-26T19:27:48.985Z,99319.86
2019-05-26T19:30:18.682Z,99325.07
2019-05-26T19:32:48.190Z,99323.86
2019-05-26T19:35:17.480Z,99322.23
2019-05-26T19:37:46.853Z,99324.03
2019-05-26T19:40:16.417Z,99327.39
2019-05-26T19:42:46.135Z,99317.66
2019-05-26T19:45:16.348Z,99315.68
2019-05-26T19:47:45.890Z,99327.00
2019-05-26T19:50:15.733Z,99330.33
2019-05-26T19:52:44.977Z,99323.75
2019-05-26T19:55:14.334Z,99329.95
2019-05-26T19:57:45.675Z,99331.37
2019-05-26T20:00:17.516Z,99330.53
2019-05-26T20:02:46.801Z,99333.57
2019-05-26T20:05:18.044Z,99334.78
2019-05-26T20:08:11.317Z,99332.80
2019-05-26T20:10:55.542Z,99332.91
2019-05-26T20:13:53.976Z,99328.62
2019-05-26T20:16:54.450Z,99330.03
2019-05-26T20:23:03.689Z,99334.30
2019-05-26T20:25:59.373Z,99334.66
2019-05-26T20:28:55.074Z,99331.33
2019-05-26T20:31:41.986Z,99335.56
2019-05-26T20:34:20.399Z,99338.99
2019-05-26T20:37:02.256Z,99338.31
2019-05-26T20:40:02.195Z,99337.72
2019-05-26T20:42:45.972Z,99332.77
2019-05-26T20:45:15.252Z,99337.87
2019-05-26T20:47:47.201Z,99337.69
2019-05-26T20:50:32.600Z,99332.83
2019-05-26T20:53:27.404Z,99331.08
2019-05-26T20:55:56.574Z,99332.98
2019-05-26T20:58:27.475Z,99330.66
2019-05-26T21:01:02.658Z,99329.30
2019-05-26T21:03:36.957Z,99329.78
2019-05-26T21:06:07.874Z,99325.95
2019-05-26T21:08:39.437Z,99326.59
2019-05-26T21:11:11.078Z,99330.69
2019-05-26T21:13:41.854Z,99323.17
2019-05-26T21:16:18.859Z,99329.44
2019-05-26T21:19:05.174Z,99324.69
2019-05-26T21:21:43.580Z,99327.34
2019-05-26T21:24:22.198Z,99328.59
2019-05-26T21:27:30.789Z,99330.57
2019-05-26T21:30:22.454Z,99332.03
2019-05-26T21:33:21.127Z,99325.44
2019-05-26T21:36:09.707Z,99324.27
2019-05-26T21:38:58.630Z,99331.02
2019-05-26T21:41:48.922Z,99318.36
2019-05-26T21:44:38.105Z,99325.84
2019-05-26T21:47:25.058Z,99323.19
2019-05-26T21:50:04.643Z,99322.27
2019-05-26T21:53:12.979Z,99316.55
2019-05-26T21:55:42.061Z,99310.95
2019-05-26T21:58:22.298Z,99311.10
2019-05-26T22:01:22.351Z,99311.84
2019-05-26T22:03:51.541Z,99301.92
2019-05-26T22:06:35.186Z,99297.61
2019-05-26T22:09:06.448Z,99300.97
2019-05-26T22:11:35.498Z,99305.38
2019-05-26T22:14:04.550Z,99306.08
2019-05-26T22:19:04.291Z,99299.06
2019-05-26T22:21:33.438Z,99291.77
2019-05-26T22:24:02.588Z,99294.80
2019-05-26T22:26:31.658Z,99288.79
2019-05-26T22:29:00.697Z,99289.03
2019-05-26T22:31:29.681Z,99289.52
2019-05-26T22:33:58.717Z,99284.76
2019-05-26T22:36:27.859Z,99282.58
2019-05-26T22:38:56.952Z,99276.50
2019-05-26T22:41:25.967Z,99284.25
2019-05-26T22:43:55.073Z,99268.56
2019-05-26T22:46:24.102Z,99274.49
2019-05-26T22:48:53.231Z,99274.24
2019-05-26T22:51:22.279Z,99279.78
2019-05-26T22:53:51.470Z,99270.11
2019-05-26T22:56:20.513Z,99272.86
2019-05-26T22:58:49.613Z,99280.33
2019-05-26T23:01:18.685Z,99287.84
2019-05-26T23:03:47.720Z,99274.25
2019-05-26T23:06:16.770Z,99277.30
2019-05-26T23:08:45.819Z,99271.53
2019-05-26T23:11:14.843Z,99281.47
2019-05-26T23:13:44.760Z,99276.72
2019-05-26T23:16:13.837Z,99263.14
2019-05-26T23:18:42.889Z,99266.25
2019-05-26T23:21:11.934Z,99261.27
2019-05-26T23:23:43.831Z,99262.91
2019-05-26T23:26:12.868Z,99259.00
2019-05-26T23:28:41.970Z,99257.22
2019-05-26T23:31:10.994Z,99253.17
2019-05-26T23:33:40.067Z,99252.55
2019-05-26T23:36:09.063Z,99254.20
2019-05-26T23:38:38.146Z,99247.56
2019-05-26T23:41:07.187Z,99246.39
2019-05-26T23:43:36.162Z,99245.06
2019-05-26T23:46:05.172Z,99245.55
2019-05-26T23:48:34.170Z,99243.60
2019-05-26T23:51:03.247Z,99244.51
2019-05-26T23:53:32.251Z,99244.05
2019-05-26T23:56:01.631Z,99243.67
2019-05-26T23:58:30.705Z,99231.91
