createdAt,value
2018-09-13T00:00:26.423Z,7.87
2018-09-13T00:05:31.926Z,7.63
2018-09-13T00:10:36.274Z,8.83
2018-09-13T00:15:40.464Z,7.93
2018-09-13T00:20:44.121Z,7.77
2018-09-13T00:25:49.055Z,7.90
2018-09-13T00:30:52.915Z,8.33
2018-09-13T00:35:57.424Z,8.10
2018-09-13T00:41:01.410Z,8.20
2018-09-13T00:46:05.683Z,7.60
2018-09-13T00:51:09.831Z,7.60
2018-09-13T00:56:13.515Z,7.20
2018-09-13T01:01:17.495Z,7.10
2018-09-13T01:06:22.078Z,6.10
2018-09-13T01:11:25.932Z,7.27
2018-09-13T01:16:29.951Z,6.80
2018-09-13T01:21:33.549Z,6.80
2018-09-13T01:26:37.661Z,7.07
2018-09-13T01:31:41.399Z,7.10
2018-09-13T01:36:45.121Z,6.97
2018-09-13T01:41:50.274Z,6.70
2018-09-13T01:46:54.040Z,6.97
2018-09-13T01:51:58.052Z,6.00
2018-09-13T01:57:02.160Z,6.50
2018-09-13T02:02:05.778Z,6.37
2018-09-13T02:07:09.686Z,7.10
2018-09-13T02:12:13.304Z,6.33
2018-09-13T02:17:16.907Z,6.40
2018-09-13T02:22:20.546Z,6.50
2018-09-13T02:27:24.321Z,6.30
2018-09-13T02:32:28.072Z,6.33
2018-09-13T02:37:31.874Z,6.53
2018-09-13T02:42:35.524Z,6.77
2018-09-13T02:47:39.852Z,5.73
2018-09-13T02:52:43.501Z,6.57
2018-09-13T02:57:47.608Z,6.30
2018-09-13T03:02:51.646Z,6.50
2018-09-13T03:07:55.509Z,6.70
2018-09-13T03:12:59.233Z,6.73
2018-09-13T03:18:03.009Z,6.10
2018-09-13T03:23:06.599Z,6.30
2018-09-13T03:28:10.320Z,6.27
2018-09-13T03:33:14.079Z,5.93
2018-09-13T03:38:17.722Z,7.30
2018-09-13T03:43:21.800Z,7.07
2018-09-13T03:48:25.408Z,7.37
2018-09-13T03:53:29.084Z,6.37
2018-09-13T03:58:32.688Z,7.07
2018-09-13T04:03:36.336Z,6.10
2018-09-13T04:08:40.162Z,8.13
2018-09-13T04:13:43.883Z,8.93
2018-09-13T04:18:48.950Z,7.93
2018-09-13T04:23:52.446Z,6.73
2018-09-13T04:28:56.040Z,7.73
2018-09-13T04:33:59.683Z,8.40
2018-09-13T04:39:04.163Z,7.70
2018-09-13T04:44:07.869Z,7.60
2018-09-13T04:49:11.650Z,13.30
2018-09-13T04:54:15.292Z,7.80
2018-09-13T04:59:18.844Z,8.37
2018-09-13T05:04:22.489Z,9.17
2018-09-13T05:09:26.095Z,7.47
2018-09-13T05:14:29.683Z,8.00
2018-09-13T05:19:33.315Z,7.83
2018-09-13T05:24:36.907Z,8.30
2018-09-13T05:29:40.492Z,7.73
2018-09-13T05:34:44.151Z,7.90
2018-09-13T05:39:47.995Z,8.00
2018-09-13T05:44:51.588Z,8.47
2018-09-13T05:49:56.932Z,9.40
2018-09-13T05:55:01.264Z,9.87
2018-09-13T06:00:05.461Z,10.10
2018-09-13T06:05:09.107Z,9.50
2018-09-13T06:10:12.844Z,8.43
2018-09-13T06:15:16.464Z,8.63
2018-09-13T06:20:20.181Z,10.00
2018-09-13T06:25:24.054Z,9.93
2018-09-13T06:30:27.660Z,9.87
2018-09-13T06:35:31.407Z,10.70
2018-09-13T06:40:35.135Z,11.70
2018-09-13T06:45:38.849Z,10.50
2018-09-13T06:50:42.496Z,10.77
2018-09-13T06:55:46.117Z,10.20
2018-09-13T07:00:49.803Z,10.63
2018-09-13T07:05:53.427Z,11.00
2018-09-13T07:10:57.227Z,13.13
2018-09-13T07:16:00.963Z,12.80
2018-09-13T07:21:04.730Z,11.27
2018-09-13T07:26:08.447Z,10.47
2018-09-13T07:31:12.108Z,10.80
2018-09-13T07:36:15.699Z,10.40
2018-09-13T07:41:19.744Z,9.30
2018-09-13T07:46:23.388Z,10.30
2018-09-13T07:51:27.219Z,10.80
2018-09-13T07:56:31.088Z,10.40
2018-09-13T08:01:34.731Z,9.10
2018-09-13T08:06:38.425Z,11.10
2018-09-13T08:11:42.297Z,11.87
2018-09-13T08:16:46.021Z,9.80
2018-09-13T08:21:49.707Z,9.30
2018-09-13T08:26:55.099Z,8.57
2018-09-13T08:31:59.569Z,7.73
2018-09-13T08:37:03.365Z,7.90
2018-09-13T08:42:06.912Z,8.00
2018-09-13T08:47:10.493Z,6.30
2018-09-13T08:52:14.158Z,6.70
2018-09-13T08:57:17.809Z,6.40
2018-09-13T09:02:21.435Z,7.17
2018-09-13T09:07:25.199Z,5.10
2018-09-13T09:12:28.921Z,5.33
2018-09-13T09:17:32.626Z,5.37
2018-09-13T09:22:36.353Z,5.80
2018-09-13T09:27:40.007Z,6.40
2018-09-13T09:32:43.628Z,6.77
2018-09-13T09:37:46.892Z,6.43
2018-09-13T09:42:50.511Z,5.90
2018-09-13T09:47:54.291Z,6.90
2018-09-13T09:52:57.714Z,5.50
2018-09-13T09:58:01.426Z,6.20
2018-09-13T10:03:05.062Z,7.37
2018-09-13T10:08:08.897Z,7.30
2018-09-13T10:13:12.538Z,5.87
2018-09-13T10:18:21.607Z,6.53
2018-09-13T10:23:30.627Z,5.80
2018-09-13T10:28:39.732Z,5.83
2018-09-13T10:33:49.403Z,5.50
2018-09-13T10:38:58.370Z,6.27
2018-09-13T10:44:07.920Z,6.73
2018-09-13T10:49:16.895Z,7.13
2018-09-13T10:54:29.550Z,5.43
2018-09-13T10:59:33.144Z,5.83
2018-09-13T11:04:37.264Z,6.47
2018-09-13T11:09:41.220Z,6.50
2018-09-13T11:14:52.753Z,6.60
2018-09-13T11:19:56.736Z,6.73
2018-09-13T11:25:01.266Z,6.70
2018-09-13T11:30:05.771Z,6.73
2018-09-13T11:35:09.439Z,7.10
2018-09-13T11:40:13.474Z,6.07
2018-09-13T11:45:17.366Z,6.00
2018-09-13T11:50:21.150Z,7.10
2018-09-13T11:55:24.832Z,6.13
2018-09-13T12:00:28.568Z,6.07
2018-09-13T12:05:32.367Z,5.70
2018-09-13T12:10:36.824Z,5.60
2018-09-13T12:15:41.111Z,7.00
2018-09-13T12:20:45.474Z,6.43
2018-09-13T12:25:50.088Z,7.50
2018-09-13T12:30:53.710Z,5.33
2018-09-13T12:35:57.639Z,6.00
2018-09-13T12:41:02.035Z,5.60
2018-09-13T12:46:05.431Z,6.50
2018-09-13T12:51:10.112Z,7.00
2018-09-13T12:56:13.835Z,6.40
2018-09-13T13:01:19.140Z,6.17
2018-09-13T13:06:22.904Z,7.20
2018-09-13T13:11:27.151Z,6.30
2018-09-13T13:16:32.444Z,6.10
2018-09-13T13:21:36.824Z,5.67
2018-09-13T13:26:40.619Z,4.77
2018-09-13T13:31:50.964Z,5.77
2018-09-13T13:36:56.696Z,3.70
2018-09-13T13:42:00.398Z,3.20
2018-09-13T13:47:04.216Z,2.93
2018-09-13T13:52:11.140Z,3.00
2018-09-13T13:57:14.491Z,3.37
2018-09-13T14:02:18.235Z,3.40
2018-09-13T14:07:22.046Z,3.33
2018-09-13T14:12:26.207Z,3.53
2018-09-13T14:17:32.392Z,3.80
2018-09-13T14:22:36.219Z,3.80
2018-09-13T14:27:42.030Z,3.97
2018-09-13T14:32:45.874Z,3.50
2018-09-13T14:37:49.302Z,3.60
2018-09-13T14:42:52.613Z,4.20
2018-09-13T14:47:56.011Z,3.80
2018-09-13T14:52:59.725Z,4.10
2018-09-13T14:58:04.025Z,4.00
2018-09-13T15:03:07.858Z,4.30
2018-09-13T15:08:15.471Z,4.40
2018-09-13T15:13:19.112Z,4.60
2018-09-13T15:18:46.107Z,4.03
2018-09-13T15:24:02.086Z,4.27
2018-09-13T15:29:19.663Z,4.70
2018-09-13T15:34:41.533Z,4.40
2018-09-13T15:40:01.294Z,3.50
2018-09-13T15:45:39.854Z,3.70
2018-09-13T15:50:44.471Z,4.63
2018-09-13T15:55:48.480Z,4.60
2018-09-13T16:00:52.734Z,4.23
2018-09-13T16:05:56.415Z,4.07
2018-09-13T16:11:00.031Z,4.43
2018-09-13T16:16:03.681Z,4.07
2018-09-13T16:21:08.088Z,5.07
2018-09-13T16:26:11.662Z,4.40
2018-09-13T16:31:15.626Z,4.20
2018-09-13T16:36:22.727Z,4.83
2018-09-13T16:41:33.361Z,4.40
2018-09-13T16:46:43.143Z,5.10
2018-09-13T16:51:49.039Z,4.23
2018-09-13T16:56:53.653Z,4.40
2018-09-13T17:01:57.377Z,4.50
2018-09-13T17:07:01.129Z,5.43
2018-09-13T17:12:05.007Z,4.57
2018-09-13T17:17:08.681Z,4.93
2018-09-13T17:22:13.168Z,4.83
2018-09-13T17:27:23.236Z,5.30
2018-09-13T17:32:26.874Z,4.90
2018-09-13T17:37:30.771Z,5.20
2018-09-13T17:42:37.015Z,4.90
2018-09-13T17:47:40.834Z,5.53
2018-09-13T17:52:44.656Z,4.63
2018-09-13T17:57:48.463Z,5.03
2018-09-13T18:02:52.948Z,5.20
2018-09-13T18:07:56.829Z,6.17
2018-09-13T18:13:00.928Z,5.70
2018-09-13T18:18:05.199Z,6.17
2018-09-13T18:23:09.184Z,6.40
2018-09-13T18:28:13.381Z,6.67
2018-09-13T18:33:17.420Z,6.40
2018-09-13T18:38:21.886Z,7.00
2018-09-13T18:43:25.904Z,6.90
2018-09-13T18:48:29.773Z,6.70
2018-09-13T18:53:33.472Z,6.67
2018-09-13T18:58:37.155Z,7.10
2018-09-13T19:03:41.256Z,6.90
2018-09-13T19:08:45.303Z,6.40
2018-09-13T19:13:48.999Z,6.37
2018-09-13T19:18:54.334Z,6.90
2018-09-13T19:23:58.049Z,7.50
2018-09-13T19:29:01.587Z,7.60
2018-09-13T19:34:05.732Z,8.23
2018-09-13T19:39:11.020Z,7.07
2018-09-13T19:44:20.725Z,7.80
2018-09-13T19:49:25.943Z,6.43
2018-09-13T19:54:29.756Z,6.43
2018-09-13T19:59:33.652Z,6.60
2018-09-13T20:04:37.427Z,6.90
2018-09-13T20:09:41.440Z,6.53
2018-09-13T20:14:45.293Z,6.13
2018-09-13T20:19:49.052Z,6.40
2018-09-13T20:24:53.119Z,7.10
2018-09-13T20:29:57.612Z,7.23
2018-09-13T20:35:01.410Z,6.83
2018-09-13T20:40:06.932Z,6.80
2018-09-13T20:45:10.959Z,7.60
2018-09-13T20:50:14.616Z,6.10
2018-09-13T20:55:18.433Z,6.47
2018-09-13T21:00:22.272Z,6.27
2018-09-13T21:05:26.426Z,5.33
2018-09-13T21:10:30.132Z,5.70
2018-09-13T21:15:34.847Z,6.07
2018-09-13T21:20:38.892Z,6.40
2018-09-13T21:25:42.920Z,6.43
2018-09-13T21:30:47.764Z,5.83
2018-09-13T21:35:52.230Z,6.60
2018-09-13T21:40:56.885Z,6.80
2018-09-13T21:46:00.800Z,6.67
2018-09-13T21:51:05.343Z,6.60
2018-09-13T21:56:09.433Z,7.00
2018-09-13T22:01:13.996Z,5.70
2018-09-13T22:06:19.374Z,5.37
2018-09-13T22:11:24.963Z,5.70
2018-09-13T22:16:28.646Z,6.37
2018-09-13T22:21:32.607Z,5.53
2018-09-13T22:26:36.495Z,6.10
2018-09-13T22:31:40.170Z,6.00
2018-09-13T22:36:43.835Z,6.80
2018-09-13T22:41:47.546Z,6.20
2018-09-13T22:46:51.565Z,6.70
2018-09-13T22:51:55.199Z,6.00
2018-09-13T22:56:58.947Z,7.27
2018-09-13T23:02:03.221Z,7.00
2018-09-13T23:07:06.965Z,7.00
2018-09-13T23:12:10.979Z,6.47
2018-09-13T23:17:14.591Z,6.80
2018-09-13T23:22:18.290Z,8.00
2018-09-13T23:27:21.944Z,7.93
2018-09-13T23:32:25.852Z,8.10
2018-09-13T23:37:29.450Z,7.17
2018-09-13T23:42:33.232Z,6.80
2018-09-13T23:47:37.062Z,7.43
2018-09-13T23:52:40.728Z,7.43
2018-09-13T23:57:44.370Z,5.80
