createdAt,value
2022-11-06T00:10:57.429Z,26.00
2022-11-06T00:25:58.662Z,23.90
2022-11-06T00:40:58.998Z,28.80
2022-11-06T00:55:59.155Z,26.30
2022-11-06T01:10:59.763Z,26.80
2022-11-06T01:25:59.348Z,25.80
2022-11-06T01:40:59.448Z,23.10
2022-11-06T01:56:00.684Z,15.60
2022-11-06T02:11:01.738Z,18.30
2022-11-06T02:26:02.887Z,19.10
2022-11-06T02:41:03.576Z,19.90
2022-11-06T02:56:04.729Z,13.50
2022-11-06T03:11:06.203Z,15.80
2022-11-06T03:26:06.423Z,20.80
2022-11-06T03:41:07.074Z,18.70
2022-11-06T03:56:07.736Z,16.20
2022-11-06T04:11:08.207Z,23.60
2022-11-06T04:26:08.328Z,20.40
2022-11-06T04:41:08.912Z,21.30
2022-11-06T04:56:09.482Z,18.50
2022-11-06T05:11:10.783Z,23.60
2022-11-06T05:26:11.322Z,23.70
2022-11-06T05:41:11.443Z,28.10
2022-11-06T05:56:11.648Z,25.70
2022-11-06T06:11:12.785Z,24.40
2022-11-06T06:26:14.021Z,23.40
2022-11-06T06:41:15.492Z,30.30
2022-11-06T06:56:16.135Z,27.20
2022-11-06T07:11:16.705Z,27.70
2022-11-06T07:26:16.916Z,16.10
2022-11-06T07:41:16.957Z,20.00
2022-11-06T07:56:17.198Z,14.80
2022-11-06T08:11:17.326Z,17.20
2022-11-06T08:26:17.412Z,10.30
2022-11-06T08:41:17.405Z,11.90
2022-11-06T08:56:18.791Z,8.90
2022-11-06T09:11:19.459Z,7.10
2022-11-06T09:26:21.977Z,8.70
2022-11-06T09:41:22.090Z,5.70
2022-11-06T09:56:22.744Z,8.30
2022-11-06T10:11:23.296Z,6.40
2022-11-06T10:26:23.564Z,6.40
2022-11-06T10:41:23.496Z,7.00
2022-11-06T10:56:23.614Z,9.10
2022-11-06T11:11:24.265Z,5.10
2022-11-06T11:26:25.989Z,4.70
2022-11-06T11:41:27.451Z,4.80
2022-11-06T11:56:57.886Z,4.50
2022-11-06T12:11:32.729Z,4.20
2022-11-06T12:26:32.864Z,8.00
2022-11-06T12:41:33.642Z,18.70
2022-11-06T12:56:33.697Z,3.80
2022-11-06T13:11:33.863Z,6.20
2022-11-06T13:26:34.596Z,4.00
2022-11-06T13:41:35.057Z,11.20
2022-11-06T13:56:35.111Z,4.90
2022-11-06T14:11:35.438Z,3.60
2022-11-06T14:26:35.387Z,5.30
2022-11-06T14:41:36.106Z,4.60
2022-11-06T14:56:36.705Z,4.30
2022-11-06T15:11:37.255Z,3.80
2022-11-06T15:26:37.543Z,3.80
2022-11-06T15:41:38.098Z,4.40
2022-11-06T15:56:38.125Z,7.10
2022-11-06T16:11:38.799Z,5.60
2022-11-06T16:26:39.886Z,6.10
2022-11-06T16:41:41.164Z,9.90
2022-11-06T16:56:41.213Z,12.30
2022-11-06T17:11:41.333Z,7.60
2022-11-06T17:26:41.782Z,5.10
2022-11-06T17:41:43.084Z,7.60
2022-11-06T17:56:43.967Z,9.90
2022-11-06T18:11:46.054Z,5.50
2022-11-06T18:26:47.737Z,7.20
2022-11-06T18:41:49.143Z,7.10
2022-11-06T18:56:50.588Z,7.10
2022-11-06T19:11:52.069Z,8.70
2022-11-06T19:26:52.711Z,8.00
2022-11-06T19:41:55.222Z,8.90
2022-11-06T19:57:27.579Z,10.20
2022-11-06T20:12:01.566Z,8.60
2022-11-06T20:27:06.187Z,8.90
2022-11-06T20:42:08.606Z,10.60
2022-11-06T20:57:08.691Z,9.60
2022-11-06T21:12:09.268Z,9.90
2022-11-06T21:27:09.422Z,10.90
2022-11-06T21:42:11.863Z,11.50
2022-11-06T21:57:12.746Z,13.20
2022-11-06T22:12:13.683Z,12.20
2022-11-06T22:27:14.733Z,16.10
2022-11-06T22:42:15.302Z,12.00
2022-11-06T22:57:15.995Z,12.60
2022-11-06T23:12:17.260Z,15.70
2022-11-06T23:27:17.829Z,16.20
2022-11-06T23:42:18.102Z,15.30
2022-11-06T23:57:18.602Z,15.70
