createdAt,value
2018-08-19T00:00:43.449Z,20.20
2018-08-19T00:03:11.991Z,20.10
2018-08-19T00:05:40.553Z,20.10
2018-08-19T00:08:09.057Z,20.10
2018-08-19T00:11:06.645Z,20.10
2018-08-19T00:13:36.337Z,20.10
2018-08-19T00:16:05.434Z,20.10
2018-08-19T00:18:35.525Z,20.00
2018-08-19T00:21:07.929Z,20.00
2018-08-19T00:23:41.876Z,20.00
2018-08-19T00:26:10.387Z,20.00
2018-08-19T00:28:38.842Z,20.00
2018-08-19T00:31:07.345Z,19.90
2018-08-19T00:33:35.909Z,19.90
2018-08-19T00:36:18.401Z,19.90
2018-08-19T00:38:46.981Z,19.90
2018-08-19T00:41:15.521Z,19.80
2018-08-19T00:43:43.981Z,19.80
2018-08-19T00:46:20.217Z,19.70
2018-08-19T00:48:48.769Z,19.70
2018-08-19T00:51:17.301Z,19.60
2018-08-19T00:53:45.913Z,19.60
2018-08-19T00:56:14.425Z,19.50
2018-08-19T00:58:43.049Z,19.50
2018-08-19T01:01:22.823Z,19.50
2018-08-19T01:03:54.906Z,19.50
2018-08-19T01:06:23.705Z,19.40
2018-08-19T01:08:52.261Z,19.40
2018-08-19T01:11:27.302Z,19.30
2018-08-19T01:13:55.789Z,19.30
2018-08-19T01:16:25.013Z,19.20
2018-08-19T01:19:01.812Z,19.20
2018-08-19T01:21:31.537Z,19.20
2018-08-19T01:24:01.234Z,19.20
2018-08-19T01:26:33.927Z,19.20
2018-08-19T01:29:02.481Z,19.10
2018-08-19T01:31:31.030Z,19.10
2018-08-19T01:33:59.618Z,19.10
2018-08-19T01:36:29.642Z,19.10
2018-08-19T01:38:58.342Z,19.10
2018-08-19T01:41:26.897Z,19.00
2018-08-19T01:44:05.097Z,19.00
2018-08-19T01:46:38.835Z,19.00
2018-08-19T01:49:09.232Z,19.00
2018-08-19T01:51:38.806Z,19.00
2018-08-19T01:54:11.538Z,19.00
2018-08-19T01:56:40.321Z,18.90
2018-08-19T01:59:08.878Z,18.90
2018-08-19T02:01:46.773Z,18.80
2018-08-19T02:04:15.358Z,18.80
2018-08-19T03:04:49.973Z,18.20
2018-08-19T03:07:18.521Z,18.20
2018-08-19T03:09:47.654Z,18.20
2018-08-19T03:12:16.260Z,18.20
2018-08-19T03:14:44.717Z,18.10
2018-08-19T03:17:13.224Z,18.10
2018-08-19T03:19:41.723Z,18.10
2018-08-19T03:22:10.777Z,18.10
2018-08-19T03:24:39.499Z,18.00
2018-08-19T03:27:08.217Z,18.00
2018-08-19T03:29:41.078Z,18.00
2018-08-19T03:32:10.905Z,18.00
2018-08-19T03:34:39.514Z,18.00
2018-08-19T03:37:08.069Z,18.00
2018-08-19T03:39:36.917Z,18.00
2018-08-19T03:42:05.449Z,18.00
2018-08-19T03:44:33.936Z,17.90
2018-08-19T03:47:05.654Z,17.90
2018-08-19T03:49:34.203Z,17.90
2018-08-19T03:52:02.719Z,17.90
2018-08-19T03:54:31.227Z,17.90
2018-08-19T03:56:59.773Z,17.90
2018-08-19T03:59:28.331Z,17.80
2018-08-19T04:01:57.013Z,17.80
2018-08-19T04:04:25.608Z,17.80
2018-08-19T04:06:54.079Z,17.80
2018-08-19T04:09:22.654Z,17.80
2018-08-19T04:12:27.934Z,17.80
2018-08-19T04:14:56.418Z,17.80
2018-08-19T04:17:24.953Z,17.80
2018-08-19T04:19:53.565Z,17.80
2018-08-19T04:22:22.287Z,17.80
2018-08-19T04:24:50.825Z,17.90
2018-08-19T04:27:19.333Z,17.90
2018-08-19T04:29:48.036Z,17.90
2018-08-19T04:32:22.074Z,17.90
2018-08-19T04:34:50.624Z,18.00
2018-08-19T04:37:19.115Z,18.00
2018-08-19T04:39:47.593Z,18.00
2018-08-19T04:42:16.208Z,18.00
2018-08-19T04:44:44.655Z,18.00
2018-08-19T04:47:24.688Z,18.00
2018-08-19T04:49:53.470Z,18.10
2018-08-19T04:52:23.232Z,18.10
2018-08-19T04:54:52.795Z,18.10
2018-08-19T04:57:21.602Z,18.20
2018-08-19T04:59:50.334Z,18.20
2018-08-19T05:02:20.079Z,18.30
2018-08-19T05:04:48.636Z,18.40
2018-08-19T05:07:17.231Z,18.50
2018-08-19T05:09:46.162Z,18.60
2018-08-19T05:12:14.978Z,18.70
2018-08-19T05:14:43.457Z,18.80
2018-08-19T05:17:12.317Z,19.00
2018-08-19T05:19:40.825Z,19.10
2018-08-19T05:22:15.441Z,19.30
2018-08-19T05:24:45.624Z,19.40
2018-08-19T05:27:15.616Z,19.60
2018-08-19T05:29:44.126Z,19.70
2018-08-19T05:32:14.518Z,20.00
2018-08-19T05:34:43.575Z,20.20
2018-08-19T05:37:12.312Z,20.40
2018-08-19T05:39:46.680Z,20.70
2018-08-19T05:42:15.214Z,21.00
2018-08-19T05:44:44.381Z,21.20
2018-08-19T05:47:16.553Z,21.40
2018-08-19T05:49:46.400Z,21.60
2018-08-19T05:52:16.974Z,21.90
2018-08-19T05:54:50.920Z,22.10
2018-08-19T05:57:19.696Z,22.30
2018-08-19T05:59:49.513Z,22.50
2018-08-19T06:02:23.817Z,22.70
2018-08-19T06:04:52.342Z,22.80
2018-08-19T06:07:21.265Z,23.00
2018-08-19T06:09:50.076Z,23.30
2018-08-19T06:12:18.674Z,23.40
2018-08-19T06:14:47.161Z,23.50
2018-08-19T06:17:16.107Z,23.80
2018-08-19T06:19:44.641Z,24.00
2018-08-19T06:22:13.820Z,24.20
2018-08-19T06:24:42.452Z,24.30
2018-08-19T06:27:10.910Z,24.60
2018-08-19T06:29:47.328Z,24.70
2018-08-19T06:32:21.155Z,24.90
2018-08-19T06:34:51.258Z,25.00
2018-08-19T06:37:21.151Z,25.00
2018-08-19T06:39:51.100Z,25.20
2018-08-19T06:42:20.667Z,25.40
2018-08-19T06:44:49.213Z,25.50
2018-08-19T06:47:17.814Z,25.80
2018-08-19T06:49:51.835Z,26.00
2018-08-19T06:52:21.359Z,26.10
2018-08-19T06:54:50.168Z,26.20
2018-08-19T06:57:18.763Z,26.40
2018-08-19T06:59:47.458Z,26.60
2018-08-19T07:02:16.036Z,26.90
2018-08-19T07:04:45.844Z,27.10
2018-08-19T07:07:15.629Z,27.20
2018-08-19T07:09:44.659Z,27.30
2018-08-19T07:12:19.005Z,27.40
2018-08-19T07:14:48.720Z,27.60
2018-08-19T07:17:18.432Z,27.70
2018-08-19T07:19:47.195Z,27.90
2018-08-19T07:22:17.771Z,27.90
2018-08-19T07:24:46.893Z,28.10
2018-08-19T07:27:15.678Z,28.40
2018-08-19T07:29:44.404Z,28.50
2018-08-19T07:32:14.405Z,28.70
2018-08-19T07:34:43.143Z,28.70
2018-08-19T07:37:11.893Z,28.80
2018-08-19T07:39:46.830Z,28.90
2018-08-19T07:42:15.816Z,29.00
2018-08-19T07:44:44.384Z,29.20
2018-08-19T07:47:12.990Z,29.40
2018-08-19T07:49:41.489Z,29.60
2018-08-19T07:52:09.993Z,29.60
2018-08-19T07:54:38.651Z,29.70
2018-08-19T07:57:13.259Z,30.00
2018-08-19T07:59:42.417Z,30.00
2018-08-19T08:02:10.941Z,30.20
2018-08-19T08:04:45.233Z,30.50
2018-08-19T08:07:14.554Z,30.70
2018-08-19T08:09:43.361Z,30.80
2018-08-19T08:12:13.158Z,30.80
2018-08-19T08:14:49.803Z,30.90
2018-08-19T08:17:18.406Z,30.80
2018-08-19T08:20:03.266Z,31.10
2018-08-19T08:22:32.687Z,31.40
2018-08-19T08:25:01.333Z,31.20
2018-08-19T08:27:30.911Z,31.40
2018-08-19T08:30:02.142Z,31.70
2018-08-19T08:32:30.860Z,31.50
2018-08-19T08:34:59.341Z,31.90
2018-08-19T08:37:27.845Z,31.70
2018-08-19T08:40:00.513Z,32.10
2018-08-19T08:42:33.519Z,31.70
2018-08-19T08:45:02.145Z,31.60
2018-08-19T08:47:31.658Z,31.60
2018-08-19T08:50:00.120Z,32.00
2018-08-19T08:52:28.625Z,31.80
2018-08-19T08:54:58.799Z,31.80
2018-08-19T08:57:27.476Z,31.80
2018-08-19T08:59:56.008Z,32.20
2018-08-19T09:02:24.638Z,32.40
2018-08-19T09:04:54.182Z,32.10
2018-08-19T09:07:22.807Z,32.40
2018-08-19T09:09:51.989Z,32.30
2018-08-19T09:12:53.202Z,32.40
2018-08-19T09:15:21.819Z,31.70
2018-08-19T09:17:50.365Z,31.50
2018-08-19T09:20:18.856Z,31.20
2018-08-19T09:22:47.975Z,31.60
2018-08-19T09:25:16.501Z,31.90
2018-08-19T09:27:45.009Z,32.40
2018-08-19T09:30:22.741Z,32.90
2018-08-19T09:32:57.957Z,33.20
2018-08-19T09:35:27.733Z,32.90
2018-08-19T09:38:01.431Z,32.90
2018-08-19T09:40:29.973Z,32.60
2018-08-19T09:42:58.505Z,32.40
2018-08-19T09:45:27.017Z,32.70
2018-08-19T09:47:55.637Z,33.20
2018-08-19T09:50:23.988Z,33.30
2018-08-19T09:52:52.450Z,32.70
2018-08-19T09:55:26.944Z,32.80
2018-08-19T09:57:56.338Z,32.70
2018-08-19T10:00:26.137Z,33.30
2018-08-19T10:02:54.587Z,33.90
2018-08-19T10:05:24.733Z,33.80
2018-08-19T10:07:54.970Z,34.20
2018-08-19T10:10:24.382Z,34.50
2018-08-19T10:12:52.938Z,34.60
2018-08-19T10:15:21.397Z,34.30
2018-08-19T10:17:49.930Z,34.00
2018-08-19T10:20:18.430Z,34.50
2018-08-19T10:22:46.903Z,34.60
2018-08-19T10:25:17.338Z,34.80
2018-08-19T10:27:47.609Z,35.20
2018-08-19T10:30:16.896Z,34.90
2018-08-19T10:32:45.954Z,35.10
2018-08-19T10:35:18.584Z,35.40
2018-08-19T10:37:47.522Z,35.50
2018-08-19T10:40:15.993Z,34.90
2018-08-19T10:42:44.469Z,34.30
2018-08-19T10:45:21.196Z,34.60
2018-08-19T10:47:49.801Z,34.40
2018-08-19T10:50:18.346Z,33.90
2018-08-19T10:52:46.845Z,33.80
2018-08-19T10:55:15.672Z,34.20
2018-08-19T10:57:44.149Z,34.30
2018-08-19T11:00:15.140Z,33.70
2018-08-19T11:02:43.912Z,34.30
2018-08-19T11:05:12.470Z,34.70
2018-08-19T11:07:41.117Z,34.70
2018-08-19T11:10:19.793Z,34.10
2018-08-19T11:12:51.053Z,34.10
2018-08-19T11:15:34.004Z,34.40
2018-08-19T11:18:40.497Z,34.50
2018-08-19T11:21:14.310Z,34.00
2018-08-19T11:23:44.097Z,33.30
2018-08-19T11:26:13.077Z,33.50
2018-08-19T11:28:47.512Z,33.70
2018-08-19T11:31:25.296Z,33.10
2018-08-19T11:33:58.963Z,33.20
2018-08-19T11:36:33.645Z,33.00
2018-08-19T11:39:02.166Z,32.90
2018-08-19T11:41:31.984Z,33.00
2018-08-19T11:44:04.643Z,32.70
2018-08-19T11:46:33.150Z,32.70
2018-08-19T11:49:06.978Z,32.70
2018-08-19T11:51:59.931Z,32.80
2018-08-19T11:54:28.955Z,32.80
2018-08-19T11:57:03.507Z,32.70
2018-08-19T11:59:36.294Z,32.80
2018-08-19T12:02:07.757Z,32.70
2018-08-19T12:04:36.229Z,32.70
2018-08-19T12:07:04.813Z,32.70
2018-08-19T12:09:33.537Z,32.70
2018-08-19T12:12:02.086Z,32.30
2018-08-19T12:14:34.379Z,31.50
2018-08-19T12:17:06.173Z,30.60
2018-08-19T12:19:37.331Z,30.00
2018-08-19T12:22:06.196Z,29.40
2018-08-19T12:24:51.175Z,28.90
2018-08-19T12:27:22.384Z,28.20
2018-08-19T12:29:55.370Z,27.50
2018-08-19T12:32:26.009Z,27.10
2018-08-19T12:34:55.846Z,26.90
2018-08-19T12:37:26.542Z,26.50
2018-08-19T12:39:55.731Z,26.20
2018-08-19T12:42:25.415Z,25.90
2018-08-19T12:45:09.728Z,25.50
2018-08-19T12:47:38.221Z,25.20
2018-08-19T12:50:13.414Z,25.10
2018-08-19T12:52:42.083Z,25.00
2018-08-19T12:55:12.386Z,25.40
2018-08-19T12:57:42.005Z,25.50
2018-08-19T13:00:18.786Z,25.60
2018-08-19T13:02:49.201Z,25.60
2018-08-19T13:05:19.767Z,25.40
2018-08-19T13:07:48.606Z,25.30
2018-08-19T13:10:17.808Z,25.40
2018-08-19T13:12:57.855Z,25.40
2018-08-19T13:15:29.359Z,25.30
2018-08-19T13:17:58.293Z,25.20
2018-08-19T13:20:27.262Z,25.10
2018-08-19T13:23:01.157Z,25.10
2018-08-19T13:25:30.409Z,25.20
2018-08-19T13:27:59.260Z,25.10
2018-08-19T13:30:28.442Z,24.90
2018-08-19T13:32:57.370Z,24.90
2018-08-19T13:35:25.938Z,25.00
2018-08-19T13:37:55.086Z,24.80
2018-08-19T13:40:25.814Z,24.80
2018-08-19T13:42:54.340Z,24.70
2018-08-19T13:45:24.400Z,24.70
2018-08-19T13:47:54.226Z,24.60
2018-08-19T13:50:22.755Z,24.50
2018-08-19T13:52:51.282Z,24.60
2018-08-19T13:55:20.844Z,24.80
2018-08-19T13:57:49.580Z,24.80
2018-08-19T14:00:20.842Z,24.90
2018-08-19T14:02:50.191Z,25.00
2018-08-19T14:05:18.794Z,25.20
2018-08-19T14:07:47.320Z,25.40
2018-08-19T14:10:16.715Z,25.70
2018-08-19T14:12:46.413Z,25.90
2018-08-19T14:15:15.162Z,26.10
2018-08-19T14:17:44.428Z,26.30
2018-08-19T14:20:13.147Z,26.60
2018-08-19T14:22:41.778Z,26.90
2018-08-19T14:25:11.925Z,27.10
2018-08-19T14:27:40.839Z,27.30
2018-08-19T14:30:11.110Z,27.40
2018-08-19T14:32:42.251Z,27.50
2018-08-19T14:35:11.039Z,27.50
2018-08-19T14:37:39.880Z,27.60
2018-08-19T14:40:10.910Z,27.50
2018-08-19T14:42:39.509Z,27.40
2018-08-19T14:45:08.058Z,27.60
2018-08-19T14:47:36.637Z,27.70
2018-08-19T14:50:10.496Z,27.90
2018-08-19T14:52:38.997Z,27.90
2018-08-19T14:55:08.825Z,28.00
2018-08-19T14:57:37.867Z,28.10
2018-08-19T15:00:10.381Z,28.10
2018-08-19T15:02:39.357Z,28.10
2018-08-19T15:05:08.288Z,28.10
2018-08-19T15:07:36.831Z,28.10
2018-08-19T15:10:05.757Z,28.10
2018-08-19T15:12:34.321Z,28.10
2018-08-19T15:15:03.183Z,28.20
2018-08-19T15:17:40.508Z,28.20
2018-08-19T15:20:09.222Z,28.20
2018-08-19T15:22:37.726Z,28.20
2018-08-19T15:25:06.324Z,28.20
2018-08-19T15:27:39.112Z,28.20
2018-08-19T15:30:09.185Z,28.10
2018-08-19T15:32:37.952Z,28.10
2018-08-19T15:35:06.333Z,28.20
2018-08-19T15:37:34.959Z,28.10
2018-08-19T15:40:03.739Z,28.00
2018-08-19T15:42:32.257Z,27.90
2018-08-19T15:45:00.734Z,27.80
2018-08-19T15:47:29.375Z,27.60
2018-08-19T15:50:09.893Z,27.40
2018-08-19T15:52:38.591Z,27.40
2018-08-19T15:55:07.174Z,27.40
2018-08-19T15:57:36.034Z,27.40
2018-08-19T16:00:04.818Z,27.30
2018-08-19T16:02:33.750Z,27.20
2018-08-19T16:05:06.769Z,27.30
2018-08-19T16:07:35.338Z,27.30
2018-08-19T16:10:04.346Z,27.20
2018-08-19T16:12:33.005Z,27.30
2018-08-19T16:15:01.852Z,27.30
2018-08-19T16:17:30.498Z,27.30
2018-08-19T16:19:59.093Z,27.30
2018-08-19T16:22:27.632Z,27.20
2018-08-19T16:24:56.111Z,27.30
2018-08-19T16:27:24.646Z,27.20
2018-08-19T16:29:53.246Z,27.30
2018-08-19T16:32:21.981Z,27.20
2018-08-19T16:34:50.854Z,27.20
2018-08-19T16:37:19.551Z,27.20
2018-08-19T16:39:48.251Z,27.20
2018-08-19T16:42:18.037Z,27.20
2018-08-19T16:44:46.559Z,27.20
2018-08-19T16:47:15.339Z,27.10
2018-08-19T16:49:44.997Z,27.10
2018-08-19T16:52:14.538Z,27.00
2018-08-19T16:54:43.260Z,26.90
2018-08-19T16:57:11.968Z,26.80
2018-08-19T16:59:40.509Z,26.80
2018-08-19T17:02:09.070Z,26.80
2018-08-19T17:04:38.493Z,26.70
2018-08-19T17:07:09.571Z,26.60
2018-08-19T17:09:38.418Z,26.60
2018-08-19T17:12:07.231Z,26.50
2018-08-19T17:14:35.777Z,26.40
2018-08-19T17:17:04.369Z,26.30
2018-08-19T17:19:32.998Z,26.30
2018-08-19T17:22:06.489Z,26.30
2018-08-19T17:24:35.002Z,26.30
2018-08-19T17:27:08.982Z,26.20
2018-08-19T17:29:37.445Z,26.10
2018-08-19T17:32:06.182Z,26.10
2018-08-19T17:34:34.955Z,26.00
2018-08-19T17:37:03.923Z,26.00
2018-08-19T17:39:32.491Z,25.90
2018-08-19T17:42:02.092Z,25.80
2018-08-19T17:44:30.581Z,25.70
2018-08-19T17:46:59.156Z,25.60
2018-08-19T17:49:29.274Z,25.60
2018-08-19T17:51:59.307Z,25.60
2018-08-19T17:54:29.376Z,25.50
2018-08-19T17:56:59.253Z,25.40
2018-08-19T17:59:28.041Z,25.40
2018-08-19T18:01:56.616Z,25.40
2018-08-19T18:04:33.210Z,25.30
2018-08-19T18:07:02.072Z,25.30
2018-08-19T18:09:30.614Z,25.30
2018-08-19T18:12:03.911Z,25.30
2018-08-19T18:14:32.738Z,25.20
2018-08-19T18:17:01.602Z,25.10
2018-08-19T18:19:34.774Z,25.00
2018-08-19T18:22:03.469Z,25.00
2018-08-19T18:24:32.006Z,24.90
2018-08-19T18:27:00.594Z,24.80
2018-08-19T18:29:39.851Z,24.70
2018-08-19T18:32:09.436Z,24.70
2018-08-19T18:34:39.628Z,24.70
2018-08-19T18:37:08.496Z,24.70
2018-08-19T18:39:37.391Z,24.70
2018-08-19T18:42:07.017Z,24.60
2018-08-19T18:44:35.655Z,24.50
2018-08-19T18:47:04.211Z,24.50
2018-08-19T18:49:32.785Z,24.50
2018-08-19T18:52:06.652Z,24.50
2018-08-19T18:54:35.468Z,24.40
2018-08-19T18:57:06.440Z,24.40
2018-08-19T18:59:35.292Z,24.30
2018-08-19T19:02:04.621Z,24.30
2018-08-19T19:04:33.196Z,24.30
2018-08-19T19:07:01.746Z,24.20
2018-08-19T19:09:36.500Z,24.20
2018-08-19T19:12:05.457Z,24.20
2018-08-19T19:14:34.240Z,24.10
2018-08-19T19:17:03.034Z,24.10
2018-08-19T19:19:35.957Z,24.00
2018-08-19T19:22:04.727Z,24.00
2018-08-19T19:24:41.944Z,23.90
2018-08-19T19:27:11.078Z,23.90
2018-08-19T19:29:39.602Z,23.80
2018-08-19T19:32:18.093Z,23.80
2018-08-19T19:34:49.634Z,23.70
2018-08-19T19:37:18.177Z,23.70
2018-08-19T19:39:53.009Z,23.70
2018-08-19T19:42:21.551Z,23.60
2018-08-19T19:44:50.078Z,23.60
2018-08-19T19:47:18.611Z,23.60
2018-08-19T19:49:54.403Z,23.50
2018-08-19T19:52:23.170Z,23.50
2018-08-19T19:54:52.358Z,23.50
2018-08-19T19:57:20.884Z,23.40
2018-08-19T19:59:49.439Z,23.40
2018-08-19T20:02:28.054Z,23.30
2018-08-19T20:04:56.615Z,23.30
2018-08-19T20:07:25.191Z,23.30
2018-08-19T20:09:53.710Z,23.20
2018-08-19T20:12:27.203Z,23.20
2018-08-19T20:14:55.813Z,23.20
2018-08-19T20:17:24.354Z,23.10
2018-08-19T20:19:52.859Z,23.10
2018-08-19T20:22:21.474Z,23.10
2018-08-19T20:24:50.006Z,23.00
2018-08-19T20:27:18.600Z,23.00
2018-08-19T20:29:51.409Z,23.00
2018-08-19T20:32:20.047Z,22.90
2018-08-19T20:34:48.633Z,22.90
2018-08-19T20:37:20.205Z,22.90
2018-08-19T20:39:48.925Z,22.90
2018-08-19T20:42:17.897Z,22.90
2018-08-19T20:44:46.418Z,22.80
2018-08-19T20:47:15.090Z,22.70
2018-08-19T20:49:43.720Z,22.70
2018-08-19T20:52:12.440Z,22.70
2018-08-19T20:54:40.920Z,22.60
2018-08-19T20:57:09.446Z,22.60
2018-08-19T20:59:38.884Z,22.50
2018-08-19T21:02:08.909Z,22.40
2018-08-19T21:04:37.448Z,22.20
2018-08-19T21:07:06.488Z,22.20
2018-08-19T21:09:36.083Z,22.10
2018-08-19T21:12:04.666Z,22.10
2018-08-19T21:14:33.342Z,22.10
2018-08-19T21:17:04.011Z,22.00
2018-08-19T21:19:32.543Z,22.00
2018-08-19T21:22:01.207Z,22.00
2018-08-19T21:24:30.648Z,21.90
2018-08-19T21:27:00.831Z,21.80
2018-08-19T21:29:31.001Z,21.80
2018-08-19T21:31:59.979Z,21.70
2018-08-19T21:34:29.243Z,21.70
2018-08-19T21:36:58.454Z,21.70
2018-08-19T21:39:28.196Z,21.60
2018-08-19T21:41:56.829Z,21.70
2018-08-19T21:44:25.873Z,21.60
2018-08-19T21:46:54.381Z,21.60
2018-08-19T21:49:22.884Z,21.60
2018-08-19T21:51:52.238Z,21.60
2018-08-19T21:54:20.742Z,21.60
2018-08-19T21:56:49.263Z,21.60
2018-08-19T21:59:24.567Z,21.50
2018-08-19T22:01:55.944Z,21.50
2018-08-19T22:04:24.521Z,21.50
2018-08-19T22:06:53.287Z,21.50
2018-08-19T22:09:28.010Z,21.50
2018-08-19T22:12:00.061Z,21.40
2018-08-19T22:14:28.877Z,21.40
2018-08-19T22:17:02.843Z,21.40
2018-08-19T22:19:31.986Z,21.50
2018-08-19T22:22:01.036Z,21.50
2018-08-19T22:24:29.584Z,21.50
2018-08-19T22:27:03.702Z,21.50
2018-08-19T22:29:32.830Z,21.40
2018-08-19T22:32:01.408Z,21.40
2018-08-19T22:34:30.089Z,21.40
2018-08-19T22:36:58.590Z,21.40
2018-08-19T22:39:27.113Z,21.30
2018-08-19T22:41:55.653Z,21.30
2018-08-19T22:44:24.194Z,21.20
2018-08-19T22:46:52.662Z,21.20
2018-08-19T22:49:21.495Z,21.10
2018-08-19T22:51:50.319Z,21.10
2018-08-19T22:54:19.887Z,21.10
2018-08-19T22:56:48.431Z,21.00
2018-08-19T22:59:17.221Z,21.00
2018-08-19T23:01:47.717Z,21.00
2018-08-19T23:04:16.266Z,21.00
2018-08-19T23:06:45.131Z,20.90
2018-08-19T23:09:13.986Z,20.90
2018-08-19T23:11:46.348Z,20.90
2018-08-19T23:14:26.654Z,20.90
2018-08-19T23:16:55.628Z,20.90
2018-08-19T23:19:24.141Z,20.90
2018-08-19T23:21:52.653Z,20.80
2018-08-19T23:24:21.408Z,20.80
2018-08-19T23:26:50.870Z,20.70
2018-08-19T23:29:20.953Z,20.70
2018-08-19T23:31:49.596Z,20.70
2018-08-19T23:34:18.130Z,20.60
2018-08-19T23:36:47.294Z,20.60
2018-08-19T23:39:15.788Z,20.60
2018-08-19T23:41:44.440Z,20.60
2018-08-19T23:44:13.062Z,20.50
2018-08-19T23:46:42.362Z,20.50
2018-08-19T23:49:10.805Z,20.50
2018-08-19T23:51:39.915Z,20.50
2018-08-19T23:54:08.699Z,20.50
2018-08-19T23:56:37.178Z,20.40
2018-08-19T23:59:05.849Z,20.40
