createdAt,value
2019-02-02T00:01:15.271Z,3.08
2019-02-02T00:03:44.757Z,3.09
2019-02-02T00:06:14.229Z,3.18
2019-02-02T00:08:43.713Z,3.23
2019-02-02T00:11:13.210Z,3.34
2019-02-02T00:13:42.712Z,3.42
2019-02-02T00:16:12.263Z,3.55
2019-02-02T00:18:41.842Z,3.56
2019-02-02T00:21:11.388Z,3.52
2019-02-02T00:23:40.884Z,3.52
2019-02-02T00:26:10.494Z,3.59
2019-02-02T00:28:39.964Z,3.58
2019-02-02T00:31:09.443Z,3.48
2019-02-02T00:33:39.896Z,3.46
2019-02-02T00:36:09.381Z,3.48
2019-02-02T00:38:38.869Z,3.51
2019-02-02T00:41:08.536Z,3.50
2019-02-02T00:43:38.652Z,3.47
2019-02-02T00:46:08.347Z,3.28
2019-02-02T00:48:37.834Z,3.30
2019-02-02T00:51:07.318Z,3.20
2019-02-02T00:53:36.805Z,3.19
2019-02-02T00:56:06.373Z,3.08
2019-02-02T00:58:35.939Z,3.16
2019-02-02T01:01:05.921Z,3.29
2019-02-02T01:03:35.401Z,3.05
2019-02-02T01:06:05.534Z,3.06
2019-02-02T01:08:35.084Z,2.98
2019-02-02T01:11:05.876Z,2.90
2019-02-02T01:13:35.375Z,2.80
2019-02-02T01:16:05.405Z,2.87
2019-02-02T01:18:34.971Z,2.60
2019-02-02T01:21:04.440Z,2.67
2019-02-02T01:23:33.924Z,2.68
2019-02-02T01:26:03.494Z,2.60
2019-02-02T01:28:32.975Z,2.72
2019-02-02T01:31:02.488Z,2.70
2019-02-02T01:33:31.983Z,2.67
2019-02-02T01:36:01.478Z,2.65
2019-02-02T01:38:30.956Z,2.85
2019-02-02T01:41:00.443Z,2.80
2019-02-02T01:43:29.993Z,2.82
2019-02-02T01:45:59.489Z,2.78
2019-02-02T01:48:28.968Z,2.77
2019-02-02T01:50:58.532Z,2.75
2019-02-02T01:53:28.014Z,2.80
2019-02-02T01:55:57.507Z,2.87
2019-02-02T01:58:26.981Z,2.74
2019-02-02T02:00:56.563Z,2.69
2019-02-02T02:03:26.055Z,2.89
2019-02-02T02:05:55.534Z,2.73
2019-02-02T02:08:25.007Z,2.73
2019-02-02T02:10:54.493Z,2.69
2019-02-02T02:13:23.981Z,2.73
2019-02-02T02:15:53.465Z,2.75
2019-02-02T02:18:23.022Z,2.68
2019-02-02T02:20:52.513Z,2.58
2019-02-02T02:23:21.990Z,2.59
2019-02-02T02:25:52.463Z,2.63
2019-02-02T02:28:28.096Z,2.78
2019-02-02T02:30:53.147Z,2.92
2019-02-02T02:33:22.883Z,2.88
2019-02-02T02:35:52.387Z,2.94
2019-02-02T02:38:21.973Z,3.00
2019-02-02T02:40:51.459Z,3.05
2019-02-02T02:43:21.013Z,3.13
2019-02-02T02:45:50.502Z,3.09
2019-02-02T02:48:19.992Z,3.00
2019-02-02T02:50:49.477Z,3.02
2019-02-02T02:53:18.967Z,2.99
2019-02-02T02:55:48.450Z,3.03
2019-02-02T02:58:17.935Z,3.11
2019-02-02T03:00:47.435Z,3.14
2019-02-02T03:03:16.899Z,3.11
2019-02-02T03:05:46.393Z,3.14
2019-02-02T03:08:15.943Z,3.02
2019-02-02T03:10:45.468Z,2.78
2019-02-02T03:13:14.962Z,2.92
2019-02-02T03:15:44.437Z,2.90
2019-02-02T03:18:13.931Z,2.64
2019-02-02T03:20:43.422Z,2.66
2019-02-02T03:23:12.910Z,2.61
2019-02-02T03:25:42.395Z,2.79
2019-02-02T03:28:11.895Z,2.74
2019-02-02T03:30:41.379Z,2.80
2019-02-02T03:33:10.858Z,2.53
2019-02-02T03:35:40.430Z,2.65
2019-02-02T03:38:09.987Z,2.28
2019-02-02T03:40:39.466Z,2.29
2019-02-02T03:43:09.033Z,2.50
2019-02-02T03:45:40.929Z,2.43
2019-02-02T03:48:09.782Z,2.41
2019-02-02T03:50:39.261Z,2.37
2019-02-02T03:53:08.760Z,2.56
2019-02-02T03:55:38.248Z,2.48
2019-02-02T03:58:07.734Z,2.44
2019-02-02T04:00:37.255Z,2.44
2019-02-02T04:03:06.749Z,2.38
2019-02-02T04:05:36.244Z,2.40
2019-02-02T04:08:05.751Z,2.51
2019-02-02T04:10:35.247Z,2.54
2019-02-02T04:13:04.737Z,2.62
2019-02-02T04:15:34.214Z,2.68
2019-02-02T04:18:03.702Z,2.77
2019-02-02T04:20:33.189Z,2.75
2019-02-02T04:23:02.691Z,2.75
2019-02-02T04:25:32.179Z,2.82
2019-02-02T04:28:01.674Z,2.78
2019-02-02T04:30:31.253Z,2.80
2019-02-02T04:33:00.733Z,2.80
2019-02-02T04:35:30.223Z,2.71
2019-02-02T04:37:59.753Z,2.76
2019-02-02T04:40:32.656Z,2.75
2019-02-02T04:43:01.913Z,2.59
2019-02-02T04:45:31.603Z,2.48
2019-02-02T04:48:01.089Z,2.59
2019-02-02T04:50:30.599Z,2.68
2019-02-02T04:53:00.103Z,2.57
2019-02-02T04:55:29.682Z,2.58
2019-02-02T04:57:59.218Z,2.74
2019-02-02T05:00:28.870Z,2.78
2019-02-02T05:02:58.347Z,2.94
2019-02-02T05:05:27.840Z,3.13
2019-02-02T05:07:57.325Z,3.22
2019-02-02T05:10:26.823Z,3.09
2019-02-02T05:12:56.302Z,2.87
2019-02-02T05:15:25.785Z,2.77
2019-02-02T05:17:55.286Z,2.73
2019-02-02T05:20:24.784Z,2.83
2019-02-02T05:22:54.268Z,2.96
2019-02-02T05:25:23.761Z,2.93
2019-02-02T05:27:53.250Z,3.04
2019-02-02T05:30:27.714Z,2.91
2019-02-02T05:32:57.218Z,2.84
2019-02-02T05:35:26.700Z,3.02
2019-02-02T05:37:56.264Z,2.90
2019-02-02T05:40:25.768Z,2.98
2019-02-02T05:42:55.248Z,3.13
2019-02-02T05:45:25.012Z,3.22
2019-02-02T05:47:54.497Z,3.19
2019-02-02T05:50:24.078Z,3.20
2019-02-02T05:52:53.553Z,3.25
2019-02-02T05:55:23.450Z,3.39
2019-02-02T05:57:52.949Z,3.48
2019-02-02T06:00:30.648Z,3.50
2019-02-02T06:03:00.200Z,3.55
2019-02-02T06:05:29.696Z,3.62
2019-02-02T06:08:00.154Z,3.42
2019-02-02T06:10:30.730Z,3.21
2019-02-02T06:13:00.225Z,3.15
2019-02-02T06:15:29.807Z,3.28
2019-02-02T06:17:59.293Z,3.05
2019-02-02T06:20:28.780Z,3.11
2019-02-02T06:22:58.255Z,2.94
2019-02-02T06:25:27.747Z,3.05
2019-02-02T06:27:57.226Z,2.95
2019-02-02T06:30:26.790Z,2.96
2019-02-02T06:32:56.279Z,3.05
2019-02-02T06:35:25.854Z,3.15
2019-02-02T06:37:55.340Z,3.29
2019-02-02T06:40:24.833Z,3.36
2019-02-02T06:42:54.312Z,3.35
2019-02-02T06:45:26.594Z,3.28
2019-02-02T06:47:56.287Z,3.26
2019-02-02T06:50:25.793Z,3.26
2019-02-02T06:52:55.352Z,3.16
2019-02-02T06:55:24.835Z,3.03
2019-02-02T06:57:54.419Z,2.99
2019-02-02T07:00:26.548Z,2.94
2019-02-02T07:02:56.760Z,2.80
2019-02-02T07:05:26.258Z,2.74
2019-02-02T07:07:55.736Z,2.64
2019-02-02T07:10:26.240Z,2.63
2019-02-02T07:12:55.735Z,2.58
2019-02-02T07:15:27.108Z,2.81
2019-02-02T07:17:56.593Z,2.59
2019-02-02T07:20:27.188Z,2.90
2019-02-02T07:22:56.686Z,2.94
2019-02-02T07:25:26.171Z,2.93
2019-02-02T07:27:55.672Z,3.05
2019-02-02T07:30:29.699Z,3.01
2019-02-02T07:32:56.366Z,3.09
2019-02-02T07:35:25.865Z,3.23
2019-02-02T07:37:55.366Z,3.26
2019-02-02T07:40:24.859Z,3.23
2019-02-02T07:42:54.434Z,3.28
2019-02-02T07:45:29.253Z,3.43
2019-02-02T07:47:58.770Z,3.46
2019-02-02T07:50:28.356Z,3.15
2019-02-02T07:52:58.038Z,2.85
2019-02-02T07:55:27.547Z,2.87
2019-02-02T07:57:57.049Z,2.79
2019-02-02T08:00:39.774Z,3.02
2019-02-02T08:03:01.224Z,3.19
2019-02-02T08:05:30.807Z,3.13
2019-02-02T08:08:00.406Z,3.04
2019-02-02T08:10:30.083Z,3.03
2019-02-02T08:12:59.590Z,2.91
2019-02-02T08:15:30.792Z,3.08
2019-02-02T08:18:00.316Z,2.92
2019-02-02T08:20:30.803Z,2.97
2019-02-02T08:23:00.302Z,3.13
2019-02-02T08:25:29.791Z,3.20
2019-02-02T08:27:59.286Z,3.28
2019-02-02T08:30:31.213Z,3.21
2019-02-02T08:33:00.786Z,2.98
2019-02-02T08:35:30.278Z,3.00
2019-02-02T08:37:59.790Z,3.20
2019-02-02T08:40:31.826Z,3.30
2019-02-02T08:43:00.465Z,3.35
2019-02-02T08:45:29.972Z,3.47
2019-02-02T08:47:59.488Z,3.34
2019-02-02T08:50:32.524Z,3.35
2019-02-02T08:53:02.093Z,3.44
2019-02-02T08:55:31.624Z,3.42
2019-02-02T08:58:01.113Z,3.47
2019-02-02T09:00:32.157Z,3.67
2019-02-02T09:03:01.678Z,3.65
2019-02-02T09:05:31.259Z,3.56
2019-02-02T09:08:00.737Z,3.59
2019-02-02T09:10:30.231Z,3.76
2019-02-02T09:12:59.745Z,3.67
2019-02-02T09:15:29.319Z,3.57
2019-02-02T09:17:58.820Z,3.67
2019-02-02T09:20:28.325Z,3.72
2019-02-02T09:23:05.904Z,3.49
2019-02-02T09:25:29.253Z,3.50
2019-02-02T09:27:58.845Z,3.44
2019-02-02T09:30:31.986Z,3.56
2019-02-02T09:33:01.559Z,3.46
2019-02-02T09:35:31.056Z,3.38
2019-02-02T09:38:00.813Z,3.52
2019-02-02T09:40:30.378Z,3.66
2019-02-02T09:42:59.875Z,3.58
2019-02-02T09:45:29.363Z,3.77
2019-02-02T09:47:58.858Z,3.79
2019-02-02T09:50:31.287Z,3.91
2019-02-02T09:53:01.133Z,3.50
2019-02-02T09:55:30.638Z,3.79
2019-02-02T09:58:03.049Z,3.77
2019-02-02T10:00:32.984Z,3.60
2019-02-02T10:03:02.467Z,3.63
2019-02-02T10:05:32.279Z,3.68
2019-02-02T10:08:01.780Z,3.51
2019-02-02T10:10:33.017Z,3.46
2019-02-02T10:13:02.684Z,3.50
2019-02-02T10:15:32.168Z,3.62
2019-02-02T10:18:01.728Z,3.46
2019-02-02T10:20:32.660Z,3.47
2019-02-02T10:23:02.375Z,3.51
2019-02-02T10:25:31.925Z,3.69
2019-02-02T10:28:02.186Z,3.79
2019-02-02T10:30:42.602Z,3.61
2019-02-02T10:33:13.097Z,3.72
2019-02-02T10:35:42.610Z,3.66
2019-02-02T10:38:12.120Z,3.65
2019-02-02T10:40:41.809Z,3.89
2019-02-02T10:43:11.406Z,4.06
2019-02-02T10:45:40.868Z,4.17
2019-02-02T10:48:10.438Z,4.29
2019-02-02T10:50:40.026Z,4.24
2019-02-02T10:53:09.527Z,4.31
2019-02-02T10:55:39.122Z,4.12
2019-02-02T10:58:08.684Z,4.09
2019-02-02T11:00:39.623Z,3.70
2019-02-02T11:03:09.202Z,3.92
2019-02-02T11:05:38.911Z,4.06
2019-02-02T11:08:11.762Z,4.11
2019-02-02T11:10:42.942Z,4.23
2019-02-02T11:13:12.874Z,4.10
2019-02-02T11:15:42.750Z,3.90
2019-02-02T11:18:12.560Z,3.87
2019-02-02T11:20:42.184Z,3.85
2019-02-02T11:23:11.657Z,3.51
2019-02-02T11:25:41.296Z,3.45
2019-02-02T11:28:10.797Z,3.46
2019-02-02T11:30:40.479Z,3.66
2019-02-02T11:33:09.897Z,3.82
2019-02-02T11:35:39.373Z,4.02
2019-02-02T11:38:09.594Z,4.19
2019-02-02T11:40:39.111Z,4.19
2019-02-02T11:43:08.614Z,4.21
2019-02-02T11:45:39.114Z,4.35
2019-02-02T11:48:08.733Z,4.27
2019-02-02T11:50:38.184Z,4.36
2019-02-02T11:53:07.684Z,4.25
2019-02-02T11:55:37.234Z,4.19
2019-02-02T11:58:06.823Z,4.14
2019-02-02T12:00:38.704Z,4.17
2019-02-02T12:03:08.290Z,4.27
2019-02-02T12:05:37.852Z,4.25
2019-02-02T12:08:07.630Z,4.49
2019-02-02T12:10:37.231Z,4.77
2019-02-02T12:13:06.745Z,4.70
2019-02-02T12:15:36.261Z,4.41
2019-02-02T12:18:07.410Z,4.38
2019-02-02T12:20:36.895Z,4.61
2019-02-02T12:23:06.462Z,4.82
2019-02-02T12:25:35.963Z,5.02
2019-02-02T12:28:09.382Z,5.17
2019-02-02T12:30:39.037Z,5.27
2019-02-02T12:33:08.566Z,5.09
2019-02-02T12:35:38.133Z,5.16
2019-02-02T12:38:07.706Z,5.18
2019-02-02T12:40:37.327Z,5.24
2019-02-02T12:43:06.861Z,5.23
2019-02-02T12:45:42.280Z,5.10
2019-02-02T12:48:11.882Z,5.22
2019-02-02T12:50:41.499Z,5.13
2019-02-02T12:53:12.089Z,5.07
2019-02-02T12:55:41.643Z,4.88
2019-02-02T12:58:11.136Z,4.79
2019-02-02T13:00:44.029Z,4.83
2019-02-02T13:03:13.206Z,4.89
2019-02-02T13:05:42.726Z,4.93
2019-02-02T13:08:12.254Z,4.80
2019-02-02T13:10:41.933Z,4.87
2019-02-02T13:13:11.561Z,4.66
2019-02-02T13:15:41.144Z,4.47
2019-02-02T13:18:10.717Z,4.17
2019-02-02T13:20:40.205Z,4.31
2019-02-02T13:23:11.649Z,4.25
2019-02-02T13:25:41.210Z,4.29
2019-02-02T13:28:12.663Z,4.53
2019-02-02T13:30:42.238Z,4.66
2019-02-02T13:33:11.743Z,4.68
2019-02-02T13:35:43.238Z,4.89
2019-02-02T13:38:12.824Z,4.87
2019-02-02T13:40:42.403Z,4.88
2019-02-02T13:43:11.893Z,4.57
2019-02-02T13:45:41.387Z,4.64
2019-02-02T13:48:10.896Z,4.89
2019-02-02T13:50:40.437Z,5.05
2019-02-02T13:53:10.288Z,5.17
2019-02-02T13:55:40.147Z,5.00
2019-02-02T13:58:09.660Z,5.10
2019-02-02T14:00:39.179Z,5.21
2019-02-02T14:03:08.685Z,5.38
2019-02-02T14:05:39.096Z,5.33
2019-02-02T14:08:08.641Z,5.17
2019-02-02T14:10:38.211Z,5.18
2019-02-02T14:13:07.707Z,5.26
2019-02-02T14:15:39.256Z,5.25
2019-02-02T14:18:08.472Z,5.11
2019-02-02T14:20:37.975Z,5.12
2019-02-02T14:23:07.533Z,5.18
2019-02-02T14:25:37.037Z,5.30
2019-02-02T14:28:06.690Z,5.33
2019-02-02T14:30:36.268Z,5.31
2019-02-02T14:33:13.863Z,5.33
2019-02-02T14:35:36.975Z,5.39
2019-02-02T14:38:06.473Z,5.38
2019-02-02T14:40:35.994Z,5.32
2019-02-02T14:43:06.447Z,5.29
2019-02-02T14:45:36.053Z,5.25
2019-02-02T14:48:05.647Z,5.19
2019-02-02T14:50:35.170Z,5.19
2019-02-02T14:53:05.014Z,5.17
2019-02-02T14:55:34.515Z,5.17
2019-02-02T14:58:04.366Z,5.22
2019-02-02T15:00:33.940Z,5.27
2019-02-02T15:03:03.780Z,5.29
2019-02-02T15:05:42.513Z,5.20
2019-02-02T15:08:04.703Z,5.25
2019-02-02T15:10:34.172Z,5.29
2019-02-02T15:13:03.664Z,5.18
2019-02-02T15:15:33.172Z,5.21
2019-02-02T15:18:02.673Z,5.16
2019-02-02T15:20:36.714Z,5.17
2019-02-02T15:23:06.962Z,5.20
2019-02-02T15:25:36.499Z,5.13
2019-02-02T15:28:06.035Z,5.14
2019-02-02T15:30:36.032Z,5.21
2019-02-02T15:33:06.058Z,5.22
2019-02-02T15:35:35.557Z,5.23
2019-02-02T15:38:06.072Z,5.26
2019-02-02T15:40:36.534Z,5.20
2019-02-02T15:43:06.095Z,5.26
2019-02-02T15:45:35.734Z,5.26
2019-02-02T15:48:05.552Z,5.27
2019-02-02T15:50:35.101Z,5.39
2019-02-02T15:53:04.740Z,5.41
2019-02-02T15:55:34.286Z,5.44
2019-02-02T15:58:03.979Z,5.52
2019-02-02T16:00:35.425Z,5.60
2019-02-02T16:03:06.767Z,5.66
2019-02-02T16:05:37.103Z,5.71
2019-02-02T16:08:09.680Z,5.69
2019-02-02T16:10:39.354Z,5.72
2019-02-02T16:13:08.924Z,5.75
2019-02-02T16:15:38.438Z,5.77
2019-02-02T16:18:08.126Z,5.81
2019-02-02T16:20:42.091Z,5.78
2019-02-02T16:23:12.199Z,5.79
2019-02-02T16:25:41.758Z,5.82
2019-02-02T16:28:11.330Z,5.79
2019-02-02T16:30:40.891Z,5.80
2019-02-02T16:33:10.479Z,5.75
2019-02-02T16:35:40.026Z,5.67
2019-02-02T16:38:09.700Z,5.64
2019-02-02T16:40:39.427Z,5.65
2019-02-02T16:43:09.012Z,5.62
2019-02-02T16:45:38.590Z,5.51
2019-02-02T16:48:08.197Z,5.51
2019-02-02T16:50:37.698Z,5.49
2019-02-02T16:53:07.272Z,5.57
2019-02-02T16:55:36.788Z,5.48
2019-02-02T16:58:06.372Z,5.50
2019-02-02T17:00:35.947Z,5.41
2019-02-02T17:03:05.513Z,5.40
2019-02-02T17:05:35.153Z,5.47
2019-02-02T17:08:04.872Z,5.51
2019-02-02T17:10:36.107Z,5.53
2019-02-02T17:13:07.060Z,5.58
2019-02-02T17:15:36.625Z,5.66
2019-02-02T17:18:06.898Z,5.58
2019-02-02T17:20:38.477Z,5.59
2019-02-02T17:23:08.358Z,5.68
2019-02-02T17:25:38.003Z,5.72
2019-02-02T17:28:08.154Z,5.73
2019-02-02T17:30:37.844Z,5.78
2019-02-02T17:33:09.770Z,5.61
2019-02-02T17:35:39.254Z,5.63
2019-02-02T17:38:08.752Z,5.64
2019-02-02T17:40:38.277Z,5.56
2019-02-02T17:43:07.781Z,5.62
2019-02-02T17:45:37.294Z,7.07
2019-02-02T17:48:08.092Z,8.58
2019-02-02T17:50:37.649Z,9.67
2019-02-02T17:53:07.332Z,10.38
2019-02-02T17:55:36.842Z,10.04
2019-02-02T17:58:08.319Z,9.01
2019-02-02T18:00:59.382Z,8.20
2019-02-02T18:03:28.954Z,7.81
2019-02-02T18:05:59.407Z,7.50
2019-02-02T18:08:28.989Z,7.20
2019-02-02T18:10:58.555Z,6.97
2019-02-02T18:13:28.067Z,6.75
2019-02-02T18:15:57.578Z,6.62
2019-02-02T18:18:28.224Z,6.51
2019-02-02T18:20:59.564Z,6.51
2019-02-02T18:23:29.057Z,6.06
2019-02-02T18:25:58.574Z,6.39
2019-02-02T18:28:28.169Z,6.27
2019-02-02T18:30:57.669Z,6.19
2019-02-02T18:33:27.195Z,6.09
2019-02-02T18:35:57.714Z,6.08
2019-02-02T18:38:27.230Z,6.07
2019-02-02T18:40:56.735Z,5.97
2019-02-02T18:43:26.287Z,5.96
2019-02-02T18:45:55.847Z,5.83
2019-02-02T18:48:25.342Z,5.83
2019-02-02T18:50:54.950Z,5.78
2019-02-02T18:53:24.466Z,5.71
2019-02-02T18:56:19.639Z,5.49
2019-02-02T18:58:49.141Z,5.56
2019-02-02T19:01:18.634Z,5.62
2019-02-02T19:03:48.152Z,5.67
2019-02-02T19:06:17.783Z,5.60
2019-02-02T19:08:47.301Z,5.57
2019-02-02T19:11:16.812Z,5.68
2019-02-02T19:13:46.468Z,5.48
2019-02-02T19:16:16.072Z,5.49
2019-02-02T19:18:45.886Z,5.52
2019-02-02T19:21:15.463Z,5.48
2019-02-02T19:23:45.016Z,5.50
2019-02-02T19:26:14.587Z,5.56
2019-02-02T19:28:44.117Z,5.46
2019-02-02T19:31:13.629Z,5.44
2019-02-02T19:33:43.155Z,5.44
2019-02-02T19:36:12.680Z,5.35
2019-02-02T19:38:42.189Z,5.28
2019-02-02T19:41:11.724Z,5.31
2019-02-02T19:43:41.674Z,5.27
2019-02-02T19:46:11.254Z,5.01
2019-02-02T19:48:40.762Z,5.23
2019-02-02T19:51:10.327Z,5.02
2019-02-02T19:53:39.901Z,5.04
2019-02-02T19:56:09.438Z,5.20
2019-02-02T19:58:38.939Z,5.12
2019-02-02T20:01:08.464Z,4.95
2019-02-02T20:03:38.040Z,4.66
2019-02-02T20:06:07.623Z,4.78
2019-02-02T20:08:37.131Z,4.79
2019-02-02T20:11:07.297Z,4.73
2019-02-02T20:13:36.880Z,4.53
2019-02-02T20:16:06.459Z,4.36
2019-02-02T20:18:35.973Z,4.52
2019-02-02T20:21:05.585Z,4.59
2019-02-02T20:23:38.421Z,4.33
2019-02-02T20:26:06.573Z,4.38
2019-02-02T20:28:36.161Z,4.52
2019-02-02T20:31:05.762Z,4.48
2019-02-02T20:33:35.276Z,4.49
2019-02-02T20:36:05.316Z,4.39
2019-02-02T20:38:34.891Z,4.35
2019-02-02T20:41:04.807Z,4.32
2019-02-02T20:43:34.316Z,4.41
2019-02-02T20:46:03.838Z,4.15
2019-02-02T20:48:36.515Z,4.15
2019-02-02T20:51:06.122Z,4.14
2019-02-02T20:53:35.742Z,4.41
2019-02-02T20:56:05.670Z,4.56
2019-02-02T20:58:35.240Z,4.47
2019-02-02T21:01:05.965Z,4.52
2019-02-02T21:03:35.584Z,4.61
2019-02-02T21:06:05.225Z,4.62
2019-02-02T21:08:34.733Z,4.60
2019-02-02T21:11:04.408Z,4.58
2019-02-02T21:13:33.944Z,4.43
2019-02-02T21:16:04.640Z,4.53
2019-02-02T21:18:34.152Z,4.37
2019-02-02T21:21:04.475Z,4.55
2019-02-02T21:23:33.992Z,4.37
2019-02-02T21:26:03.534Z,4.34
2019-02-02T21:28:33.325Z,4.38
2019-02-02T21:31:03.222Z,4.42
2019-02-02T21:33:32.833Z,4.53
2019-02-02T21:36:03.987Z,4.67
2019-02-02T21:38:33.630Z,4.63
2019-02-02T21:41:03.881Z,4.58
2019-02-02T21:43:33.388Z,4.60
2019-02-02T21:46:02.917Z,4.75
2019-02-02T21:48:35.958Z,4.90
2019-02-02T21:51:05.432Z,4.61
2019-02-02T21:53:35.234Z,4.88
2019-02-02T21:56:05.141Z,4.98
2019-02-02T21:58:34.744Z,4.92
2019-02-02T22:01:04.429Z,4.93
2019-02-02T22:03:34.176Z,5.00
2019-02-02T22:06:14.822Z,5.02
2019-02-02T22:08:34.913Z,5.05
2019-02-02T22:11:04.578Z,5.09
2019-02-02T22:13:34.097Z,5.16
2019-02-02T22:16:03.641Z,5.23
2019-02-02T22:18:33.236Z,5.31
2019-02-02T22:21:02.874Z,5.34
2019-02-02T22:23:32.426Z,5.31
2019-02-02T22:26:01.960Z,5.23
2019-02-02T22:28:31.481Z,5.22
2019-02-02T22:31:00.995Z,5.21
2019-02-02T22:33:30.608Z,5.20
2019-02-02T22:36:00.118Z,5.19
2019-02-02T22:38:30.468Z,5.18
2019-02-02T22:40:59.975Z,5.23
2019-02-02T22:43:29.563Z,5.13
2019-02-02T22:45:59.359Z,4.99
2019-02-02T22:48:28.956Z,5.00
2019-02-02T22:50:58.546Z,4.97
2019-02-02T22:53:28.164Z,4.92
2019-02-02T22:55:57.670Z,4.75
2019-02-02T22:58:27.588Z,4.67
2019-02-02T23:01:25.429Z,4.72
2019-02-02T23:04:46.628Z,4.76
2019-02-02T23:07:33.165Z,4.45
2019-02-02T23:10:34.607Z,4.43
2019-02-02T23:13:15.372Z,4.31
2019-02-02T23:16:02.827Z,4.20
2019-02-02T23:18:32.350Z,4.36
2019-02-02T23:21:01.921Z,4.16
2019-02-02T23:23:31.463Z,4.37
2019-02-02T23:26:04.153Z,4.56
2019-02-02T23:28:33.729Z,4.64
2019-02-02T23:31:03.234Z,4.71
2019-02-02T23:33:32.767Z,4.73
2019-02-02T23:36:02.324Z,4.91
2019-02-02T23:38:31.868Z,4.92
2019-02-02T23:41:01.379Z,4.84
2019-02-02T23:43:30.874Z,4.95
2019-02-02T23:46:00.508Z,4.87
2019-02-02T23:48:30.478Z,4.97
2019-02-02T23:51:00.108Z,4.72
2019-02-02T23:53:29.632Z,4.77
2019-02-02T23:55:59.160Z,4.77
2019-02-02T23:58:29.316Z,4.87
