createdAt,value
2018-04-23T00:00:01.478Z,0.00
2018-04-23T00:01:01.481Z,0.00
2018-04-23T00:02:01.483Z,0.00
2018-04-23T00:03:01.483Z,0.00
2018-04-23T00:04:01.489Z,0.00
2018-04-23T00:05:01.488Z,0.00
2018-04-23T00:06:01.491Z,0.00
2018-04-23T00:07:01.495Z,0.00
2018-04-23T00:08:01.493Z,0.00
2018-04-23T00:09:01.497Z,0.00
2018-04-23T00:10:01.502Z,0.00
2018-04-23T00:11:01.502Z,0.00
2018-04-23T00:12:01.505Z,0.00
2018-04-23T00:13:01.506Z,0.00
2018-04-23T00:14:01.507Z,0.00
2018-04-23T00:15:01.511Z,0.00
2018-04-23T00:16:01.521Z,0.00
2018-04-23T00:17:01.516Z,0.00
2018-04-23T00:18:01.517Z,0.00
2018-04-23T00:19:01.520Z,0.00
2018-04-23T00:20:01.522Z,0.00
2018-04-23T00:21:01.524Z,0.00
2018-04-23T00:22:01.526Z,0.00
2018-04-23T00:23:01.542Z,0.00
2018-04-23T00:24:01.532Z,0.00
2018-04-23T00:25:01.537Z,0.00
2018-04-23T00:26:01.534Z,0.00
2018-04-23T00:27:01.539Z,0.00
2018-04-23T00:28:01.544Z,0.00
2018-04-23T00:29:01.542Z,0.00
2018-04-23T00:30:01.547Z,0.00
2018-04-23T00:31:01.551Z,0.00
2018-04-23T00:32:01.552Z,0.00
2018-04-23T00:33:01.549Z,0.00
2018-04-23T00:34:01.552Z,0.00
2018-04-23T00:35:01.553Z,0.00
2018-04-23T00:36:01.561Z,0.00
2018-04-23T00:37:01.556Z,0.00
2018-04-23T00:38:01.559Z,0.00
2018-04-23T00:39:01.562Z,0.00
2018-04-23T00:40:01.567Z,0.00
2018-04-23T00:41:01.567Z,0.00
2018-04-23T00:42:01.572Z,0.00
2018-04-23T00:43:01.572Z,0.00
2018-04-23T00:44:01.573Z,0.00
2018-04-23T00:45:01.575Z,0.00
2018-04-23T00:46:01.577Z,0.00
2018-04-23T00:47:01.581Z,0.00
2018-04-23T00:48:01.589Z,0.00
2018-04-23T00:49:01.582Z,0.00
2018-04-23T00:50:01.589Z,0.00
2018-04-23T00:51:01.587Z,0.00
2018-04-23T00:52:01.590Z,0.00
2018-04-23T00:53:01.591Z,0.00
2018-04-23T00:54:01.594Z,0.00
2018-04-23T00:55:01.599Z,0.00
2018-04-23T00:56:01.599Z,0.00
2018-04-23T00:57:01.600Z,0.00
2018-04-23T00:58:01.599Z,0.00
2018-04-23T00:59:01.602Z,0.00
2018-04-23T01:00:01.607Z,0.00
2018-04-23T01:01:01.607Z,0.00
2018-04-23T01:02:01.612Z,0.00
2018-04-23T01:03:01.610Z,0.00
2018-04-23T01:04:01.614Z,0.00
2018-04-23T01:05:01.614Z,0.00
2018-04-23T01:06:01.619Z,0.00
2018-04-23T01:07:01.617Z,0.00
2018-04-23T01:08:01.619Z,0.00
2018-04-23T01:09:01.626Z,0.00
2018-04-23T01:10:01.625Z,0.00
2018-04-23T01:11:01.628Z,0.00
2018-04-23T01:12:01.636Z,0.00
2018-04-23T01:13:01.631Z,0.00
2018-04-23T01:14:01.633Z,0.00
2018-04-23T01:15:01.633Z,0.00
2018-04-23T01:16:01.636Z,0.00
2018-04-23T01:17:01.635Z,0.00
2018-04-23T01:18:01.641Z,0.00
2018-04-23T01:19:01.634Z,0.00
2018-04-23T01:20:01.646Z,0.00
2018-04-23T01:21:01.642Z,0.00
2018-04-23T01:22:01.642Z,0.00
2018-04-23T01:23:01.648Z,0.00
2018-04-23T01:24:01.648Z,0.00
2018-04-23T01:25:01.649Z,0.00
2018-04-23T01:26:01.659Z,0.00
2018-04-23T01:27:01.654Z,0.00
2018-04-23T01:28:01.655Z,0.00
2018-04-23T01:29:01.658Z,0.00
2018-04-23T01:30:01.670Z,0.00
2018-04-23T01:31:01.664Z,0.00
2018-04-23T01:32:01.669Z,0.00
2018-04-23T01:33:01.665Z,0.00
2018-04-23T01:34:01.666Z,0.00
2018-04-23T01:35:01.672Z,0.00
2018-04-23T01:36:01.676Z,0.00
2018-04-23T01:37:01.676Z,0.00
2018-04-23T01:38:01.680Z,0.00
2018-04-23T01:39:01.680Z,0.00
2018-04-23T01:40:01.677Z,0.00
2018-04-23T01:41:01.681Z,0.00
2018-04-23T01:42:01.681Z,0.00
2018-04-23T01:43:01.693Z,0.00
2018-04-23T01:44:01.682Z,0.00
2018-04-23T01:45:01.685Z,0.00
2018-04-23T01:46:01.689Z,0.00
2018-04-23T01:47:01.697Z,0.00
2018-04-23T01:48:01.696Z,0.00
2018-04-23T01:49:01.690Z,0.00
2018-04-23T01:50:01.695Z,0.00
2018-04-23T01:51:01.700Z,0.00
2018-04-23T01:52:01.706Z,0.00
2018-04-23T01:53:01.707Z,0.00
2018-04-23T01:54:01.703Z,0.00
2018-04-23T01:55:01.706Z,0.00
2018-04-23T01:56:01.708Z,0.00
2018-04-23T01:57:01.711Z,0.00
2018-04-23T01:58:01.710Z,0.00
2018-04-23T01:59:01.712Z,0.00
2018-04-23T02:00:01.714Z,0.00
2018-04-23T02:01:01.710Z,0.00
2018-04-23T02:02:01.714Z,0.00
2018-04-23T02:03:01.717Z,0.00
2018-04-23T02:04:01.722Z,0.00
2018-04-23T02:05:01.720Z,0.00
2018-04-23T02:06:01.724Z,0.00
2018-04-23T02:07:01.725Z,0.00
2018-04-23T02:08:01.727Z,0.00
2018-04-23T02:09:01.731Z,0.00
2018-04-23T02:10:01.740Z,0.00
2018-04-23T02:11:01.735Z,0.00
2018-04-23T02:12:01.734Z,0.00
2018-04-23T02:13:01.739Z,0.00
2018-04-23T02:14:01.744Z,0.00
2018-04-23T02:15:01.740Z,0.00
2018-04-23T02:16:01.749Z,0.00
2018-04-23T02:17:01.742Z,0.00
2018-04-23T02:18:01.746Z,0.00
2018-04-23T02:19:01.745Z,0.00
2018-04-23T02:20:01.808Z,0.00
2018-04-23T02:21:01.750Z,0.00
2018-04-23T02:22:01.751Z,0.00
2018-04-23T02:23:01.752Z,0.00
2018-04-23T02:24:01.754Z,0.00
2018-04-23T02:25:01.756Z,0.00
2018-04-23T02:26:01.756Z,0.00
2018-04-23T02:27:01.765Z,0.00
2018-04-23T02:28:01.763Z,0.00
2018-04-23T02:29:01.763Z,0.00
2018-04-23T02:30:01.761Z,0.00
2018-04-23T02:31:01.765Z,0.00
2018-04-23T02:32:01.769Z,0.00
2018-04-23T02:33:01.778Z,0.00
2018-04-23T02:34:01.775Z,0.00
2018-04-23T02:35:01.772Z,0.00
2018-04-23T02:36:01.775Z,0.00
2018-04-23T02:37:01.778Z,0.00
2018-04-23T02:38:01.786Z,0.00
2018-04-23T02:39:01.782Z,0.00
2018-04-23T02:40:01.781Z,0.00
2018-04-23T02:41:01.781Z,0.00
2018-04-23T02:42:01.781Z,0.00
2018-04-23T02:43:01.783Z,0.00
2018-04-23T02:44:01.785Z,0.00
2018-04-23T02:45:01.787Z,0.00
2018-04-23T02:46:01.789Z,0.00
2018-04-23T02:47:01.789Z,0.00
2018-04-23T02:48:01.794Z,0.00
2018-04-23T02:49:01.797Z,0.00
2018-04-23T02:50:01.799Z,0.00
2018-04-23T02:51:01.799Z,0.00
2018-04-23T02:52:01.802Z,0.00
2018-04-23T02:53:01.801Z,0.00
2018-04-23T02:54:01.816Z,0.00
2018-04-23T02:55:01.806Z,0.00
2018-04-23T02:56:01.806Z,0.00
2018-04-23T02:57:01.811Z,0.00
2018-04-23T02:58:01.810Z,0.00
2018-04-23T02:59:01.809Z,0.00
2018-04-23T03:00:01.822Z,0.00
2018-04-23T03:01:01.818Z,0.00
2018-04-23T03:02:01.813Z,0.00
2018-04-23T03:03:01.816Z,0.00
2018-04-23T03:04:01.818Z,0.00
2018-04-23T03:05:01.819Z,0.00
2018-04-23T03:06:01.822Z,0.00
2018-04-23T03:07:01.822Z,0.00
2018-04-23T03:08:01.823Z,0.00
2018-04-23T03:09:01.825Z,0.00
2018-04-23T03:10:01.825Z,0.00
2018-04-23T03:11:01.827Z,0.00
2018-04-23T03:12:01.829Z,0.00
2018-04-23T03:13:01.834Z,0.00
2018-04-23T03:14:01.834Z,0.00
2018-04-23T03:15:01.837Z,0.00
2018-04-23T03:16:01.834Z,0.00
2018-04-23T03:17:01.835Z,0.00
2018-04-23T03:18:01.834Z,0.00
2018-04-23T03:19:01.831Z,0.00
2018-04-23T03:20:01.835Z,0.00
2018-04-23T03:21:01.837Z,4.00
2018-04-23T03:22:01.838Z,4.00
2018-04-23T03:23:01.839Z,4.00
2018-04-23T03:24:01.843Z,0.00
2018-04-23T03:25:01.842Z,4.00
2018-04-23T03:26:01.842Z,4.00
2018-04-23T03:27:01.844Z,4.00
2018-04-23T03:28:01.860Z,4.00
2018-04-23T03:29:01.846Z,8.00
2018-04-23T03:30:01.851Z,8.00
2018-04-23T03:31:01.853Z,8.00
2018-04-23T03:32:01.849Z,8.00
2018-04-23T03:33:01.850Z,8.00
2018-04-23T03:34:01.854Z,12.00
2018-04-23T03:35:01.852Z,16.00
2018-04-23T03:36:01.852Z,16.00
2018-04-23T03:37:01.852Z,20.00
2018-04-23T03:38:01.851Z,20.00
2018-04-23T03:39:01.852Z,28.00
2018-04-23T03:40:01.860Z,28.00
2018-04-23T03:41:01.856Z,32.00
2018-04-23T03:42:01.862Z,36.00
2018-04-23T03:43:01.858Z,44.00
2018-04-23T03:44:01.858Z,44.00
2018-04-23T03:45:01.862Z,52.00
2018-04-23T03:46:01.861Z,60.00
2018-04-23T03:47:01.863Z,64.00
2018-04-23T03:48:01.869Z,76.00
2018-04-23T03:49:01.869Z,84.00
2018-04-23T03:50:01.862Z,92.00
2018-04-23T03:51:01.864Z,100.00
2018-04-23T03:52:01.867Z,108.00
2018-04-23T03:53:01.865Z,124.00
2018-04-23T03:54:01.868Z,132.00
2018-04-23T03:55:01.868Z,144.00
2018-04-23T03:56:01.866Z,160.00
2018-04-23T03:57:01.869Z,172.00
2018-04-23T03:58:01.868Z,188.00
2018-04-23T03:59:01.868Z,204.00
2018-04-23T04:00:01.871Z,216.00
2018-04-23T04:01:01.870Z,232.00
2018-04-23T04:02:01.871Z,252.00
2018-04-23T04:03:01.871Z,272.00
2018-04-23T04:04:01.875Z,288.00
2018-04-23T04:05:01.875Z,308.00
2018-04-23T04:06:01.875Z,324.00
2018-04-23T04:07:01.874Z,344.00
2018-04-23T04:08:01.877Z,368.00
2018-04-23T04:09:01.876Z,388.00
2018-04-23T04:10:01.879Z,408.00
2018-04-23T04:11:01.875Z,432.00
2018-04-23T04:12:01.874Z,456.00
2018-04-23T04:13:01.877Z,480.00
2018-04-23T04:14:01.882Z,504.00
2018-04-23T04:15:01.883Z,532.00
2018-04-23T04:16:01.880Z,556.00
2018-04-23T04:17:01.882Z,588.00
2018-04-23T04:18:01.880Z,616.00
2018-04-23T04:19:01.875Z,652.00
2018-04-23T04:20:01.881Z,688.00
2018-04-23T04:21:01.884Z,728.00
2018-04-23T04:22:01.888Z,772.00
2018-04-23T04:23:01.883Z,824.00
2018-04-23T04:24:01.883Z,884.00
2018-04-23T04:25:01.882Z,940.00
2018-04-23T04:26:01.888Z,1000.00
2018-04-23T04:27:01.885Z,1056.00
2018-04-23T04:28:01.886Z,1120.00
2018-04-23T04:29:01.883Z,1192.00
2018-04-23T04:30:01.886Z,1260.00
2018-04-23T04:31:01.889Z,1324.00
2018-04-23T04:32:01.889Z,1388.00
2018-04-23T04:33:01.887Z,1432.00
2018-04-23T04:34:01.889Z,1468.00
2018-04-23T04:35:01.893Z,1512.00
2018-04-23T04:36:01.893Z,1556.00
2018-04-23T04:37:01.891Z,1592.00
2018-04-23T04:38:01.894Z,1596.00
2018-04-23T04:39:01.896Z,1656.00
2018-04-23T04:40:01.898Z,1724.00
2018-04-23T04:41:01.893Z,1752.00
2018-04-23T04:42:01.903Z,1804.00
2018-04-23T04:43:01.893Z,1872.00
2018-04-23T04:44:01.896Z,1936.00
2018-04-23T04:45:01.892Z,1992.00
2018-04-23T04:46:01.895Z,2032.00
2018-04-23T04:47:01.897Z,2112.00
2018-04-23T04:48:01.901Z,2204.00
2018-04-23T04:49:01.897Z,2276.00
2018-04-23T04:50:01.900Z,2392.00
2018-04-23T04:51:01.901Z,2492.00
2018-04-23T04:52:01.904Z,2572.00
2018-04-23T04:53:01.903Z,2656.00
2018-04-23T04:54:01.902Z,2736.00
2018-04-23T04:55:01.909Z,2780.00
2018-04-23T04:56:01.910Z,2836.00
2018-04-23T04:57:01.904Z,2876.00
2018-04-23T04:58:01.908Z,2856.00
2018-04-23T04:59:01.919Z,2888.00
2018-04-23T05:00:01.909Z,2852.00
2018-04-23T05:01:01.909Z,2788.00
2018-04-23T05:02:01.912Z,2740.00
2018-04-23T05:03:01.911Z,2644.00
2018-04-23T05:04:01.913Z,2596.00
2018-04-23T05:05:01.916Z,2640.00
2018-04-23T05:06:01.918Z,2724.00
2018-04-23T05:07:01.912Z,2764.00
2018-04-23T05:08:01.920Z,2936.00
2018-04-23T05:09:01.924Z,3144.00
2018-04-23T05:10:01.923Z,3512.00
2018-04-23T05:11:01.928Z,3564.00
2018-04-23T05:12:01.924Z,3692.00
2018-04-23T05:13:01.930Z,3876.00
2018-04-23T05:14:01.934Z,3964.00
2018-04-23T05:15:01.934Z,3984.00
2018-04-23T05:16:01.932Z,3984.00
2018-04-23T05:17:01.932Z,4148.00
2018-04-23T05:18:01.933Z,4168.00
2018-04-23T05:19:01.938Z,4196.00
2018-04-23T05:20:01.943Z,4284.00
2018-04-23T05:21:01.943Z,4432.00
2018-04-23T05:22:01.946Z,4692.00
2018-04-23T05:23:01.941Z,4768.00
2018-04-23T05:24:01.947Z,4648.00
2018-04-23T05:25:01.951Z,4604.00
2018-04-23T05:26:01.955Z,4824.00
2018-04-23T05:27:02.014Z,4700.00
2018-04-23T05:28:01.963Z,4268.00
2018-04-23T05:29:01.962Z,4004.00
2018-04-23T05:30:02.002Z,3860.00
2018-04-23T05:31:01.968Z,3816.00
2018-04-23T05:32:01.968Z,3908.00
2018-04-23T05:33:01.972Z,4156.00
2018-04-23T05:34:01.976Z,4212.00
2018-04-23T05:35:01.979Z,4112.00
2018-04-23T05:36:01.999Z,4120.00
2018-04-23T05:37:01.988Z,4296.00
2018-04-23T05:38:02.045Z,4308.00
2018-04-23T05:39:01.996Z,4396.00
2018-04-23T05:40:02.005Z,4492.00
2018-04-23T05:41:01.997Z,4636.00
2018-04-23T05:42:01.999Z,5024.00
2018-04-23T05:43:02.011Z,6464.00
2018-04-23T05:44:02.018Z,6760.00
2018-04-23T05:45:02.012Z,7168.00
2018-04-23T05:46:02.013Z,6120.00
2018-04-23T05:47:02.017Z,4984.00
2018-04-23T05:48:02.019Z,4928.00
2018-04-23T05:49:02.019Z,5176.00
2018-04-23T05:50:02.025Z,4948.00
2018-04-23T05:51:02.031Z,4844.00
2018-04-23T05:52:02.032Z,4596.00
2018-04-23T05:53:02.035Z,4300.00
2018-04-23T05:54:02.038Z,4264.00
2018-04-23T05:55:02.088Z,4512.00
2018-04-23T05:56:02.044Z,4668.00
2018-04-23T05:57:02.045Z,4780.00
2018-04-23T05:58:02.049Z,5192.00
2018-04-23T05:59:02.054Z,5816.00
2018-04-23T06:00:02.060Z,6484.00
2018-04-23T06:01:02.070Z,7124.00
2018-04-23T06:02:02.063Z,6672.00
2018-04-23T06:03:02.114Z,6540.00
2018-04-23T06:04:02.070Z,6436.00
2018-04-23T06:05:02.072Z,6356.00
2018-04-23T06:06:02.076Z,6424.00
2018-04-23T06:07:02.079Z,6996.00
2018-04-23T06:08:02.084Z,7112.00
2018-04-23T06:09:02.088Z,6048.00
2018-04-23T06:10:02.091Z,5496.00
2018-04-23T06:11:02.093Z,4864.00
2018-04-23T06:12:02.097Z,4592.00
2018-04-23T06:13:02.098Z,4496.00
2018-04-23T06:14:02.103Z,4340.00
2018-04-23T06:15:02.106Z,4428.00
2018-04-23T06:16:02.109Z,4460.00
2018-04-23T06:17:02.114Z,4448.00
2018-04-23T06:18:02.119Z,4788.00
2018-04-23T06:19:02.121Z,4336.00
2018-04-23T06:20:02.124Z,4476.00
2018-04-23T06:21:02.122Z,3892.00
2018-04-23T06:22:02.144Z,3676.00
2018-04-23T06:23:02.132Z,3492.00
2018-04-23T06:24:02.136Z,3340.00
2018-04-23T06:25:02.139Z,3256.00
2018-04-23T06:26:02.138Z,3240.00
2018-04-23T06:27:02.144Z,3244.00
2018-04-23T06:28:02.149Z,3192.00
2018-04-23T06:29:02.155Z,3084.00
2018-04-23T06:30:02.158Z,2864.00
2018-04-23T06:31:02.159Z,2620.00
2018-04-23T06:32:02.161Z,2428.00
2018-04-23T06:33:02.163Z,2284.00
2018-04-23T06:34:02.169Z,2208.00
2018-04-23T06:35:02.168Z,2188.00
2018-04-23T06:36:02.175Z,2236.00
2018-04-23T06:37:02.174Z,2324.00
2018-04-23T06:38:02.187Z,2388.00
2018-04-23T06:39:02.183Z,2472.00
2018-04-23T06:40:02.182Z,2596.00
2018-04-23T06:41:02.185Z,2756.00
2018-04-23T06:42:02.194Z,2772.00
2018-04-23T06:43:02.192Z,2760.00
2018-04-23T06:44:02.195Z,2828.00
2018-04-23T06:45:02.197Z,2908.00
2018-04-23T06:46:02.200Z,3016.00
2018-04-23T06:47:02.201Z,3104.00
2018-04-23T06:48:02.204Z,3200.00
2018-04-23T06:49:02.218Z,3324.00
2018-04-23T06:50:02.216Z,3484.00
2018-04-23T06:51:02.212Z,3704.00
2018-04-23T06:52:02.215Z,3968.00
2018-04-23T06:53:02.217Z,4184.00
2018-04-23T06:54:02.220Z,4324.00
2018-04-23T06:55:02.224Z,4292.00
2018-04-23T06:56:02.233Z,4160.00
2018-04-23T06:57:02.228Z,4016.00
2018-04-23T06:58:02.230Z,3944.00
2018-04-23T06:59:02.282Z,3824.00
2018-04-23T07:00:02.239Z,3636.00
2018-04-23T07:01:02.244Z,3360.00
2018-04-23T07:02:02.246Z,3080.00
2018-04-23T07:03:02.245Z,2880.00
2018-04-23T07:04:02.247Z,2724.00
2018-04-23T07:05:02.319Z,2648.00
2018-04-23T07:06:02.253Z,2688.00
2018-04-23T07:07:02.254Z,2828.00
2018-04-23T07:08:02.255Z,3096.00
2018-04-23T07:09:02.262Z,3460.00
2018-04-23T07:10:02.263Z,3656.00
2018-04-23T07:11:02.268Z,3544.00
2018-04-23T07:12:02.266Z,3252.00
2018-04-23T07:13:02.269Z,3064.00
2018-04-23T07:14:02.272Z,3012.00
2018-04-23T07:15:02.275Z,2916.00
2018-04-23T07:16:02.279Z,2980.00
2018-04-23T07:17:02.281Z,3284.00
2018-04-23T07:18:02.279Z,3580.00
2018-04-23T07:19:02.284Z,3836.00
2018-04-23T07:20:02.287Z,4240.00
2018-04-23T07:21:02.289Z,4732.00
2018-04-23T07:22:02.291Z,5964.00
2018-04-23T07:23:02.293Z,6072.00
2018-04-23T07:24:02.303Z,5800.00
2018-04-23T07:25:02.299Z,6116.00
2018-04-23T07:26:02.307Z,6696.00
2018-04-23T07:27:02.303Z,8000.00
2018-04-23T07:28:02.307Z,7460.00
2018-04-23T07:29:02.309Z,7984.00
2018-04-23T07:30:02.311Z,8036.00
2018-04-23T07:31:02.316Z,9320.00
2018-04-23T07:32:02.322Z,37728.00
2018-04-23T07:33:02.318Z,47360.00
2018-04-23T07:34:02.322Z,21344.00
2018-04-23T07:35:02.325Z,46016.00
2018-04-23T07:36:02.327Z,37728.00
2018-04-23T07:37:02.331Z,43872.00
2018-04-23T07:38:02.334Z,46624.00
2018-04-23T07:39:02.338Z,46944.00
2018-04-23T07:40:02.342Z,47648.00
2018-04-23T07:41:02.346Z,49920.00
2018-04-23T07:42:02.371Z,46496.00
2018-04-23T07:43:02.573Z,48832.00
2018-04-23T07:44:02.360Z,49600.00
2018-04-23T07:45:02.365Z,48256.00
2018-04-23T07:46:02.372Z,52096.00
2018-04-23T07:47:02.377Z,57760.00
2018-04-23T07:48:02.384Z,34080.00
2018-04-23T07:49:02.385Z,30240.00
2018-04-23T07:50:02.391Z,48384.00
2018-04-23T07:51:02.707Z,53056.00
2018-04-23T07:52:02.403Z,49920.00
2018-04-23T07:53:02.456Z,40832.00
2018-04-23T07:54:02.418Z,37888.00
2018-04-23T07:55:02.423Z,42720.00
2018-04-23T07:56:02.427Z,50944.00
2018-04-23T07:57:02.433Z,54880.00
2018-04-23T07:58:02.437Z,51680.00
2018-04-23T07:59:02.444Z,30560.00
2018-04-23T08:00:02.515Z,18304.00
2018-04-23T08:01:02.455Z,15576.00
2018-04-23T08:02:02.464Z,14724.00
2018-04-23T08:03:02.471Z,14020.00
2018-04-23T08:04:02.476Z,31584.00
2018-04-23T08:05:02.483Z,26816.00
2018-04-23T08:06:02.489Z,14244.00
2018-04-23T08:07:02.496Z,18208.00
2018-04-23T08:08:02.503Z,20640.00
2018-04-23T08:09:02.508Z,13332.00
2018-04-23T08:10:02.519Z,16416.00
2018-04-23T08:11:02.521Z,22080.00
2018-04-23T08:12:02.528Z,20864.00
2018-04-23T08:13:02.537Z,32000.00
2018-04-23T08:14:02.539Z,57952.00
2018-04-23T08:15:02.546Z,44160.00
2018-04-23T08:16:02.584Z,33152.00
2018-04-23T08:17:02.675Z,25504.00
2018-04-23T08:18:02.565Z,11676.00
2018-04-23T08:19:02.741Z,19776.00
2018-04-23T08:20:02.688Z,25888.00
2018-04-23T08:21:02.782Z,31552.00
2018-04-23T08:22:02.590Z,20576.00
2018-04-23T08:23:02.798Z,23104.00
2018-04-23T08:24:02.605Z,20416.00
2018-04-23T08:25:03.614Z,20000.00
2018-04-23T08:26:02.691Z,16800.00
2018-04-23T08:27:02.636Z,18048.00
2018-04-23T08:28:02.678Z,16384.00
2018-04-23T08:29:02.765Z,18368.00
2018-04-23T08:30:02.644Z,17344.00
2018-04-23T08:31:02.830Z,17184.00
2018-04-23T08:32:02.713Z,14036.00
2018-04-23T08:33:02.741Z,14228.00
2018-04-23T08:34:02.684Z,13236.00
2018-04-23T08:35:02.676Z,12576.00
2018-04-23T08:36:02.683Z,11904.00
2018-04-23T08:37:02.781Z,11832.00
2018-04-23T08:38:02.694Z,12180.00
2018-04-23T08:39:02.856Z,12080.00
2018-04-23T08:40:02.706Z,11848.00
2018-04-23T08:41:02.790Z,12132.00
2018-04-23T08:42:02.723Z,12372.00
2018-04-23T08:43:02.768Z,11964.00
2018-04-23T08:44:02.736Z,11976.00
2018-04-23T08:45:02.838Z,11216.00
2018-04-23T08:46:02.751Z,10860.00
2018-04-23T08:47:02.772Z,11072.00
2018-04-23T08:48:02.817Z,11052.00
2018-04-23T08:49:02.774Z,10488.00
2018-04-23T08:50:02.773Z,9908.00
2018-04-23T08:51:02.789Z,10584.00
2018-04-23T08:52:02.783Z,11072.00
2018-04-23T08:53:02.806Z,11104.00
2018-04-23T08:54:02.793Z,10940.00
2018-04-23T08:55:02.858Z,9620.00
2018-04-23T08:56:03.117Z,9100.00
2018-04-23T08:57:02.811Z,8760.00
2018-04-23T08:58:02.912Z,8648.00
2018-04-23T08:59:02.914Z,9012.00
2018-04-23T09:00:02.886Z,10124.00
2018-04-23T09:01:02.837Z,11296.00
2018-04-23T09:02:02.844Z,12216.00
2018-04-23T09:03:02.875Z,12000.00
2018-04-23T09:04:02.927Z,11472.00
2018-04-23T09:05:02.866Z,10508.00
2018-04-23T09:06:02.864Z,9968.00
2018-04-23T09:07:02.883Z,9952.00
2018-04-23T09:08:02.883Z,9716.00
2018-04-23T09:09:02.908Z,9568.00
2018-04-23T09:10:02.919Z,9724.00
2018-04-23T09:11:02.956Z,9700.00
2018-04-23T09:12:02.897Z,9236.00
2018-04-23T09:13:02.924Z,9120.00
2018-04-23T09:14:02.927Z,9696.00
2018-04-23T09:15:02.958Z,9896.00
2018-04-23T09:16:03.362Z,10596.00
2018-04-23T09:17:03.107Z,10552.00
2018-04-23T09:18:03.009Z,9976.00
2018-04-23T09:19:02.959Z,9924.00
2018-04-23T09:20:02.946Z,9536.00
2018-04-23T09:21:02.972Z,8828.00
2018-04-23T09:22:02.976Z,8120.00
2018-04-23T09:23:03.020Z,7472.00
2018-04-23T09:24:03.110Z,6712.00
2018-04-23T09:25:03.004Z,6328.00
2018-04-23T09:26:03.286Z,6896.00
2018-04-23T09:27:03.263Z,7972.00
2018-04-23T09:28:03.480Z,8796.00
2018-04-23T09:29:02.982Z,9292.00
2018-04-23T09:30:02.989Z,9516.00
2018-04-23T09:31:02.992Z,9200.00
2018-04-23T09:32:03.004Z,8280.00
2018-04-23T09:33:03.005Z,7956.00
2018-04-23T09:34:03.011Z,8372.00
2018-04-23T09:35:03.039Z,8532.00
2018-04-23T09:36:03.200Z,8168.00
2018-04-23T09:37:03.071Z,7828.00
2018-04-23T09:38:03.059Z,7852.00
2018-04-23T09:39:03.072Z,8060.00
2018-04-23T09:40:03.038Z,8216.00
2018-04-23T09:41:03.150Z,8196.00
2018-04-23T09:42:03.065Z,7932.00
2018-04-23T09:43:03.065Z,7840.00
2018-04-23T09:44:03.150Z,7856.00
2018-04-23T09:45:03.318Z,7928.00
2018-04-23T09:46:03.395Z,7892.00
2018-04-23T09:47:03.118Z,7880.00
2018-04-23T09:48:03.081Z,7828.00
2018-04-23T09:49:03.078Z,7808.00
2018-04-23T09:50:03.318Z,7920.00
2018-04-23T09:51:03.145Z,8052.00
2018-04-23T09:52:03.141Z,8028.00
2018-04-23T09:53:03.104Z,7980.00
2018-04-23T09:54:03.103Z,8012.00
2018-04-23T09:55:03.106Z,7828.00
2018-04-23T09:56:03.108Z,7632.00
2018-04-23T09:57:03.117Z,7740.00
2018-04-23T09:58:03.331Z,8068.00
2018-04-23T09:59:03.127Z,8248.00
2018-04-23T10:00:03.180Z,8748.00
2018-04-23T10:01:03.187Z,8920.00
2018-04-23T10:02:03.203Z,9008.00
2018-04-23T10:03:03.176Z,9080.00
2018-04-23T10:04:03.152Z,8948.00
2018-04-23T10:05:03.152Z,9208.00
2018-04-23T10:06:03.183Z,9152.00
2018-04-23T10:07:03.167Z,8800.00
2018-04-23T10:08:03.169Z,8688.00
2018-04-23T10:09:03.239Z,9056.00
2018-04-23T10:10:03.177Z,9140.00
2018-04-23T10:11:03.184Z,9312.00
2018-04-23T10:12:03.188Z,9324.00
2018-04-23T10:13:03.461Z,9272.00
2018-04-23T10:14:03.239Z,8984.00
2018-04-23T10:15:03.233Z,8224.00
2018-04-23T10:16:03.207Z,7044.00
2018-04-23T10:17:03.260Z,6120.00
2018-04-23T10:18:03.219Z,5548.00
2018-04-23T10:19:03.232Z,5192.00
2018-04-23T10:20:03.225Z,4972.00
2018-04-23T10:21:03.329Z,4876.00
2018-04-23T10:22:03.232Z,4968.00
2018-04-23T10:23:03.236Z,5192.00
2018-04-23T10:24:03.251Z,5448.00
2018-04-23T10:25:03.245Z,5680.00
2018-04-23T10:26:03.251Z,5952.00
2018-04-23T10:27:03.353Z,6244.00
2018-04-23T10:28:03.358Z,6452.00
2018-04-23T10:29:03.266Z,6644.00
2018-04-23T10:30:03.267Z,6760.00
2018-04-23T10:31:03.281Z,6808.00
2018-04-23T10:32:03.280Z,6776.00
2018-04-23T10:33:03.316Z,7244.00
2018-04-23T10:34:03.305Z,7836.00
2018-04-23T10:35:03.290Z,8072.00
2018-04-23T10:36:03.293Z,8232.00
2018-04-23T10:37:03.478Z,8244.00
2018-04-23T10:38:03.300Z,8220.00
2018-04-23T10:39:03.303Z,8312.00
2018-04-23T10:40:03.306Z,8480.00
2018-04-23T10:41:03.329Z,8408.00
2018-04-23T10:42:03.352Z,8048.00
2018-04-23T10:43:03.336Z,7444.00
2018-04-23T10:44:03.328Z,7128.00
2018-04-23T10:45:03.340Z,7324.00
2018-04-23T10:46:03.442Z,7668.00
2018-04-23T10:47:03.339Z,8360.00
2018-04-23T10:48:03.463Z,9020.00
2018-04-23T10:49:03.347Z,9496.00
2018-04-23T10:50:03.424Z,9940.00
2018-04-23T10:51:03.382Z,10248.00
2018-04-23T10:52:03.365Z,10100.00
2018-04-23T10:53:03.365Z,10000.00
2018-04-23T10:54:03.369Z,9872.00
2018-04-23T10:55:03.374Z,9028.00
2018-04-23T10:56:03.375Z,8316.00
2018-04-23T10:57:03.383Z,7764.00
2018-04-23T10:58:03.388Z,7696.00
2018-04-23T10:59:03.393Z,7252.00
2018-04-23T11:00:03.396Z,6544.00
2018-04-23T11:01:03.397Z,5964.00
2018-04-23T11:02:03.398Z,5608.00
2018-04-23T11:03:03.403Z,5208.00
2018-04-23T11:04:03.410Z,4992.00
2018-04-23T11:05:03.414Z,5336.00
2018-04-23T11:06:03.419Z,5684.00
2018-04-23T11:07:03.423Z,6288.00
2018-04-23T11:08:03.433Z,6692.00
2018-04-23T11:09:03.432Z,6936.00
2018-04-23T11:10:03.440Z,7120.00
2018-04-23T11:11:03.443Z,7340.00
2018-04-23T11:12:03.445Z,7552.00
2018-04-23T11:13:03.448Z,7392.00
2018-04-23T11:14:03.454Z,7160.00
2018-04-23T11:15:03.459Z,7032.00
2018-04-23T11:16:03.462Z,7336.00
2018-04-23T11:17:03.639Z,7440.00
2018-04-23T11:18:03.470Z,6784.00
2018-04-23T11:19:03.476Z,6116.00
2018-04-23T11:20:03.554Z,6156.00
2018-04-23T11:21:03.481Z,5812.00
2018-04-23T11:22:03.592Z,5300.00
2018-04-23T11:23:04.273Z,5172.00
2018-04-23T11:24:03.496Z,5272.00
2018-04-23T11:25:03.502Z,5716.00
2018-04-23T11:26:03.620Z,5784.00
2018-04-23T11:27:03.535Z,5888.00
2018-04-23T11:28:03.683Z,5952.00
2018-04-23T11:29:03.517Z,5896.00
2018-04-23T11:30:03.522Z,5724.00
2018-04-23T11:31:03.527Z,6056.00
2018-04-23T11:32:03.529Z,4872.00
2018-04-23T11:33:03.533Z,4684.00
2018-04-23T11:34:03.539Z,4804.00
2018-04-23T11:35:03.543Z,5984.00
2018-04-23T11:36:03.544Z,5264.00
2018-04-23T11:37:03.548Z,4484.00
2018-04-23T11:38:03.555Z,4376.00
2018-04-23T11:39:03.562Z,4116.00
2018-04-23T11:40:03.567Z,4392.00
2018-04-23T11:41:03.563Z,4844.00
2018-04-23T11:42:03.594Z,5724.00
2018-04-23T11:43:03.822Z,6456.00
2018-04-23T11:44:03.577Z,4864.00
2018-04-23T11:45:03.672Z,5864.00
2018-04-23T11:46:03.586Z,6104.00
2018-04-23T11:47:03.588Z,5228.00
2018-04-23T11:48:03.765Z,5580.00
2018-04-23T11:49:03.820Z,5712.00
2018-04-23T11:50:03.609Z,5044.00
2018-04-23T11:51:03.615Z,4284.00
2018-04-23T11:52:03.973Z,3772.00
2018-04-23T11:53:03.812Z,4732.00
2018-04-23T11:54:03.619Z,4972.00
2018-04-23T11:55:03.623Z,4024.00
2018-04-23T11:56:03.819Z,4512.00
2018-04-23T11:57:03.876Z,5572.00
2018-04-23T11:58:03.635Z,5224.00
2018-04-23T11:59:03.641Z,5324.00
2018-04-23T12:00:03.647Z,4924.00
2018-04-23T12:01:03.646Z,4672.00
2018-04-23T12:02:03.842Z,5492.00
2018-04-23T12:03:03.663Z,6900.00
2018-04-23T12:04:03.663Z,7776.00
2018-04-23T12:05:03.702Z,6848.00
2018-04-23T12:06:03.908Z,5208.00
2018-04-23T12:07:03.769Z,5436.00
2018-04-23T12:08:03.901Z,5608.00
2018-04-23T12:09:03.790Z,6116.00
2018-04-23T12:10:03.688Z,6828.00
2018-04-23T12:11:04.293Z,6836.00
2018-04-23T12:12:03.694Z,6272.00
2018-04-23T12:13:03.699Z,5012.00
2018-04-23T12:14:03.708Z,5212.00
2018-04-23T12:15:03.720Z,4956.00
2018-04-23T12:16:03.723Z,4372.00
2018-04-23T12:17:03.717Z,4296.00
2018-04-23T12:18:03.722Z,3908.00
2018-04-23T12:19:03.740Z,4164.00
2018-04-23T12:20:03.732Z,4632.00
2018-04-23T12:21:03.735Z,4576.00
2018-04-23T12:22:03.739Z,4756.00
2018-04-23T12:23:03.742Z,6148.00
2018-04-23T12:24:03.748Z,4580.00