createdAt,value
2022-12-02T00:00:39.879Z,25.88
2022-12-02T00:01:28.083Z,25.42
2022-12-02T00:02:20.920Z,24.86
2022-12-02T00:03:13.485Z,23.97
2022-12-02T00:04:01.678Z,22.61
2022-12-02T00:04:58.459Z,23.49
2022-12-02T00:05:48.947Z,23.14
2022-12-02T00:06:36.502Z,23.26
2022-12-02T00:07:23.262Z,23.80
2022-12-02T00:08:34.289Z,23.67
2022-12-02T00:09:29.617Z,21.93
2022-12-02T00:10:25.932Z,22.92
2022-12-02T00:11:26.949Z,23.45
2022-12-02T00:12:24.572Z,22.45
2022-12-02T00:13:29.725Z,22.55
2022-12-02T00:14:26.616Z,21.14
2022-12-02T00:15:36.327Z,21.51
2022-12-02T00:16:25.450Z,21.58
2022-12-02T00:17:12.101Z,21.27
2022-12-02T00:17:58.694Z,21.62
2022-12-02T00:18:45.384Z,21.95
2022-12-02T00:19:31.806Z,22.08
2022-12-02T00:20:18.334Z,21.34
2022-12-02T00:21:05.032Z,22.61
2022-12-02T00:21:52.476Z,22.06
2022-12-02T00:22:38.909Z,23.12
2022-12-02T00:23:25.358Z,21.71
2022-12-02T00:24:12.044Z,21.20
2022-12-02T00:24:58.662Z,19.38
2022-12-02T00:25:53.027Z,18.82
2022-12-02T00:26:39.741Z,18.08
2022-12-02T00:27:26.264Z,19.59
2022-12-02T00:28:13.307Z,20.48
2022-12-02T00:28:59.793Z,20.67
2022-12-02T00:29:47.616Z,19.55
2022-12-02T00:30:34.297Z,19.23
2022-12-02T00:31:21.106Z,18.82
2022-12-02T00:32:09.857Z,19.44
2022-12-02T00:32:56.952Z,18.74
2022-12-02T00:33:46.444Z,18.53
2022-12-02T00:34:33.013Z,18.43
2022-12-02T00:35:20.177Z,19.26
2022-12-02T00:36:07.068Z,18.32
2022-12-02T00:36:53.500Z,18.84
2022-12-02T00:37:39.990Z,20.71
2022-12-02T00:38:26.487Z,19.72
2022-12-02T00:39:13.141Z,18.66
2022-12-02T00:39:59.831Z,19.06
2022-12-02T00:40:46.467Z,20.96
2022-12-02T00:41:32.967Z,20.67
2022-12-02T00:42:19.440Z,19.28
2022-12-02T00:43:26.747Z,19.55
2022-12-02T00:44:33.506Z,19.48
2022-12-02T00:45:39.118Z,20.21
2022-12-02T00:46:31.990Z,20.70
2022-12-02T00:47:18.648Z,20.56
2022-12-02T00:48:05.569Z,19.25
2022-12-02T00:48:52.040Z,19.85
2022-12-02T00:49:38.837Z,18.72
2022-12-02T00:50:26.018Z,19.64
2022-12-02T00:51:12.644Z,18.56
2022-12-02T00:51:59.168Z,18.52
2022-12-02T00:52:47.263Z,19.92
2022-12-02T00:53:34.459Z,19.28
2022-12-02T00:54:20.963Z,18.95
2022-12-02T00:55:08.126Z,18.20
2022-12-02T00:55:54.957Z,19.09
2022-12-02T00:56:42.362Z,19.73
2022-12-02T00:57:29.060Z,19.65
2022-12-02T00:58:15.751Z,19.33
2022-12-02T00:59:03.913Z,18.74
2022-12-02T00:59:50.398Z,18.59
2022-12-02T01:00:37.933Z,18.48
2022-12-02T01:01:25.456Z,19.17
2022-12-02T01:02:12.091Z,18.06
2022-12-02T01:02:58.787Z,18.70
2022-12-02T01:03:46.230Z,19.29
2022-12-02T01:04:32.988Z,19.96
2022-12-02T01:05:19.477Z,19.27
2022-12-02T01:06:06.296Z,20.13
2022-12-02T01:06:52.768Z,20.27
2022-12-02T01:07:39.532Z,18.72
2022-12-02T01:08:27.472Z,19.38
2022-12-02T01:09:14.124Z,18.96
2022-12-02T01:10:00.780Z,19.88
2022-12-02T01:10:47.229Z,19.82
2022-12-02T01:11:33.760Z,20.70
2022-12-02T01:12:20.257Z,20.05
2022-12-02T01:13:08.239Z,18.83
2022-12-02T01:13:54.735Z,19.20
2022-12-02T01:14:41.336Z,18.79
2022-12-02T01:15:28.020Z,18.51
2022-12-02T01:16:14.705Z,19.01
2022-12-02T01:17:01.283Z,19.20
2022-12-02T01:17:47.932Z,18.97
2022-12-02T01:18:35.043Z,19.08
2022-12-02T01:19:21.658Z,18.41
2022-12-02T01:20:09.271Z,19.59
2022-12-02T01:20:56.149Z,20.38
2022-12-02T01:21:42.643Z,19.74
2022-12-02T01:22:29.197Z,19.90
2022-12-02T01:23:16.198Z,19.11
2022-12-02T01:24:03.574Z,20.39
2022-12-02T01:24:50.573Z,20.36
2022-12-02T01:25:37.447Z,18.76
2022-12-02T01:26:25.073Z,19.36
2022-12-02T01:27:11.577Z,19.94
2022-12-02T01:27:58.210Z,20.48
2022-12-02T01:28:45.648Z,19.56
2022-12-02T01:29:32.063Z,19.54
2022-12-02T01:30:19.761Z,18.88
2022-12-02T01:31:06.418Z,18.99
2022-12-02T01:31:54.178Z,19.05
2022-12-02T01:32:40.649Z,19.64
2022-12-02T01:33:27.067Z,20.27
2022-12-02T01:34:13.537Z,19.05
2022-12-02T01:34:59.964Z,19.32
2022-12-02T01:35:46.718Z,20.05
2022-12-02T01:36:33.558Z,18.76
2022-12-02T01:37:20.102Z,19.77
2022-12-02T01:38:06.828Z,19.67
2022-12-02T01:38:54.564Z,20.47
2022-12-02T01:39:41.193Z,19.70
2022-12-02T01:40:30.643Z,20.34
2022-12-02T01:41:18.765Z,20.30
2022-12-02T01:42:05.625Z,20.17
2022-12-02T01:42:52.738Z,21.10
2022-12-02T01:43:39.425Z,22.07
2022-12-02T01:44:26.195Z,21.40
2022-12-02T01:45:13.577Z,20.66
2022-12-02T01:46:01.000Z,20.38
2022-12-02T01:46:47.628Z,20.20
2022-12-02T01:47:35.871Z,19.34
2022-12-02T01:48:23.364Z,19.44
2022-12-02T01:49:10.092Z,19.88
2022-12-02T01:49:56.950Z,18.81
2022-12-02T01:50:43.951Z,18.81
2022-12-02T01:51:30.617Z,18.43
2022-12-02T01:52:17.357Z,18.73
2022-12-02T01:53:04.265Z,20.48
2022-12-02T01:53:53.204Z,20.88
2022-12-02T01:54:42.470Z,20.31
2022-12-02T01:55:29.908Z,18.83
2022-12-02T01:56:16.560Z,19.54
2022-12-02T01:57:04.649Z,19.29
2022-12-02T01:57:52.201Z,18.12
2022-12-02T01:58:38.916Z,19.36
2022-12-02T01:59:26.811Z,20.06
2022-12-02T02:00:14.219Z,20.04
2022-12-02T02:01:00.786Z,20.22
2022-12-02T02:01:47.583Z,20.52
2022-12-02T02:02:37.352Z,20.66
2022-12-02T02:03:24.424Z,19.57
2022-12-02T02:04:12.772Z,19.36
2022-12-02T02:05:07.576Z,19.30
2022-12-02T02:05:55.122Z,20.97
2022-12-02T02:06:45.871Z,19.83
2022-12-02T02:07:35.648Z,18.68
2022-12-02T02:08:23.189Z,20.12
2022-12-02T02:09:10.913Z,21.24
2022-12-02T02:09:57.737Z,20.10
2022-12-02T02:10:46.754Z,20.49
2022-12-02T02:11:38.051Z,21.23
2022-12-02T02:12:26.461Z,20.05
2022-12-02T02:13:16.674Z,21.26
2022-12-02T02:14:10.935Z,20.69
2022-12-02T02:14:58.629Z,19.71
2022-12-02T02:15:46.281Z,19.43
2022-12-02T02:16:32.948Z,20.77
2022-12-02T02:17:20.004Z,21.31
2022-12-02T02:18:07.302Z,21.37
2022-12-02T02:18:54.093Z,21.89
2022-12-02T02:19:42.232Z,22.73
2022-12-02T02:20:29.385Z,21.83
2022-12-02T02:21:24.836Z,20.98
2022-12-02T02:22:21.234Z,19.92
2022-12-02T02:23:07.943Z,18.78
2022-12-02T02:23:57.947Z,19.60
2022-12-02T02:24:45.134Z,21.13
2022-12-02T02:25:46.868Z,21.73
2022-12-02T02:26:35.598Z,21.84
2022-12-02T02:27:23.423Z,21.16
2022-12-02T02:28:10.598Z,21.09
2022-12-02T02:28:58.848Z,20.29
2022-12-02T02:29:46.376Z,19.47
2022-12-02T02:30:35.192Z,20.64
2022-12-02T02:31:22.429Z,20.63
2022-12-02T02:32:09.729Z,20.54
2022-12-02T02:32:57.957Z,20.11
2022-12-02T02:33:46.356Z,19.28
2022-12-02T02:34:33.620Z,19.36
2022-12-02T02:35:21.925Z,20.25
2022-12-02T02:36:11.148Z,19.59
2022-12-02T02:36:59.334Z,20.68
2022-12-02T02:37:48.167Z,20.74
2022-12-02T02:38:36.627Z,20.55
2022-12-02T02:39:24.517Z,21.46
2022-12-02T02:40:16.069Z,19.96
2022-12-02T02:41:04.991Z,19.47
2022-12-02T02:41:54.561Z,20.81
2022-12-02T02:42:41.154Z,21.21
2022-12-02T02:43:30.413Z,19.77
2022-12-02T02:44:24.035Z,20.70
2022-12-02T02:45:12.795Z,19.51
2022-12-02T02:46:02.315Z,19.13
2022-12-02T02:46:57.918Z,19.58
2022-12-02T02:47:44.853Z,18.52
2022-12-02T02:48:33.239Z,18.92
2022-12-02T02:49:20.518Z,19.50
2022-12-02T02:50:08.425Z,19.28
2022-12-02T02:50:56.212Z,20.75
2022-12-02T02:51:43.283Z,21.02
2022-12-02T02:52:30.219Z,20.75
2022-12-02T02:53:20.450Z,19.04
2022-12-02T02:54:07.042Z,19.60
2022-12-02T02:54:53.766Z,20.53
2022-12-02T02:55:40.872Z,20.90
2022-12-02T02:56:28.263Z,20.77
2022-12-02T02:57:14.885Z,22.42
2022-12-02T02:58:10.448Z,21.78
2022-12-02T02:58:57.432Z,21.99
2022-12-02T02:59:45.589Z,20.70
2022-12-02T03:00:32.246Z,20.55
2022-12-02T03:01:29.388Z,21.70
2022-12-02T03:02:16.224Z,19.83
2022-12-02T03:03:05.222Z,20.01
2022-12-02T03:03:58.740Z,20.69
2022-12-02T03:04:46.770Z,22.03
2022-12-02T03:05:34.740Z,22.20
2022-12-02T03:06:24.707Z,20.32
2022-12-02T03:07:12.791Z,21.41
2022-12-02T03:08:00.378Z,22.45
2022-12-02T03:08:49.632Z,21.53
2022-12-02T03:09:37.694Z,20.49
2022-12-02T03:10:24.624Z,21.17
2022-12-02T03:11:12.607Z,21.17
2022-12-02T03:11:59.852Z,20.78
2022-12-02T03:12:47.190Z,20.96
2022-12-02T03:13:38.003Z,21.29
2022-12-02T03:14:27.167Z,21.85
2022-12-02T03:15:14.956Z,20.46
2022-12-02T03:16:05.867Z,21.14
2022-12-02T03:16:54.229Z,21.64
2022-12-02T03:17:41.329Z,21.72
2022-12-02T03:18:28.985Z,21.34
2022-12-02T03:19:16.081Z,23.03
2022-12-02T03:20:03.809Z,24.24
2022-12-02T03:20:50.713Z,22.45
2022-12-02T03:21:37.709Z,22.17
2022-12-02T03:22:24.616Z,21.67
2022-12-02T03:23:11.339Z,21.07
2022-12-02T03:24:03.176Z,21.99
2022-12-02T03:24:51.281Z,22.95
2022-12-02T03:25:38.598Z,22.38
2022-12-02T03:26:25.985Z,21.92
2022-12-02T03:27:14.171Z,22.95
2022-12-02T03:28:01.619Z,22.72
2022-12-02T03:28:49.987Z,21.92
2022-12-02T03:29:37.662Z,21.62
2022-12-02T03:30:24.662Z,23.93
2022-12-02T03:31:13.264Z,23.43
2022-12-02T03:32:01.726Z,23.05
2022-12-02T03:32:48.472Z,22.71
2022-12-02T03:33:35.452Z,22.09
2022-12-02T03:34:22.408Z,21.98
2022-12-02T03:35:09.099Z,21.45
2022-12-02T03:35:56.005Z,21.80
2022-12-02T03:36:42.562Z,21.86
2022-12-02T03:37:29.422Z,22.09
2022-12-02T03:38:17.171Z,23.72
2022-12-02T03:39:05.846Z,23.87
2022-12-02T03:39:53.226Z,23.60
2022-12-02T03:40:40.004Z,22.36
2022-12-02T03:41:26.857Z,21.69
2022-12-02T03:42:14.260Z,24.10
2022-12-02T03:43:01.444Z,22.98
2022-12-02T03:43:48.292Z,22.91
2022-12-02T03:44:34.879Z,24.23
2022-12-02T03:45:22.220Z,24.64
2022-12-02T03:46:09.944Z,24.14
2022-12-02T03:46:57.643Z,23.09
2022-12-02T03:47:45.575Z,22.91
2022-12-02T03:48:34.630Z,23.05
2022-12-02T03:49:22.295Z,23.93
2022-12-02T03:50:10.621Z,22.33
2022-12-02T03:50:58.393Z,21.54
2022-12-02T03:51:46.816Z,22.59
2022-12-02T03:52:33.708Z,22.86
2022-12-02T03:53:21.912Z,23.76
2022-12-02T03:54:08.558Z,22.67
2022-12-02T03:54:55.797Z,23.49
2022-12-02T03:55:42.758Z,23.97
2022-12-02T03:56:30.156Z,24.75
2022-12-02T03:57:18.411Z,23.07
2022-12-02T03:58:07.549Z,23.54
2022-12-02T03:58:54.482Z,23.26
2022-12-02T03:59:41.247Z,23.45
2022-12-02T04:00:28.026Z,22.08
2022-12-02T04:01:15.875Z,23.61
2022-12-02T04:02:02.466Z,24.37
2022-12-02T04:02:49.150Z,23.80
2022-12-02T04:03:36.057Z,23.33
2022-12-02T04:04:23.256Z,23.04
2022-12-02T04:05:10.367Z,22.81
2022-12-02T04:05:57.117Z,23.48
2022-12-02T04:06:43.733Z,23.87
2022-12-02T04:07:30.568Z,24.08
2022-12-02T04:08:17.148Z,24.23
2022-12-02T04:09:03.848Z,23.44
2022-12-02T04:09:50.415Z,22.37
2022-12-02T04:10:37.321Z,24.45
2022-12-02T04:11:23.807Z,24.56
2022-12-02T04:12:10.471Z,23.18
2022-12-02T04:12:56.880Z,23.21
2022-12-02T04:13:43.377Z,24.79
2022-12-02T04:14:29.901Z,24.46
2022-12-02T04:15:16.561Z,25.00
2022-12-02T04:16:03.858Z,23.85
2022-12-02T04:16:50.365Z,23.48
2022-12-02T04:17:36.997Z,23.87
2022-12-02T04:18:23.769Z,23.36
2022-12-02T04:19:10.970Z,22.23
2022-12-02T04:19:57.457Z,24.41
2022-12-02T04:20:44.179Z,25.17
2022-12-02T04:21:30.744Z,25.34
2022-12-02T04:22:17.457Z,25.13
2022-12-02T04:23:03.997Z,23.83
2022-12-02T04:23:52.933Z,25.72
2022-12-02T04:24:39.436Z,23.89
2022-12-02T04:25:25.924Z,23.72
2022-12-02T04:26:12.558Z,24.42
2022-12-02T04:26:59.057Z,24.65
2022-12-02T04:27:45.737Z,25.20
2022-12-02T04:28:32.252Z,25.55
2022-12-02T04:29:18.677Z,25.93
2022-12-02T04:30:06.195Z,24.67
2022-12-02T04:30:52.756Z,24.25
2022-12-02T04:31:39.383Z,23.62
2022-12-02T04:32:26.104Z,25.10
2022-12-02T04:33:12.686Z,26.11
2022-12-02T04:34:00.045Z,27.18
2022-12-02T04:34:46.654Z,26.52
2022-12-02T04:35:33.410Z,24.47
2022-12-02T04:36:20.409Z,23.87
2022-12-02T04:37:07.111Z,25.21
2022-12-02T04:37:55.133Z,26.71
2022-12-02T04:38:41.749Z,25.60
2022-12-02T04:39:28.508Z,25.50
2022-12-02T04:40:14.987Z,26.82
2022-12-02T04:41:01.794Z,25.55
2022-12-02T04:41:48.348Z,24.32
2022-12-02T04:42:35.194Z,25.50
2022-12-02T04:43:21.883Z,26.44
2022-12-02T04:44:08.367Z,25.21
2022-12-02T04:44:54.841Z,25.98
2022-12-02T04:45:41.455Z,26.93
2022-12-02T04:46:28.045Z,24.64
2022-12-02T04:47:14.725Z,25.55
2022-12-02T04:48:01.387Z,25.75
2022-12-02T04:48:47.943Z,26.94
2022-12-02T04:49:34.784Z,25.43
2022-12-02T04:50:21.300Z,24.50
2022-12-02T04:51:07.988Z,24.76
2022-12-02T04:51:54.489Z,26.95
2022-12-02T04:52:41.186Z,25.87
2022-12-02T04:53:27.874Z,26.83
2022-12-02T04:54:14.340Z,27.18
2022-12-02T04:55:00.757Z,26.62
2022-12-02T04:55:47.467Z,26.73
2022-12-02T04:56:34.112Z,25.25
2022-12-02T04:57:20.747Z,25.19
2022-12-02T04:58:07.429Z,26.69
2022-12-02T04:58:54.014Z,27.45
2022-12-02T04:59:40.634Z,27.34
2022-12-02T05:00:27.085Z,25.91
2022-12-02T05:01:25.441Z,25.35
2022-12-02T05:02:12.177Z,26.20
2022-12-02T05:02:58.937Z,26.87
2022-12-02T05:03:46.178Z,25.09
2022-12-02T05:04:38.293Z,24.54
2022-12-02T05:05:26.479Z,27.37
2022-12-02T05:06:13.381Z,28.07
2022-12-02T05:07:00.019Z,26.57
2022-12-02T05:07:46.525Z,25.90
2022-12-02T05:08:33.317Z,26.76
2022-12-02T05:09:20.158Z,26.40
2022-12-02T05:10:07.433Z,24.82
2022-12-02T05:10:53.896Z,25.73
2022-12-02T05:11:40.350Z,25.12
2022-12-02T05:12:26.954Z,26.24
2022-12-02T05:13:14.601Z,24.91
2022-12-02T05:14:01.216Z,23.96
2022-12-02T05:14:47.720Z,24.97
2022-12-02T05:15:34.381Z,24.58
2022-12-02T05:16:21.209Z,24.41
2022-12-02T05:17:08.271Z,26.23
2022-12-02T05:17:54.783Z,28.36
2022-12-02T05:18:41.356Z,26.16
2022-12-02T05:19:27.816Z,25.07
2022-12-02T05:20:14.459Z,23.46
2022-12-02T05:21:01.134Z,22.90
2022-12-02T05:21:47.677Z,22.74
2022-12-02T05:22:34.515Z,24.46
2022-12-02T05:23:21.029Z,25.53
2022-12-02T05:24:07.763Z,25.16
2022-12-02T05:24:54.603Z,24.55
2022-12-02T05:25:41.329Z,24.69
2022-12-02T05:26:28.163Z,24.01
2022-12-02T05:27:14.936Z,24.68
2022-12-02T05:28:01.710Z,24.95
2022-12-02T05:28:48.321Z,25.62
2022-12-02T05:29:35.004Z,24.95
2022-12-02T05:30:22.984Z,25.41
2022-12-02T05:31:09.810Z,26.27
2022-12-02T05:31:56.656Z,26.08
2022-12-02T05:32:43.188Z,26.17
2022-12-02T05:33:29.612Z,25.42
2022-12-02T05:34:16.282Z,25.72
2022-12-02T05:35:03.273Z,24.49
2022-12-02T05:35:49.778Z,25.74
2022-12-02T05:36:36.263Z,24.80
2022-12-02T05:37:22.986Z,23.74
2022-12-02T05:38:09.657Z,26.58
2022-12-02T05:38:56.341Z,25.23
2022-12-02T05:39:42.875Z,26.07
2022-12-02T05:40:29.529Z,25.53
2022-12-02T05:41:15.979Z,26.58
2022-12-02T05:42:07.428Z,27.20
2022-12-02T05:42:54.425Z,26.55
2022-12-02T05:43:43.409Z,26.09
2022-12-02T05:44:36.384Z,25.65
2022-12-02T05:45:26.114Z,24.99
2022-12-02T05:46:17.227Z,25.61
2022-12-02T05:47:11.491Z,26.35
2022-12-02T05:47:58.245Z,26.43
2022-12-02T05:48:47.239Z,28.00
2022-12-02T05:49:35.195Z,27.18
2022-12-02T05:50:23.009Z,28.37
2022-12-02T05:51:18.433Z,28.50
2022-12-02T05:52:26.880Z,27.15
2022-12-02T05:53:24.720Z,24.22
2022-12-02T05:54:19.385Z,26.67
2022-12-02T05:55:20.483Z,26.78
2022-12-02T05:56:12.551Z,28.78
2022-12-02T05:57:06.572Z,27.22
2022-12-02T05:58:00.485Z,27.45
2022-12-02T05:58:47.005Z,27.67
2022-12-02T05:59:33.596Z,26.82
2022-12-02T06:00:23.906Z,25.79
2022-12-02T06:01:35.678Z,27.56
2022-12-02T06:02:29.521Z,29.14
2022-12-02T06:03:20.461Z,29.09
2022-12-02T06:04:31.555Z,27.05
2022-12-02T06:05:24.184Z,25.42
2022-12-02T06:06:13.420Z,27.46
2022-12-02T06:07:08.626Z,29.26
2022-12-02T06:07:59.692Z,27.17
2022-12-02T06:08:46.407Z,29.30
2022-12-02T06:09:33.830Z,30.31
2022-12-02T06:10:32.229Z,28.88
2022-12-02T06:11:28.741Z,28.10
2022-12-02T06:12:18.304Z,28.26
2022-12-02T06:13:18.371Z,27.78
2022-12-02T06:14:15.872Z,31.43
2022-12-02T06:15:02.548Z,31.03
2022-12-02T06:15:50.247Z,31.37
2022-12-02T06:16:37.793Z,31.80
2022-12-02T06:17:24.470Z,31.95
2022-12-02T06:18:14.946Z,33.75
2022-12-02T06:19:08.792Z,33.91
2022-12-02T06:19:57.971Z,30.96
2022-12-02T06:20:51.730Z,30.44
2022-12-02T06:21:38.816Z,31.00
2022-12-02T06:22:29.923Z,32.99
2022-12-02T06:23:19.777Z,35.51
2022-12-02T06:24:10.550Z,34.91
2022-12-02T06:25:01.512Z,31.85
2022-12-02T06:25:51.679Z,32.45
2022-12-02T06:26:38.227Z,32.99
2022-12-02T06:27:25.158Z,33.03
2022-12-02T06:28:37.971Z,34.24
2022-12-02T06:29:27.606Z,35.24
2022-12-02T06:30:15.008Z,33.03
2022-12-02T06:31:11.584Z,32.56
2022-12-02T06:31:59.354Z,33.87
2022-12-02T06:32:56.061Z,33.13
2022-12-02T06:33:46.033Z,31.87
2022-12-02T06:34:38.298Z,33.87
2022-12-02T06:35:31.706Z,32.61
2022-12-02T06:36:24.384Z,33.31
2022-12-02T06:37:16.122Z,32.17
2022-12-02T06:38:18.760Z,33.39
2022-12-02T06:39:23.054Z,34.39
2022-12-02T06:40:29.159Z,32.86
2022-12-02T06:41:25.735Z,34.23
2022-12-02T06:42:28.030Z,33.57
2022-12-02T06:43:31.604Z,34.45
2022-12-02T06:44:43.396Z,33.52
2022-12-02T06:45:34.816Z,33.49
2022-12-02T06:46:21.638Z,36.01
2022-12-02T06:47:32.644Z,34.48
2022-12-02T06:48:32.235Z,35.30
2022-12-02T06:49:21.732Z,33.90
2022-12-02T06:50:08.133Z,33.69
2022-12-02T06:50:58.022Z,32.59
2022-12-02T06:51:44.545Z,32.65
2022-12-02T06:52:38.468Z,36.20
2022-12-02T06:53:37.833Z,34.65
2022-12-02T06:54:30.432Z,34.50
2022-12-02T06:55:22.499Z,33.85
2022-12-02T06:56:22.462Z,33.50
2022-12-02T06:57:11.003Z,38.24
2022-12-02T06:58:21.848Z,38.68
2022-12-02T06:59:14.203Z,38.64
2022-12-02T07:00:00.693Z,37.28
2022-12-02T07:00:48.140Z,35.55
2022-12-02T07:01:44.173Z,35.58
2022-12-02T07:02:32.565Z,34.59
2022-12-02T07:03:35.108Z,36.83
2022-12-02T07:04:52.396Z,34.66
2022-12-02T07:05:39.309Z,34.38
2022-12-02T07:06:28.356Z,36.14
2022-12-02T07:07:29.970Z,37.42
2022-12-02T07:08:16.531Z,36.44
2022-12-02T07:09:06.746Z,34.52
2022-12-02T07:10:01.373Z,35.89
2022-12-02T07:10:48.872Z,35.32
2022-12-02T07:11:55.380Z,35.08
2022-12-02T07:12:45.294Z,35.34
2022-12-02T07:13:31.838Z,35.20
2022-12-02T07:14:33.570Z,34.35
2022-12-02T07:15:32.628Z,37.40
2022-12-02T07:16:34.416Z,36.27
2022-12-02T07:17:23.938Z,39.25
2022-12-02T07:18:16.812Z,39.99
2022-12-02T07:19:11.582Z,36.86
2022-12-02T07:20:07.201Z,37.64
2022-12-02T07:20:53.924Z,38.02
2022-12-02T07:21:40.461Z,38.57
2022-12-02T07:22:37.284Z,36.40
2022-12-02T07:23:26.417Z,34.54
2022-12-02T07:24:16.002Z,35.93
2022-12-02T07:25:42.308Z,37.19
2022-12-02T07:26:28.811Z,36.15
2022-12-02T07:27:25.755Z,34.03
2022-12-02T07:28:15.296Z,36.42
2022-12-02T07:29:15.279Z,38.59
2022-12-02T07:30:03.047Z,38.49
2022-12-02T07:30:57.588Z,38.00
2022-12-02T07:31:44.698Z,35.96
2022-12-02T07:32:31.408Z,35.14
2022-12-02T07:33:18.109Z,35.13
2022-12-02T07:34:04.633Z,36.12
2022-12-02T07:34:51.633Z,33.21
2022-12-02T07:35:38.279Z,32.34
2022-12-02T07:36:25.119Z,35.23
2022-12-02T07:37:13.107Z,36.81
2022-12-02T07:37:59.656Z,35.44
2022-12-02T07:39:57.893Z,38.51
2022-12-02T07:40:44.606Z,41.67
2022-12-02T07:41:36.199Z,40.72
2022-12-02T07:42:23.550Z,39.77
2022-12-02T07:43:11.367Z,39.64
2022-12-02T07:43:57.804Z,37.00
2022-12-02T07:44:44.712Z,38.19
2022-12-02T07:45:32.482Z,38.03
2022-12-02T07:46:19.028Z,38.89
2022-12-02T07:47:05.791Z,38.93
2022-12-02T07:47:52.287Z,38.68
2022-12-02T07:48:38.843Z,36.25
2022-12-02T07:49:25.319Z,35.82
2022-12-02T07:50:15.062Z,36.67
2022-12-02T07:51:01.933Z,40.11
2022-12-02T07:51:48.729Z,38.02
2022-12-02T07:52:35.726Z,37.72
2022-12-02T07:53:22.371Z,40.54
2022-12-02T07:54:08.870Z,39.47
2022-12-02T07:54:55.413Z,37.56
2022-12-02T07:55:41.902Z,37.56
2022-12-02T07:56:28.323Z,38.02
2022-12-02T07:57:14.793Z,38.14
2022-12-02T07:58:01.380Z,38.92
2022-12-02T07:59:11.274Z,38.01
2022-12-02T07:59:55.338Z,38.08
2022-12-02T08:00:41.972Z,39.80
2022-12-02T08:01:30.402Z,37.90
2022-12-02T08:02:17.309Z,38.72
2022-12-02T08:03:03.748Z,38.02
2022-12-02T08:03:50.160Z,40.71
2022-12-02T08:04:36.700Z,37.64
2022-12-02T08:05:24.437Z,37.26
2022-12-02T08:06:11.078Z,37.80
2022-12-02T08:06:57.522Z,37.74
2022-12-02T08:07:44.057Z,39.14
2022-12-02T08:08:30.516Z,41.72
2022-12-02T08:09:16.998Z,41.53
2022-12-02T08:10:04.248Z,40.24
2022-12-02T08:10:50.891Z,38.30
2022-12-02T08:11:37.491Z,38.75
2022-12-02T08:12:24.129Z,36.67
2022-12-02T08:13:10.575Z,40.18
2022-12-02T08:13:57.285Z,41.59
2022-12-02T08:14:44.034Z,43.23
2022-12-02T08:15:30.556Z,42.74
2022-12-02T08:16:17.105Z,42.65
2022-12-02T08:17:03.951Z,39.44
2022-12-02T08:17:50.441Z,38.62
2022-12-02T08:18:37.281Z,40.59
2022-12-02T08:19:23.987Z,40.28
2022-12-02T08:20:12.916Z,41.17
2022-12-02T08:20:59.410Z,42.31
2022-12-02T08:21:46.076Z,41.83
2022-12-02T08:22:32.765Z,39.91
2022-12-02T08:23:19.581Z,42.48
2022-12-02T08:24:06.734Z,44.03
2022-12-02T08:24:53.691Z,43.20
2022-12-02T08:25:40.667Z,43.84
2022-12-02T08:26:28.091Z,42.99
2022-12-02T08:27:14.523Z,43.56
2022-12-02T08:28:01.196Z,44.90
2022-12-02T08:28:52.524Z,45.11
2022-12-02T08:29:40.759Z,44.06
2022-12-02T08:30:27.200Z,46.17
2022-12-02T08:31:13.693Z,49.52
2022-12-02T08:32:00.285Z,46.16
2022-12-02T08:32:46.794Z,40.81
2022-12-02T08:33:33.350Z,41.10
2022-12-02T08:34:23.732Z,43.75
2022-12-02T08:35:10.340Z,43.60
2022-12-02T08:35:56.927Z,43.43
2022-12-02T08:36:43.438Z,46.06
2022-12-02T08:37:30.200Z,44.87
2022-12-02T08:38:16.817Z,45.67
2022-12-02T08:39:05.919Z,44.89
2022-12-02T08:39:52.764Z,44.84
2022-12-02T08:40:39.345Z,47.02
2022-12-02T08:41:25.888Z,50.46
2022-12-02T08:42:12.387Z,48.05
2022-12-02T08:42:58.842Z,47.43
2022-12-02T08:43:45.517Z,45.35
2022-12-02T08:44:33.023Z,43.78
2022-12-02T08:45:19.540Z,48.00
2022-12-02T08:46:06.735Z,49.76
2022-12-02T08:46:54.611Z,48.49
2022-12-02T08:47:41.683Z,45.06
2022-12-02T08:48:28.248Z,46.22
2022-12-02T08:49:14.818Z,45.86
2022-12-02T08:50:01.510Z,44.88
2022-12-02T08:50:48.184Z,44.79
2022-12-02T08:51:35.746Z,44.75
2022-12-02T08:52:22.204Z,43.30
2022-12-02T08:53:09.008Z,43.97
2022-12-02T08:53:55.743Z,46.36
2022-12-02T08:54:45.574Z,50.40
2022-12-02T08:55:33.134Z,50.83
2022-12-02T08:56:19.968Z,47.31
2022-12-02T08:57:06.743Z,48.48
2022-12-02T08:57:53.516Z,48.72
2022-12-02T08:58:40.189Z,45.34
2022-12-02T08:59:27.725Z,46.75
2022-12-02T09:00:14.934Z,47.16
2022-12-02T09:01:01.421Z,46.85
2022-12-02T09:01:48.385Z,49.33
2022-12-02T09:02:36.216Z,47.41
2022-12-02T09:03:22.846Z,45.90
2022-12-02T09:04:09.594Z,43.57
2022-12-02T09:05:04.686Z,45.77
2022-12-02T09:05:51.444Z,50.24
2022-12-02T09:06:37.994Z,50.76
2022-12-02T09:07:24.760Z,49.69
2022-12-02T09:08:11.301Z,47.75
2022-12-02T09:08:57.882Z,45.28
2022-12-02T09:09:46.314Z,46.35
2022-12-02T09:10:33.193Z,46.72
2022-12-02T09:11:19.930Z,49.02
2022-12-02T09:12:06.879Z,50.33
2022-12-02T09:12:54.017Z,47.18
2022-12-02T09:13:40.474Z,45.69
2022-12-02T09:14:26.933Z,46.17
2022-12-02T09:15:13.352Z,47.71
2022-12-02T09:16:00.250Z,50.38
2022-12-02T09:16:46.839Z,45.93
2022-12-02T09:17:33.434Z,43.47
2022-12-02T09:18:19.939Z,48.03
2022-12-02T09:19:06.461Z,48.02
2022-12-02T09:19:53.343Z,48.20
2022-12-02T09:20:39.928Z,48.85
2022-12-02T09:21:26.420Z,50.86
2022-12-02T09:22:12.849Z,52.25
2022-12-02T09:23:01.696Z,54.23
2022-12-02T09:23:50.682Z,50.85
2022-12-02T09:24:37.573Z,47.02
2022-12-02T09:25:24.238Z,47.67
2022-12-02T09:26:10.860Z,46.01
2022-12-02T09:26:57.379Z,49.28
2022-12-02T09:27:44.065Z,46.50
2022-12-02T09:28:30.503Z,49.10
2022-12-02T09:29:17.141Z,51.56
2022-12-02T09:30:05.144Z,51.24
2022-12-02T09:30:52.204Z,51.35
2022-12-02T09:31:39.008Z,47.53
2022-12-02T09:32:25.442Z,46.69
2022-12-02T09:33:14.301Z,47.22
2022-12-02T09:34:00.899Z,51.46
2022-12-02T09:34:47.982Z,49.39
2022-12-02T09:35:35.266Z,49.64
2022-12-02T09:36:31.007Z,45.85
2022-12-02T09:37:20.567Z,45.30
2022-12-02T09:38:07.369Z,48.58
2022-12-02T09:38:54.462Z,49.77
2022-12-02T09:39:41.086Z,46.02
2022-12-02T09:40:27.758Z,48.09
2022-12-02T09:41:14.552Z,47.72
2022-12-02T09:42:01.946Z,46.94
2022-12-02T09:42:50.486Z,45.11
2022-12-02T09:43:39.796Z,45.54
2022-12-02T09:44:26.615Z,45.91
2022-12-02T09:45:13.787Z,46.82
2022-12-02T09:46:01.948Z,45.88
2022-12-02T09:46:48.524Z,46.68
2022-12-02T09:47:35.689Z,49.98
2022-12-02T09:48:23.004Z,48.05
2022-12-02T09:49:10.597Z,43.37
2022-12-02T09:49:58.076Z,45.72
2022-12-02T09:50:45.556Z,47.62
2022-12-02T09:51:36.065Z,45.76
2022-12-02T09:52:30.724Z,45.25
2022-12-02T09:53:36.623Z,47.51
2022-12-02T09:54:37.122Z,47.42
2022-12-02T09:55:40.524Z,44.68
2022-12-02T09:56:33.622Z,44.47
2022-12-02T09:57:40.050Z,44.88
2022-12-02T09:59:02.217Z,43.76
2022-12-02T09:59:58.709Z,45.35
2022-12-02T10:01:01.185Z,43.53
2022-12-02T10:01:50.435Z,41.61
2022-12-02T10:02:48.710Z,43.41
2022-12-02T10:03:50.962Z,40.74
2022-12-02T10:04:45.498Z,40.05
2022-12-02T10:05:37.890Z,42.09
2022-12-02T10:06:29.106Z,43.34
2022-12-02T10:07:23.166Z,44.33
2022-12-02T10:08:25.800Z,45.85
2022-12-02T10:09:30.752Z,46.45
2022-12-02T10:10:28.436Z,44.27
2022-12-02T10:11:29.636Z,44.72
2022-12-02T10:12:16.203Z,43.20
2022-12-02T10:13:07.837Z,42.28
2022-12-02T10:13:57.108Z,42.43
2022-12-02T10:14:50.377Z,40.79
2022-12-02T10:15:37.192Z,42.75
2022-12-02T10:16:25.473Z,41.46
2022-12-02T10:17:18.709Z,40.96
2022-12-02T10:18:29.272Z,39.19
2022-12-02T10:19:19.750Z,38.93
2022-12-02T10:20:13.141Z,40.08
2022-12-02T10:21:01.166Z,39.74
2022-12-02T10:21:55.381Z,38.37
2022-12-02T10:23:06.894Z,38.94
2022-12-02T10:23:58.667Z,41.31
2022-12-02T10:24:49.295Z,39.68
2022-12-02T10:25:38.769Z,42.31
2022-12-02T10:26:27.795Z,42.86
2022-12-02T10:27:25.708Z,40.37
2022-12-02T10:28:21.546Z,42.19
2022-12-02T10:29:16.788Z,41.82
2022-12-02T10:30:23.794Z,38.01
2022-12-02T10:31:22.765Z,41.95
2022-12-02T10:32:24.556Z,38.69
2022-12-02T10:33:13.194Z,34.92
2022-12-02T10:34:03.299Z,38.48
2022-12-02T10:35:06.872Z,38.85
2022-12-02T10:35:55.079Z,39.45