createdAt,value
2017-12-12T00:01:53.467Z,91.90
2017-12-12T00:04:21.010Z,91.60
2017-12-12T00:06:48.507Z,91.60
2017-12-12T00:09:16.018Z,91.60
2017-12-12T00:11:43.524Z,91.60
2017-12-12T00:14:10.986Z,91.60
2017-12-12T00:16:38.498Z,91.60
2017-12-12T00:19:06.007Z,91.60
2017-12-12T00:21:33.516Z,91.50
2017-12-12T00:24:01.063Z,91.50
2017-12-12T00:26:28.574Z,91.40
2017-12-12T00:28:56.126Z,91.40
2017-12-12T00:31:23.643Z,91.40
2017-12-12T00:33:51.155Z,91.40
2017-12-12T00:36:18.660Z,91.40
2017-12-12T00:38:46.187Z,91.40
2017-12-12T00:41:13.735Z,91.30
2017-12-12T00:43:41.250Z,91.30
2017-12-12T00:46:08.755Z,91.30
2017-12-12T00:48:36.270Z,91.30
2017-12-12T00:51:03.771Z,91.30
2017-12-12T00:53:31.238Z,91.30
2017-12-12T00:55:58.744Z,91.30
2017-12-12T00:58:26.253Z,91.30
2017-12-12T01:00:53.804Z,91.30
2017-12-12T01:03:21.303Z,91.30
2017-12-12T01:05:48.839Z,91.30
2017-12-12T01:08:16.316Z,91.30
2017-12-12T01:10:43.838Z,91.30
2017-12-12T01:13:12.270Z,91.30
2017-12-12T01:15:39.799Z,91.30
2017-12-12T01:18:07.331Z,91.20
2017-12-12T01:20:34.827Z,91.20
2017-12-12T01:23:02.322Z,91.20
2017-12-12T01:25:30.671Z,91.20
2017-12-12T01:27:58.161Z,91.20
2017-12-12T01:30:26.406Z,91.20
2017-12-12T01:32:53.906Z,91.20
2017-12-12T01:35:22.205Z,91.20
2017-12-12T01:37:49.761Z,91.20
2017-12-12T01:40:17.298Z,91.20
2017-12-12T01:42:45.547Z,91.20
2017-12-12T01:45:13.058Z,91.20
2017-12-12T01:47:40.542Z,91.20
2017-12-12T01:50:08.090Z,91.20
2017-12-12T01:52:35.612Z,91.10
2017-12-12T01:55:03.158Z,91.10
2017-12-12T01:57:31.402Z,91.10
2017-12-12T01:59:58.887Z,91.10
2017-12-12T02:02:26.403Z,91.10
2017-12-12T02:04:53.923Z,91.10
2017-12-12T02:07:22.221Z,91.20
2017-12-12T02:09:49.768Z,91.10
2017-12-12T02:12:17.305Z,91.20
2017-12-12T02:14:45.567Z,91.20
2017-12-12T02:17:13.084Z,91.20
2017-12-12T02:19:40.588Z,91.20
2017-12-12T02:22:08.081Z,91.20
2017-12-12T02:24:35.583Z,91.20
2017-12-12T02:27:03.075Z,91.10
2017-12-12T02:29:31.336Z,91.10
2017-12-12T02:31:58.840Z,91.10
2017-12-12T02:34:35.966Z,91.20
2017-12-12T02:40:02.231Z,91.20
2017-12-12T02:42:29.835Z,91.20
2017-12-12T02:44:57.374Z,91.20
2017-12-12T02:47:24.927Z,91.20
2017-12-12T02:49:52.450Z,91.20
2017-12-12T02:52:20.022Z,91.50
2017-12-12T02:54:47.519Z,91.20
2017-12-12T02:57:15.067Z,91.20
2017-12-12T02:59:42.583Z,91.20
2017-12-12T03:02:10.171Z,91.20
2017-12-12T03:04:38.454Z,91.30
2017-12-12T03:07:06.694Z,91.20
2017-12-12T03:09:34.154Z,91.20
2017-12-12T03:12:01.642Z,91.20
2017-12-12T03:14:29.169Z,91.20
2017-12-12T03:16:56.665Z,91.20
2017-12-12T03:19:24.173Z,91.10
2017-12-12T03:21:51.663Z,91.10
2017-12-12T03:24:19.154Z,91.10
2017-12-12T03:26:46.663Z,91.10
2017-12-12T03:29:14.184Z,91.00
2017-12-12T03:31:41.739Z,91.00
2017-12-12T03:34:09.259Z,91.00
2017-12-12T03:36:37.551Z,91.00
2017-12-12T03:39:05.903Z,90.90
2017-12-12T03:41:33.397Z,90.90
2017-12-12T03:44:00.890Z,90.70
2017-12-12T03:46:28.379Z,91.00
2017-12-12T03:48:55.886Z,90.90
2017-12-12T03:51:23.397Z,90.80
2017-12-12T03:53:51.063Z,90.80
2017-12-12T03:56:18.578Z,90.80
2017-12-12T03:58:46.091Z,90.70
2017-12-12T04:01:13.593Z,90.70
2017-12-12T04:03:41.063Z,90.70
2017-12-12T04:06:08.611Z,90.70
2017-12-12T04:08:36.061Z,90.60
2017-12-12T04:11:03.542Z,90.70
2017-12-12T04:13:31.031Z,90.70
2017-12-12T04:15:58.513Z,90.60
2017-12-12T04:18:25.994Z,90.60
2017-12-12T04:20:53.506Z,90.70
2017-12-12T04:23:21.784Z,90.70
2017-12-12T04:25:50.126Z,90.70
2017-12-12T04:28:17.670Z,90.60
2017-12-12T04:30:45.149Z,90.60
2017-12-12T04:33:12.714Z,90.60
2017-12-12T04:35:40.262Z,90.50
2017-12-12T04:38:07.774Z,90.60
2017-12-12T04:40:35.322Z,90.40
2017-12-12T04:43:02.828Z,90.50
2017-12-12T04:45:30.323Z,90.30
2017-12-12T04:47:58.448Z,90.40
2017-12-12T04:50:25.952Z,90.20
2017-12-12T04:52:54.230Z,89.90
2017-12-12T04:55:21.690Z,89.90
2017-12-12T04:57:50.023Z,89.10
2017-12-12T05:00:17.510Z,89.10
2017-12-12T05:02:45.004Z,88.70
2017-12-12T05:05:12.499Z,88.30
2017-12-12T05:07:39.988Z,88.10
2017-12-12T05:10:07.541Z,88.20
2017-12-12T05:12:35.070Z,88.20
2017-12-12T05:15:02.608Z,88.30
2017-12-12T05:17:30.089Z,88.50
2017-12-12T05:19:57.595Z,88.20
2017-12-12T05:22:25.136Z,88.20
2017-12-12T05:24:52.606Z,88.30
2017-12-12T05:27:20.194Z,88.40
2017-12-12T05:29:47.685Z,88.10
2017-12-12T05:32:15.246Z,88.40
2017-12-12T05:34:42.765Z,88.00
2017-12-12T05:37:10.302Z,88.10
2017-12-12T05:39:38.561Z,88.30
2017-12-12T05:42:06.073Z,88.30
2017-12-12T05:44:33.575Z,88.10
2017-12-12T05:47:01.066Z,88.40
2017-12-12T05:49:28.604Z,88.30
2017-12-12T05:51:56.132Z,88.50
2017-12-12T05:54:23.611Z,88.70
2017-12-12T05:56:51.120Z,88.90
2017-12-12T05:59:18.629Z,89.10
2017-12-12T06:01:46.121Z,89.20
2017-12-12T06:04:13.674Z,89.30
2017-12-12T06:06:41.982Z,89.60
2017-12-12T06:09:09.469Z,89.50
2017-12-12T06:11:36.999Z,89.60
2017-12-12T06:14:04.522Z,89.60
2017-12-12T06:16:32.794Z,89.90
2017-12-12T06:19:00.282Z,89.90
2017-12-12T06:21:27.843Z,90.20
2017-12-12T06:23:55.359Z,90.00
2017-12-12T06:26:22.883Z,90.00
2017-12-12T06:28:50.366Z,90.00
2017-12-12T06:31:17.849Z,90.10
2017-12-12T06:33:46.112Z,90.20
2017-12-12T06:36:13.598Z,90.10
2017-12-12T06:38:41.092Z,90.20
2017-12-12T06:41:08.554Z,90.30
2017-12-12T06:43:36.060Z,90.30
2017-12-12T06:46:04.383Z,90.40
2017-12-12T06:48:31.903Z,90.30
2017-12-12T06:50:59.466Z,90.40
2017-12-12T06:53:27.047Z,90.40
2017-12-12T06:55:54.550Z,90.40
2017-12-12T06:58:22.061Z,90.50
2017-12-12T07:00:49.684Z,90.50
2017-12-12T07:03:17.977Z,90.60
2017-12-12T07:05:46.248Z,90.70
2017-12-12T07:08:13.806Z,90.60
2017-12-12T07:10:41.366Z,90.70
2017-12-12T07:13:08.884Z,90.80
2017-12-12T07:15:36.952Z,90.80
2017-12-12T07:18:04.599Z,90.80
2017-12-12T07:20:32.124Z,90.80
2017-12-12T07:22:59.687Z,90.90
2017-12-12T07:25:27.216Z,90.90
2017-12-12T07:27:54.708Z,90.90
2017-12-12T07:30:22.258Z,90.90
2017-12-12T07:32:49.896Z,90.90
2017-12-12T07:35:17.462Z,90.90
2017-12-12T07:37:45.721Z,91.00
2017-12-12T07:40:13.201Z,90.90
2017-12-12T07:42:40.703Z,91.00
2017-12-12T07:45:08.243Z,91.00
2017-12-12T07:47:35.856Z,91.00
2017-12-12T07:50:04.249Z,91.00
2017-12-12T07:52:32.541Z,91.00
2017-12-12T07:55:00.855Z,91.00
2017-12-12T07:57:28.413Z,91.00
2017-12-12T07:59:55.984Z,91.00
2017-12-12T08:02:25.410Z,91.10
2017-12-12T08:04:53.009Z,91.00
2017-12-12T08:07:20.474Z,91.00
2017-12-12T08:09:48.016Z,91.00
2017-12-12T08:12:15.596Z,90.90
2017-12-12T08:14:43.155Z,90.90
2017-12-12T08:17:10.689Z,91.00
2017-12-12T08:19:38.972Z,91.00
2017-12-12T08:22:06.541Z,90.90
2017-12-12T08:24:35.050Z,90.90
2017-12-12T08:27:02.641Z,90.90
2017-12-12T08:29:30.158Z,91.00
2017-12-12T08:31:57.750Z,91.00
2017-12-12T08:34:25.282Z,90.90
2017-12-12T08:36:52.839Z,90.90
2017-12-12T08:39:20.771Z,90.90
2017-12-12T08:41:48.298Z,90.90
2017-12-12T08:44:16.467Z,90.90
2017-12-12T08:46:44.026Z,90.90
2017-12-12T08:49:11.549Z,90.90
2017-12-12T08:51:39.092Z,90.90
2017-12-12T08:54:06.647Z,90.90
2017-12-12T08:56:34.931Z,91.00
2017-12-12T08:59:02.495Z,90.90
2017-12-12T09:01:29.987Z,90.90
2017-12-12T09:03:57.507Z,90.90
2017-12-12T09:06:25.029Z,91.00
2017-12-12T09:08:52.581Z,90.90
2017-12-12T09:11:20.066Z,90.90
2017-12-12T09:13:47.685Z,90.90
2017-12-12T09:16:15.199Z,90.80
2017-12-12T09:18:43.473Z,90.70
2017-12-12T09:21:11.738Z,90.70
2017-12-12T09:23:39.261Z,90.60
2017-12-12T09:26:08.312Z,90.60
2017-12-12T09:28:35.796Z,90.60
2017-12-12T09:31:03.265Z,90.50
2017-12-12T09:33:30.767Z,90.50
2017-12-12T09:35:58.279Z,90.50
2017-12-12T09:38:25.750Z,90.40
2017-12-12T09:40:53.272Z,90.40
2017-12-12T09:43:20.753Z,90.40
2017-12-12T09:45:48.235Z,90.30
2017-12-12T09:48:15.747Z,90.30
2017-12-12T09:50:43.303Z,90.30
2017-12-12T09:53:10.801Z,90.40
2017-12-12T09:55:38.314Z,90.40
2017-12-12T09:58:05.817Z,90.50
2017-12-12T10:00:33.320Z,90.50
2017-12-12T10:03:01.620Z,90.60
2017-12-12T10:05:29.148Z,90.60
2017-12-12T10:07:57.390Z,90.80
2017-12-12T10:10:24.871Z,90.80
2017-12-12T10:12:52.344Z,90.90
2017-12-12T10:15:20.622Z,91.30
2017-12-12T10:17:48.945Z,91.40
2017-12-12T10:20:16.454Z,91.30
2017-12-12T10:22:44.702Z,91.50
2017-12-12T10:25:12.211Z,91.40
2017-12-12T10:27:39.691Z,91.40
2017-12-12T10:30:07.972Z,91.40
2017-12-12T10:32:37.810Z,91.40
2017-12-12T10:35:05.307Z,91.40
2017-12-12T10:37:33.561Z,91.40
2017-12-12T10:40:01.119Z,91.40
2017-12-12T10:42:29.472Z,91.40
2017-12-12T10:44:56.994Z,91.40
2017-12-12T10:47:24.505Z,91.40
2017-12-12T10:49:52.070Z,91.40
2017-12-12T10:52:19.587Z,91.50
2017-12-12T10:54:47.083Z,91.50
2017-12-12T10:57:14.565Z,91.50
2017-12-12T10:59:42.091Z,91.40
2017-12-12T11:02:10.623Z,91.40
2017-12-12T11:04:38.181Z,91.40
2017-12-12T11:07:05.767Z,91.70
2017-12-12T11:09:33.351Z,91.40
2017-12-12T11:12:00.947Z,91.30
2017-12-12T11:14:28.639Z,91.30
2017-12-12T11:16:56.318Z,91.20
2017-12-12T11:19:23.890Z,91.20
2017-12-12T11:21:51.512Z,91.10
2017-12-12T11:24:19.050Z,91.20
2017-12-12T11:26:46.616Z,91.00
2017-12-12T11:29:14.222Z,90.70
2017-12-12T11:31:41.882Z,90.50
2017-12-12T11:34:09.543Z,90.30
2017-12-12T11:36:37.114Z,90.10
2017-12-12T11:39:04.635Z,89.80
2017-12-12T11:41:32.173Z,89.70
2017-12-12T11:43:59.744Z,89.00
2017-12-12T11:46:27.292Z,89.10
2017-12-12T11:48:55.601Z,88.60
2017-12-12T11:51:23.138Z,88.60
2017-12-12T11:53:50.718Z,88.30
2017-12-12T11:56:18.292Z,88.10
2017-12-12T11:58:45.894Z,87.90
2017-12-12T12:07:00.862Z,88.30
2017-12-12T12:09:28.380Z,88.80
2017-12-12T12:11:55.898Z,88.90
2017-12-12T12:14:23.410Z,89.00
2017-12-12T12:16:50.982Z,89.10
2017-12-12T12:19:18.502Z,89.10
2017-12-12T12:21:45.985Z,89.10
2017-12-12T12:24:13.467Z,89.10
2017-12-12T12:26:41.047Z,89.30
2017-12-12T12:29:08.566Z,89.30
2017-12-12T12:31:36.092Z,89.50
2017-12-12T12:34:03.607Z,89.50
2017-12-12T12:36:31.128Z,89.60
2017-12-12T12:38:58.639Z,89.40
2017-12-12T12:41:26.132Z,89.30
2017-12-12T12:43:54.462Z,89.50
2017-12-12T12:46:22.025Z,89.40
2017-12-12T12:48:49.540Z,89.40
2017-12-12T12:51:17.075Z,89.80
2017-12-12T12:53:45.441Z,89.10
2017-12-12T12:56:12.973Z,89.00
2017-12-12T12:58:40.512Z,89.00
2017-12-12T13:01:14.011Z,88.70
2017-12-12T13:03:59.236Z,88.70
2017-12-12T13:06:26.785Z,88.10
2017-12-12T13:08:54.318Z,88.10
2017-12-12T13:11:21.939Z,88.30
2017-12-12T13:13:49.676Z,88.10
2017-12-12T13:16:34.379Z,88.10
2017-12-12T13:19:02.011Z,88.00
2017-12-12T13:21:30.390Z,88.40
2017-12-12T13:23:57.965Z,88.00
2017-12-12T13:26:26.246Z,87.90
2017-12-12T13:28:53.811Z,87.90
2017-12-12T13:31:21.349Z,87.90
2017-12-12T13:36:52.357Z,87.10
2017-12-12T13:39:19.881Z,87.10
2017-12-12T13:41:47.397Z,87.10
2017-12-12T13:44:14.939Z,86.90
2017-12-12T13:46:42.498Z,86.80
2017-12-12T13:49:10.049Z,86.90
2017-12-12T13:51:37.546Z,87.00
2017-12-12T13:54:05.088Z,86.70
2017-12-12T13:56:32.660Z,86.80
2017-12-12T13:59:00.170Z,86.50
2017-12-12T14:01:27.674Z,86.30
2017-12-12T14:03:55.282Z,86.50
2017-12-12T14:06:22.792Z,86.60
2017-12-12T14:08:50.457Z,86.50
2017-12-12T14:11:17.951Z,86.70
2017-12-12T14:13:46.237Z,86.80
2017-12-12T14:16:13.805Z,86.80
2017-12-12T14:18:41.404Z,87.00
2017-12-12T14:21:09.004Z,87.00
2017-12-12T14:23:36.567Z,87.10
2017-12-12T14:26:04.136Z,87.60
2017-12-12T14:28:31.649Z,87.00
2017-12-12T14:30:59.250Z,86.90
2017-12-12T14:33:28.471Z,86.90
2017-12-12T14:35:55.957Z,86.80
2017-12-12T14:38:23.480Z,87.00
2017-12-12T14:40:50.994Z,86.90
2017-12-12T14:43:18.541Z,87.10
2017-12-12T14:45:46.133Z,86.80
2017-12-12T14:48:27.894Z,87.50
2017-12-12T14:50:55.481Z,87.40
2017-12-12T14:53:22.996Z,86.90
2017-12-12T14:55:50.518Z,86.50
2017-12-12T15:01:54.273Z,86.20
2017-12-12T15:04:34.214Z,86.40
2017-12-12T15:07:01.760Z,86.60
2017-12-12T15:09:29.324Z,86.80
2017-12-12T15:14:52.346Z,86.80
2017-12-12T15:17:26.254Z,87.00
2017-12-12T15:20:00.159Z,87.10
2017-12-12T15:22:48.871Z,87.00
2017-12-12T15:25:16.447Z,87.20
2017-12-12T15:27:43.946Z,87.10
2017-12-12T15:30:11.607Z,87.00
2017-12-12T15:32:39.155Z,86.40
2017-12-12T15:35:06.709Z,86.30
2017-12-12T15:37:34.225Z,86.40
2017-12-12T15:40:01.734Z,86.50
2017-12-12T15:42:36.503Z,86.60
2017-12-12T15:45:13.522Z,86.50
2017-12-12T15:47:42.973Z,86.50
2017-12-12T15:55:57.190Z,86.80
2017-12-12T15:58:24.723Z,86.90
2017-12-12T16:00:52.303Z,87.20
2017-12-12T16:03:20.611Z,87.20
2017-12-12T16:05:58.941Z,87.20
2017-12-12T16:08:26.684Z,87.40
2017-12-12T16:10:54.230Z,87.40
2017-12-12T16:13:21.816Z,87.50
2017-12-12T16:15:50.144Z,87.70
2017-12-12T16:18:20.056Z,87.60
2017-12-12T16:21:04.484Z,87.70
2017-12-12T17:35:33.449Z,90.10
2017-12-12T17:38:01.104Z,90.00
2017-12-12T17:40:28.736Z,90.10
2017-12-12T17:42:56.350Z,90.00
2017-12-12T17:45:24.776Z,89.90
2017-12-12T17:47:52.371Z,89.90
2017-12-12T17:50:20.053Z,89.80
2017-12-12T17:52:48.016Z,89.80
2017-12-12T17:55:15.737Z,89.90
2017-12-12T17:57:43.427Z,89.90
2017-12-12T18:00:11.077Z,89.90
2017-12-12T18:02:38.858Z,90.00
2017-12-12T18:05:06.547Z,90.00
2017-12-12T18:07:34.956Z,90.00
2017-12-12T18:10:02.586Z,90.00
2017-12-12T18:12:30.233Z,90.00
2017-12-12T18:14:58.855Z,90.10
2017-12-12T18:17:26.510Z,90.10
2017-12-12T18:19:54.103Z,90.00
2017-12-12T18:22:21.730Z,90.00
2017-12-12T18:24:49.440Z,90.10
2017-12-12T18:27:17.052Z,90.00
2017-12-12T18:29:45.386Z,90.00
2017-12-12T18:32:13.065Z,90.00
2017-12-12T18:34:41.408Z,90.30
2017-12-12T18:37:09.054Z,90.00
2017-12-12T18:39:36.659Z,90.00
2017-12-12T18:42:04.285Z,90.10
2017-12-12T18:44:31.876Z,90.10
2017-12-12T18:46:59.447Z,90.00
2017-12-12T18:49:27.016Z,90.00
2017-12-12T18:51:55.463Z,90.10
2017-12-12T18:54:23.035Z,90.10
2017-12-12T18:56:50.679Z,90.20
2017-12-12T18:59:18.262Z,90.10
2017-12-12T19:01:45.888Z,90.20
2017-12-12T19:04:13.510Z,90.30
2017-12-12T19:06:41.924Z,90.30
2017-12-12T19:09:09.544Z,90.30
2017-12-12T19:11:37.947Z,90.30
2017-12-12T19:14:05.578Z,90.30
2017-12-12T19:16:34.022Z,90.20
2017-12-12T19:19:01.627Z,90.20
2017-12-12T19:21:30.045Z,90.40
2017-12-12T19:23:57.738Z,90.40
2017-12-12T19:26:25.366Z,90.40
2017-12-12T19:28:52.958Z,90.40
2017-12-12T19:31:20.548Z,90.50
2017-12-12T19:33:48.989Z,90.50
2017-12-12T19:36:16.682Z,90.40
2017-12-12T19:38:45.026Z,90.80
2017-12-12T19:41:12.727Z,90.50
2017-12-12T19:43:40.355Z,90.60
2017-12-12T19:46:07.941Z,90.60
2017-12-12T19:48:35.554Z,90.60
2017-12-12T19:51:03.090Z,90.50
2017-12-12T19:53:31.473Z,90.50
2017-12-12T20:14:37.373Z,90.70
2017-12-12T20:17:04.889Z,90.80
2017-12-12T20:19:32.421Z,90.90
2017-12-12T20:21:59.983Z,91.00
2017-12-12T20:24:27.498Z,91.00
2017-12-12T20:26:54.982Z,91.00
2017-12-12T20:29:22.551Z,91.00
2017-12-12T20:31:50.095Z,91.30
2017-12-12T20:34:17.648Z,91.00
2017-12-12T20:36:45.170Z,90.90
2017-12-12T20:39:12.709Z,90.90
2017-12-12T20:41:40.266Z,91.00
2017-12-12T20:44:07.768Z,90.90
2017-12-12T20:46:35.298Z,90.80
2017-12-12T20:49:02.788Z,90.80
2017-12-12T20:51:30.294Z,90.80
2017-12-12T20:53:57.807Z,90.80
2017-12-12T20:56:25.358Z,90.80
2017-12-12T20:58:53.641Z,90.80
2017-12-12T21:01:21.132Z,90.70
2017-12-12T21:03:48.652Z,90.70
2017-12-12T21:06:16.152Z,90.60
2017-12-12T21:08:43.655Z,90.60
2017-12-12T21:11:11.901Z,90.60
2017-12-12T21:13:39.383Z,90.60
2017-12-12T21:16:06.905Z,90.60
2017-12-12T21:18:34.418Z,90.50
2017-12-12T21:21:05.990Z,90.50
2017-12-12T21:23:33.894Z,90.50
2017-12-12T21:26:01.594Z,90.80
2017-12-12T21:28:29.323Z,90.50
2017-12-12T21:30:57.022Z,90.50
2017-12-12T21:33:25.517Z,90.40
2017-12-12T21:35:53.237Z,90.40
2017-12-12T21:38:21.455Z,90.40
2017-12-12T21:40:50.820Z,90.40
2017-12-12T21:43:19.294Z,90.40
2017-12-12T21:45:48.646Z,90.40
2017-12-12T21:48:17.511Z,90.40
2017-12-12T21:50:46.620Z,90.40
2017-12-12T21:53:14.405Z,90.30
2017-12-12T21:55:42.112Z,90.30
2017-12-12T21:58:11.434Z,90.30
2017-12-12T22:00:40.551Z,90.30
2017-12-12T22:03:08.571Z,90.30
2017-12-12T22:05:36.233Z,90.20
2017-12-12T22:08:03.930Z,90.20
2017-12-12T22:10:31.625Z,90.10
2017-12-12T22:12:59.380Z,90.10
2017-12-12T22:15:28.361Z,90.00
2017-12-12T22:17:57.351Z,90.00
2017-12-12T22:20:25.052Z,90.00
2017-12-12T22:22:52.749Z,90.00
2017-12-12T22:25:22.187Z,89.90
2017-12-12T22:27:49.909Z,89.80
2017-12-12T22:30:17.595Z,89.80
2017-12-12T22:35:50.714Z,89.40
2017-12-12T22:38:40.119Z,89.50
2017-12-12T22:41:07.931Z,89.50
2017-12-12T22:43:43.593Z,89.70
2017-12-12T22:46:14.952Z,89.70
2017-12-12T22:49:02.217Z,89.60
2017-12-12T22:57:37.536Z,89.70
2017-12-12T23:00:05.193Z,89.80
2017-12-12T23:02:35.168Z,89.90
2017-12-12T23:05:07.199Z,89.80
2017-12-12T23:07:34.986Z,89.80
2017-12-12T23:10:03.119Z,90.20
2017-12-12T23:12:31.603Z,90.00
2017-12-12T23:15:01.207Z,90.00
2017-12-12T23:17:29.616Z,90.00
2017-12-12T23:22:51.431Z,90.00
2017-12-12T23:25:24.972Z,90.00
2017-12-12T23:27:59.196Z,90.00
2017-12-12T23:33:24.442Z,90.00
2017-12-12T23:35:52.056Z,90.00
2017-12-12T23:38:19.695Z,90.00
2017-12-12T23:40:48.024Z,90.00
2017-12-12T23:43:15.629Z,89.90
2017-12-12T23:45:43.339Z,90.00
2017-12-12T23:48:11.527Z,89.90
2017-12-12T23:50:39.194Z,89.90
2017-12-12T23:53:06.797Z,90.00
2017-12-12T23:55:35.192Z,89.80
2017-12-12T23:58:02.767Z,89.80
