createdAt,value
2019-02-02T00:00:43.631Z,98842.86
2019-02-02T00:01:52.451Z,98838.75
2019-02-02T00:02:57.637Z,98838.75
2019-02-02T00:04:03.284Z,98839.59
2019-02-02T00:05:08.890Z,98841.38
2019-02-02T00:06:13.982Z,98839.75
2019-02-02T00:07:18.993Z,98841.06
2019-02-02T00:08:24.265Z,98845.01
2019-02-02T00:09:29.631Z,98842.37
2019-02-02T00:10:35.755Z,98843.69
2019-02-02T00:11:41.128Z,98838.14
2019-02-02T00:12:46.204Z,98839.46
2019-02-02T00:13:51.250Z,98842.41
2019-02-02T00:14:56.297Z,98837.79
2019-02-02T00:16:01.770Z,98829.89
2019-02-02T00:17:07.272Z,98834.48
2019-02-02T00:18:12.657Z,98839.88
2019-02-02T00:19:17.971Z,98840.03
2019-02-02T00:20:23.157Z,98840.98
2019-02-02T00:21:28.358Z,98844.09
2019-02-02T00:22:33.376Z,98843.63
2019-02-02T00:23:38.485Z,98843.34
2019-02-02T00:24:44.009Z,98839.75
2019-02-02T00:25:49.384Z,98835.64
2019-02-02T00:26:54.894Z,98841.73
2019-02-02T00:28:00.361Z,98840.14
2019-02-02T00:29:05.753Z,98846.11
2019-02-02T00:30:13.145Z,98844.99
2019-02-02T00:31:18.153Z,98846.98
2019-02-02T00:32:23.175Z,98839.92
2019-02-02T00:33:28.175Z,98845.19
2019-02-02T00:34:33.463Z,98838.25
2019-02-02T00:35:38.612Z,98845.67
2019-02-02T00:36:43.574Z,98848.78
2019-02-02T00:37:48.890Z,98843.48
2019-02-02T00:38:54.208Z,98850.54
2019-02-02T00:39:59.460Z,98853.65
2019-02-02T00:41:04.577Z,98850.86
2019-02-02T00:42:09.938Z,98846.79
2019-02-02T00:43:15.431Z,98839.73
2019-02-02T00:44:20.439Z,98843.67
2019-02-02T00:45:25.548Z,98839.86
2019-02-02T00:46:30.894Z,98836.06
2019-02-02T00:47:36.278Z,98840.14
2019-02-02T00:48:41.597Z,98842.41
2019-02-02T00:49:46.904Z,98836.48
2019-02-02T00:50:52.370Z,98843.21
2019-02-02T00:51:58.000Z,98830.53
2019-02-02T00:53:03.514Z,98832.69
2019-02-02T00:54:08.832Z,98829.55
2019-02-02T00:55:15.183Z,98830.86
2019-02-02T00:56:20.177Z,98837.31
2019-02-02T00:57:25.461Z,98837.31
2019-02-02T00:58:30.477Z,98840.63
2019-02-02T00:59:35.483Z,98842.64
2019-02-02T01:00:40.476Z,98850.25
2019-02-02T01:01:45.747Z,98849.13
2019-02-02T01:02:50.838Z,98848.02
2019-02-02T01:03:56.165Z,98855.14
2019-02-02T01:05:01.582Z,98858.81
2019-02-02T01:06:07.184Z,98857.02
2019-02-02T01:07:12.839Z,98853.55
2019-02-02T01:08:17.912Z,98856.18
2019-02-02T01:09:25.757Z,98859.09
2019-02-02T01:10:32.486Z,98860.41
2019-02-02T01:11:37.631Z,98855.78
2019-02-02T01:12:43.081Z,98862.20
2019-02-02T01:13:48.139Z,98864.36
2019-02-02T01:14:53.130Z,98862.08
2019-02-02T01:15:58.174Z,98859.58
2019-02-02T01:17:03.242Z,98860.41
2019-02-02T01:18:08.973Z,98861.38
2019-02-02T01:19:14.369Z,98855.78
2019-02-02T01:20:20.985Z,98858.42
2019-02-02T01:21:26.372Z,98855.91
2019-02-02T01:22:31.672Z,98851.13
2019-02-02T01:23:36.689Z,98853.77
2019-02-02T01:24:43.209Z,98853.08
2019-02-02T01:25:48.243Z,98857.71
2019-02-02T01:26:53.637Z,98859.38
2019-02-02T01:28:05.259Z,98857.94
2019-02-02T01:29:05.874Z,98863.88
2019-02-02T01:30:12.989Z,98868.66
2019-02-02T01:31:18.090Z,98861.60
2019-02-02T01:32:23.467Z,98862.56
2019-02-02T01:33:28.570Z,98869.62
2019-02-02T01:34:33.644Z,98859.38
2019-02-02T01:35:39.070Z,98863.13
2019-02-02T01:36:44.191Z,98863.25
2019-02-02T01:37:50.855Z,98864.38
2019-02-02T01:38:56.518Z,98870.40
2019-02-02T01:40:01.835Z,98871.36
2019-02-02T01:41:07.516Z,98873.67
2019-02-02T01:42:12.728Z,98875.59
2019-02-02T01:43:17.879Z,98874.43
2019-02-02T01:44:22.891Z,98876.70
2019-02-02T01:45:28.415Z,98874.23
2019-02-02T01:46:33.864Z,98873.52
2019-02-02T01:47:39.025Z,98875.31
2019-02-02T01:48:44.185Z,98873.20
2019-02-02T01:49:49.820Z,98876.30
2019-02-02T01:50:55.518Z,98871.52
2019-02-02T01:52:00.536Z,98868.05
2019-02-02T01:53:05.996Z,98869.38
2019-02-02T01:54:11.071Z,98869.50
2019-02-02T01:55:16.463Z,98867.70
2019-02-02T01:56:21.460Z,98861.28
2019-02-02T01:57:27.873Z,98869.50
2019-02-02T01:58:32.985Z,98873.12
2019-02-02T01:59:38.034Z,98874.75
2019-02-02T02:00:43.025Z,98875.47
2019-02-02T02:01:48.004Z,98880.73
2019-02-02T02:02:53.320Z,98878.94
2019-02-02T02:03:58.578Z,98879.06
2019-02-02T02:05:03.704Z,98877.39
2019-02-02T02:06:09.137Z,98882.33
2019-02-02T02:07:14.165Z,98879.70
2019-02-02T02:08:19.554Z,98879.34
2019-02-02T02:09:24.506Z,98880.66
2019-02-02T02:10:29.889Z,98875.39
2019-02-02T02:11:35.326Z,98867.30
2019-02-02T02:12:40.992Z,98873.17
2019-02-02T02:13:46.582Z,98872.97
2019-02-02T02:14:51.605Z,98870.61
2019-02-02T02:15:56.657Z,98872.69
2019-02-02T02:17:01.613Z,98867.58
2019-02-02T02:18:07.163Z,98871.65
2019-02-02T02:19:12.182Z,98869.50
2019-02-02T02:20:18.437Z,98865.36
2019-02-02T02:21:23.815Z,98869.78
2019-02-02T02:22:28.868Z,98866.82
2019-02-02T02:23:34.192Z,98864.52
2019-02-02T02:24:39.628Z,98866.31
2019-02-02T02:25:44.573Z,98857.11
2019-02-02T02:26:49.915Z,98865.51
2019-02-02T02:27:54.910Z,98861.20
2019-02-02T02:29:00.344Z,98866.95
2019-02-02T02:30:06.833Z,98869.70
2019-02-02T02:31:12.240Z,98868.38
2019-02-02T02:32:17.238Z,98871.37
2019-02-02T02:33:22.619Z,98876.83
2019-02-02T02:34:27.900Z,98877.87
2019-02-02T02:35:33.299Z,98880.37
2019-02-02T02:36:38.481Z,98878.22
2019-02-02T02:37:44.177Z,98883.64
2019-02-02T02:38:52.833Z,98885.91
2019-02-02T02:39:57.957Z,98881.61
2019-02-02T02:41:03.003Z,98881.61
2019-02-02T02:42:08.298Z,98879.34
2019-02-02T02:43:13.433Z,98880.02
2019-02-02T02:44:18.736Z,98885.63
2019-02-02T02:45:23.748Z,98883.36
2019-02-02T02:46:28.696Z,98889.10
2019-02-02T02:47:34.529Z,98888.14
2019-02-02T02:48:39.853Z,98886.19
2019-02-02T02:49:45.368Z,98886.55
2019-02-02T02:50:50.677Z,98890.34
2019-02-02T02:51:56.425Z,98886.03
2019-02-02T02:53:01.346Z,98888.06
2019-02-02T02:54:07.253Z,98894.16
2019-02-02T02:55:13.212Z,98902.25
2019-02-02T02:56:18.908Z,98894.84
2019-02-02T02:57:24.234Z,98890.06
2019-02-02T02:58:40.999Z,98890.90
2019-02-02T02:59:37.480Z,98890.77
2019-02-02T03:00:42.573Z,98895.05
2019-02-02T03:01:47.645Z,98896.72
2019-02-02T03:02:52.858Z,98892.29
2019-02-02T03:03:58.065Z,98890.14
2019-02-02T03:05:03.099Z,98901.02
2019-02-02T03:06:08.086Z,98906.05
2019-02-02T03:07:13.028Z,98915.89
2019-02-02T03:08:18.131Z,98910.63
2019-02-02T03:09:26.170Z,98915.05
2019-02-02T03:10:31.280Z,98910.50
2019-02-02T03:11:36.312Z,98909.19
2019-02-02T03:12:41.804Z,98912.50
2019-02-02T03:13:47.525Z,98914.02
2019-02-02T03:14:52.770Z,98910.06
2019-02-02T03:15:57.795Z,98907.92
2019-02-02T03:17:03.172Z,98908.67
2019-02-02T03:18:08.255Z,98905.52
2019-02-02T03:19:14.046Z,98904.69
2019-02-02T03:20:19.462Z,98910.78
2019-02-02T03:21:24.759Z,98921.63
2019-02-02T03:22:30.342Z,98919.55
2019-02-02T03:23:35.671Z,98918.11
2019-02-02T03:24:40.597Z,98914.73
2019-02-02T03:25:47.172Z,98914.45
2019-02-02T03:26:52.340Z,98915.13
2019-02-02T03:27:57.419Z,98917.64
2019-02-02T03:29:03.092Z,98920.47
2019-02-02T03:30:10.828Z,98919.64
2019-02-02T03:31:15.860Z,98916.52
2019-02-02T03:32:24.009Z,98919.64
2019-02-02T03:33:29.334Z,98915.33
2019-02-02T03:34:34.376Z,98917.28
2019-02-02T03:35:39.409Z,98921.03
2019-02-02T03:36:44.744Z,98928.69
2019-02-02T03:37:50.087Z,98927.05
2019-02-02T03:38:55.398Z,98926.69
2019-02-02T03:40:00.440Z,98930.28
2019-02-02T03:41:06.004Z,98927.59
2019-02-02T03:42:11.020Z,98933.19
2019-02-02T03:43:16.674Z,98938.33
2019-02-02T03:44:22.161Z,98939.36
2019-02-02T03:45:27.147Z,98936.45
2019-02-02T03:46:32.728Z,98934.18
2019-02-02T03:47:37.990Z,98945.55
2019-02-02T03:48:43.772Z,98945.66
2019-02-02T03:49:48.974Z,98948.17
2019-02-02T03:50:54.066Z,98945.55
2019-02-02T03:51:59.035Z,98940.76
2019-02-02T03:53:04.235Z,98947.66
2019-02-02T03:54:09.661Z,98943.39
2019-02-02T03:55:15.210Z,98939.56
2019-02-02T03:56:20.325Z,98935.06
2019-02-02T03:57:25.341Z,98937.77
2019-02-02T03:58:30.513Z,98941.78
2019-02-02T03:59:35.939Z,98945.48
2019-02-02T04:00:41.313Z,98947.44
2019-02-02T04:01:47.446Z,98942.30
2019-02-02T04:02:52.461Z,98936.00
2019-02-02T04:03:57.750Z,98937.47
2019-02-02T04:05:02.997Z,98939.26
2019-02-02T04:06:07.997Z,98941.89
2019-02-02T04:07:13.112Z,98945.83
2019-02-02T04:08:18.059Z,98942.52
2019-02-02T04:09:23.150Z,98946.47
2019-02-02T04:10:28.390Z,98944.31
2019-02-02T04:11:33.967Z,98946.94
2019-02-02T04:12:39.090Z,98950.17
2019-02-02T04:13:44.286Z,98950.33
2019-02-02T04:14:49.276Z,98946.73
2019-02-02T04:15:54.205Z,98946.02
2019-02-02T04:16:59.497Z,98946.66
2019-02-02T04:18:04.640Z,98947.13
2019-02-02T04:19:09.818Z,98950.12
2019-02-02T04:20:16.981Z,98947.13
2019-02-02T04:21:22.030Z,98955.97
2019-02-02T04:22:27.035Z,98956.60
2019-02-02T04:23:32.350Z,98956.25
2019-02-02T04:24:37.630Z,98961.98
2019-02-02T04:25:43.342Z,98965.13
2019-02-02T04:26:49.031Z,98959.23
2019-02-02T04:27:54.388Z,98965.66
2019-02-02T04:28:59.736Z,98962.06
2019-02-02T04:30:07.104Z,98960.63
2019-02-02T04:31:12.599Z,98960.95
2019-02-02T04:32:18.608Z,98970.16
2019-02-02T04:33:23.769Z,98970.16
2019-02-02T04:34:28.982Z,98968.02
2019-02-02T04:35:34.501Z,98963.27
2019-02-02T04:36:39.531Z,98968.16
2019-02-02T04:37:44.661Z,98967.48
2019-02-02T04:38:50.348Z,98970.70
2019-02-02T04:39:55.568Z,98975.96
2019-02-02T04:41:00.615Z,98971.19
2019-02-02T04:42:05.687Z,98970.86
2019-02-02T04:43:12.201Z,98980.89
2019-02-02T04:44:17.167Z,98974.64
2019-02-02T04:45:22.415Z,98972.86
2019-02-02T04:46:27.437Z,98975.00
2019-02-02T04:47:33.104Z,98976.44
2019-02-02T04:48:38.108Z,98973.24
2019-02-02T04:49:43.297Z,98975.19
2019-02-02T04:50:49.015Z,98975.09
2019-02-02T04:51:54.433Z,98982.77
2019-02-02T04:52:59.525Z,98978.59
2019-02-02T04:54:04.878Z,98976.56
2019-02-02T04:55:10.740Z,98976.56
2019-02-02T04:56:15.721Z,98973.93
2019-02-02T04:57:20.777Z,98976.91
2019-02-02T04:58:26.195Z,98979.91
2019-02-02T04:59:31.490Z,98982.17
2019-02-02T05:00:36.881Z,98982.17
2019-02-02T05:01:42.266Z,98979.07
2019-02-02T05:02:47.474Z,98978.59
2019-02-02T05:03:54.252Z,98978.00
2019-02-02T05:04:59.282Z,98979.04
2019-02-02T05:06:04.280Z,98976.41
2019-02-02T05:07:09.350Z,98975.58
2019-02-02T05:08:14.558Z,98971.30
2019-02-02T05:09:19.784Z,98969.52
2019-02-02T05:10:25.099Z,98975.73
2019-02-02T05:11:30.864Z,98971.42
2019-02-02T05:12:38.698Z,98975.73
2019-02-02T05:13:43.645Z,98972.62
2019-02-02T05:14:48.733Z,98976.41
2019-02-02T05:15:53.857Z,98972.83
2019-02-02T05:16:59.975Z,98973.19
2019-02-02T05:18:05.385Z,98967.93
2019-02-02T05:19:10.410Z,98975.66
2019-02-02T05:20:15.967Z,98974.02
2019-02-02T05:21:21.002Z,98972.20
2019-02-02T05:22:26.084Z,98973.66
2019-02-02T05:23:31.321Z,98975.45
2019-02-02T05:24:36.878Z,98972.83
2019-02-02T05:25:41.917Z,98974.14
2019-02-02T05:26:47.711Z,98981.55
2019-02-02T05:27:53.103Z,98984.30
2019-02-02T05:28:58.222Z,98980.03
2019-02-02T05:30:03.285Z,98980.98
2019-02-02T05:31:08.383Z,98984.92
2019-02-02T05:32:13.469Z,98980.63
2019-02-02T05:33:18.838Z,98977.16
2019-02-02T05:34:24.014Z,98980.14
2019-02-02T05:35:29.503Z,98985.77
2019-02-02T05:36:34.794Z,98983.46
2019-02-02T05:37:40.684Z,98985.02
2019-02-02T05:38:45.704Z,98985.86
2019-02-02T05:39:50.972Z,98986.81
2019-02-02T05:40:56.208Z,98985.13
2019-02-02T05:42:01.725Z,98986.60
2019-02-02T05:43:07.643Z,98988.88
2019-02-02T05:44:12.719Z,98988.51
2019-02-02T05:45:19.584Z,98993.44
2019-02-02T05:46:24.540Z,98994.95
2019-02-02T05:47:29.862Z,98999.88
2019-02-02T05:48:35.280Z,98992.59
2019-02-02T05:49:40.201Z,98997.52
2019-02-02T05:50:45.483Z,98998.12
2019-02-02T05:51:50.464Z,98995.16
2019-02-02T05:52:56.174Z,98995.16
2019-02-02T05:54:01.193Z,98990.70
2019-02-02T05:55:08.152Z,98992.02
2019-02-02T05:56:13.163Z,98989.39
2019-02-02T05:57:18.173Z,98989.91
2019-02-02T05:58:23.608Z,98989.91
2019-02-02T05:59:28.954Z,98989.76
2019-02-02T06:00:53.999Z,98995.73
2019-02-02T06:01:59.046Z,98997.85
2019-02-02T06:03:04.487Z,98996.89
2019-02-02T06:04:09.731Z,98992.00
2019-02-02T06:05:14.848Z,98998.90
2019-02-02T06:06:20.981Z,99003.67
2019-02-02T06:07:26.252Z,99002.25
2019-02-02T06:08:31.236Z,99002.13
2019-02-02T06:09:36.619Z,99004.76
2019-02-02T06:10:44.939Z,99012.53
2019-02-02T06:11:50.342Z,99009.20
2019-02-02T06:12:55.945Z,99009.77
2019-02-02T06:14:01.127Z,99004.99
2019-02-02T06:15:06.551Z,99009.08
2019-02-02T06:16:11.907Z,99003.47
2019-02-02T06:17:16.846Z,99010.04
2019-02-02T06:18:21.881Z,99004.42
2019-02-02T06:19:27.151Z,99006.36
2019-02-02T06:20:32.542Z,99011.26
2019-02-02T06:21:37.789Z,99013.56
2019-02-02T06:22:43.130Z,99012.36
2019-02-02T06:23:48.204Z,99013.67
2019-02-02T06:24:53.523Z,99017.14
2019-02-02T06:25:58.538Z,99011.41
2019-02-02T06:27:03.562Z,99016.19
2019-02-02T06:28:08.953Z,99015.20
2019-02-02T06:29:13.936Z,99020.45
2019-02-02T06:30:19.546Z,99030.12
2019-02-02T06:31:24.624Z,99025.71
2019-02-02T06:32:29.603Z,99026.70
2019-02-02T06:33:35.026Z,99028.34
2019-02-02T06:34:40.018Z,99030.02
2019-02-02T06:35:45.664Z,99024.76
2019-02-02T06:36:50.667Z,99028.08
2019-02-02T06:37:55.946Z,99030.95
2019-02-02T06:39:01.017Z,99034.38
2019-02-02T06:40:06.388Z,99036.89
2019-02-02T06:41:11.350Z,99032.47
2019-02-02T06:42:16.706Z,99036.66
2019-02-02T06:43:21.711Z,99032.87
2019-02-02T06:44:26.956Z,99034.98
2019-02-02T06:45:34.164Z,99041.44
2019-02-02T06:46:43.562Z,99043.44
2019-02-02T06:47:46.392Z,99045.48
2019-02-02T06:48:51.767Z,99048.11
2019-02-02T06:49:57.004Z,99053.22
2019-02-02T06:51:02.483Z,99047.48
2019-02-02T06:52:08.066Z,99052.27
2019-02-02T06:53:13.918Z,99057.05
2019-02-02T06:54:18.910Z,99058.00
2019-02-02T06:55:24.383Z,99056.56
2019-02-02T06:56:29.311Z,99059.19
2019-02-02T06:57:34.992Z,99061.67
2019-02-02T06:58:40.291Z,99063.83
2019-02-02T06:59:45.330Z,99068.25
2019-02-02T07:00:50.815Z,99059.67
2019-02-02T07:01:58.106Z,99064.45
2019-02-02T07:03:03.220Z,99063.25
2019-02-02T07:04:08.523Z,99062.89
2019-02-02T07:05:14.510Z,99064.56
2019-02-02T07:06:19.527Z,99064.20
2019-02-02T07:07:24.531Z,99066.84
2019-02-02T07:08:30.541Z,99072.45
2019-02-02T07:09:36.889Z,99069.83
2019-02-02T07:10:41.963Z,99078.08
2019-02-02T07:11:46.913Z,99073.14
2019-02-02T07:12:52.252Z,99074.45
2019-02-02T07:13:57.948Z,99071.83
2019-02-02T07:15:02.981Z,99078.28
2019-02-02T07:16:08.152Z,99086.39
2019-02-02T07:17:13.527Z,99081.75
2019-02-02T07:18:19.003Z,99089.16
2019-02-02T07:19:24.703Z,99090.00
2019-02-02T07:20:30.111Z,99088.80
2019-02-02T07:21:35.487Z,99094.06
2019-02-02T07:22:40.576Z,99089.64
2019-02-02T07:23:45.854Z,99098.84
2019-02-02T07:24:50.853Z,99094.42
2019-02-02T07:25:55.864Z,99097.16
2019-02-02T07:27:00.967Z,99097.64
2019-02-02T07:28:06.040Z,99100.75
2019-02-02T07:29:10.964Z,99101.73
2019-02-02T07:30:28.188Z,99099.94
2019-02-02T07:31:27.689Z,99104.58
2019-02-02T07:32:33.989Z,99103.48
2019-02-02T07:33:39.047Z,99106.94
2019-02-02T07:34:44.165Z,99101.56
2019-02-02T07:35:49.219Z,99107.99
2019-02-02T07:36:54.207Z,99105.73
2019-02-02T07:37:59.256Z,99112.77
2019-02-02T07:39:07.487Z,99116.36
2019-02-02T07:40:14.650Z,99105.36
2019-02-02T07:41:19.600Z,99117.08
2019-02-02T07:42:24.606Z,99116.09
2019-02-02T07:43:29.690Z,99113.46
2019-02-02T07:44:34.954Z,99117.41
2019-02-02T07:45:40.006Z,99114.30
2019-02-02T07:46:44.934Z,99120.76
2019-02-02T07:47:50.011Z,99115.83
2019-02-02T07:48:55.049Z,99112.13
2019-02-02T07:50:00.054Z,99113.77
2019-02-02T07:51:05.580Z,99114.82
2019-02-02T07:52:10.873Z,99116.50
2019-02-02T07:53:18.612Z,99122.12
2019-02-02T07:54:23.934Z,99112.55
2019-02-02T07:55:29.177Z,99116.50
2019-02-02T07:56:34.822Z,99118.65
2019-02-02T07:57:40.065Z,99118.02
2019-02-02T07:58:45.349Z,99127.59
2019-02-02T07:59:50.500Z,99124.84
2019-02-02T08:00:55.618Z,99130.43
2019-02-02T08:02:00.892Z,99130.91
2019-02-02T08:03:09.177Z,99135.69
2019-02-02T08:04:14.263Z,99136.31
2019-02-02T08:05:19.944Z,99147.80
2019-02-02T08:06:24.942Z,99141.36
2019-02-02T08:07:29.950Z,99150.57
2019-02-02T08:08:35.056Z,99148.05
2019-02-02T08:09:40.045Z,99152.48
2019-02-02T08:10:46.586Z,99149.84
2019-02-02T08:11:51.778Z,99154.78
2019-02-02T08:12:57.051Z,99159.20
2019-02-02T08:14:02.190Z,99159.20
2019-02-02T08:15:09.347Z,99157.05
2019-02-02T08:16:14.288Z,99164.58
2019-02-02T08:17:19.241Z,99164.58
2019-02-02T08:18:24.540Z,99167.56
2019-02-02T08:19:29.811Z,99175.31
2019-02-02T08:20:35.114Z,99171.73
2019-02-02T08:21:40.221Z,99163.84
2019-02-02T08:22:45.438Z,99171.94
2019-02-02T08:23:50.773Z,99172.41
2019-02-02T08:24:56.061Z,99173.73
2019-02-02T08:26:01.068Z,99175.55
2019-02-02T08:27:06.430Z,99181.62
2019-02-02T08:28:11.388Z,99186.08
2019-02-02T08:29:16.755Z,99184.77
2019-02-02T08:30:26.897Z,99189.52
2019-02-02T08:31:32.495Z,99183.45
2019-02-02T08:32:37.892Z,99190.83
2019-02-02T08:33:45.336Z,99191.34
2019-02-02T08:34:49.998Z,99197.91
2019-02-02T08:35:55.389Z,99196.59
2019-02-02T08:37:00.453Z,99200.87
2019-02-02T08:38:06.430Z,99203.97
2019-02-02T08:39:11.538Z,99204.48
2019-02-02T08:40:17.330Z,99203.86
2019-02-02T08:41:22.786Z,99206.13
2019-02-02T08:42:27.890Z,99202.81
2019-02-02T08:43:33.236Z,99215.95
2019-02-02T08:44:38.436Z,99213.44
2019-02-02T08:45:44.225Z,99219.21
2019-02-02T08:46:49.259Z,99220.52
2019-02-02T08:47:54.565Z,99226.38
2019-02-02T08:48:59.780Z,99231.64
2019-02-02T08:50:07.383Z,99239.16
2019-02-02T08:51:12.872Z,99237.37
2019-02-02T08:52:18.423Z,99237.52
2019-02-02T08:53:24.173Z,99245.04
2019-02-02T08:54:29.117Z,99245.41
2019-02-02T08:55:35.471Z,99247.67
2019-02-02T08:56:40.544Z,99253.30
2019-02-02T08:57:46.264Z,99248.52
2019-02-02T08:58:51.220Z,99254.25
2019-02-02T08:59:59.752Z,99255.70
2019-02-02T09:01:04.934Z,99256.30
2019-02-02T09:02:10.053Z,99255.45
2019-02-02T09:03:34.206Z,99257.75
2019-02-02T09:04:39.328Z,99257.39
2019-02-02T09:05:44.486Z,99259.88
2019-02-02T09:06:49.882Z,99265.02
2019-02-02T09:07:55.287Z,99261.55
2019-02-02T09:09:00.342Z,99263.23
2019-02-02T09:10:08.341Z,99262.75
2019-02-02T09:11:13.717Z,99266.08
2019-02-02T09:12:19.146Z,99269.08
2019-02-02T09:13:25.412Z,99265.46
2019-02-02T09:14:30.454Z,99264.51
2019-02-02T09:15:36.080Z,99274.08
2019-02-02T09:16:41.377Z,99268.81
2019-02-02T09:17:46.577Z,99271.44
2019-02-02T09:18:52.265Z,99268.55
2019-02-02T09:19:57.194Z,99269.25
2019-02-02T09:21:02.267Z,99269.98
2019-02-02T09:22:07.375Z,99268.66
2019-02-02T09:23:12.699Z,99268.04
2019-02-02T09:24:17.666Z,99268.73
2019-02-02T09:25:23.071Z,99266.11
2019-02-02T09:26:28.067Z,99262.88
2019-02-02T09:27:33.541Z,99270.63
2019-02-02T09:28:38.543Z,99269.20
2019-02-02T09:29:44.147Z,99272.19
2019-02-02T09:30:49.278Z,99275.52
2019-02-02T09:31:54.361Z,99274.09
2019-02-02T09:32:59.450Z,99274.56
2019-02-02T09:34:04.578Z,99273.25
2019-02-02T09:35:09.955Z,99276.21
2019-02-02T09:36:16.872Z,99277.41
2019-02-02T09:37:22.032Z,99275.26
2019-02-02T09:38:27.077Z,99286.14
2019-02-02T09:39:32.346Z,99279.20
2019-02-02T09:40:37.777Z,99281.00
2019-02-02T09:41:43.224Z,99283.63
2019-02-02T09:42:48.449Z,99282.79
2019-02-02T09:43:53.751Z,99282.09
2019-02-02T09:44:58.750Z,99286.99
2019-02-02T09:46:04.775Z,99292.40
2019-02-02T09:47:09.910Z,99290.72
2019-02-02T09:48:14.904Z,99293.56
2019-02-02T09:49:20.031Z,99295.36
2019-02-02T09:50:25.543Z,99286.66
2019-02-02T09:51:30.589Z,99290.25
2019-02-02T09:52:36.407Z,99292.18
2019-02-02T09:53:41.837Z,99283.30
2019-02-02T09:54:47.212Z,99289.55
2019-02-02T09:55:52.561Z,99284.05
2019-02-02T09:56:57.924Z,99285.14
2019-02-02T09:58:08.876Z,99292.34
2019-02-02T09:59:14.012Z,99290.66
2019-02-02T10:00:24.553Z,99288.02
2019-02-02T10:01:29.846Z,99295.44
2019-02-02T10:02:34.988Z,99295.91
2019-02-02T10:03:40.099Z,99297.02
2019-02-02T10:04:45.761Z,99295.95
2019-02-02T10:05:50.975Z,99303.37
2019-02-02T10:06:56.217Z,99302.53
2019-02-02T10:08:01.331Z,99304.91
2019-02-02T10:09:09.658Z,99300.96
2019-02-02T10:10:19.947Z,99308.73
2019-02-02T10:11:26.270Z,99308.63
2019-02-02T10:12:31.831Z,99312.58
2019-02-02T10:13:37.096Z,99315.20
2019-02-02T10:14:43.220Z,99316.99
2019-02-02T10:15:49.523Z,99316.84
2019-02-02T10:16:54.745Z,99319.48
2019-02-02T10:18:00.324Z,99321.63
2019-02-02T10:19:06.228Z,99320.20
2019-02-02T10:20:13.958Z,99322.84
2019-02-02T10:21:19.187Z,99323.17
2019-02-02T10:22:24.487Z,99316.73
2019-02-02T10:23:29.667Z,99328.57
2019-02-02T10:24:35.083Z,99327.03
2019-02-02T10:25:41.160Z,99328.35
2019-02-02T10:26:46.361Z,99334.56
2019-02-02T10:27:53.091Z,99327.27
2019-02-02T10:28:58.353Z,99336.97
2019-02-02T10:30:04.188Z,99343.03
2019-02-02T10:31:09.720Z,99345.33
2019-02-02T10:32:14.962Z,99337.08
2019-02-02T10:33:20.202Z,99343.29
2019-02-02T10:34:25.547Z,99344.27
2019-02-02T10:35:31.166Z,99344.86
2019-02-02T10:36:36.216Z,99348.33
2019-02-02T10:37:42.743Z,99344.02
2019-02-02T10:38:48.015Z,99345.33
2019-02-02T10:39:53.441Z,99352.75
2019-02-02T10:40:59.043Z,99350.12
2019-02-02T10:42:04.468Z,99349.78
2019-02-02T10:43:13.093Z,99343.80
2019-02-02T10:44:18.187Z,99341.16
2019-02-02T10:45:23.377Z,99347.16
2019-02-02T10:46:28.965Z,99350.12
2019-02-02T10:47:35.691Z,99347.63
2019-02-02T10:48:44.977Z,99348.80
2019-02-02T10:49:50.393Z,99346.54
2019-02-02T10:50:55.627Z,99348.22
2019-02-02T10:52:02.493Z,99346.42
2019-02-02T10:53:08.347Z,99345.59
2019-02-02T10:54:13.884Z,99342.34
2019-02-02T10:55:19.636Z,99344.97
2019-02-02T10:56:25.167Z,99345.45
2019-02-02T10:57:30.773Z,99345.59
2019-02-02T10:58:36.003Z,99347.85
2019-02-02T10:59:49.067Z,99350.12
2019-02-02T11:00:54.581Z,99349.05
2019-02-02T11:01:59.729Z,99349.42
2019-02-02T11:03:05.519Z,99351.69
2019-02-02T11:04:10.576Z,99352.67
2019-02-02T11:05:16.514Z,99355.77
2019-02-02T11:06:22.096Z,99356.25
2019-02-02T11:07:27.769Z,99356.25
2019-02-02T11:08:33.305Z,99351.69
2019-02-02T11:09:38.785Z,99354.68
2019-02-02T11:10:44.486Z,99354.68
2019-02-02T11:11:49.720Z,99349.42
2019-02-02T11:12:55.497Z,99355.99
2019-02-02T11:14:00.728Z,99354.68
2019-02-02T11:15:08.464Z,99353.36
2019-02-02T11:16:13.776Z,99351.58
2019-02-02T11:17:19.604Z,99356.36
2019-02-02T11:18:24.894Z,99356.36
2019-02-02T11:19:30.254Z,99362.79
2019-02-02T11:20:36.306Z,99359.69
2019-02-02T11:21:43.071Z,99357.42
2019-02-02T11:22:48.906Z,99361.00
2019-02-02T11:23:54.621Z,99358.00
2019-02-02T11:24:59.921Z,99364.95
2019-02-02T11:26:05.130Z,99369.25
2019-02-02T11:27:12.546Z,99370.09
2019-02-02T11:28:17.981Z,99370.09
2019-02-02T11:29:23.745Z,99369.11
2019-02-02T11:30:30.236Z,99377.23
2019-02-02T11:31:36.175Z,99371.27
2019-02-02T11:32:45.119Z,99373.53
2019-02-02T11:33:51.044Z,99371.52
2019-02-02T11:34:56.687Z,99375.09
2019-02-02T11:36:01.803Z,99369.98
2019-02-02T11:37:06.788Z,99378.71
2019-02-02T11:38:11.822Z,99375.72
2019-02-02T11:39:17.213Z,99384.92
2019-02-02T11:40:26.377Z,99379.77
2019-02-02T11:41:31.398Z,99383.86
2019-02-02T11:42:36.452Z,99388.05
2019-02-02T11:43:41.375Z,99394.88
2019-02-02T11:44:46.709Z,99390.19
2019-02-02T11:45:52.115Z,99394.05
2019-02-02T11:46:57.175Z,99401.09
2019-02-02T11:48:02.249Z,99397.16
2019-02-02T11:49:07.264Z,99407.67
2019-02-02T11:50:13.667Z,99407.30
2019-02-02T11:51:18.882Z,99405.98
2019-02-02T11:52:24.365Z,99406.83
2019-02-02T11:53:29.358Z,99417.34
2019-02-02T11:54:34.947Z,99414.72
2019-02-02T11:55:40.030Z,99420.92
2019-02-02T11:56:45.058Z,99418.40
2019-02-02T11:57:50.329Z,99419.27
2019-02-02T11:58:55.413Z,99426.76
2019-02-02T12:00:00.674Z,99428.47
2019-02-02T12:01:06.670Z,99431.33
2019-02-02T12:02:14.882Z,99432.03
2019-02-02T12:03:20.541Z,99440.66
2019-02-02T12:04:26.153Z,99443.02
2019-02-02T12:05:31.213Z,99444.58
2019-02-02T12:06:36.811Z,99446.73
2019-02-02T12:07:42.369Z,99455.67
2019-02-02T12:08:49.331Z,99444.80
2019-02-02T12:09:54.053Z,99456.62
2019-02-02T12:10:59.082Z,99451.36
2019-02-02T12:12:04.143Z,99456.98
2019-02-02T12:13:09.146Z,99465.28
2019-02-02T12:14:14.424Z,99462.14
2019-02-02T12:15:20.059Z,99466.59
2019-02-02T12:16:25.089Z,99474.92
2019-02-02T12:17:30.225Z,99476.34
2019-02-02T12:18:35.178Z,99475.02
2019-02-02T12:19:41.234Z,99477.66
2019-02-02T12:20:46.707Z,99481.23
2019-02-02T12:21:52.066Z,99482.68
2019-02-02T12:22:57.303Z,99479.21
2019-02-02T12:24:13.381Z,99478.84
2019-02-02T12:25:09.873Z,99482.78
2019-02-02T12:26:15.250Z,99482.78
2019-02-02T12:27:20.186Z,99485.41
2019-02-02T12:28:25.291Z,99484.10
2019-02-02T12:29:30.296Z,99488.30
2019-02-02T12:30:36.320Z,99482.20
2019-02-02T12:31:41.283Z,99488.78
2019-02-02T12:32:46.379Z,99490.42
2019-02-02T12:33:51.664Z,99491.56
2019-02-02T12:34:56.959Z,99488.53
2019-02-02T12:36:02.655Z,99486.30
2019-02-02T12:37:07.818Z,99484.99
2019-02-02T12:38:13.132Z,99488.80
2019-02-02T12:41:24.464Z,99484.24
2019-02-02T12:42:29.395Z,99473.98
2019-02-02T12:43:34.901Z,99477.94
2019-02-02T12:44:39.842Z,99483.30
2019-02-02T12:45:50.487Z,99480.91
2019-02-02T12:46:55.436Z,99480.17
2019-02-02T12:48:00.576Z,99482.91
2019-02-02T12:49:05.936Z,99487.80
2019-02-02T12:50:12.360Z,99491.74
2019-02-02T12:51:17.269Z,99496.19
2019-02-02T12:52:25.302Z,99502.62