createdAt,value
2018-08-23T00:01:33.385Z,19.50
2018-08-23T00:04:05.562Z,19.50
2018-08-23T00:06:34.519Z,19.50
2018-08-23T00:09:03.173Z,19.40
2018-08-23T00:11:33.629Z,19.40
2018-08-23T00:14:02.149Z,19.40
2018-08-23T00:16:36.010Z,19.30
2018-08-23T00:19:04.981Z,19.30
2018-08-23T00:21:38.001Z,19.30
2018-08-23T00:24:11.978Z,19.30
2018-08-23T00:26:48.489Z,19.20
2018-08-23T00:29:22.917Z,19.10
2018-08-23T00:31:58.707Z,19.10
2018-08-23T00:34:29.004Z,19.00
2018-08-23T00:36:58.192Z,19.10
2018-08-23T00:39:28.170Z,19.00
2018-08-23T00:42:02.069Z,19.10
2018-08-23T00:44:37.789Z,19.20
2018-08-23T00:47:06.326Z,19.10
2018-08-23T00:49:34.850Z,19.00
2018-08-23T00:52:03.392Z,18.90
2018-08-23T00:54:31.921Z,18.80
2018-08-23T00:57:00.469Z,18.80
2018-08-23T00:59:29.005Z,18.80
2018-08-23T01:02:10.136Z,18.80
2018-08-23T01:04:46.171Z,18.90
2018-08-23T01:07:20.987Z,18.90
2018-08-23T01:09:49.494Z,18.80
2018-08-23T01:12:19.314Z,18.80
2018-08-23T01:14:49.169Z,18.70
2018-08-23T01:17:18.761Z,18.60
2018-08-23T01:19:52.609Z,18.60
2018-08-23T01:22:21.160Z,18.60
2018-08-23T01:24:50.520Z,18.60
2018-08-23T01:27:24.239Z,18.70
2018-08-23T01:29:53.011Z,18.70
2018-08-23T01:32:26.830Z,18.70
2018-08-23T01:34:55.348Z,18.50
2018-08-23T01:37:37.017Z,18.50
2018-08-23T01:40:07.531Z,18.50
2018-08-23T01:42:37.259Z,18.50
2018-08-23T01:45:07.057Z,18.50
2018-08-23T01:47:55.141Z,18.40
2018-08-23T01:50:24.161Z,18.30
2018-08-23T01:52:54.717Z,18.30
2018-08-23T01:55:24.012Z,18.30
2018-08-23T01:57:52.809Z,18.20
2018-08-23T02:00:23.430Z,18.20
2018-08-23T02:02:51.981Z,18.20
2018-08-23T02:05:20.466Z,18.20
2018-08-23T02:07:49.018Z,18.20
2018-08-23T02:10:17.509Z,18.30
2018-08-23T02:12:50.578Z,18.30
2018-08-23T02:15:19.224Z,18.30
2018-08-23T02:17:55.011Z,18.20
2018-08-23T02:20:24.486Z,18.20
2018-08-23T02:22:53.542Z,18.30
2018-08-23T02:25:22.057Z,18.20
2018-08-23T02:28:12.115Z,18.20
2018-08-23T02:30:54.379Z,18.10
2018-08-23T02:33:22.959Z,18.10
2018-08-23T02:36:19.269Z,18.10
2018-08-23T02:38:58.995Z,18.00
2018-08-23T02:41:27.822Z,18.00
2018-08-23T02:43:56.321Z,18.00
2018-08-23T02:46:24.816Z,17.90
2018-08-23T02:48:53.348Z,18.00
2018-08-23T02:51:37.765Z,17.90
2018-08-23T02:54:06.319Z,17.90
2018-08-23T02:56:35.479Z,17.90
2018-08-23T02:59:07.088Z,17.90
2018-08-23T03:01:39.023Z,17.90
2018-08-23T03:04:13.170Z,17.90
2018-08-23T03:06:49.114Z,17.70
2018-08-23T03:09:18.937Z,17.70
2018-08-23T03:11:48.502Z,17.70
2018-08-23T03:14:17.831Z,17.70
2018-08-23T03:17:29.965Z,17.70
2018-08-23T03:20:00.093Z,17.70
2018-08-23T03:22:29.253Z,17.70
2018-08-23T03:24:59.677Z,17.70
2018-08-23T03:27:28.658Z,17.80
2018-08-23T03:29:57.187Z,17.80
2018-08-23T03:32:25.733Z,17.80
2018-08-23T03:34:54.238Z,17.90
2018-08-23T03:37:22.731Z,17.80
2018-08-23T03:39:51.242Z,17.70
2018-08-23T03:42:19.738Z,17.60
2018-08-23T03:44:52.046Z,17.70
2018-08-23T03:47:20.532Z,17.60
2018-08-23T03:49:49.350Z,17.60
2018-08-23T03:52:19.100Z,17.60
2018-08-23T03:54:55.354Z,17.70
2018-08-23T03:57:23.993Z,17.70
2018-08-23T03:59:53.250Z,17.60
2018-08-23T04:02:22.079Z,17.60
2018-08-23T04:04:55.607Z,17.60
2018-08-23T04:07:24.165Z,17.70
2018-08-23T04:09:52.686Z,17.70
2018-08-23T04:12:21.214Z,17.60
2018-08-23T04:14:49.724Z,17.60
2018-08-23T04:17:18.266Z,17.50
2018-08-23T04:19:48.595Z,17.50
2018-08-23T04:22:17.505Z,17.50
2018-08-23T04:24:54.124Z,17.50
2018-08-23T04:27:22.761Z,17.50
2018-08-23T04:29:51.297Z,17.50
2018-08-23T04:32:28.717Z,17.50
2018-08-23T04:35:00.273Z,17.60
2018-08-23T04:37:29.697Z,17.60
2018-08-23T04:40:03.222Z,17.60
2018-08-23T04:42:31.770Z,17.60
2018-08-23T04:45:06.709Z,17.60
2018-08-23T04:47:35.305Z,17.50
2018-08-23T04:50:03.864Z,17.50
2018-08-23T04:52:32.389Z,17.50
2018-08-23T04:55:00.901Z,17.40
2018-08-23T04:57:29.450Z,17.40
2018-08-23T04:59:57.984Z,17.40
2018-08-23T05:02:26.509Z,17.30
2018-08-23T05:04:55.003Z,17.30
2018-08-23T05:07:23.709Z,17.30
2018-08-23T05:09:52.198Z,17.30
2018-08-23T05:12:20.727Z,17.30
2018-08-23T05:14:49.217Z,17.40
2018-08-23T05:17:17.721Z,17.40
2018-08-23T05:19:46.217Z,17.40
2018-08-23T05:22:14.769Z,17.50
2018-08-23T05:24:43.263Z,17.50
2018-08-23T05:27:11.783Z,17.60
2018-08-23T05:29:40.312Z,17.70
2018-08-23T05:32:08.804Z,17.70
2018-08-23T05:34:37.295Z,17.70
2018-08-23T05:37:07.258Z,17.70
2018-08-23T05:39:47.974Z,17.70
2018-08-23T05:43:21.072Z,17.80
2018-08-23T05:45:55.708Z,17.90
2018-08-23T05:48:31.648Z,18.10
2018-08-23T05:51:09.152Z,18.30
2018-08-23T05:53:41.945Z,18.40
2018-08-23T05:56:10.694Z,18.40
2018-08-23T05:58:39.264Z,18.30
2018-08-23T06:01:07.901Z,18.30
2018-08-23T06:03:37.590Z,18.20
2018-08-23T06:06:06.975Z,18.20
2018-08-23T06:08:35.507Z,18.20
2018-08-23T06:11:10.202Z,18.30
2018-08-23T06:13:39.209Z,18.50
2018-08-23T06:16:07.778Z,18.70
2018-08-23T06:18:36.332Z,18.90
2018-08-23T06:21:05.041Z,19.20
2018-08-23T06:24:05.325Z,19.50
2018-08-23T06:26:54.211Z,19.60
2018-08-23T06:29:36.448Z,19.90
2018-08-23T06:32:07.473Z,20.00
2018-08-23T06:34:37.877Z,20.20
2018-08-23T06:37:06.411Z,20.30
2018-08-23T06:39:34.946Z,20.40
2018-08-23T06:42:04.057Z,20.40
2018-08-23T06:44:40.847Z,20.50
2018-08-23T06:47:10.944Z,20.60
2018-08-23T06:49:39.977Z,20.80
2018-08-23T06:52:13.086Z,21.00
2018-08-23T06:54:42.054Z,21.20
2018-08-23T06:57:11.223Z,21.60
2018-08-23T06:59:40.027Z,21.70
2018-08-23T07:02:09.014Z,22.00
2018-08-23T07:04:37.589Z,22.30
2018-08-23T07:07:06.166Z,22.50
2018-08-23T07:09:42.843Z,22.80
2018-08-23T07:12:16.792Z,22.90
2018-08-23T07:14:46.818Z,22.90
2018-08-23T07:17:20.709Z,23.20
2018-08-23T07:19:49.845Z,23.40
2018-08-23T07:22:20.838Z,23.60
2018-08-23T07:24:50.455Z,23.70
2018-08-23T07:27:21.688Z,23.70
2018-08-23T07:29:53.731Z,23.80
2018-08-23T07:32:24.176Z,24.00
2018-08-23T07:34:59.825Z,24.00
2018-08-23T07:37:28.528Z,24.10
2018-08-23T07:40:02.582Z,24.10
2018-08-23T07:42:32.131Z,24.20
2018-08-23T07:45:01.494Z,24.10
2018-08-23T07:47:30.733Z,24.20
2018-08-23T07:50:00.469Z,24.30
2018-08-23T07:52:30.463Z,24.20
2018-08-23T07:54:59.222Z,24.10
2018-08-23T07:57:31.635Z,23.90
2018-08-23T08:00:09.023Z,23.70
2018-08-23T08:02:37.549Z,23.70
2018-08-23T08:05:09.747Z,23.70
2018-08-23T08:07:38.446Z,23.70
2018-08-23T08:10:11.255Z,23.60
2018-08-23T08:12:45.218Z,23.80
2018-08-23T08:15:13.869Z,23.90
2018-08-23T08:17:42.321Z,24.00
2018-08-23T08:20:11.614Z,24.20
2018-08-23T08:22:40.148Z,24.30
2018-08-23T08:25:17.921Z,24.50
2018-08-23T08:27:47.225Z,24.70
2018-08-23T08:30:19.494Z,24.80
2018-08-23T08:32:48.207Z,24.80
2018-08-23T08:35:19.024Z,24.80
2018-08-23T08:37:49.133Z,24.80
2018-08-23T08:40:22.709Z,24.80
2018-08-23T08:42:51.250Z,24.90
2018-08-23T08:45:19.915Z,24.90
2018-08-23T08:47:48.699Z,24.80
2018-08-23T08:50:17.496Z,24.80
2018-08-23T08:52:46.016Z,24.70
2018-08-23T08:55:16.703Z,24.60
2018-08-23T08:57:47.031Z,24.70
2018-08-23T09:00:15.638Z,24.70
2018-08-23T09:02:44.301Z,24.70
2018-08-23T09:05:13.183Z,24.70
2018-08-23T09:07:44.860Z,24.90
2018-08-23T09:10:13.714Z,25.00
2018-08-23T09:12:48.563Z,25.20
2018-08-23T09:15:17.111Z,25.00
2018-08-23T09:17:46.545Z,24.90
2018-08-23T09:20:20.031Z,24.90
2018-08-23T09:22:54.549Z,24.80
2018-08-23T09:25:32.857Z,24.90
2018-08-23T09:28:01.525Z,25.10
2018-08-23T09:30:31.396Z,25.30
2018-08-23T09:33:05.406Z,25.60
2018-08-23T09:35:34.507Z,25.80
2018-08-23T09:38:14.022Z,26.00
2018-08-23T09:40:42.850Z,26.10
2018-08-23T09:43:12.888Z,26.20
2018-08-23T09:45:41.845Z,26.40
2018-08-23T09:48:10.420Z,26.60
2018-08-23T09:50:39.274Z,26.80
2018-08-23T09:53:13.032Z,27.10
2018-08-23T09:55:41.695Z,27.10
2018-08-23T09:58:15.413Z,27.10
2018-08-23T10:00:49.293Z,27.20
2018-08-23T10:03:23.230Z,27.40
2018-08-23T10:05:57.133Z,27.40
2018-08-23T10:08:31.012Z,27.40
2018-08-23T10:11:04.954Z,27.50
2018-08-23T10:13:38.802Z,27.60
2018-08-23T10:16:12.789Z,27.60
2018-08-23T10:18:46.703Z,27.60
2018-08-23T10:21:16.281Z,27.80
2018-08-23T10:23:46.275Z,27.90
2018-08-23T10:26:28.464Z,27.90
2018-08-23T10:28:57.598Z,28.00
2018-08-23T10:31:30.222Z,28.10
2018-08-23T10:33:58.895Z,28.00
2018-08-23T10:36:30.697Z,28.20
2018-08-23T10:38:59.849Z,28.20
2018-08-23T10:41:28.386Z,28.20
2018-08-23T10:43:56.918Z,28.30
2018-08-23T10:46:25.489Z,28.30
2018-08-23T10:48:54.049Z,28.40
2018-08-23T10:51:22.718Z,28.60
2018-08-23T10:53:51.224Z,28.70
2018-08-23T10:56:19.890Z,28.70
2018-08-23T10:58:49.219Z,28.60
2018-08-23T11:01:17.770Z,28.70
2018-08-23T11:03:46.278Z,28.60
2018-08-23T11:06:14.806Z,28.60
2018-08-23T11:08:44.422Z,28.80
2018-08-23T11:11:18.231Z,28.80
2018-08-23T11:13:48.832Z,28.90
2018-08-23T11:16:22.715Z,28.90
2018-08-23T11:18:56.785Z,28.90
2018-08-23T11:21:25.318Z,29.10
2018-08-23T11:23:53.828Z,28.90
2018-08-23T11:26:24.621Z,28.90
2018-08-23T11:28:53.214Z,29.00
2018-08-23T11:31:27.144Z,29.10
2018-08-23T11:33:55.695Z,29.10
2018-08-23T11:36:24.255Z,29.10
2018-08-23T11:38:52.843Z,29.30
2018-08-23T11:41:21.391Z,29.30
2018-08-23T11:43:49.953Z,29.20
2018-08-23T11:46:19.854Z,29.20
2018-08-23T11:48:48.893Z,29.20
2018-08-23T11:51:18.160Z,29.40
2018-08-23T11:53:47.174Z,29.50
2018-08-23T11:56:15.701Z,29.60
2018-08-23T11:58:44.281Z,29.70
2018-08-23T12:01:14.259Z,29.70
2018-08-23T12:03:43.146Z,29.80
2018-08-23T12:06:12.621Z,29.80
2018-08-23T12:08:45.866Z,29.80
2018-08-23T12:11:14.597Z,29.80
2018-08-23T12:13:46.488Z,29.80
2018-08-23T12:16:15.036Z,29.90
2018-08-23T12:18:43.638Z,29.90
2018-08-23T12:21:12.223Z,29.80
2018-08-23T12:23:40.782Z,29.90
2018-08-23T12:26:09.401Z,29.90
2018-08-23T12:28:43.221Z,29.80
2018-08-23T12:31:11.802Z,29.80
2018-08-23T12:33:40.362Z,29.80
2018-08-23T12:36:09.658Z,29.70
2018-08-23T12:38:43.653Z,29.80
2018-08-23T12:41:17.503Z,29.90
2018-08-23T12:43:49.229Z,29.90
2018-08-23T12:46:18.072Z,29.70
2018-08-23T12:48:47.315Z,29.80
2018-08-23T12:51:15.841Z,29.90
2018-08-23T12:53:44.502Z,30.00
2018-08-23T12:56:13.143Z,30.00
2018-08-23T12:58:41.681Z,30.00
2018-08-23T13:01:10.282Z,30.20
2018-08-23T13:03:38.947Z,30.30
2018-08-23T13:06:07.469Z,30.40
2018-08-23T13:08:36.113Z,30.60
2018-08-23T13:11:04.815Z,30.90
2018-08-23T13:13:33.454Z,30.90
2018-08-23T13:16:02.000Z,30.90
2018-08-23T13:18:30.618Z,31.00
2018-08-23T13:20:59.129Z,30.90
2018-08-23T13:23:27.674Z,31.00
2018-08-23T13:25:57.218Z,31.10
2018-08-23T13:28:27.067Z,31.20
2018-08-23T13:30:55.705Z,31.20
2018-08-23T13:33:25.601Z,31.20
2018-08-23T13:35:56.965Z,31.20
2018-08-23T13:38:25.698Z,31.20
2018-08-23T13:40:58.228Z,31.00
2018-08-23T13:43:27.064Z,31.00
2018-08-23T13:46:00.288Z,31.10
2018-08-23T13:48:28.909Z,31.00
2018-08-23T13:50:57.399Z,30.90
2018-08-23T13:53:26.380Z,31.00
2018-08-23T13:55:54.997Z,31.10
2018-08-23T13:58:24.278Z,31.20
2018-08-23T14:00:52.945Z,31.20
2018-08-23T14:03:21.478Z,31.30
2018-08-23T14:05:50.018Z,31.40
2018-08-23T14:08:18.527Z,31.40
2018-08-23T14:10:47.065Z,31.40
2018-08-23T14:13:15.589Z,31.30
2018-08-23T14:15:49.534Z,31.20
2018-08-23T14:18:18.078Z,31.20
2018-08-23T14:20:46.621Z,31.00
2018-08-23T14:23:15.143Z,31.00
2018-08-23T14:25:43.832Z,31.00
2018-08-23T14:28:12.360Z,31.00
2018-08-23T14:30:40.932Z,31.00
2018-08-23T14:33:10.227Z,30.70
2018-08-23T14:35:38.714Z,30.60
2018-08-23T14:38:07.272Z,30.40
2018-08-23T14:40:35.872Z,30.40
2018-08-23T14:43:04.538Z,30.40
2018-08-23T14:45:34.063Z,30.50
2018-08-23T14:48:07.836Z,30.60
2018-08-23T14:50:36.870Z,30.60
2018-08-23T14:53:06.127Z,30.50
2018-08-23T14:55:39.976Z,30.40
2018-08-23T14:58:09.342Z,30.40
2018-08-23T15:00:37.908Z,30.40
2018-08-23T15:03:06.723Z,30.50
2018-08-23T15:05:35.437Z,30.40
2018-08-23T15:08:04.069Z,30.40
2018-08-23T15:10:32.654Z,30.40
2018-08-23T15:13:01.163Z,30.40
2018-08-23T15:15:35.127Z,30.40
2018-08-23T15:18:03.660Z,30.40
2018-08-23T15:20:32.227Z,30.50
2018-08-23T15:23:00.733Z,30.60
2018-08-23T15:25:29.268Z,30.60
2018-08-23T15:27:57.821Z,30.60
2018-08-23T15:30:26.347Z,30.50
2018-08-23T15:32:54.900Z,30.50
2018-08-23T15:35:23.411Z,30.40
2018-08-23T15:37:51.934Z,30.40
2018-08-23T15:40:20.472Z,30.20
2018-08-23T15:42:49.082Z,30.20
2018-08-23T15:45:18.221Z,30.10
2018-08-23T15:47:46.734Z,30.00
2018-08-23T15:50:15.278Z,29.90
2018-08-23T15:52:43.810Z,29.70
2018-08-23T15:55:12.558Z,29.60
2018-08-23T15:57:41.335Z,29.70
2018-08-23T16:00:10.400Z,29.70
2018-08-23T16:02:39.115Z,29.80
2018-08-23T16:05:07.660Z,29.90
2018-08-23T16:07:36.200Z,29.80
2018-08-23T16:10:05.949Z,29.80
2018-08-23T16:12:34.513Z,29.70
2018-08-23T16:15:09.422Z,29.60
2018-08-23T16:17:43.440Z,29.50
2018-08-23T16:20:17.401Z,29.30
2018-08-23T16:22:46.178Z,29.20
2018-08-23T16:25:14.788Z,29.20
2018-08-23T16:27:43.326Z,29.20
2018-08-23T16:30:11.847Z,29.00
2018-08-23T16:32:40.385Z,28.90
2018-08-23T16:35:08.874Z,28.90
2018-08-23T16:37:37.468Z,28.80
2018-08-23T16:40:05.955Z,28.80
2018-08-23T16:42:34.478Z,28.70
2018-08-23T16:45:02.981Z,28.60
2018-08-23T16:47:31.496Z,28.60
2018-08-23T16:49:59.977Z,28.40
2018-08-23T16:52:28.509Z,28.50
2018-08-23T16:54:57.010Z,28.40
2018-08-23T16:57:25.535Z,28.30
2018-08-23T16:59:54.060Z,28.30
2018-08-23T17:02:22.582Z,28.30
2018-08-23T17:04:51.166Z,28.30
2018-08-23T17:07:19.686Z,28.30
2018-08-23T17:09:48.168Z,28.40
2018-08-23T17:12:16.677Z,28.40
2018-08-23T17:14:45.166Z,28.40
2018-08-23T17:17:18.974Z,28.30
2018-08-23T17:19:47.510Z,27.60
2018-08-23T17:22:16.034Z,26.90
2018-08-23T17:24:44.571Z,26.20
2018-08-23T17:27:13.102Z,25.80
2018-08-23T17:29:41.590Z,25.50
2018-08-23T17:32:10.116Z,25.10
2018-08-23T17:34:38.618Z,24.40
2018-08-23T17:37:07.140Z,24.10
2018-08-23T17:39:35.639Z,23.80
2018-08-23T17:42:04.205Z,23.60
2018-08-23T17:44:32.853Z,23.50
2018-08-23T17:47:01.906Z,23.50
2018-08-23T17:49:30.773Z,23.50
2018-08-23T17:51:59.659Z,23.60
2018-08-23T17:54:28.178Z,23.60
2018-08-23T17:56:56.841Z,23.60
2018-08-23T17:59:25.359Z,23.70
2018-08-23T18:01:53.910Z,23.70
2018-08-23T18:04:22.397Z,24.00
2018-08-23T18:06:50.916Z,24.10
2018-08-23T18:09:19.405Z,24.10
2018-08-23T18:11:47.921Z,24.10
2018-08-23T18:14:16.417Z,24.00
2018-08-23T18:16:50.449Z,23.90
2018-08-23T18:19:18.930Z,23.80
2018-08-23T18:21:47.451Z,23.60
2018-08-23T18:24:15.935Z,23.50
2018-08-23T18:26:44.441Z,23.30
2018-08-23T18:29:12.923Z,22.90
2018-08-23T18:31:41.414Z,22.80
2018-08-23T18:34:09.926Z,22.70
2018-08-23T18:36:38.427Z,22.70
2018-08-23T18:39:08.987Z,22.70
2018-08-23T18:41:37.541Z,22.60
2018-08-23T18:44:06.793Z,22.60
2018-08-23T18:46:35.662Z,22.60
2018-08-23T18:49:04.217Z,22.50
2018-08-23T18:51:32.800Z,22.50
2018-08-23T18:54:01.745Z,22.20
2018-08-23T18:56:30.708Z,22.20
2018-08-23T18:58:59.538Z,22.20
2018-08-23T19:01:28.151Z,22.20
2018-08-23T19:03:56.800Z,22.20
2018-08-23T19:06:29.554Z,22.30
2018-08-23T19:08:58.210Z,22.40
2018-08-23T19:11:27.129Z,22.40
2018-08-23T19:13:55.738Z,22.30
2018-08-23T19:16:29.766Z,22.40
2018-08-23T19:18:58.386Z,22.40
2018-08-23T19:21:26.903Z,22.40
2018-08-23T19:23:55.482Z,22.40
2018-08-23T19:26:24.063Z,22.40
2018-08-23T19:28:52.683Z,22.40
2018-08-23T19:31:21.416Z,22.40
2018-08-23T19:33:50.278Z,22.50
2018-08-23T19:36:18.861Z,22.50
2018-08-23T19:38:47.540Z,22.50
2018-08-23T19:41:16.054Z,22.30
2018-08-23T19:43:44.639Z,22.20
2018-08-23T19:46:18.594Z,22.10
2018-08-23T19:48:48.944Z,22.10
2018-08-23T19:51:17.804Z,22.00
2018-08-23T19:53:46.374Z,22.00
2018-08-23T19:56:15.686Z,22.10
2018-08-23T19:58:44.222Z,22.10
2018-08-23T20:01:12.759Z,22.10
2018-08-23T20:03:41.298Z,22.10
2018-08-23T20:06:09.812Z,22.10
2018-08-23T20:08:38.366Z,22.00
2018-08-23T20:11:06.988Z,22.10
2018-08-23T20:13:35.532Z,22.10
2018-08-23T20:16:04.053Z,22.10
2018-08-23T20:18:32.600Z,22.10
2018-08-23T20:21:01.211Z,22.10
2018-08-23T20:23:29.757Z,22.00
2018-08-23T20:25:58.420Z,22.00
2018-08-23T20:28:27.065Z,21.90
2018-08-23T20:30:55.610Z,21.90
2018-08-23T20:33:24.176Z,21.80
2018-08-23T20:35:52.721Z,21.90
2018-08-23T20:38:21.262Z,21.90
2018-08-23T20:40:49.843Z,21.80
2018-08-23T20:43:18.352Z,21.80
2018-08-23T20:45:46.889Z,21.80
2018-08-23T20:48:15.417Z,21.80
2018-08-23T20:50:44.581Z,21.80
2018-08-23T20:53:13.114Z,21.90
2018-08-23T20:55:41.717Z,21.80
2018-08-23T20:58:10.275Z,21.80
2018-08-23T21:00:38.895Z,21.80
2018-08-23T21:03:07.422Z,21.80
2018-08-23T21:05:35.971Z,21.70
2018-08-23T21:08:04.519Z,21.70
2018-08-23T21:10:33.092Z,21.70
2018-08-23T21:13:01.635Z,21.70
2018-08-23T21:15:30.240Z,21.70
2018-08-23T21:17:58.834Z,21.50
2018-08-23T21:20:27.330Z,21.50
2018-08-23T21:22:55.861Z,21.50
2018-08-23T21:25:24.421Z,21.50
2018-08-23T21:27:52.929Z,21.40
2018-08-23T21:30:21.483Z,21.40
2018-08-23T21:32:50.037Z,21.40
2018-08-23T21:35:18.584Z,21.30
2018-08-23T21:37:47.097Z,21.20
2018-08-23T21:40:16.023Z,21.20
2018-08-23T21:42:44.524Z,21.30
2018-08-23T21:45:13.130Z,21.20
2018-08-23T21:47:41.936Z,21.20
2018-08-23T21:50:10.594Z,21.10
2018-08-23T21:52:39.130Z,20.90
2018-08-23T21:55:07.686Z,20.70
2018-08-23T21:57:36.234Z,20.60
2018-08-23T22:00:06.046Z,20.60
2018-08-23T22:02:34.618Z,20.50
2018-08-23T22:05:03.137Z,20.50
2018-08-23T22:07:31.684Z,20.60
2018-08-23T22:10:00.268Z,20.60
2018-08-23T22:12:28.829Z,20.50
2018-08-23T22:14:57.338Z,20.50
2018-08-23T22:17:25.882Z,20.50
2018-08-23T22:19:54.497Z,20.40
2018-08-23T22:22:23.042Z,20.40
2018-08-23T22:24:51.571Z,20.40
2018-08-23T22:27:20.104Z,20.30
2018-08-23T22:29:48.654Z,20.40
2018-08-23T22:32:17.197Z,20.40
2018-08-23T22:34:45.711Z,20.30
2018-08-23T22:37:15.174Z,20.20
2018-08-23T22:39:43.694Z,20.10
2018-08-23T22:42:12.229Z,20.10
2018-08-23T22:44:40.734Z,20.00
2018-08-23T22:47:09.286Z,20.10
2018-08-23T22:49:37.819Z,20.10
2018-08-23T22:52:06.388Z,20.20
2018-08-23T22:54:34.902Z,20.20
2018-08-23T22:57:03.438Z,20.20
2018-08-23T22:59:32.703Z,20.20
2018-08-23T23:02:01.276Z,20.20
2018-08-23T23:04:29.797Z,20.20
2018-08-23T23:06:59.063Z,20.20
2018-08-23T23:09:27.718Z,20.30
2018-08-23T23:11:56.271Z,20.10
2018-08-23T23:14:24.806Z,20.00
2018-08-23T23:16:55.340Z,20.00
2018-08-23T23:19:24.819Z,20.00
2018-08-23T23:21:53.421Z,19.90
2018-08-23T23:24:27.211Z,19.80
2018-08-23T23:26:56.529Z,19.80
2018-08-23T23:29:25.485Z,19.80
2018-08-23T23:31:53.993Z,19.80
2018-08-23T23:34:22.538Z,19.80
2018-08-23T23:36:51.062Z,19.70
2018-08-23T23:39:19.647Z,19.80
2018-08-23T23:41:48.168Z,19.70
2018-08-23T23:44:16.934Z,19.70
2018-08-23T23:46:45.426Z,19.80
2018-08-23T23:49:13.934Z,19.80
2018-08-23T23:51:42.454Z,19.70
2018-08-23T23:54:10.961Z,19.60
2018-08-23T23:56:39.454Z,19.60
2018-08-23T23:59:07.973Z,19.50
