createdAt,value
2018-09-15T00:00:54.844Z,101444.80
2018-09-15T00:03:23.280Z,101451.19
2018-09-15T00:05:51.467Z,101451.49
2018-09-15T00:08:19.623Z,101447.98
2018-09-15T00:10:48.167Z,101447.26
2018-09-15T00:13:16.977Z,101442.11
2018-09-15T00:15:45.205Z,101447.70
2018-09-15T00:18:14.904Z,101442.89
2018-09-15T00:20:43.041Z,101446.96
2018-09-15T00:23:11.978Z,101445.11
2018-09-15T00:25:40.965Z,101435.78
2018-09-15T00:28:09.831Z,101439.77
2018-09-15T00:30:37.953Z,101445.98
2018-09-15T00:33:06.175Z,101440.44
2018-09-15T00:35:34.346Z,101436.41
2018-09-15T00:38:02.509Z,101440.11
2018-09-15T00:40:30.626Z,101438.20
2018-09-15T00:42:58.783Z,101437.17
2018-09-15T00:45:26.993Z,101437.02
2018-09-15T00:47:55.107Z,101432.33
2018-09-15T00:50:23.279Z,101431.00
2018-09-15T00:52:51.427Z,101431.82
2018-09-15T00:55:19.658Z,101430.51
2018-09-15T00:57:48.498Z,101427.17
2018-09-15T01:00:16.657Z,101429.48
2018-09-15T01:02:44.857Z,101421.50
2018-09-15T01:05:12.990Z,101423.37
2018-09-15T01:07:41.112Z,101421.89
2018-09-15T01:10:09.235Z,101427.17
2018-09-15T01:12:37.428Z,101419.45
2018-09-15T01:15:05.598Z,101412.78
2018-09-15T01:17:33.747Z,101411.91
2018-09-15T01:20:01.982Z,101409.88
2018-09-15T01:22:30.051Z,101410.92
2018-09-15T01:24:58.176Z,101403.29
2018-09-15T01:27:33.254Z,101404.53
2018-09-15T01:30:01.492Z,101414.39
2018-09-15T01:32:29.718Z,101409.66
2018-09-15T01:34:57.918Z,101411.33
2018-09-15T01:37:26.059Z,101403.60
2018-09-15T01:39:54.366Z,101411.34
2018-09-15T01:42:22.532Z,101410.37
2018-09-15T01:44:50.886Z,101407.61
2018-09-15T01:47:19.079Z,101414.42
2018-09-15T01:49:47.221Z,101420.27
2018-09-15T01:52:15.412Z,101416.84
2018-09-15T01:54:43.747Z,101409.16
2018-09-15T01:57:12.045Z,101417.80
2018-09-15T01:59:40.338Z,101422.39
2018-09-15T02:02:08.489Z,101419.46
2018-09-15T02:04:36.621Z,101417.16
2018-09-15T02:07:04.833Z,101416.73
2018-09-15T02:09:32.973Z,101419.16
2018-09-15T02:12:01.110Z,101423.95
2018-09-15T02:14:29.270Z,101428.73
2018-09-15T02:16:57.457Z,101427.94
2018-09-15T02:19:25.604Z,101437.58
2018-09-15T02:21:53.723Z,101438.00
2018-09-15T02:24:22.107Z,101438.80
2018-09-15T02:26:50.215Z,101436.14
2018-09-15T02:29:18.407Z,101436.95
2018-09-15T02:31:46.561Z,101441.25
2018-09-15T02:34:14.762Z,101433.39
2018-09-15T02:36:43.039Z,101435.62
2018-09-15T02:39:11.870Z,101435.49
2018-09-15T02:41:40.103Z,101432.13
2018-09-15T02:44:08.385Z,101430.47
2018-09-15T02:46:36.532Z,101430.19
2018-09-15T02:49:04.724Z,101433.63
2018-09-15T02:51:33.005Z,101432.68
2018-09-15T02:54:01.235Z,101439.53
2018-09-15T02:56:29.373Z,101438.06
2018-09-15T02:58:57.522Z,101441.50
2018-09-15T03:01:25.959Z,101440.75
2018-09-15T03:03:54.118Z,101436.13
2018-09-15T03:06:22.260Z,101446.87
2018-09-15T03:08:50.946Z,101440.67
2018-09-15T03:11:19.587Z,101431.84
2018-09-15T03:13:47.910Z,101440.25
2018-09-15T03:16:16.117Z,101445.48
2018-09-15T03:18:44.285Z,101440.80
2018-09-15T03:21:12.430Z,101446.78
2018-09-15T03:23:40.709Z,101449.03
2018-09-15T03:26:08.995Z,101451.89
2018-09-15T03:28:37.157Z,101450.22
2018-09-15T03:31:05.408Z,101452.16
2018-09-15T03:33:33.697Z,101450.34
2018-09-15T03:36:01.918Z,101445.55
2018-09-15T03:38:30.108Z,101452.83
2018-09-15T03:40:58.370Z,101451.20
2018-09-15T03:43:26.601Z,101452.45
2018-09-15T03:45:54.842Z,101448.98
2018-09-15T03:48:23.226Z,101444.77
2018-09-15T03:50:51.369Z,101459.56
2018-09-15T03:53:19.649Z,101461.08
2018-09-15T03:55:47.890Z,101461.53
2018-09-15T03:58:16.083Z,101461.66
2018-09-15T04:00:44.286Z,101463.72
2018-09-15T04:03:12.615Z,101465.03
2018-09-15T04:05:40.954Z,101464.00
2018-09-15T04:08:09.116Z,101468.68
2018-09-15T04:10:37.271Z,101471.32
2018-09-15T04:13:05.548Z,101468.92
2018-09-15T04:15:33.719Z,101471.16
2018-09-15T04:18:01.917Z,101472.11
2018-09-15T04:20:30.062Z,101475.75
2018-09-15T04:22:58.757Z,101479.31
2018-09-15T04:25:27.077Z,101481.13
2018-09-15T04:27:55.235Z,101483.47
2018-09-15T04:30:23.491Z,101496.67
2018-09-15T04:32:51.801Z,101498.72
2018-09-15T04:35:20.059Z,101501.77
2018-09-15T04:37:48.180Z,101505.15
2018-09-15T04:40:16.533Z,101496.54
2018-09-15T04:42:44.699Z,101493.02
2018-09-15T04:45:12.905Z,101507.39
2018-09-15T04:47:41.073Z,101509.22
2018-09-15T04:50:09.413Z,101508.44
2018-09-15T04:52:37.681Z,101508.75
2018-09-15T04:55:05.835Z,101507.58
2018-09-15T04:57:34.005Z,101507.33
2018-09-15T05:00:02.183Z,101518.45
2018-09-15T05:02:30.429Z,101519.27
2018-09-15T05:04:58.629Z,101516.05
2018-09-15T05:07:26.778Z,101520.17
2018-09-15T05:09:54.903Z,101521.98
2018-09-15T05:12:23.080Z,101524.39
2018-09-15T05:14:51.331Z,101521.29
2018-09-15T05:17:19.837Z,101520.83
2018-09-15T05:19:48.098Z,101526.20
2018-09-15T05:22:16.257Z,101530.66
2018-09-15T05:24:44.411Z,101537.58
2018-09-15T05:27:12.619Z,101537.58
2018-09-15T05:29:40.780Z,101538.03
2018-09-15T05:32:08.933Z,101538.99
2018-09-15T05:34:37.237Z,101543.37
2018-09-15T05:37:05.425Z,101542.09
2018-09-15T05:39:33.589Z,101550.91
2018-09-15T05:42:01.777Z,101544.63
2018-09-15T05:44:29.911Z,101549.92
2018-09-15T05:46:58.203Z,101556.94
2018-09-15T05:49:26.567Z,101561.45
2018-09-15T05:51:54.751Z,101558.45
2018-09-15T05:54:23.043Z,101560.33
2018-09-15T05:56:51.256Z,101563.95
2018-09-15T05:59:19.419Z,101564.63
2018-09-15T06:01:47.634Z,101562.65
2018-09-15T06:04:15.859Z,101571.08
2018-09-15T06:06:45.316Z,101572.95
2018-09-15T06:09:13.387Z,101574.02
2018-09-15T06:11:42.341Z,101575.77
2018-09-15T06:14:10.513Z,101571.64
2018-09-15T06:16:38.654Z,101578.50
2018-09-15T06:19:06.792Z,101591.80
2018-09-15T06:21:34.968Z,101598.30
2018-09-15T06:24:03.965Z,101594.38
2018-09-15T06:26:32.577Z,101589.75
2018-09-15T06:29:00.760Z,101596.56
2018-09-15T06:31:28.930Z,101600.06
2018-09-15T06:33:57.311Z,101604.95
2018-09-15T06:36:25.460Z,101604.39
2018-09-15T06:38:53.999Z,101606.38
2018-09-15T06:41:22.411Z,101607.06
2018-09-15T06:43:50.587Z,101603.69
2018-09-15T06:46:18.849Z,101605.48
2018-09-15T06:48:47.037Z,101616.73
2018-09-15T06:51:15.362Z,101611.48
2018-09-15T06:53:45.751Z,101612.93
2018-09-15T06:56:13.921Z,101616.03
2018-09-15T06:58:42.150Z,101615.40
2018-09-15T07:01:10.291Z,101616.84
2018-09-15T07:03:38.485Z,101621.00
2018-09-15T07:06:06.660Z,101621.07
2018-09-15T07:08:34.839Z,101622.83
2018-09-15T07:11:02.958Z,101615.13
2018-09-15T07:13:31.127Z,101628.81
2018-09-15T07:15:59.360Z,101632.63
2018-09-15T07:18:28.152Z,101628.28
2018-09-15T07:20:56.284Z,101630.14
2018-09-15T07:23:24.565Z,101631.95
2018-09-15T07:25:52.777Z,101632.42
2018-09-15T07:28:21.009Z,101625.93
2018-09-15T07:30:49.169Z,101637.73
2018-09-15T07:33:17.305Z,101629.00
2018-09-15T07:35:45.469Z,101635.34
2018-09-15T07:38:13.717Z,101636.77
2018-09-15T07:40:41.895Z,101636.27
2018-09-15T07:43:10.049Z,101634.36
2018-09-15T07:45:38.263Z,101646.12
2018-09-15T07:48:07.074Z,101645.56
2018-09-15T07:50:35.319Z,101643.71
2018-09-15T07:53:03.695Z,101651.63
2018-09-15T07:55:31.898Z,101657.80
2018-09-15T07:58:00.693Z,101662.66
2018-09-15T08:00:28.794Z,101662.78
2018-09-15T08:02:56.981Z,101656.80
2018-09-15T08:05:25.199Z,101666.16
2018-09-15T08:07:54.038Z,101661.88
2018-09-15T08:10:22.219Z,101655.03
2018-09-15T08:12:50.393Z,101662.52
2018-09-15T08:15:18.682Z,101667.14
2018-09-15T08:17:47.851Z,101669.92
2018-09-15T08:20:16.069Z,101672.65
2018-09-15T08:22:44.273Z,101678.39
2018-09-15T08:25:12.617Z,101678.64
2018-09-15T08:27:40.915Z,101678.92
2018-09-15T08:30:09.063Z,101673.93
2018-09-15T08:32:37.403Z,101682.01
2018-09-15T08:35:05.773Z,101685.95
2018-09-15T08:37:34.447Z,101689.55
2018-09-15T08:40:02.674Z,101690.86
2018-09-15T08:42:30.953Z,101698.05
2018-09-15T08:44:59.179Z,101699.05
2018-09-15T08:47:27.379Z,101710.91
2018-09-15T08:49:56.142Z,101708.67
2018-09-15T08:52:24.408Z,101705.06
2018-09-15T08:54:52.677Z,101699.62
2018-09-15T08:57:21.098Z,101699.06
2018-09-15T08:59:49.275Z,101695.78
2018-09-15T09:02:17.467Z,101693.66
2018-09-15T09:04:45.824Z,101692.16
2018-09-15T09:07:14.173Z,101692.52
2018-09-15T09:09:42.635Z,101687.05
2018-09-15T09:12:10.877Z,101686.66
2018-09-15T09:14:39.038Z,101695.06
2018-09-15T09:17:07.357Z,101696.22
2018-09-15T09:19:35.553Z,101706.29
2018-09-15T09:22:03.822Z,101702.66
2018-09-15T09:24:32.065Z,101694.02
2018-09-15T09:27:00.688Z,101697.85
2018-09-15T09:29:29.209Z,101693.99
2018-09-15T09:31:57.403Z,101689.52
2018-09-15T09:34:25.804Z,101692.00
2018-09-15T09:36:53.968Z,101687.77
2018-09-15T09:39:22.131Z,101693.03
2018-09-15T09:41:50.307Z,101683.70
2018-09-15T09:44:18.583Z,101680.00
2018-09-15T09:46:46.883Z,101681.98
2018-09-15T09:49:15.062Z,101679.70
2018-09-15T09:51:43.295Z,101688.63
2018-09-15T09:54:12.178Z,101686.44
2018-09-15T09:56:48.710Z,101686.37
2018-09-15T09:59:16.991Z,101689.34
2018-09-15T10:01:50.526Z,101687.58
2018-09-15T10:04:18.829Z,101690.33
2018-09-15T10:06:47.365Z,101688.59
2018-09-15T10:09:15.562Z,101695.81
2018-09-15T10:11:43.739Z,101697.05
2018-09-15T10:14:11.871Z,101701.26
2018-09-15T10:16:40.251Z,101705.24
2018-09-15T10:19:09.125Z,101711.57
2018-09-15T10:21:37.310Z,101702.44
2018-09-15T10:24:05.628Z,101697.59
2018-09-15T10:26:33.937Z,101697.41
2018-09-15T10:29:02.114Z,101701.21
2018-09-15T10:31:30.392Z,101695.14
2018-09-15T10:33:58.606Z,101698.36
2018-09-15T10:36:26.949Z,101690.86
2018-09-15T10:38:55.449Z,101688.95
2018-09-15T10:41:23.807Z,101689.61
2018-09-15T10:43:52.463Z,101685.94
2018-09-15T10:46:20.607Z,101686.12
2018-09-15T10:48:48.780Z,101688.17
2018-09-15T10:51:17.113Z,101684.00
2018-09-15T10:53:45.366Z,101691.09
2018-09-15T10:56:13.534Z,101691.09
2018-09-15T10:58:41.821Z,101693.92
2018-09-15T11:01:09.982Z,101697.64
2018-09-15T11:03:38.155Z,101693.45
2018-09-15T11:06:06.327Z,101704.02
2018-09-15T11:08:34.602Z,101686.95
2018-09-15T11:11:02.908Z,101689.18
2018-09-15T11:13:31.137Z,101700.12
2018-09-15T11:15:59.852Z,101689.25
2018-09-15T11:18:27.977Z,101694.84
2018-09-15T11:20:56.264Z,101695.30
2018-09-15T11:23:24.499Z,101691.45
2018-09-15T11:25:52.796Z,101686.94
2018-09-15T11:28:21.059Z,101687.20
2018-09-15T11:30:49.230Z,101693.43
2018-09-15T11:33:17.784Z,101686.52
2018-09-15T11:35:46.145Z,101678.31
2018-09-15T11:38:14.350Z,101687.30
2018-09-15T11:40:42.652Z,101678.63
2018-09-15T11:43:10.969Z,101678.22
2018-09-15T11:45:39.209Z,101685.83
2018-09-15T11:48:07.500Z,101680.14
2018-09-15T11:50:35.688Z,101676.92
2018-09-15T11:53:03.976Z,101679.25
2018-09-15T11:55:32.354Z,101677.27
2018-09-15T11:58:00.550Z,101676.34
2018-09-15T12:00:31.547Z,101681.16
2018-09-15T12:03:00.100Z,101680.09
2018-09-15T12:05:28.262Z,101681.19
2018-09-15T12:07:56.513Z,101677.67
2018-09-15T12:10:24.672Z,101678.56
2018-09-15T12:12:53.121Z,101685.14
2018-09-15T12:15:22.000Z,101678.89
2018-09-15T12:17:50.284Z,101687.86
2018-09-15T12:20:18.781Z,101680.78
2018-09-15T12:22:48.461Z,101684.59
2018-09-15T12:25:17.501Z,101682.84
2018-09-15T12:27:45.664Z,101688.13
2018-09-15T12:30:13.822Z,101685.64
2018-09-15T12:32:42.106Z,101681.24
2018-09-15T12:35:10.475Z,101683.55
2018-09-15T12:37:38.732Z,101681.36
2018-09-15T12:40:06.987Z,101683.12
2018-09-15T12:42:35.182Z,101691.96
2018-09-15T12:45:03.574Z,101692.81
2018-09-15T12:47:31.751Z,101696.34
2018-09-15T12:50:06.616Z,101693.72
2018-09-15T12:52:34.837Z,101692.41
2018-09-15T12:55:03.259Z,101691.06
2018-09-15T12:57:31.492Z,101693.73
2018-09-15T12:59:59.826Z,101692.91
2018-09-15T13:02:28.475Z,101686.73
2018-09-15T13:04:56.860Z,101695.11
2018-09-15T13:07:25.075Z,101696.41
2018-09-15T13:09:53.802Z,101700.80
2018-09-15T13:12:22.021Z,101697.69
2018-09-15T13:14:50.272Z,101705.17
2018-09-15T13:17:18.515Z,101700.34
2018-09-15T13:19:46.693Z,101708.72
2018-09-15T13:22:14.902Z,101706.92
2018-09-15T13:24:43.980Z,101700.69
2018-09-15T13:27:12.216Z,101709.48
2018-09-15T13:29:40.710Z,101706.84
2018-09-15T13:32:08.895Z,101710.81
2018-09-15T13:34:37.266Z,101708.11
2018-09-15T13:37:05.577Z,101705.08
2018-09-15T13:39:34.079Z,101704.26
2018-09-15T13:42:03.342Z,101705.55
2018-09-15T13:44:32.222Z,101689.27
2018-09-15T13:47:31.799Z,101695.03
2018-09-15T13:50:13.338Z,101699.86
2018-09-15T13:52:51.118Z,101698.19
2018-09-15T13:55:27.678Z,101694.66
2018-09-15T13:58:06.713Z,101695.95
2018-09-15T14:00:42.253Z,101702.98
2018-09-15T14:03:11.358Z,101703.41
2018-09-15T14:05:47.520Z,101707.84
2018-09-15T14:08:15.855Z,101709.60
2018-09-15T14:10:44.164Z,101708.20
2018-09-15T14:13:12.368Z,101709.13
2018-09-15T14:15:40.806Z,101699.44
2018-09-15T14:18:09.126Z,101703.81
2018-09-15T14:20:37.478Z,101704.63
2018-09-15T14:23:05.870Z,101698.92
2018-09-15T14:25:34.180Z,101693.55
2018-09-15T14:28:03.381Z,101697.94
2018-09-15T14:30:31.634Z,101704.08
2018-09-15T14:33:04.518Z,101702.22
2018-09-15T14:35:47.934Z,101704.80
2018-09-15T14:38:16.379Z,101710.08
2018-09-15T14:40:44.605Z,101706.53
2018-09-15T14:43:12.838Z,101709.11
2018-09-15T14:45:41.420Z,101712.63
2018-09-15T14:48:19.531Z,101713.02
2018-09-15T14:51:06.496Z,101708.64
2018-09-15T14:53:35.961Z,101706.88
2018-09-15T14:56:04.356Z,101710.44
2018-09-15T14:58:45.590Z,101712.66
2018-09-15T15:01:27.834Z,101710.02
2018-09-15T15:03:56.547Z,101718.91
2018-09-15T15:06:24.752Z,101717.22
2018-09-15T15:08:52.973Z,101717.31
2018-09-15T15:11:21.801Z,101721.63
2018-09-15T15:13:50.034Z,101719.13
2018-09-15T15:16:18.313Z,101721.77
2018-09-15T15:18:46.622Z,101720.38
2018-09-15T15:21:14.902Z,101727.47
2018-09-15T15:23:43.254Z,101726.55
2018-09-15T15:26:12.482Z,101723.71
2018-09-15T15:28:40.739Z,101733.39
2018-09-15T15:31:08.996Z,101737.34
2018-09-15T15:33:37.400Z,101739.80
2018-09-15T15:36:07.042Z,101735.46
2018-09-15T15:38:35.251Z,101735.09
2018-09-15T15:41:04.639Z,101729.37
2018-09-15T15:43:32.938Z,101723.23
2018-09-15T15:46:01.142Z,101724.08
2018-09-15T15:48:29.350Z,101722.34
2018-09-15T15:50:58.318Z,101731.55
2018-09-15T15:53:26.645Z,101732.82
2018-09-15T15:55:54.849Z,101725.66
2018-09-15T15:58:23.163Z,101735.02
2018-09-15T16:00:51.586Z,101738.95
2018-09-15T16:03:19.823Z,101729.27
2018-09-15T16:05:48.065Z,101738.86
2018-09-15T16:08:16.230Z,101741.00
2018-09-15T16:10:44.536Z,101741.84
2018-09-15T16:13:12.836Z,101744.50
2018-09-15T16:15:41.109Z,101747.65
2018-09-15T16:18:09.313Z,101743.09
2018-09-15T16:20:37.556Z,101752.17
2018-09-15T16:23:05.856Z,101751.37
2018-09-15T16:25:34.137Z,101765.75
2018-09-15T16:28:02.391Z,101756.97
2018-09-15T16:30:31.119Z,101754.19
2018-09-15T16:32:59.332Z,101767.33
2018-09-15T16:35:27.479Z,101768.30
2018-09-15T16:37:55.803Z,101762.10
2018-09-15T16:40:23.981Z,101767.38
2018-09-15T16:42:52.257Z,101761.22
2018-09-15T16:45:20.462Z,101769.89
2018-09-15T16:47:48.674Z,101775.23
2018-09-15T16:50:16.891Z,101769.84
2018-09-15T16:52:45.464Z,101779.94
2018-09-15T16:55:13.763Z,101775.07
2018-09-15T16:57:42.397Z,101783.81
2018-09-15T17:00:10.563Z,101783.55
2018-09-15T17:02:39.140Z,101782.26
2018-09-15T17:05:14.688Z,101786.19
2018-09-15T17:07:43.007Z,101780.47
2018-09-15T17:10:11.280Z,101781.20
2018-09-15T17:12:39.445Z,101787.50
2018-09-15T17:15:08.246Z,101784.86
2018-09-15T17:17:54.680Z,101786.92
2018-09-15T17:20:23.140Z,101788.91
2018-09-15T17:22:51.314Z,101789.39
2018-09-15T17:25:19.659Z,101796.71
2018-09-15T17:27:47.930Z,101803.33
2018-09-15T17:30:16.159Z,101808.09
2018-09-15T17:32:44.416Z,101805.46
2018-09-15T17:35:12.656Z,101803.19
2018-09-15T17:37:40.900Z,101807.14
2018-09-15T17:40:09.184Z,101811.42
2018-09-15T17:42:37.440Z,101809.55
2018-09-15T17:45:05.623Z,101818.77
2018-09-15T17:47:33.837Z,101822.95
2018-09-15T17:50:02.033Z,101825.27
2018-09-15T17:52:30.361Z,101829.25
2018-09-15T17:54:58.594Z,101827.66
2018-09-15T17:57:26.793Z,101832.09
2018-09-15T17:59:55.049Z,101835.44
2018-09-15T18:02:24.001Z,101844.19
2018-09-15T18:04:52.155Z,101844.38
2018-09-15T18:07:20.375Z,101850.00
2018-09-15T18:09:48.668Z,101853.91
2018-09-15T18:12:16.877Z,101844.93
2018-09-15T18:14:45.079Z,101855.81
2018-09-15T18:17:13.284Z,101855.68
2018-09-15T18:19:41.756Z,101853.34
2018-09-15T18:22:10.158Z,101860.45
2018-09-15T18:24:38.559Z,101869.58
2018-09-15T18:27:06.775Z,101871.87
2018-09-15T18:29:34.923Z,101882.19
2018-09-15T18:32:03.196Z,101890.52
2018-09-15T18:34:31.414Z,101894.03
2018-09-15T18:36:59.771Z,101904.08
2018-09-15T18:39:28.527Z,101899.94
2018-09-15T18:41:56.734Z,101908.28
2018-09-15T18:44:24.896Z,101924.17
2018-09-15T18:46:53.161Z,101914.66
2018-09-15T18:49:21.424Z,101910.36
2018-09-15T18:51:49.663Z,101922.75
2018-09-15T18:54:18.098Z,101914.70
2018-09-15T18:56:46.272Z,101918.09
2018-09-15T18:59:15.000Z,101924.23
2018-09-15T19:01:43.657Z,101929.61
2018-09-15T19:04:12.086Z,101931.52
2018-09-15T19:06:40.362Z,101943.97
2018-09-15T19:09:10.740Z,101935.89
2018-09-15T19:11:39.191Z,101938.27
2018-09-15T19:14:07.748Z,101954.82
2018-09-15T19:16:36.878Z,101951.80
2018-09-15T19:19:06.378Z,101964.33
2018-09-15T19:21:37.570Z,101957.45
2018-09-15T19:24:05.808Z,101960.22
2018-09-15T19:26:34.068Z,101961.44
2018-09-15T19:29:02.706Z,101968.70
2018-09-15T19:31:32.556Z,101970.69
2018-09-15T19:34:00.792Z,101971.69
2018-09-15T19:36:29.433Z,101971.52
2018-09-15T19:38:57.756Z,101971.57
2018-09-15T19:41:26.236Z,101967.12
2018-09-15T19:43:56.047Z,101971.30
2018-09-15T19:46:24.686Z,101979.28
2018-09-15T19:48:52.960Z,101978.23
2018-09-15T19:51:22.030Z,101976.11
2018-09-15T19:53:52.382Z,101977.81
2018-09-15T19:56:22.072Z,101972.84
2018-09-15T19:58:50.261Z,101984.81
2018-09-15T20:01:18.443Z,101994.31
2018-09-15T20:03:47.052Z,101996.14
2018-09-15T20:06:15.467Z,101997.45
2018-09-15T20:08:43.784Z,102001.77
2018-09-15T20:11:12.106Z,101994.05
2018-09-15T20:13:40.340Z,101996.11
2018-09-15T20:16:07.590Z,101988.44
2018-09-15T20:18:34.856Z,101986.36
2018-09-15T20:21:02.035Z,101996.23
2018-09-15T20:23:30.294Z,101993.41
2018-09-15T20:25:58.521Z,101990.28
2018-09-15T20:28:26.739Z,101991.61
2018-09-15T20:30:54.904Z,101988.72
2018-09-15T20:33:23.300Z,101982.41
2018-09-15T20:35:51.456Z,101984.59
2018-09-15T20:38:19.641Z,101979.78
2018-09-15T20:40:47.902Z,101984.95
2018-09-15T20:43:16.081Z,101984.34
2018-09-15T20:45:44.409Z,101989.25
2018-09-15T20:48:13.042Z,101996.30
2018-09-15T20:50:41.265Z,101992.75
2018-09-15T20:53:09.532Z,101989.85
2018-09-15T20:55:37.730Z,101984.41
2018-09-15T20:58:05.942Z,101991.70
2018-09-15T21:00:34.616Z,101992.73
2018-09-15T21:03:02.824Z,101995.76
2018-09-15T21:05:30.983Z,101993.14
2018-09-15T21:07:59.125Z,101991.42
2018-09-15T21:10:27.295Z,101989.17
2018-09-15T21:12:55.443Z,101990.53
2018-09-15T21:15:23.645Z,101998.94
2018-09-15T21:17:51.843Z,101994.61
2018-09-15T21:20:20.049Z,102002.78
2018-09-15T21:22:48.332Z,101999.64
2018-09-15T21:25:16.545Z,102000.95
2018-09-15T21:27:44.825Z,102002.48
2018-09-15T21:30:12.991Z,102008.25
2018-09-15T21:32:41.197Z,102012.39
2018-09-15T21:35:09.484Z,102015.38
2018-09-15T21:37:37.877Z,102014.16
2018-09-15T21:40:06.135Z,102021.28
2018-09-15T21:42:34.310Z,102026.53
2018-09-15T21:45:03.129Z,102023.23
2018-09-15T21:47:31.604Z,102022.93
2018-09-15T21:49:59.911Z,102030.67
2018-09-15T21:52:28.066Z,102032.94
2018-09-15T21:54:56.421Z,102035.56
2018-09-15T21:57:24.790Z,102037.69
2018-09-15T21:59:52.989Z,102036.29
2018-09-15T22:02:22.931Z,102037.95
2018-09-15T22:04:51.526Z,102038.32
2018-09-15T22:07:19.811Z,102030.19
2018-09-15T22:09:48.049Z,102031.77
2018-09-15T22:12:16.432Z,102034.98
2018-09-15T22:14:44.621Z,102032.50
2018-09-15T22:17:12.771Z,102043.02
2018-09-15T22:19:40.983Z,102045.95
2018-09-15T22:22:09.212Z,102048.22
2018-09-15T22:24:37.447Z,102054.63
2018-09-15T22:27:05.863Z,102056.39
2018-09-15T22:29:34.097Z,102051.31
2018-09-15T22:32:02.286Z,102050.80
2018-09-15T22:34:30.633Z,102055.02
2018-09-15T22:36:58.755Z,102053.93
2018-09-15T22:39:27.056Z,102053.77
2018-09-15T22:41:55.244Z,102051.69
2018-09-15T22:44:23.530Z,102046.79
2018-09-15T22:46:51.707Z,102051.67
2018-09-15T22:49:19.895Z,102052.30
2018-09-15T22:51:48.048Z,102058.20
2018-09-15T22:54:16.373Z,102056.58
2018-09-15T22:56:44.572Z,102066.37
2018-09-15T22:59:12.725Z,102059.19
2018-09-15T23:01:40.919Z,102058.73
2018-09-15T23:04:12.395Z,102059.55
2018-09-15T23:06:40.536Z,102061.11
2018-09-15T23:09:09.980Z,102056.02
2018-09-15T23:11:38.140Z,102061.73
2018-09-15T23:14:06.437Z,102062.84
2018-09-15T23:16:34.660Z,102061.06
2018-09-15T23:19:02.839Z,102061.23
2018-09-15T23:21:30.985Z,102075.66
2018-09-15T23:23:59.353Z,102076.88
2018-09-15T23:26:27.502Z,102070.76
2018-09-15T23:28:55.630Z,102073.55
2018-09-15T23:31:23.895Z,102076.23
2018-09-15T23:33:52.276Z,102072.52
2018-09-15T23:36:20.459Z,102074.03
2018-09-15T23:38:48.687Z,102073.50
2018-09-15T23:41:16.909Z,102080.36
2018-09-15T23:43:45.377Z,102081.10
2018-09-15T23:46:13.514Z,102074.09
2018-09-15T23:48:41.669Z,102076.64
2018-09-15T23:51:09.916Z,102077.34
2018-09-15T23:53:38.218Z,102074.86
2018-09-15T23:56:06.505Z,102076.20
2018-09-15T23:58:34.794Z,102081.27
