createdAt,value
2022-12-23T00:00:27.445Z,2.09
2022-12-23T00:00:49.911Z,2.09
2022-12-23T00:01:12.853Z,1.44
2022-12-23T00:01:48.195Z,1.44
2022-12-23T00:02:20.515Z,1.12
2022-12-23T00:02:51.739Z,.64
2022-12-23T00:03:23.559Z,2.89
2022-12-23T00:03:55.664Z,1.44
2022-12-23T00:04:28.368Z,.32
2022-12-23T00:04:50.716Z,1.77
2022-12-23T00:05:13.455Z,1.77
2022-12-23T00:05:47.392Z,1.12
2022-12-23T00:06:19.236Z,1.44
2022-12-23T00:06:51.519Z,1.77
2022-12-23T00:07:24.331Z,1.12
2022-12-23T00:07:56.350Z,2.57
2022-12-23T00:08:27.485Z,3.54
2022-12-23T00:08:50.420Z,2.09
2022-12-23T00:09:12.518Z,2.09
2022-12-23T00:09:48.998Z,1.44
2022-12-23T00:10:19.978Z,1.44
2022-12-23T00:10:51.793Z,.64
2022-12-23T00:11:22.995Z,2.09
2022-12-23T00:11:55.430Z,2.89
2022-12-23T00:12:27.422Z,1.77
2022-12-23T00:12:50.090Z,4.34
2022-12-23T00:13:12.799Z,4.66
2022-12-23T00:13:47.526Z,1.12
2022-12-23T00:14:21.902Z,2.57
2022-12-23T00:14:51.908Z,1.44
2022-12-23T00:15:23.339Z,1.77
2022-12-23T00:15:55.788Z,4.66
2022-12-23T00:16:27.354Z,5.47
2022-12-23T00:16:50.319Z,4.02
2022-12-23T00:17:22.153Z,2.57
2022-12-23T00:17:47.628Z,4.02
2022-12-23T00:18:20.553Z,1.44
2022-12-23T00:18:51.548Z,4.02
2022-12-23T00:19:23.013Z,5.47
2022-12-23T00:19:55.701Z,7.24
2022-12-23T00:20:27.979Z,4.98
2022-12-23T00:20:51.049Z,4.34
2022-12-23T00:21:13.596Z,.32
2022-12-23T00:21:48.007Z,2.89
2022-12-23T00:22:19.414Z,6.43
2022-12-23T00:22:52.185Z,1.12
2022-12-23T00:23:25.268Z,5.47
2022-12-23T00:23:55.571Z,2.09
2022-12-23T00:24:28.345Z,3.54
2022-12-23T00:24:50.812Z,3.54
2022-12-23T00:25:13.414Z,2.09
2022-12-23T00:25:48.699Z,.32
2022-12-23T00:26:19.618Z,2.57
2022-12-23T00:26:51.488Z,4.02
2022-12-23T00:27:23.079Z,2.89
2022-12-23T00:27:55.625Z,0
2022-12-23T00:28:27.784Z,0
2022-12-23T00:28:50.603Z,1.77
2022-12-23T00:29:12.977Z,3.54
2022-12-23T00:29:48.983Z,7.56
2022-12-23T00:30:21.414Z,2.09
2022-12-23T00:30:51.447Z,4.02
2022-12-23T00:31:23.266Z,2.09
2022-12-23T00:31:55.463Z,8.69
2022-12-23T00:32:28.776Z,4.02
2022-12-23T00:32:50.080Z,1.77
2022-12-23T00:33:13.143Z,5.47
2022-12-23T00:33:47.837Z,1.77
2022-12-23T00:34:19.737Z,.32
2022-12-23T00:34:51.250Z,4.66
2022-12-23T00:35:22.875Z,5.79
2022-12-23T00:35:56.364Z,4.02
2022-12-23T00:36:28.141Z,4.02
2022-12-23T00:36:50.593Z,3.54
2022-12-23T00:37:13.057Z,4.34
2022-12-23T00:37:47.558Z,5.47
2022-12-23T00:38:19.340Z,.32
2022-12-23T00:38:51.388Z,4.98
2022-12-23T00:39:23.014Z,1.12
2022-12-23T00:39:58.720Z,10.46
2022-12-23T00:40:27.875Z,3.54
2022-12-23T00:40:50.495Z,1.12
2022-12-23T00:41:13.825Z,5.47
2022-12-23T00:41:47.607Z,5.47
2022-12-23T00:42:19.693Z,1.44
2022-12-23T00:42:51.684Z,4.02
2022-12-23T00:43:23.841Z,2.89
2022-12-23T00:43:55.387Z,2.09
2022-12-23T00:44:29.118Z,2.09
2022-12-23T00:44:51.701Z,2.57
2022-12-23T00:45:14.686Z,3.54
2022-12-23T00:45:48.004Z,1.44
2022-12-23T00:46:19.449Z,2.89
2022-12-23T00:46:51.528Z,1.44
2022-12-23T00:47:22.993Z,.32
2022-12-23T00:47:55.875Z,2.57
2022-12-23T00:48:27.617Z,2.09
2022-12-23T00:48:50.276Z,3.54
2022-12-23T00:49:13.179Z,7.24
2022-12-23T00:49:47.467Z,2.09
2022-12-23T00:50:19.325Z,0
2022-12-23T00:50:51.309Z,1.77
2022-12-23T00:51:23.405Z,2.89
2022-12-23T00:51:55.254Z,2.57
2022-12-23T00:52:27.448Z,1.77
2022-12-23T00:52:50.165Z,.64
2022-12-23T00:53:12.548Z,1.12
2022-12-23T00:53:47.547Z,1.44
2022-12-23T00:54:19.445Z,1.44
2022-12-23T00:54:51.612Z,2.09
2022-12-23T00:55:23.474Z,1.12
2022-12-23T00:55:55.740Z,1.12
2022-12-23T00:56:27.882Z,2.57
2022-12-23T00:56:50.183Z,2.09
2022-12-23T00:57:12.763Z,1.44
2022-12-23T00:57:48.769Z,2.89
2022-12-23T00:58:19.974Z,2.09
2022-12-23T00:58:51.689Z,4.66
2022-12-23T00:59:23.554Z,1.77
2022-12-23T00:59:55.164Z,3.54
2022-12-23T01:00:27.376Z,2.57
2022-12-23T01:00:50.684Z,1.12
2022-12-23T01:01:12.375Z,1.77
2022-12-23T01:01:48.630Z,2.89
2022-12-23T01:02:19.429Z,2.89
2022-12-23T01:02:52.231Z,2.89
2022-12-23T01:03:23.205Z,4.98
2022-12-23T01:03:56.236Z,4.02
2022-12-23T01:04:28.210Z,2.09
2022-12-23T01:04:50.982Z,6.43
2022-12-23T01:05:14.008Z,2.09
2022-12-23T01:05:48.562Z,7.24
2022-12-23T01:06:19.820Z,2.09
2022-12-23T01:06:51.893Z,3.21
2022-12-23T01:07:25.042Z,7.88
2022-12-23T01:07:56.381Z,2.89
2022-12-23T01:08:27.261Z,2.09
2022-12-23T01:08:49.984Z,.64
2022-12-23T01:09:12.486Z,2.89
2022-12-23T01:09:47.425Z,3.54
2022-12-23T01:10:19.542Z,.64
2022-12-23T01:10:52.045Z,1.12
2022-12-23T01:11:23.176Z,4.98
2022-12-23T01:11:57.183Z,2.09
2022-12-23T01:12:27.414Z,.32
2022-12-23T01:12:50.461Z,1.44
2022-12-23T01:13:12.906Z,2.09
2022-12-23T01:13:47.469Z,4.34
2022-12-23T01:14:19.849Z,2.89
2022-12-23T01:14:52.098Z,1.77
2022-12-23T01:15:22.975Z,1.44
2022-12-23T01:15:58.809Z,2.89
2022-12-23T01:16:27.643Z,2.57
2022-12-23T01:16:50.457Z,1.44
2022-12-23T01:17:13.266Z,4.66
2022-12-23T01:17:47.327Z,.32
2022-12-23T01:18:19.170Z,3.54
2022-12-23T01:18:51.926Z,2.57
2022-12-23T01:19:22.905Z,2.09
2022-12-23T01:19:55.599Z,6.92
2022-12-23T01:20:27.541Z,1.77
2022-12-23T01:20:50.547Z,.32
2022-12-23T01:21:13.581Z,1.44
2022-12-23T01:21:47.322Z,1.44
2022-12-23T01:22:19.316Z,.64
2022-12-23T01:22:51.554Z,1.77
2022-12-23T01:23:24.215Z,2.09
2022-12-23T01:23:55.423Z,1.12
2022-12-23T01:24:28.110Z,1.77
2022-12-23T01:24:50.848Z,2.89
2022-12-23T01:25:13.372Z,1.12
2022-12-23T01:25:47.771Z,2.89
2022-12-23T01:26:19.754Z,2.89
2022-12-23T01:26:51.747Z,1.44
2022-12-23T01:27:22.847Z,.32
2022-12-23T01:27:55.354Z,.64
2022-12-23T01:28:27.300Z,.32
2022-12-23T01:28:49.999Z,.64
2022-12-23T01:29:12.390Z,2.89
2022-12-23T01:29:47.779Z,.32
2022-12-23T01:30:19.495Z,1.12
2022-12-23T01:30:51.791Z,2.09
2022-12-23T01:31:23.662Z,1.77
2022-12-23T01:31:56.116Z,.32
2022-12-23T01:32:28.362Z,2.09
2022-12-23T01:32:51.140Z,.64
2022-12-23T01:33:13.785Z,1.77
2022-12-23T01:33:47.936Z,1.12
2022-12-23T01:34:19.574Z,0
2022-12-23T01:34:51.276Z,0
2022-12-23T01:35:22.899Z,1.44
2022-12-23T01:35:55.870Z,1.12
2022-12-23T01:36:27.827Z,1.44
2022-12-23T01:36:50.624Z,3.21
2022-12-23T01:37:13.678Z,2.09
2022-12-23T01:37:47.273Z,1.77
2022-12-23T01:38:19.252Z,3.54
2022-12-23T01:38:53.023Z,3.54
2022-12-23T01:39:23.440Z,.32
2022-12-23T01:39:55.494Z,4.66
2022-12-23T01:40:28.288Z,1.44
2022-12-23T01:40:50.847Z,2.09
2022-12-23T01:41:13.115Z,2.09
2022-12-23T01:41:47.844Z,2.57
2022-12-23T01:42:19.722Z,1.77
2022-12-23T01:42:51.800Z,3.54
2022-12-23T01:43:23.183Z,6.43
2022-12-23T01:43:55.449Z,1.12
2022-12-23T01:44:27.808Z,2.89
2022-12-23T01:44:49.984Z,1.44
2022-12-23T01:45:13.083Z,2.57
2022-12-23T01:45:47.510Z,1.44
2022-12-23T01:46:20.004Z,2.57
2022-12-23T01:46:51.462Z,1.12
2022-12-23T01:47:23.074Z,2.89
2022-12-23T01:47:55.341Z,2.89
2022-12-23T01:48:30.576Z,2.89
2022-12-23T01:48:52.678Z,2.09
2022-12-23T01:49:15.579Z,1.77
2022-12-23T01:49:51.332Z,2.89
2022-12-23T01:50:13.986Z,4.02
2022-12-23T01:50:52.048Z,1.44
2022-12-23T01:51:22.913Z,6.43
2022-12-23T01:51:55.295Z,1.44
2022-12-23T01:52:27.195Z,1.44
2022-12-23T01:52:49.907Z,1.77
2022-12-23T01:53:12.230Z,1.77
2022-12-23T01:53:47.250Z,2.89
2022-12-23T01:54:19.383Z,2.57
2022-12-23T01:54:51.400Z,1.12
2022-12-23T01:55:22.817Z,2.89
2022-12-23T01:55:55.261Z,1.44
2022-12-23T01:56:27.382Z,1.44
2022-12-23T01:56:50.850Z,1.12
2022-12-23T01:57:13.068Z,.32
2022-12-23T01:57:47.610Z,.32
2022-12-23T01:58:19.565Z,1.12
2022-12-23T01:58:51.207Z,2.09
2022-12-23T01:59:22.830Z,1.12
2022-12-23T01:59:55.350Z,2.57
2022-12-23T02:00:56.541Z,3.54
2022-12-23T02:01:13.458Z,2.09
2022-12-23T02:01:47.363Z,2.89
2022-12-23T02:02:19.637Z,.32
2022-12-23T02:02:51.565Z,1.77
2022-12-23T02:03:23.162Z,2.57
2022-12-23T02:03:55.235Z,1.12
2022-12-23T02:04:27.833Z,4.02
2022-12-23T02:04:53.143Z,3.21
2022-12-23T02:05:31.536Z,4.34
2022-12-23T02:05:54.100Z,1.77
2022-12-23T02:06:16.490Z,1.77
2022-12-23T02:06:51.377Z,2.09
2022-12-23T02:07:25.058Z,1.77
2022-12-23T02:07:57.264Z,3.54
2022-12-23T02:08:27.145Z,.32
2022-12-23T02:08:49.953Z,.64
2022-12-23T02:09:12.494Z,6.43
2022-12-23T02:09:47.531Z,0
2022-12-23T02:10:19.098Z,1.12
2022-12-23T02:10:52.785Z,2.89
2022-12-23T02:11:22.878Z,2.89
2022-12-23T02:11:55.387Z,0
2022-12-23T02:12:27.136Z,2.89
2022-12-23T02:12:50.457Z,4.02
2022-12-23T02:13:13.014Z,.64
2022-12-23T02:13:47.438Z,1.12
2022-12-23T02:14:19.290Z,.32
2022-12-23T02:14:52.685Z,.32
2022-12-23T02:15:23.309Z,0
2022-12-23T02:15:55.282Z,.32
2022-12-23T02:16:27.474Z,1.12
2022-12-23T02:16:50.887Z,1.12
2022-12-23T02:17:13.267Z,1.44
2022-12-23T02:17:47.160Z,2.89
2022-12-23T02:18:19.358Z,0
2022-12-23T02:18:51.134Z,2.89
2022-12-23T02:19:23.142Z,2.57
2022-12-23T02:19:55.230Z,1.44
2022-12-23T02:20:27.351Z,2.09
2022-12-23T02:20:50.041Z,4.66
2022-12-23T02:21:12.470Z,.64
2022-12-23T02:21:47.350Z,.64
2022-12-23T02:22:20.636Z,2.09
2022-12-23T02:22:51.325Z,0
2022-12-23T02:23:22.950Z,2.89
2022-12-23T02:23:55.353Z,1.12
2022-12-23T02:24:27.313Z,2.89
2022-12-23T02:24:50.148Z,2.57
2022-12-23T02:25:12.430Z,2.09
2022-12-23T02:25:47.270Z,1.44
2022-12-23T02:26:19.206Z,.32
2022-12-23T02:26:51.269Z,2.09
2022-12-23T02:27:23.086Z,2.57
2022-12-23T02:27:55.626Z,4.34
2022-12-23T02:28:27.979Z,1.12
2022-12-23T02:28:50.064Z,0
2022-12-23T02:29:12.488Z,1.12
2022-12-23T02:29:48.342Z,2.09
2022-12-23T02:30:19.746Z,1.12
2022-12-23T02:30:51.277Z,1.12
2022-12-23T02:31:22.838Z,2.89
2022-12-23T02:31:55.109Z,1.12
2022-12-23T02:32:27.339Z,4.34
2022-12-23T02:32:50.203Z,4.66
2022-12-23T02:33:12.442Z,.32
2022-12-23T02:33:47.156Z,.32
2022-12-23T02:34:19.349Z,1.44
2022-12-23T02:34:51.220Z,2.89
2022-12-23T02:35:23.012Z,1.12
2022-12-23T02:35:55.284Z,.32
2022-12-23T02:36:43.434Z,2.09
2022-12-23T02:37:15.716Z,4.02
2022-12-23T02:37:47.358Z,2.89
2022-12-23T02:38:19.138Z,.32
2022-12-23T02:38:51.526Z,5.79
2022-12-23T02:39:22.850Z,8.69
2022-12-23T02:39:55.234Z,.32
2022-12-23T02:40:27.380Z,2.09
2022-12-23T02:40:50.066Z,3.54
2022-12-23T02:41:12.427Z,2.09
2022-12-23T02:41:47.268Z,1.77
2022-12-23T02:42:19.312Z,1.12
2022-12-23T02:42:51.300Z,4.34
2022-12-23T02:43:23.195Z,2.89
2022-12-23T02:43:55.134Z,0
2022-12-23T02:44:27.126Z,1.44
2022-12-23T02:44:49.887Z,1.12
2022-12-23T02:45:12.226Z,0
2022-12-23T02:45:47.480Z,2.09
2022-12-23T02:46:19.372Z,1.44
2022-12-23T02:46:51.353Z,1.44
2022-12-23T02:47:39.946Z,1.44
2022-12-23T02:48:02.327Z,0
2022-12-23T02:48:24.676Z,0
2022-12-23T02:48:55.954Z,2.09
2022-12-23T02:49:31.448Z,4.66
2022-12-23T02:49:54.246Z,3.54
2022-12-23T02:50:16.997Z,2.09
2022-12-23T02:50:51.163Z,3.54
2022-12-23T02:51:22.896Z,2.09
2022-12-23T02:51:55.713Z,1.77
2022-12-23T02:52:27.381Z,3.21
2022-12-23T02:52:51.556Z,4.66
2022-12-23T02:53:13.866Z,1.44
2022-12-23T02:53:47.264Z,1.77
2022-12-23T02:54:19.120Z,1.77
2022-12-23T02:54:51.625Z,1.44
2022-12-23T02:55:23.537Z,.64
2022-12-23T02:55:55.074Z,2.89
2022-12-23T02:56:27.401Z,2.09
2022-12-23T02:56:50.324Z,1.44
2022-12-23T02:57:12.617Z,2.09
2022-12-23T02:57:47.570Z,2.89
2022-12-23T02:58:19.319Z,.32
2022-12-23T02:58:51.629Z,.32
2022-12-23T02:59:22.939Z,0
2022-12-23T02:59:55.455Z,0
2022-12-23T03:00:24.246Z,1.12
2022-12-23T03:00:54.579Z,.64
2022-12-23T03:01:38.684Z,1.77
2022-12-23T03:02:01.817Z,1.44
2022-12-23T03:02:17.431Z,2.89
2022-12-23T03:02:52.824Z,1.44
2022-12-23T03:03:23.136Z,2.89
2022-12-23T03:03:55.502Z,1.12
2022-12-23T03:04:31.054Z,0
2022-12-23T03:04:55.514Z,3.54
2022-12-23T03:05:13.706Z,.64
2022-12-23T03:05:47.670Z,1.44
2022-12-23T03:06:22.123Z,1.12
2022-12-23T03:06:52.048Z,0
2022-12-23T03:07:26.105Z,2.89
2022-12-23T03:08:04.128Z,.64
2022-12-23T03:08:26.565Z,2.09
2022-12-23T03:08:49.610Z,0
2022-12-23T03:09:12.001Z,2.09
2022-12-23T03:09:47.421Z,1.12
2022-12-23T03:10:19.285Z,1.12
2022-12-23T03:10:51.277Z,.32
2022-12-23T03:11:22.846Z,2.09
2022-12-23T03:11:49.444Z,.32
2022-12-23T03:12:23.578Z,.32
2022-12-23T03:12:54.844Z,2.89
2022-12-23T03:13:31.637Z,2.89
2022-12-23T03:13:54.145Z,1.12
2022-12-23T03:14:17.302Z,3.21
2022-12-23T03:14:55.734Z,3.21
2022-12-23T03:15:39.674Z,1.77
2022-12-23T03:16:01.858Z,.64
2022-12-23T03:16:26.630Z,1.12
2022-12-23T03:16:54.641Z,.32
2022-12-23T03:17:32.123Z,3.54
2022-12-23T03:17:54.488Z,1.44
2022-12-23T03:18:16.871Z,2.09
2022-12-23T03:18:51.360Z,2.09
2022-12-23T03:19:29.752Z,4.02
2022-12-23T03:19:52.229Z,3.21
2022-12-23T03:20:22.980Z,2.09
2022-12-23T03:20:54.627Z,1.77
2022-12-23T03:21:31.390Z,1.12
2022-12-23T03:21:53.966Z,4.02
2022-12-23T03:22:16.239Z,7.88
2022-12-23T03:22:51.240Z,5.79
2022-12-23T03:23:22.965Z,4.02
2022-12-23T03:23:55.899Z,1.44
2022-12-23T03:24:27.275Z,3.21
2022-12-23T03:24:50.811Z,8.20
2022-12-23T03:25:13.233Z,1.77
2022-12-23T03:25:47.691Z,1.12
2022-12-23T03:26:19.198Z,4.66
2022-12-23T03:26:51.335Z,2.57
2022-12-23T03:27:22.963Z,9.33
2022-12-23T03:27:55.429Z,9.65
2022-12-23T03:28:27.041Z,3.21
2022-12-23T03:28:50.205Z,4.02
2022-12-23T03:29:12.773Z,5.47
2022-12-23T03:29:48.273Z,3.54
2022-12-23T03:30:19.215Z,8.69
2022-12-23T03:30:51.294Z,3.54
2022-12-23T03:31:23.004Z,4.34
2022-12-23T03:31:55.194Z,3.21
2022-12-23T03:32:27.323Z,2.57
2022-12-23T03:32:50.616Z,2.09
2022-12-23T03:33:12.860Z,6.43
2022-12-23T03:33:47.161Z,2.09
2022-12-23T03:34:19.258Z,3.21
2022-12-23T03:34:51.190Z,7.88
2022-12-23T03:35:22.949Z,4.98
2022-12-23T03:35:55.091Z,1.12
2022-12-23T03:36:27.448Z,.64
2022-12-23T03:36:51.395Z,1.44
2022-12-23T03:37:13.929Z,8.20
2022-12-23T03:37:47.087Z,2.09
2022-12-23T03:38:19.160Z,2.09
2022-12-23T03:38:51.232Z,1.12
2022-12-23T03:39:22.928Z,2.57
2022-12-23T03:39:55.095Z,1.12
2022-12-23T03:40:27.190Z,3.54
2022-12-23T03:40:50.469Z,7.56
2022-12-23T03:41:12.995Z,1.77
2022-12-23T03:41:47.187Z,3.54
2022-12-23T03:42:19.305Z,1.44
2022-12-23T03:42:51.457Z,3.54
2022-12-23T03:43:22.919Z,1.44
2022-12-23T03:43:55.249Z,1.44
2022-12-23T03:44:27.094Z,1.12
2022-12-23T03:45:19.080Z,.64
2022-12-23T03:45:47.803Z,1.77
2022-12-23T03:46:19.691Z,3.54
2022-12-23T03:46:51.413Z,1.12
2022-12-23T03:47:24.114Z,10.13
2022-12-23T03:47:56.435Z,6.92
2022-12-23T03:48:28.509Z,8.69
2022-12-23T03:48:50.608Z,6.11
2022-12-23T03:49:13.331Z,7.24
2022-12-23T03:49:47.437Z,9.01
2022-12-23T03:50:19.309Z,3.21
2022-12-23T03:50:51.551Z,4.66
2022-12-23T03:51:23.204Z,1.12
2022-12-23T03:51:55.916Z,1.12
2022-12-23T03:52:27.306Z,4.66
2022-12-23T03:52:50.979Z,4.02
2022-12-23T03:53:13.352Z,4.98
2022-12-23T03:53:48.164Z,4.02
2022-12-23T03:54:20.019Z,4.02
2022-12-23T03:54:51.178Z,1.77
2022-12-23T03:55:23.602Z,4.02
2022-12-23T03:55:55.659Z,2.09
2022-12-23T03:56:28.082Z,1.44
2022-12-23T03:56:50.686Z,.64
2022-12-23T03:57:13.576Z,1.44
2022-12-23T03:57:55.463Z,4.66
2022-12-23T03:58:18.160Z,4.98
2022-12-23T03:58:52.495Z,6.92
2022-12-23T03:59:23.537Z,9.01
2022-12-23T03:59:55.899Z,6.43
2022-12-23T04:00:27.530Z,8.69
2022-12-23T04:00:49.816Z,8.20
2022-12-23T04:01:12.663Z,6.43
2022-12-23T04:01:47.953Z,3.21
2022-12-23T04:02:21.511Z,9.33
2022-12-23T04:02:51.567Z,3.54
2022-12-23T04:03:24.232Z,1.44
2022-12-23T04:03:56.018Z,4.02
2022-12-23T04:04:28.012Z,2.09
2022-12-23T04:04:50.486Z,7.56
2022-12-23T04:05:13.037Z,4.02
2022-12-23T04:05:48.346Z,1.12
2022-12-23T04:06:19.191Z,5.47
2022-12-23T04:06:51.264Z,1.12
2022-12-23T04:07:23.820Z,1.44
2022-12-23T04:07:56.391Z,1.44
2022-12-23T04:08:27.217Z,1.44
2022-12-23T04:08:49.883Z,.64
2022-12-23T04:09:16.631Z,2.09
2022-12-23T04:09:47.393Z,1.44
2022-12-23T04:10:21.175Z,1.44
2022-12-23T04:10:51.623Z,7.56
2022-12-23T04:11:23.273Z,3.54
2022-12-23T04:11:55.940Z,1.12
2022-12-23T04:12:27.313Z,1.44
2022-12-23T04:12:50.094Z,1.77
2022-12-23T04:13:12.493Z,6.11
2022-12-23T04:13:47.196Z,4.98
2022-12-23T04:14:19.581Z,5.79
2022-12-23T04:14:53.115Z,1.12
2022-12-23T04:15:23.364Z,2.09
2022-12-23T04:15:55.760Z,5.79
2022-12-23T04:16:27.212Z,4.02
2022-12-23T04:16:49.826Z,8.20
2022-12-23T04:17:13.453Z,2.89
2022-12-23T04:17:50.761Z,4.02
2022-12-23T04:18:13.444Z,7.24
2022-12-23T04:18:51.529Z,8.20
2022-12-23T04:19:22.999Z,9.33
2022-12-23T04:19:55.241Z,6.43
2022-12-23T04:20:27.113Z,4.02
2022-12-23T04:20:52.194Z,3.54
2022-12-23T04:21:13.156Z,5.79
2022-12-23T04:21:47.110Z,5.79
2022-12-23T04:22:19.284Z,6.11
2022-12-23T04:22:51.315Z,3.21
2022-12-23T04:23:23.416Z,7.24
2022-12-23T04:23:55.084Z,6.43
2022-12-23T04:24:27.148Z,6.11
2022-12-23T04:24:49.764Z,4.34
2022-12-23T04:25:12.287Z,7.56
2022-12-23T04:25:47.179Z,4.34
2022-12-23T04:26:19.209Z,6.11
2022-12-23T04:26:53.552Z,7.24
2022-12-23T04:27:23.231Z,1.12
2022-12-23T04:27:55.307Z,5.47
2022-12-23T04:28:27.830Z,7.24
2022-12-23T04:28:50.374Z,4.02
2022-12-23T04:29:12.667Z,4.98
2022-12-23T04:29:47.067Z,4.98
2022-12-23T04:30:19.184Z,4.34
2022-12-23T04:30:51.156Z,6.11
2022-12-23T04:31:22.994Z,1.77
2022-12-23T04:31:55.343Z,6.11
2022-12-23T04:32:27.132Z,6.43
2022-12-23T04:32:50.706Z,7.24
2022-12-23T04:33:12.530Z,4.98
2022-12-23T04:33:47.196Z,.32
2022-12-23T04:34:19.205Z,4.34
2022-12-23T04:34:51.172Z,4.02
2022-12-23T04:35:22.852Z,5.47
2022-12-23T04:35:55.061Z,9.65
2022-12-23T04:36:27.204Z,4.66
2022-12-23T04:36:50.491Z,7.56
2022-12-23T04:37:13.158Z,5.47
2022-12-23T04:37:48.614Z,9.65
2022-12-23T04:38:19.893Z,3.21
2022-12-23T04:38:51.236Z,11.10
2022-12-23T04:39:22.970Z,7.24
2022-12-23T04:39:55.119Z,3.54
2022-12-23T04:40:27.231Z,11.90
2022-12-23T04:40:50.201Z,9.65
2022-12-23T04:41:12.635Z,5.47
2022-12-23T04:41:47.318Z,4.66
2022-12-23T04:42:20.256Z,2.89
2022-12-23T04:42:55.623Z,5.47
2022-12-23T04:43:23.384Z,9.33
2022-12-23T04:43:55.132Z,8.69
2022-12-23T04:44:27.170Z,8.69
2022-12-23T04:44:49.937Z,11.90
2022-12-23T04:45:12.477Z,4.02
2022-12-23T04:45:47.144Z,8.20
2022-12-23T04:46:19.098Z,9.33
2022-12-23T04:46:51.447Z,4.34
2022-12-23T04:47:18.282Z,6.92
2022-12-23T04:47:55.591Z,6.11
2022-12-23T04:48:27.702Z,5.47
2022-12-23T04:48:50.388Z,7.88
2022-12-23T04:49:12.821Z,4.98
2022-12-23T04:49:47.471Z,7.88
2022-12-23T04:50:19.168Z,8.69
2022-12-23T04:50:51.416Z,14.00
2022-12-23T04:51:23.108Z,7.24
2022-12-23T04:51:56.312Z,8.69
2022-12-23T04:52:27.171Z,6.92
2022-12-23T04:52:50.067Z,4.98
2022-12-23T04:53:13.011Z,7.88
2022-12-23T04:53:48.432Z,8.69
2022-12-23T04:54:20.310Z,5.47
2022-12-23T04:54:51.616Z,4.98
2022-12-23T04:55:24.118Z,7.24
2022-12-23T04:55:55.950Z,2.09
2022-12-23T04:56:27.307Z,2.89
2022-12-23T04:56:50.347Z,7.24
2022-12-23T04:57:13.546Z,4.02
2022-12-23T04:57:49.253Z,5.79
2022-12-23T04:58:20.892Z,4.34
2022-12-23T04:58:52.709Z,4.02
2022-12-23T04:59:23.171Z,2.09
2022-12-23T04:59:55.474Z,6.43
2022-12-23T05:00:27.234Z,7.88
2022-12-23T05:00:50.177Z,4.66
2022-12-23T05:01:12.708Z,4.98
2022-12-23T05:01:47.432Z,4.34
2022-12-23T05:02:21.435Z,7.56
2022-12-23T05:02:51.353Z,3.21
2022-12-23T05:03:23.249Z,2.57
2022-12-23T05:03:57.397Z,4.02
2022-12-23T05:04:27.517Z,2.09
2022-12-23T05:04:50.159Z,1.44
2022-12-23T05:05:13.192Z,3.21
2022-12-23T05:05:48.137Z,9.33
2022-12-23T05:06:19.342Z,6.92
2022-12-23T05:06:52.169Z,8.20
2022-12-23T05:07:24.420Z,8.20
2022-12-23T05:07:56.097Z,7.24
2022-12-23T05:08:27.231Z,8.69
2022-12-23T05:08:49.677Z,9.33
2022-12-23T05:09:12.284Z,11.90
2022-12-23T05:09:47.318Z,8.20
2022-12-23T05:10:19.336Z,9.01
2022-12-23T05:10:51.308Z,8.69
2022-12-23T05:11:23.791Z,4.98
2022-12-23T05:11:55.970Z,5.79
2022-12-23T05:12:27.514Z,2.09
2022-12-23T05:12:50.714Z,6.11
2022-12-23T05:13:12.568Z,6.43
2022-12-23T05:13:47.348Z,1.77
2022-12-23T05:14:19.272Z,4.34
2022-12-23T05:14:52.807Z,1.77
2022-12-23T05:15:23.266Z,1.44
2022-12-23T05:15:56.074Z,4.66
2022-12-23T05:16:27.535Z,6.43
2022-12-23T05:16:50.194Z,5.47
2022-12-23T05:17:13.213Z,4.02
2022-12-23T05:17:47.546Z,4.98
2022-12-23T05:18:25.852Z,6.43
2022-12-23T05:18:48.254Z,7.24
2022-12-23T05:19:23.411Z,8.20
2022-12-23T05:19:55.185Z,4.98
2022-12-23T05:20:27.131Z,3.54
2022-12-23T05:20:51.004Z,4.02
2022-12-23T05:21:13.229Z,4.66
2022-12-23T05:21:47.234Z,3.54
2022-12-23T05:22:19.213Z,5.79
2022-12-23T05:22:51.299Z,2.09
2022-12-23T05:23:22.854Z,6.43
2022-12-23T05:23:55.132Z,4.34
2022-12-23T05:24:27.152Z,5.47
2022-12-23T05:24:49.919Z,7.24
2022-12-23T05:25:12.362Z,4.66
2022-12-23T05:25:47.325Z,2.09
2022-12-23T05:26:19.171Z,1.44
2022-12-23T05:26:57.716Z,8.69
2022-12-23T05:27:22.966Z,7.24
2022-12-23T05:27:55.022Z,7.56
2022-12-23T05:28:27.523Z,5.79
2022-12-23T05:28:50.601Z,8.69
2022-12-23T05:29:12.928Z,8.20
2022-12-23T05:29:47.118Z,6.92
2022-12-23T05:30:19.156Z,6.11
2022-12-23T05:30:52.595Z,6.43
2022-12-23T05:31:23.324Z,6.43
2022-12-23T05:31:55.253Z,6.11
2022-12-23T05:32:27.087Z,7.56
2022-12-23T05:32:50.668Z,8.20
2022-12-23T05:33:12.989Z,4.66
2022-12-23T05:33:47.226Z,1.12
2022-12-23T05:34:18.961Z,1.44
2022-12-23T05:34:51.131Z,2.89
2022-12-23T05:35:22.906Z,4.98
2022-12-23T05:35:56.013Z,6.43
2022-12-23T05:36:27.148Z,7.88
2022-12-23T05:36:51.262Z,4.34
2022-12-23T05:37:13.667Z,8.69
2022-12-23T05:37:47.106Z,8.69
2022-12-23T05:38:19.621Z,9.33
2022-12-23T05:38:48.244Z,7.24
2022-12-23T05:39:24.678Z,7.24
2022-12-23T05:39:55.146Z,2.89
2022-12-23T05:40:30.417Z,7.24
2022-12-23T05:40:51.125Z,10.46
2022-12-23T05:41:13.941Z,7.88
2022-12-23T05:41:47.671Z,9.33
2022-12-23T05:42:19.331Z,8.69
2022-12-23T05:42:51.921Z,12.55
2022-12-23T05:43:22.922Z,11.10
2022-12-23T05:43:55.585Z,14.32
2022-12-23T05:44:27.272Z,10.46
2022-12-23T05:44:49.826Z,9.01
2022-12-23T05:45:12.387Z,6.92
2022-12-23T05:45:47.793Z,8.69
2022-12-23T05:46:24.324Z,10.78
2022-12-23T05:46:51.607Z,7.56
2022-12-23T05:47:23.273Z,7.56
2022-12-23T05:47:56.610Z,6.11
2022-12-23T05:48:29.247Z,9.01
2022-12-23T05:48:51.880Z,9.01
2022-12-23T05:49:16.503Z,7.88
2022-12-23T05:49:48.226Z,9.01
2022-12-23T05:50:20.559Z,7.88
2022-12-23T05:50:51.198Z,8.69
2022-12-23T05:51:22.990Z,9.33
2022-12-23T05:51:55.914Z,13.67
2022-12-23T05:52:27.611Z,10.46
2022-12-23T05:52:51.427Z,11.10
2022-12-23T05:53:19.185Z,8.69
2022-12-23T05:53:47.532Z,9.01
2022-12-23T05:54:19.891Z,13.03
2022-12-23T05:54:51.405Z,9.33
2022-12-23T05:55:23.257Z,9.33
2022-12-23T05:55:55.453Z,10.13
2022-12-23T05:56:27.517Z,9.01
2022-12-23T05:56:50.093Z,12.23
2022-12-23T05:57:13.118Z,11.58
2022-12-23T05:57:49.886Z,11.90
2022-12-23T05:58:25.675Z,10.46
2022-12-23T05:58:47.969Z,7.56
2022-12-23T05:59:30.992Z,7.56
2022-12-23T05:59:57.191Z,12.55
2022-12-23T06:00:27.203Z,9.65
2022-12-23T06:00:51.840Z,12.23
2022-12-23T06:01:20.906Z,12.23
2022-12-23T06:01:53.408Z,9.33
2022-12-23T06:02:19.525Z,7.24
2022-12-23T06:02:54.229Z,10.13
2022-12-23T06:04:11.412Z,11.10
2022-12-23T06:04:44.545Z,11.10
2022-12-23T06:05:15.129Z,9.65
2022-12-23T06:05:48.173Z,9.65
2022-12-23T06:06:19.261Z,7.24
2022-12-23T06:06:51.320Z,8.69
2022-12-23T06:07:24.719Z,7.24
2022-12-23T06:07:55.537Z,9.33
2022-12-23T06:08:27.371Z,10.46
2022-12-23T06:08:54.417Z,7.88
2022-12-23T06:09:12.583Z,7.24
2022-12-23T06:09:48.410Z,9.01
2022-12-23T06:10:20.211Z,10.46
2022-12-23T06:10:51.527Z,8.69
2022-12-23T06:11:23.424Z,7.56
2022-12-23T06:11:55.247Z,6.43
2022-12-23T06:12:27.206Z,9.01
2022-12-23T06:12:49.959Z,7.24
2022-12-23T06:13:12.437Z,4.02
2022-12-23T06:13:47.360Z,6.92
2022-12-23T06:14:23.857Z,8.20
2022-12-23T06:14:53.215Z,6.11
2022-12-23T06:15:23.648Z,4.34
2022-12-23T06:15:56.906Z,4.66
2022-12-23T06:16:27.158Z,6.11
2022-12-23T06:16:49.815Z,7.24
2022-12-23T06:17:12.558Z,7.88
2022-12-23T06:17:46.961Z,5.47
2022-12-23T06:18:21.101Z,6.43
2022-12-23T06:18:57.801Z,6.11
2022-12-23T06:19:20.176Z,6.43
2022-12-23T06:19:55.352Z,7.24
2022-12-23T06:20:27.274Z,6.43
2022-12-23T06:20:50.236Z,6.92
2022-12-23T06:21:12.634Z,5.47
2022-12-23T06:21:47.149Z,6.92
2022-12-23T06:22:19.238Z,6.11
2022-12-23T06:22:51.240Z,6.11
2022-12-23T06:23:23.092Z,6.43
2022-12-23T06:23:57.339Z,6.43
2022-12-23T06:24:26.972Z,6.43
2022-12-23T06:24:49.782Z,6.43
2022-12-23T06:25:12.459Z,6.11
2022-12-23T06:25:47.117Z,6.43
2022-12-23T06:26:21.492Z,5.47
2022-12-23T06:26:56.845Z,6.43
2022-12-23T06:27:23.314Z,7.24
2022-12-23T06:27:55.305Z,9.01
2022-12-23T06:28:27.060Z,9.65
2022-12-23T06:28:50.022Z,7.88
2022-12-23T06:29:12.492Z,7.24
2022-12-23T06:29:47.525Z,6.92
2022-12-23T06:30:19.372Z,7.56
2022-12-23T06:30:51.106Z,7.88
2022-12-23T06:31:23.037Z,9.33
2022-12-23T06:31:55.467Z,6.43
2022-12-23T06:32:28.095Z,6.43
2022-12-23T06:32:49.744Z,4.98
2022-12-23T06:33:12.341Z,6.43
2022-12-23T06:33:47.692Z,5.79
2022-12-23T06:34:19.077Z,6.92
2022-12-23T06:34:50.995Z,6.43
2022-12-23T06:35:23.371Z,7.56
2022-12-23T06:35:55.399Z,8.20
2022-12-23T06:36:26.989Z,7.24
2022-12-23T06:36:49.925Z,5.47
2022-12-23T06:37:12.484Z,7.88
2022-12-23T06:37:46.972Z,6.43
2022-12-23T06:38:18.963Z,4.66
2022-12-23T06:38:51.124Z,4.66
2022-12-23T06:39:23.018Z,4.98
2022-12-23T06:39:55.187Z,4.66
2022-12-23T06:40:27.396Z,5.79
2022-12-23T06:40:49.893Z,5.47
2022-12-23T06:41:12.489Z,5.47
2022-12-23T06:41:47.116Z,6.11
2022-12-23T06:42:19.175Z,3.54
2022-12-23T06:42:51.204Z,6.43
2022-12-23T06:43:23.321Z,5.47