createdAt,value
2023-05-09T00:00:57.197Z,99738.52
2023-05-09T00:03:51.559Z,99736.64
2023-05-09T00:07:00.194Z,99734.40
2023-05-09T00:09:53.734Z,99734.75
2023-05-09T00:12:49.417Z,99733.27
2023-05-09T00:15:44.335Z,99728.04
2023-05-09T00:18:38.056Z,99726.79
2023-05-09T00:21:32.233Z,99724.74
2023-05-09T00:24:25.993Z,99720.99
2023-05-09T00:27:20.133Z,99719.38
2023-05-09T00:30:14.808Z,99716.40
2023-05-09T00:33:09.110Z,99715.55
2023-05-09T00:36:03.462Z,99720.64
2023-05-09T00:38:46.411Z,99716.73
2023-05-09T00:41:40.130Z,99719.30
2023-05-09T00:44:33.870Z,99715.70
2023-05-09T00:47:30.260Z,99715.14
2023-05-09T00:50:25.030Z,99710.08
2023-05-09T00:53:18.746Z,99714.16
2023-05-09T00:56:13.749Z,99707.21
2023-05-09T00:59:07.830Z,99709.95
2023-05-09T01:02:01.949Z,99705.37
2023-05-09T01:04:56.274Z,99704.20
2023-05-09T01:08:08.489Z,99704.01
2023-05-09T01:11:14.817Z,99700.48
2023-05-09T01:14:23.388Z,99699.20
2023-05-09T01:17:26.998Z,99697.48
2023-05-09T01:20:27.058Z,99696.11
2023-05-09T01:23:52.216Z,99691.83
2023-05-09T01:27:05.696Z,99691.32
2023-05-09T01:30:02.325Z,99695.09
2023-05-09T01:33:01.326Z,99694.02
2023-05-09T01:36:06.497Z,99693.08
2023-05-09T01:39:07.047Z,99690.79
2023-05-09T01:42:05.676Z,99689.85
2023-05-09T01:45:01.773Z,99688.46
2023-05-09T01:47:57.593Z,99684.80
2023-05-09T01:50:51.897Z,99684.40
2023-05-09T01:53:47.737Z,99681.08
2023-05-09T01:56:43.394Z,99674.98
2023-05-09T01:59:39.240Z,99672.44
2023-05-09T02:02:33.922Z,99672.89
2023-05-09T02:05:30.007Z,99669.27
2023-05-09T02:08:24.000Z,99671.64
2023-05-09T02:11:18.207Z,99671.49
2023-05-09T02:14:12.013Z,99662.68
2023-05-09T02:17:07.388Z,99666.92
2023-05-09T02:20:01.430Z,99667.81
2023-05-09T02:22:55.587Z,99666.58
2023-05-09T02:25:49.678Z,99666.09
2023-05-09T02:28:45.374Z,99666.98
2023-05-09T02:31:42.117Z,99664.94
2023-05-09T02:34:36.911Z,99672.40
2023-05-09T02:37:31.152Z,99669.17
2023-05-09T02:40:25.878Z,99668.02
2023-05-09T02:43:19.820Z,99664.98
2023-05-09T02:46:14.107Z,99666.58
2023-05-09T02:49:08.152Z,99662.84
2023-05-09T02:52:02.057Z,99662.25
2023-05-09T02:54:56.215Z,99659.70
2023-05-09T02:57:56.221Z,99658.38
2023-05-09T03:00:56.157Z,99659.59
2023-05-09T03:03:50.259Z,99661.92
2023-05-09T03:06:45.052Z,99662.05
2023-05-09T03:09:41.109Z,99658.88
2023-05-09T03:12:35.195Z,99657.46
2023-05-09T03:15:29.216Z,99658.84
2023-05-09T03:18:23.301Z,99656.05
2023-05-09T03:21:17.255Z,99654.95
2023-05-09T03:24:11.714Z,99657.66
2023-05-09T03:27:05.798Z,99659.61
2023-05-09T03:30:02.766Z,99659.91
2023-05-09T03:32:56.776Z,99660.70
2023-05-09T03:35:50.694Z,99664.59
2023-05-09T03:38:44.699Z,99661.70
2023-05-09T03:41:38.924Z,99661.51
2023-05-09T03:44:32.817Z,99661.27
2023-05-09T03:47:26.761Z,99660.57
2023-05-09T03:50:21.094Z,99660.66
2023-05-09T03:53:15.531Z,99659.91
2023-05-09T03:56:10.464Z,99660.88
2023-05-09T03:59:04.478Z,99660.41
2023-05-09T04:01:58.328Z,99664.33
2023-05-09T04:04:52.838Z,99659.48
2023-05-09T04:07:47.091Z,99662.90
2023-05-09T04:10:26.567Z,99661.51
2023-05-09T04:13:20.938Z,99663.83
2023-05-09T04:16:14.747Z,99666.20
2023-05-09T04:19:08.823Z,99665.13
2023-05-09T04:22:02.767Z,99664.20
2023-05-09T04:24:57.307Z,99667.58
2023-05-09T04:27:51.456Z,99663.55
2023-05-09T04:30:45.898Z,99661.05
2023-05-09T04:33:39.881Z,99657.33
2023-05-09T04:36:34.192Z,99661.50
2023-05-09T04:39:23.252Z,99661.83
2023-05-09T04:42:18.529Z,99664.05
2023-05-09T04:45:14.551Z,99660.81
2023-05-09T04:48:09.141Z,99659.86
2023-05-09T04:51:03.124Z,99650.56
2023-05-09T04:53:56.936Z,99653.13
2023-05-09T04:56:50.895Z,99648.78
2023-05-09T04:59:44.701Z,99647.68
2023-05-09T05:02:39.054Z,99644.41
2023-05-09T05:05:36.027Z,99645.90
2023-05-09T05:08:31.237Z,99642.99
2023-05-09T05:11:25.145Z,99646.47
2023-05-09T05:14:19.020Z,99646.58
2023-05-09T05:17:12.886Z,99645.39
2023-05-09T05:20:10.555Z,99647.46
2023-05-09T05:23:05.323Z,99648.26
2023-05-09T05:25:59.216Z,99647.16
2023-05-09T05:28:55.440Z,99647.15
2023-05-09T05:31:51.614Z,99647.23
2023-05-09T05:34:45.784Z,99647.45
2023-05-09T05:37:39.973Z,99647.20
2023-05-09T05:40:33.933Z,99643.05
2023-05-09T05:43:27.921Z,99642.39
2023-05-09T05:46:22.013Z,99643.54
2023-05-09T05:49:16.438Z,99639.81
2023-05-09T05:52:10.736Z,99641.26
2023-05-09T05:55:07.954Z,99637.73
2023-05-09T05:58:02.062Z,99632.14
2023-05-09T06:00:57.084Z,99632.02
2023-05-09T06:03:54.881Z,99630.13
2023-05-09T06:06:49.260Z,99626.27
2023-05-09T06:09:43.132Z,99626.55
2023-05-09T06:12:37.188Z,99623.60
2023-05-09T06:15:30.939Z,99614.77
2023-05-09T06:18:25.078Z,99615.89
2023-05-09T06:21:19.551Z,99612.61
2023-05-09T06:24:23.437Z,99609.40
2023-05-09T06:27:21.836Z,99609.73
2023-05-09T06:30:25.308Z,99610.65
2023-05-09T06:33:20.014Z,99609.88
2023-05-09T06:36:14.356Z,99612.29
2023-05-09T06:39:08.478Z,99611.54
2023-05-09T06:42:02.264Z,99615.31
2023-05-09T06:44:56.107Z,99606.46
2023-05-09T06:47:49.839Z,99605.31
2023-05-09T06:50:43.553Z,99600.63
2023-05-09T06:53:37.258Z,99597.10
2023-05-09T06:56:31.277Z,99591.55
2023-05-09T06:59:25.137Z,99590.15
2023-05-09T07:02:19.158Z,99589.67
2023-05-09T07:05:14.009Z,99584.98
2023-05-09T07:08:07.961Z,99586.77
2023-05-09T07:11:02.191Z,99580.38
2023-05-09T07:13:56.308Z,99582.34
2023-05-09T07:16:50.014Z,99580.21
2023-05-09T07:19:43.837Z,99569.52
2023-05-09T07:22:37.943Z,99572.42
2023-05-09T07:25:31.919Z,99569.57
2023-05-09T07:28:25.910Z,99566.75
2023-05-09T07:31:19.832Z,99565.08
2023-05-09T07:34:13.929Z,99564.86
2023-05-09T07:37:07.790Z,99555.60
2023-05-09T07:40:01.703Z,99555.14
2023-05-09T07:42:56.810Z,99552.58
2023-05-09T07:45:50.847Z,99551.96
2023-05-09T07:48:44.764Z,99549.23
2023-05-09T07:51:38.579Z,99542.67
2023-05-09T07:54:32.226Z,99543.70
2023-05-09T07:57:25.988Z,99537.77
2023-05-09T08:00:23.670Z,99533.83
2023-05-09T08:03:18.047Z,99531.84
2023-05-09T08:06:12.291Z,99538.16
2023-05-09T08:09:06.344Z,99534.03
2023-05-09T08:11:59.962Z,99531.08
2023-05-09T08:14:53.850Z,99530.10
2023-05-09T08:17:47.516Z,99533.41
2023-05-09T08:20:32.010Z,99531.91
2023-05-09T08:23:25.773Z,99527.52
2023-05-09T08:26:19.394Z,99519.58
2023-05-09T08:29:13.396Z,99523.92
2023-05-09T08:32:07.741Z,99520.30
2023-05-09T08:35:01.759Z,99513.46
2023-05-09T08:37:55.766Z,99516.23
2023-05-09T08:40:49.695Z,99512.65
2023-05-09T08:43:44.518Z,99511.99
2023-05-09T08:46:40.579Z,99507.87
2023-05-09T08:49:34.744Z,99510.54
2023-05-09T08:52:29.141Z,99506.21
2023-05-09T08:55:23.401Z,99509.05
2023-05-09T08:58:19.671Z,99504.75
2023-05-09T09:01:15.246Z,99500.12
2023-05-09T09:04:11.924Z,99498.54
2023-05-09T09:07:07.968Z,99503.79
2023-05-09T09:10:04.367Z,99501.36
2023-05-09T09:13:00.119Z,99509.81
2023-05-09T09:15:57.447Z,99501.27
2023-05-09T09:19:14.786Z,99499.60
2023-05-09T09:22:21.969Z,99498.94
2023-05-09T09:25:15.835Z,99495.38
2023-05-09T09:28:10.275Z,99499.20
2023-05-09T09:31:21.697Z,99496.83
2023-05-09T09:34:22.795Z,99493.81
2023-05-09T09:37:25.620Z,99492.29
2023-05-09T09:40:19.883Z,99489.45
2023-05-09T09:43:13.814Z,99482.14
2023-05-09T09:46:08.114Z,99484.40
2023-05-09T09:49:01.885Z,99480.76
2023-05-09T09:51:57.229Z,99479.93
2023-05-09T09:54:51.141Z,99475.27
2023-05-09T09:57:45.825Z,99472.17
2023-05-09T10:00:39.998Z,99467.79
2023-05-09T10:03:41.825Z,99470.88
2023-05-09T10:06:36.126Z,99470.55
2023-05-09T10:09:31.458Z,99464.55
2023-05-09T10:12:25.548Z,99459.47
2023-05-09T10:15:21.788Z,99461.28
2023-05-09T10:18:19.855Z,99454.35
2023-05-09T10:21:16.354Z,99455.14
2023-05-09T10:24:11.339Z,99451.80
2023-05-09T10:27:11.420Z,99441.22
2023-05-09T10:30:13.838Z,99447.98
2023-05-09T10:33:11.552Z,99436.82
2023-05-09T10:36:06.963Z,99437.98
2023-05-09T10:39:02.083Z,99439.78
2023-05-09T10:41:45.036Z,99439.73
2023-05-09T10:44:40.041Z,99430.81
2023-05-09T10:47:34.370Z,99427.68
2023-05-09T10:50:29.245Z,99426.50
2023-05-09T10:53:24.473Z,99420.90
2023-05-09T10:56:33.969Z,99418.36
2023-05-09T10:59:42.120Z,99422.06
2023-05-09T11:02:38.577Z,99414.40
2023-05-09T11:05:41.164Z,99418.52
2023-05-09T11:08:35.312Z,99410.29
2023-05-09T11:11:32.702Z,99407.70
2023-05-09T11:15:05.227Z,99399.14
2023-05-09T11:18:11.720Z,99397.08
2023-05-09T11:21:12.615Z,99385.10
2023-05-09T11:24:19.954Z,99385.55
2023-05-09T11:27:22.631Z,99380.04
2023-05-09T11:30:18.730Z,99384.81
2023-05-09T11:33:25.723Z,99389.23
2023-05-09T11:36:30.108Z,99385.06
2023-05-09T11:39:27.810Z,99374.30
2023-05-09T11:42:22.194Z,99368.46
2023-05-09T11:45:18.299Z,99366.38
2023-05-09T11:48:14.071Z,99361.05
2023-05-09T11:51:07.938Z,99362.22
2023-05-09T11:54:01.631Z,99356.64
2023-05-09T11:56:55.702Z,99352.42
2023-05-09T11:59:51.024Z,99346.88
2023-05-09T12:02:47.118Z,99344.17
2023-05-09T12:05:42.620Z,99343.30
2023-05-09T12:08:37.184Z,99341.40
2023-05-09T12:11:32.905Z,99342.10
2023-05-09T12:14:35.607Z,99328.86
2023-05-09T12:17:29.909Z,99329.61
2023-05-09T12:20:23.789Z,99321.18
2023-05-09T12:23:17.952Z,99316.81
2023-05-09T12:26:12.406Z,99312.86
2023-05-09T12:29:06.258Z,99315.92
2023-05-09T12:32:01.231Z,99309.66
2023-05-09T12:34:56.038Z,99304.53
2023-05-09T12:38:01.613Z,99300.09
2023-05-09T12:41:04.849Z,99304.08
2023-05-09T12:43:58.688Z,99308.08
2023-05-09T12:47:04.283Z,99303.00
2023-05-09T12:50:00.385Z,99304.30
2023-05-09T12:53:02.588Z,99296.52
2023-05-09T12:56:04.238Z,99302.48
2023-05-09T12:58:59.563Z,99300.66
2023-05-09T13:01:59.144Z,99294.39
2023-05-09T13:05:08.210Z,99287.45
2023-05-09T13:08:02.953Z,99283.15
2023-05-09T13:11:07.979Z,99276.18
2023-05-09T13:14:04.149Z,99271.00
2023-05-09T13:16:58.331Z,99272.95
2023-05-09T13:19:52.081Z,99266.89
2023-05-09T13:22:46.866Z,99262.58
2023-05-09T13:25:40.997Z,99249.36
2023-05-09T13:28:35.049Z,99260.11
2023-05-09T13:31:29.103Z,99248.96
2023-05-09T13:34:22.935Z,99250.31
2023-05-09T13:37:16.681Z,99249.48
2023-05-09T13:40:12.946Z,99248.95
2023-05-09T13:43:06.776Z,99236.88
2023-05-09T13:46:00.561Z,99244.88
2023-05-09T13:48:55.214Z,99242.63
2023-05-09T13:51:49.585Z,99239.79
2023-05-09T13:54:43.231Z,99234.58
2023-05-09T13:57:36.930Z,99231.45
2023-05-09T14:00:30.673Z,99230.64
2023-05-09T14:03:24.556Z,99220.93
2023-05-09T14:06:18.297Z,99226.79
2023-05-09T14:09:12.798Z,99217.83
2023-05-09T14:12:07.960Z,99220.26
2023-05-09T14:15:02.261Z,99211.09
2023-05-09T14:17:56.963Z,99208.42
2023-05-09T14:20:50.754Z,99202.55
2023-05-09T14:23:44.738Z,99196.98
2023-05-09T14:26:39.320Z,99201.84
2023-05-09T14:29:33.148Z,99195.28
2023-05-09T14:32:27.380Z,99194.54
2023-05-09T14:35:21.368Z,99197.97
2023-05-09T14:38:15.030Z,99196.02
2023-05-09T14:41:09.257Z,99195.52
2023-05-09T14:44:03.649Z,99189.28
2023-05-09T14:46:57.629Z,99186.63
2023-05-09T14:49:51.455Z,99187.50
2023-05-09T14:52:45.742Z,99189.59
2023-05-09T14:55:39.546Z,99190.02
2023-05-09T14:58:34.278Z,99179.71
2023-05-09T15:01:27.992Z,99183.27
2023-05-09T15:04:22.211Z,99176.98
2023-05-09T15:07:01.196Z,99170.04
2023-05-09T15:09:54.948Z,99168.96
2023-05-09T15:12:48.730Z,99160.02
2023-05-09T15:15:42.649Z,99153.71
2023-05-09T15:18:36.377Z,99153.75
2023-05-09T15:21:30.187Z,99147.20
2023-05-09T15:24:23.829Z,99139.31
2023-05-09T15:27:17.752Z,99136.56
2023-05-09T15:30:15.439Z,99126.15
2023-05-09T15:33:09.707Z,99129.61
2023-05-09T15:36:03.914Z,99129.36
2023-05-09T15:38:57.564Z,99121.42
2023-05-09T15:41:51.452Z,99118.40
2023-05-09T15:44:47.141Z,99121.40
2023-05-09T15:47:40.835Z,99120.34
2023-05-09T15:50:34.591Z,99115.17
2023-05-09T15:53:28.865Z,99119.97
2023-05-09T15:56:23.165Z,99113.50
2023-05-09T15:59:17.503Z,99110.98
2023-05-09T16:02:12.332Z,99107.38
2023-05-09T16:05:06.619Z,99102.10
2023-05-09T16:08:00.938Z,99099.76
2023-05-09T16:10:40.471Z,99098.69
2023-05-09T16:13:35.765Z,99092.15
2023-05-09T16:16:30.196Z,99095.61
2023-05-09T16:19:23.962Z,99094.71
2023-05-09T16:22:17.634Z,99094.52
2023-05-09T16:25:12.553Z,99091.20
2023-05-09T16:28:08.594Z,99089.95
2023-05-09T16:31:04.829Z,99080.37
2023-05-09T16:33:58.993Z,99082.01
2023-05-09T16:36:53.133Z,99073.98
2023-05-09T16:39:46.826Z,99072.70
2023-05-09T16:42:42.706Z,99070.36
2023-05-09T16:45:36.666Z,99073.14
2023-05-09T16:48:30.338Z,99068.46
2023-05-09T16:51:24.211Z,99068.89
2023-05-09T16:54:18.580Z,99064.86
2023-05-09T16:57:12.561Z,99067.13
2023-05-09T17:00:08.177Z,99059.62
2023-05-09T17:03:01.931Z,99055.73
2023-05-09T17:05:55.778Z,99059.80
2023-05-09T17:08:49.632Z,99056.80
2023-05-09T17:11:43.476Z,99055.81
2023-05-09T17:14:37.349Z,99054.59
2023-05-09T17:17:31.020Z,99054.91
2023-05-09T17:20:25.719Z,99053.54
2023-05-09T17:23:19.851Z,99051.02
2023-05-09T17:26:13.553Z,99048.55
2023-05-09T17:29:07.669Z,99050.38
2023-05-09T17:32:01.844Z,99051.27
2023-05-09T17:34:55.783Z,99051.41
2023-05-09T17:37:49.495Z,99049.08
2023-05-09T17:40:43.346Z,99048.46
2023-05-09T17:43:37.338Z,99049.59
2023-05-09T17:46:31.017Z,99049.88
2023-05-09T17:49:25.192Z,99045.41
2023-05-09T17:52:18.950Z,99048.26
2023-05-09T17:55:13.538Z,99047.21
2023-05-09T17:58:08.090Z,99050.95
2023-05-09T18:01:01.979Z,99047.92
2023-05-09T18:03:56.934Z,99048.36
2023-05-09T18:06:51.478Z,99049.31
2023-05-09T18:09:45.531Z,99049.09
2023-05-09T18:12:39.725Z,99042.85
2023-05-09T18:15:38.051Z,99043.95
2023-05-09T18:18:32.877Z,99042.00
2023-05-09T18:21:27.028Z,99040.45
2023-05-09T18:24:21.768Z,99040.98
2023-05-09T18:27:15.456Z,99037.92
2023-05-09T18:30:11.582Z,99041.67
2023-05-09T18:33:05.756Z,99039.68
2023-05-09T18:35:59.628Z,99043.16
2023-05-09T18:38:53.774Z,99045.52
2023-05-09T18:41:47.830Z,99043.14
2023-05-09T18:44:41.701Z,99043.61
2023-05-09T18:47:35.645Z,99045.62
2023-05-09T18:50:29.828Z,99043.46
2023-05-09T18:53:26.077Z,99049.98
2023-05-09T18:56:22.136Z,99050.98
2023-05-09T18:59:17.227Z,99053.70
2023-05-09T19:02:11.169Z,99051.21
2023-05-09T19:05:07.214Z,99053.02
2023-05-09T19:08:01.258Z,99048.40
2023-05-09T19:10:55.251Z,99043.36
2023-05-09T19:13:49.480Z,99045.01
2023-05-09T19:16:43.342Z,99041.49
2023-05-09T19:19:37.352Z,99040.91
2023-05-09T19:22:31.358Z,99040.66
2023-05-09T19:25:25.798Z,99045.38
2023-05-09T19:28:19.924Z,99043.52
2023-05-09T19:31:14.681Z,99039.39
2023-05-09T19:34:08.658Z,99040.01
2023-05-09T19:37:02.363Z,99036.14
2023-05-09T19:39:56.247Z,99036.79
2023-05-09T19:42:50.005Z,99037.95
2023-05-09T19:45:44.440Z,99028.56
2023-05-09T19:48:39.011Z,99029.39
2023-05-09T19:51:33.873Z,99030.89
2023-05-09T19:54:29.853Z,99028.87
2023-05-09T19:57:23.838Z,99028.65
2023-05-09T20:00:19.519Z,99029.88
2023-05-09T20:03:21.830Z,99027.30
2023-05-09T20:06:16.036Z,99029.86
2023-05-09T20:09:10.230Z,99030.33
2023-05-09T20:12:05.981Z,99029.66
2023-05-09T20:15:00.029Z,99029.55
2023-05-09T20:17:53.865Z,99025.02
2023-05-09T20:20:48.141Z,99025.14
2023-05-09T20:23:42.057Z,99023.73
2023-05-09T20:26:36.209Z,99023.24
2023-05-09T20:29:30.258Z,99022.61
2023-05-09T20:32:24.495Z,99021.60
2023-05-09T20:35:18.502Z,99018.33
2023-05-09T20:38:13.112Z,99017.55
2023-05-09T20:41:07.048Z,99021.03
2023-05-09T20:44:04.085Z,99017.77
2023-05-09T20:46:58.030Z,99020.23
2023-05-09T20:49:52.165Z,99022.17
2023-05-09T20:52:46.040Z,99021.67
2023-05-09T20:55:40.245Z,99018.30
2023-05-09T20:58:36.164Z,99019.39
2023-05-09T21:01:15.340Z,99019.67
2023-05-09T21:04:09.654Z,99013.14
2023-05-09T21:07:03.500Z,99010.70
2023-05-09T21:09:57.480Z,99010.19
2023-05-09T21:12:51.124Z,99014.77
2023-05-09T21:15:46.568Z,99010.77
2023-05-09T21:18:40.234Z,99010.29
2023-05-09T21:21:34.240Z,99005.71
2023-05-09T21:24:28.017Z,99005.73
2023-05-09T21:27:21.646Z,99008.96
2023-05-09T21:30:16.238Z,99008.89
2023-05-09T21:33:10.363Z,99006.54
2023-05-09T21:36:04.580Z,99007.70
2023-05-09T21:38:58.260Z,99004.14
2023-05-09T21:41:51.950Z,99004.14
2023-05-09T21:44:45.600Z,99004.55
2023-05-09T21:47:40.137Z,99001.97
2023-05-09T21:50:34.249Z,99003.77
2023-05-09T21:53:28.126Z,99005.24
2023-05-09T21:56:22.225Z,99005.52
2023-05-09T21:59:17.706Z,99000.02
2023-05-09T22:02:11.533Z,99001.16
2023-05-09T22:05:06.058Z,99002.59
2023-05-09T22:07:59.744Z,99002.75
2023-05-09T22:10:53.465Z,99001.77
2023-05-09T22:13:47.152Z,99000.81
2023-05-09T22:16:41.105Z,98999.02
2023-05-09T22:19:38.268Z,99001.72
2023-05-09T22:22:33.295Z,99000.91
2023-05-09T22:25:27.172Z,99001.36
2023-05-09T22:28:21.100Z,98996.86
2023-05-09T22:31:14.947Z,98993.88
2023-05-09T22:34:08.816Z,98993.80
2023-05-09T22:37:02.670Z,98994.36
2023-05-09T22:39:56.937Z,98988.35
2023-05-09T22:42:51.204Z,98986.48
2023-05-09T22:45:45.190Z,98981.30
2023-05-09T22:48:38.906Z,98981.73
2023-05-09T22:51:33.454Z,98982.20
2023-05-09T22:54:27.645Z,98979.98
2023-05-09T22:57:23.681Z,98980.98
2023-05-09T23:00:19.496Z,98979.45
2023-05-09T23:03:14.016Z,98982.73
2023-05-09T23:06:08.812Z,98981.27
2023-05-09T23:09:02.574Z,98977.45
2023-05-09T23:11:56.607Z,98977.38
2023-05-09T23:14:50.653Z,98973.56
2023-05-09T23:17:44.816Z,98975.05
2023-05-09T23:20:39.791Z,98975.23
2023-05-09T23:23:33.754Z,98973.33
2023-05-09T23:26:27.765Z,98968.23
2023-05-09T23:29:21.638Z,98968.92
2023-05-09T23:32:15.561Z,98968.57
2023-05-09T23:35:11.081Z,98964.41
2023-05-09T23:38:04.940Z,98961.16
2023-05-09T23:40:46.340Z,98962.23
2023-05-09T23:43:40.062Z,98963.11
2023-05-09T23:46:33.956Z,98959.59
2023-05-09T23:49:26.201Z,98956.09
2023-05-09T23:52:20.525Z,98951.84
2023-05-09T23:55:15.214Z,98953.26
2023-05-09T23:58:09.180Z,98947.95
