createdAt,value
2023-01-21T00:00:05.760Z,490.12
2023-01-21T00:00:17.055Z,490.10
2023-01-21T00:00:28.797Z,490.11
2023-01-21T00:00:40.771Z,490.08
2023-01-21T00:00:51.803Z,490.09
2023-01-21T00:01:03.773Z,490.09
2023-01-21T00:01:15.797Z,490.08
2023-01-21T00:01:27.776Z,490.08
2023-01-21T00:01:39.760Z,490.05
2023-01-21T00:01:50.778Z,490.05
2023-01-21T00:02:01.821Z,490.07
2023-01-21T00:02:12.797Z,490.06
2023-01-21T00:02:23.779Z,490.06
2023-01-21T00:02:34.789Z,490.04
2023-01-21T00:02:45.818Z,490.03
2023-01-21T00:02:57.792Z,490.04
2023-01-21T00:03:09.807Z,490.01
2023-01-21T00:03:20.780Z,489.98
2023-01-21T00:03:31.844Z,489.99
2023-01-21T00:03:42.835Z,489.97
2023-01-21T00:03:53.774Z,489.97
2023-01-21T00:04:05.755Z,489.93
2023-01-21T00:04:17.755Z,489.94
2023-01-21T00:04:28.777Z,489.91
2023-01-21T00:04:40.774Z,489.90
2023-01-21T00:04:52.754Z,489.84
2023-01-21T00:05:03.773Z,489.84
2023-01-21T00:05:15.764Z,489.87
2023-01-21T00:05:26.778Z,489.86
2023-01-21T00:05:38.757Z,489.84
2023-01-21T00:05:50.760Z,489.87
2023-01-21T00:06:02.772Z,489.83
2023-01-21T00:06:13.793Z,489.81
2023-01-21T00:06:25.799Z,489.84
2023-01-21T00:06:37.791Z,489.82
2023-01-21T00:06:49.768Z,489.81
2023-01-21T00:07:01.767Z,489.81
2023-01-21T00:07:12.777Z,489.80
2023-01-21T00:07:23.801Z,489.79
2023-01-21T00:07:35.804Z,489.82
2023-01-21T00:07:46.769Z,489.83
2023-01-21T00:07:57.738Z,489.85
2023-01-21T00:08:08.766Z,489.85
2023-01-21T00:08:20.755Z,489.80
2023-01-21T00:08:31.757Z,489.83
2023-01-21T00:08:42.780Z,489.80
2023-01-21T00:08:53.784Z,489.77
2023-01-21T00:09:05.805Z,489.79
2023-01-21T00:09:17.788Z,489.79
2023-01-21T00:09:29.769Z,489.74
2023-01-21T00:09:40.785Z,489.74
2023-01-21T00:09:52.764Z,489.67
2023-01-21T00:10:04.760Z,489.65
2023-01-21T00:10:16.101Z,489.61
2023-01-21T00:10:26.755Z,489.59
2023-01-21T00:10:37.767Z,489.56
2023-01-21T00:10:48.775Z,489.58
2023-01-21T00:11:00.750Z,489.59
2023-01-21T00:11:11.766Z,489.54
2023-01-21T00:11:22.785Z,489.50
2023-01-21T00:11:33.851Z,489.49
2023-01-21T00:11:45.816Z,489.45
2023-01-21T00:11:57.791Z,489.44
2023-01-21T00:12:09.773Z,489.44
2023-01-21T00:12:21.766Z,489.38
2023-01-21T00:12:32.768Z,489.36
2023-01-21T00:12:44.751Z,489.34
2023-01-21T00:12:55.784Z,489.30
2023-01-21T00:13:07.761Z,489.31
2023-01-21T00:13:18.776Z,489.30
2023-01-21T00:13:30.768Z,489.31
2023-01-21T00:13:41.771Z,489.29
2023-01-21T00:13:52.780Z,489.28
2023-01-21T00:14:04.794Z,489.29
2023-01-21T00:14:16.720Z,489.30
2023-01-21T00:14:27.743Z,489.30
2023-01-21T00:14:38.759Z,489.28
2023-01-21T00:14:49.782Z,489.32
2023-01-21T00:15:00.802Z,489.31
2023-01-21T00:15:12.793Z,489.28
2023-01-21T00:15:24.781Z,489.25
2023-01-21T00:15:36.822Z,489.26
2023-01-21T00:15:47.850Z,489.22
2023-01-21T00:15:59.810Z,489.24
2023-01-21T00:16:10.893Z,489.24
2023-01-21T00:16:22.754Z,489.24
2023-01-21T00:16:33.721Z,489.20
2023-01-21T00:16:44.752Z,489.25
2023-01-21T00:16:55.779Z,489.25
2023-01-21T00:17:07.756Z,489.26
2023-01-21T00:17:18.774Z,489.23
2023-01-21T00:17:30.756Z,489.24
2023-01-21T00:17:42.749Z,489.21
2023-01-21T00:17:53.766Z,489.20
2023-01-21T00:18:05.765Z,489.20
2023-01-21T00:18:17.752Z,489.21
2023-01-21T00:18:30.119Z,489.24
2023-01-21T00:18:40.780Z,489.25
2023-01-21T00:18:52.789Z,489.28
2023-01-21T00:19:04.763Z,489.27
2023-01-21T00:19:15.795Z,489.25
2023-01-21T00:19:27.772Z,489.25
2023-01-21T00:19:39.751Z,489.22
2023-01-21T00:19:50.777Z,489.23
2023-01-21T00:20:02.754Z,489.25
2023-01-21T00:20:13.932Z,489.31
2023-01-21T00:20:25.779Z,489.36
2023-01-21T00:20:37.762Z,489.38
2023-01-21T00:20:49.757Z,489.36
2023-01-21T00:21:01.761Z,489.29
2023-01-21T00:21:13.772Z,489.28
2023-01-21T00:21:25.751Z,489.31
2023-01-21T00:21:36.761Z,489.29
2023-01-21T00:21:47.755Z,489.26
2023-01-21T00:21:58.781Z,489.23
2023-01-21T00:22:10.757Z,489.28
2023-01-21T00:22:21.762Z,489.25
2023-01-21T00:22:33.786Z,489.27
2023-01-21T00:22:45.777Z,489.26
2023-01-21T00:22:57.766Z,489.24
2023-01-21T00:23:08.783Z,489.21
2023-01-21T00:23:20.807Z,489.18
2023-01-21T00:23:32.817Z,489.16
2023-01-21T00:23:44.726Z,489.12
2023-01-21T00:23:55.740Z,489.15
2023-01-21T00:24:06.761Z,489.12
2023-01-21T00:24:17.772Z,489.11
2023-01-21T00:24:29.753Z,489.05
2023-01-21T00:24:40.776Z,488.99
2023-01-21T00:24:52.785Z,488.97
2023-01-21T00:25:04.766Z,488.94
2023-01-21T00:25:15.772Z,488.95
2023-01-21T00:25:27.753Z,488.90
2023-01-21T00:25:38.763Z,488.87
2023-01-21T00:25:50.750Z,488.86
2023-01-21T00:26:01.774Z,488.90
2023-01-21T00:26:13.752Z,488.85
2023-01-21T00:26:24.768Z,488.78
2023-01-21T00:26:35.770Z,488.80
2023-01-21T00:26:47.779Z,488.77
2023-01-21T00:26:59.763Z,488.76
2023-01-21T00:27:10.785Z,488.77
2023-01-21T00:27:22.756Z,488.73
2023-01-21T00:27:33.777Z,488.80
2023-01-21T00:27:45.750Z,488.79
2023-01-21T00:27:56.786Z,488.71
2023-01-21T00:28:07.788Z,488.70
2023-01-21T00:28:19.792Z,488.69
2023-01-21T00:28:31.777Z,488.71
2023-01-21T00:28:42.779Z,488.68
2023-01-21T00:28:54.759Z,488.66
2023-01-21T00:29:05.765Z,488.62
2023-01-21T00:29:16.777Z,488.59
2023-01-21T00:29:27.795Z,488.60
2023-01-21T00:29:39.787Z,488.55
2023-01-21T00:29:51.766Z,488.53
2023-01-21T00:30:03.758Z,488.63
2023-01-21T00:30:15.987Z,488.59
2023-01-21T00:30:27.776Z,488.49
2023-01-21T00:30:39.847Z,488.47
2023-01-21T00:30:52.636Z,488.47
2023-01-21T00:31:03.028Z,488.49
2023-01-21T00:31:13.980Z,488.40
2023-01-21T00:31:25.885Z,488.39
2023-01-21T00:31:36.853Z,488.45
2023-01-21T00:31:48.816Z,488.50
2023-01-21T00:31:59.745Z,488.53
2023-01-21T00:32:11.763Z,488.53
2023-01-21T00:32:22.760Z,488.54
2023-01-21T00:32:33.777Z,488.48
2023-01-21T00:32:45.753Z,488.44
2023-01-21T00:32:56.766Z,488.49
2023-01-21T00:33:07.773Z,488.50
2023-01-21T00:33:18.784Z,488.50
2023-01-21T00:33:30.758Z,488.43
2023-01-21T00:33:42.770Z,488.42
2023-01-21T00:33:53.744Z,488.45
2023-01-21T00:34:04.759Z,488.44
2023-01-21T00:34:16.768Z,488.40
2023-01-21T00:34:28.753Z,488.45
2023-01-21T00:34:39.756Z,488.44
2023-01-21T00:34:50.785Z,488.44
2023-01-21T00:35:02.761Z,488.41
2023-01-21T00:35:13.782Z,488.39
2023-01-21T00:35:25.780Z,488.38
2023-01-21T00:35:37.759Z,488.37
2023-01-21T00:35:48.761Z,488.34
2023-01-21T00:36:00.752Z,488.32
2023-01-21T00:36:11.764Z,488.29
2023-01-21T00:36:22.760Z,488.26
2023-01-21T00:36:34.766Z,488.29
2023-01-21T00:36:46.755Z,488.22
2023-01-21T00:36:57.771Z,488.16
2023-01-21T00:37:08.778Z,488.12
2023-01-21T00:37:20.773Z,488.06
2023-01-21T00:37:31.783Z,488.03
2023-01-21T00:37:43.780Z,488.00
2023-01-21T00:37:55.774Z,487.94
2023-01-21T00:38:06.728Z,487.84
2023-01-21T00:38:17.744Z,487.84
2023-01-21T00:38:28.765Z,487.83
2023-01-21T00:38:40.748Z,487.78
2023-01-21T00:38:51.775Z,487.74
2023-01-21T00:39:03.760Z,487.73
2023-01-21T00:39:14.764Z,487.72
2023-01-21T00:39:25.785Z,487.70
2023-01-21T00:39:37.782Z,487.66
2023-01-21T00:39:49.760Z,487.61
2023-01-21T00:40:00.771Z,487.53
2023-01-21T00:40:12.769Z,487.53
2023-01-21T00:40:23.780Z,487.46
2023-01-21T00:40:35.758Z,487.41
2023-01-21T00:40:46.775Z,487.47
2023-01-21T00:40:58.781Z,487.46
2023-01-21T00:41:10.761Z,487.38
2023-01-21T00:41:21.785Z,487.31
2023-01-21T00:41:33.772Z,487.25
2023-01-21T00:41:44.782Z,487.25
2023-01-21T00:41:56.754Z,487.23
2023-01-21T00:42:08.760Z,487.24
2023-01-21T00:42:20.773Z,487.24
2023-01-21T00:42:31.791Z,487.19
2023-01-21T00:42:43.772Z,487.15
2023-01-21T00:42:55.750Z,487.15
2023-01-21T00:43:06.754Z,487.16
2023-01-21T00:43:18.784Z,487.14
2023-01-21T00:43:30.753Z,487.14
2023-01-21T00:43:42.759Z,487.09
2023-01-21T00:43:54.754Z,487.06
2023-01-21T00:44:06.775Z,487.01
2023-01-21T00:44:17.813Z,487.01
2023-01-21T00:44:29.794Z,486.99
2023-01-21T00:44:41.756Z,487.03
2023-01-21T00:44:52.781Z,487.06
2023-01-21T00:45:03.765Z,487.05
2023-01-21T00:45:14.779Z,487.05
2023-01-21T00:45:26.758Z,487.08
2023-01-21T00:45:38.756Z,487.02
2023-01-21T00:45:49.770Z,486.99
2023-01-21T00:46:00.903Z,487.01
2023-01-21T00:46:12.885Z,487.02
2023-01-21T00:46:24.835Z,487.05
2023-01-21T00:46:35.803Z,487.07
2023-01-21T00:46:46.741Z,487.10
2023-01-21T00:46:57.748Z,487.08
2023-01-21T00:47:08.739Z,487.06
2023-01-21T00:47:19.745Z,486.99
2023-01-21T00:47:30.759Z,486.94
2023-01-21T00:47:41.763Z,487.01
2023-01-21T00:47:52.787Z,487.09
2023-01-21T00:48:04.760Z,487.00
2023-01-21T00:48:15.738Z,486.99
2023-01-21T00:48:26.754Z,486.99
2023-01-21T00:48:37.779Z,487.06
2023-01-21T00:48:49.890Z,487.03
2023-01-21T00:49:01.777Z,487.04
2023-01-21T00:49:13.770Z,487.04
2023-01-21T00:49:24.780Z,487.01
2023-01-21T00:49:36.760Z,486.94
2023-01-21T00:49:47.770Z,486.90
2023-01-21T00:49:58.799Z,486.91
2023-01-21T00:50:10.780Z,486.91
2023-01-21T00:50:21.787Z,486.89
2023-01-21T00:50:33.761Z,486.83
2023-01-21T00:50:44.828Z,486.86
2023-01-21T00:50:56.801Z,486.86
2023-01-21T00:51:08.790Z,486.82
2023-01-21T00:51:20.781Z,486.78
2023-01-21T00:51:32.784Z,486.77
2023-01-21T00:51:43.786Z,486.81
2023-01-21T00:51:55.760Z,486.79
2023-01-21T00:52:06.761Z,486.74
2023-01-21T00:52:18.763Z,486.70
2023-01-21T00:52:29.781Z,486.67
2023-01-21T00:52:41.780Z,486.62
2023-01-21T00:52:53.758Z,486.59
2023-01-21T00:53:04.783Z,486.58
2023-01-21T00:53:16.793Z,486.60
2023-01-21T00:53:28.767Z,486.54
2023-01-21T00:53:40.748Z,486.53
2023-01-21T00:53:51.763Z,486.51
2023-01-21T00:54:02.775Z,486.50
2023-01-21T00:54:13.781Z,486.49
2023-01-21T00:54:24.792Z,486.52
2023-01-21T00:54:36.774Z,486.58
2023-01-21T00:54:48.751Z,486.54
2023-01-21T00:55:00.750Z,486.53
2023-01-21T00:55:12.751Z,486.49
2023-01-21T00:55:24.754Z,486.51
2023-01-21T00:55:35.774Z,486.55
2023-01-21T00:55:46.783Z,486.50
2023-01-21T00:55:58.782Z,486.44
2023-01-21T00:56:10.764Z,486.42
2023-01-21T00:56:21.726Z,486.40
2023-01-21T00:56:32.772Z,486.36
2023-01-21T00:56:44.787Z,486.32
2023-01-21T00:56:56.767Z,486.32
2023-01-21T00:57:08.752Z,486.21
2023-01-21T00:57:19.765Z,486.20
2023-01-21T00:57:31.790Z,486.19
2023-01-21T00:57:43.806Z,486.17
2023-01-21T00:57:55.757Z,486.15
2023-01-21T00:58:06.743Z,486.10
2023-01-21T00:58:18.764Z,486.08
2023-01-21T00:58:30.779Z,486.14
2023-01-21T00:58:41.770Z,486.18
2023-01-21T00:58:53.754Z,486.14
2023-01-21T00:59:04.718Z,486.11
2023-01-21T00:59:15.744Z,486.09
2023-01-21T00:59:26.734Z,486.11
2023-01-21T00:59:37.774Z,486.15
2023-01-21T00:59:49.761Z,486.17
2023-01-21T01:00:01.757Z,486.12
2023-01-21T01:00:12.776Z,486.09
2023-01-21T01:00:24.767Z,486.10
2023-01-21T01:00:35.773Z,486.12
2023-01-21T01:00:46.779Z,486.07
2023-01-21T01:00:58.757Z,486.05
2023-01-21T01:01:09.820Z,486.04
2023-01-21T01:01:20.869Z,486.07
2023-01-21T01:01:32.775Z,486.05
2023-01-21T01:01:44.892Z,485.98
2023-01-21T01:01:56.808Z,485.93
2023-01-21T01:02:08.776Z,485.93
2023-01-21T01:02:19.808Z,485.89
2023-01-21T01:02:30.782Z,485.84
2023-01-21T01:02:42.802Z,485.81
2023-01-21T01:02:53.804Z,485.83
2023-01-21T01:03:04.759Z,485.81
2023-01-21T01:03:15.767Z,485.83
2023-01-21T01:03:27.753Z,485.75
2023-01-21T01:03:38.763Z,485.75
2023-01-21T01:03:49.779Z,485.72
2023-01-21T01:04:00.756Z,485.71
2023-01-21T01:04:11.769Z,485.71
2023-01-21T01:04:22.788Z,485.69
2023-01-21T01:04:34.787Z,485.61
2023-01-21T01:04:46.775Z,485.62
2023-01-21T01:04:58.764Z,485.62
2023-01-21T01:05:10.751Z,485.62
2023-01-21T01:05:21.762Z,485.53
2023-01-21T01:05:32.764Z,485.48
2023-01-21T01:05:43.786Z,485.44
2023-01-21T01:05:55.777Z,485.45
2023-01-21T01:06:06.746Z,485.50
2023-01-21T01:06:17.766Z,485.46
2023-01-21T01:06:28.785Z,485.45
2023-01-21T01:06:40.755Z,485.43
2023-01-21T01:06:51.768Z,485.39
2023-01-21T01:07:02.791Z,485.37
2023-01-21T01:07:14.768Z,485.35
2023-01-21T01:07:25.774Z,485.31
2023-01-21T01:07:37.777Z,485.29
2023-01-21T01:07:49.745Z,485.30
2023-01-21T01:08:00.782Z,485.25
2023-01-21T01:08:12.787Z,485.23
2023-01-21T01:08:24.766Z,485.23
2023-01-21T01:08:36.760Z,485.21
2023-01-21T01:08:47.782Z,485.19
2023-01-21T01:08:58.783Z,485.22
2023-01-21T01:09:10.770Z,485.22
2023-01-21T01:09:21.779Z,485.20
2023-01-21T01:09:33.769Z,485.22
2023-01-21T01:09:46.588Z,485.25
2023-01-21T01:09:56.733Z,485.24
2023-01-21T01:10:07.735Z,485.22
2023-01-21T01:10:18.751Z,485.17
2023-01-21T01:10:29.766Z,485.16
2023-01-21T01:10:41.758Z,485.17
2023-01-21T01:10:52.759Z,485.16
2023-01-21T01:11:03.783Z,485.11
2023-01-21T01:11:15.782Z,485.07
2023-01-21T01:11:27.758Z,485.09
2023-01-21T01:11:38.783Z,485.07
2023-01-21T01:11:50.794Z,485.01
2023-01-21T01:12:02.797Z,484.97
2023-01-21T01:12:14.786Z,484.89
2023-01-21T01:12:26.761Z,484.90
2023-01-21T01:12:37.791Z,484.98
2023-01-21T01:12:49.780Z,484.92
2023-01-21T01:13:01.771Z,484.88
2023-01-21T01:13:13.755Z,484.88
2023-01-21T01:13:24.769Z,484.88
2023-01-21T01:13:35.774Z,484.96
2023-01-21T01:13:47.772Z,484.95
2023-01-21T01:13:58.787Z,484.95
2023-01-21T01:14:10.769Z,484.96
2023-01-21T01:14:21.775Z,484.92
2023-01-21T01:14:33.752Z,484.85
2023-01-21T01:14:44.758Z,484.87
2023-01-21T01:14:55.781Z,484.84
2023-01-21T01:15:07.775Z,484.73
2023-01-21T01:15:19.772Z,484.83
2023-01-21T01:15:30.787Z,484.78
2023-01-21T01:15:42.813Z,484.78
2023-01-21T01:15:54.841Z,484.77
2023-01-21T01:16:06.830Z,484.71
2023-01-21T01:16:17.919Z,484.66
2023-01-21T01:16:28.754Z,484.69
2023-01-21T01:16:40.781Z,484.69
2023-01-21T01:16:52.802Z,484.58
2023-01-21T01:17:04.788Z,484.53
2023-01-21T01:17:16.776Z,484.55
2023-01-21T01:17:28.759Z,484.51
2023-01-21T01:17:39.767Z,484.53
2023-01-21T01:17:51.789Z,484.57
2023-01-21T01:18:03.776Z,484.54
2023-01-21T01:18:15.761Z,484.42
2023-01-21T01:18:26.768Z,484.47
2023-01-21T01:18:38.766Z,484.47
2023-01-21T01:18:50.759Z,484.37
2023-01-21T01:19:01.777Z,484.34
2023-01-21T01:19:13.797Z,484.36
2023-01-21T01:19:25.761Z,484.31
2023-01-21T01:19:36.776Z,484.28
2023-01-21T01:19:48.761Z,484.27
2023-01-21T01:20:00.769Z,484.18
2023-01-21T01:20:11.781Z,484.13
2023-01-21T01:20:23.773Z,484.13
2023-01-21T01:20:35.761Z,484.09
2023-01-21T01:20:46.777Z,484.06
2023-01-21T01:20:58.783Z,484.10
2023-01-21T01:21:10.762Z,484.09
2023-01-21T01:21:21.786Z,484.05
2023-01-21T01:21:33.786Z,484.06
2023-01-21T01:21:45.760Z,484.02
2023-01-21T01:21:56.792Z,483.96
2023-01-21T01:22:08.756Z,483.88
2023-01-21T01:22:19.787Z,483.90
2023-01-21T01:22:31.762Z,483.94
2023-01-21T01:22:42.775Z,483.96
2023-01-21T01:22:53.777Z,483.96
2023-01-21T01:23:04.782Z,483.88
2023-01-21T01:23:16.768Z,483.85
2023-01-21T01:23:27.766Z,483.87
2023-01-21T01:23:39.753Z,483.95
2023-01-21T01:23:50.784Z,483.99
2023-01-21T01:24:01.758Z,483.92
2023-01-21T01:24:12.779Z,483.88
2023-01-21T01:24:23.743Z,483.86
2023-01-21T01:24:34.755Z,483.83
2023-01-21T01:24:46.682Z,483.87
2023-01-21T01:24:56.737Z,483.86
2023-01-21T01:25:07.742Z,483.83
2023-01-21T01:25:18.743Z,483.84
2023-01-21T01:25:29.758Z,483.82
2023-01-21T01:25:40.770Z,483.81
2023-01-21T01:25:52.759Z,483.88
2023-01-21T01:26:03.773Z,483.85
2023-01-21T01:26:15.762Z,483.84
2023-01-21T01:26:26.763Z,483.80
2023-01-21T01:26:37.780Z,483.82
2023-01-21T01:26:49.745Z,483.82
2023-01-21T01:27:00.761Z,483.84
2023-01-21T01:27:11.774Z,483.83
2023-01-21T01:27:23.750Z,483.80
2023-01-21T01:27:34.763Z,483.85
2023-01-21T01:27:45.786Z,483.87
2023-01-21T01:27:57.751Z,483.83
2023-01-21T01:28:08.778Z,483.83
2023-01-21T01:28:19.761Z,483.76
2023-01-21T01:28:30.767Z,483.76
2023-01-21T01:28:41.780Z,483.75
2023-01-21T01:28:53.767Z,483.74
2023-01-21T01:29:04.777Z,483.65
2023-01-21T01:29:16.753Z,483.60
2023-01-21T01:29:27.752Z,483.57
2023-01-21T01:29:38.805Z,483.52
2023-01-21T01:29:50.808Z,483.46
2023-01-21T01:30:02.772Z,483.50
2023-01-21T01:30:13.797Z,483.47
2023-01-21T01:30:25.784Z,483.44
2023-01-21T01:30:37.781Z,483.47
2023-01-21T01:30:49.847Z,483.39
2023-01-21T01:31:00.870Z,483.35
2023-01-21T01:31:11.904Z,483.28
2023-01-21T01:31:22.849Z,483.27
2023-01-21T01:31:34.812Z,483.33
2023-01-21T01:31:45.817Z,483.29
2023-01-21T01:31:56.761Z,483.27
2023-01-21T01:32:07.775Z,483.19
2023-01-21T01:32:19.749Z,483.18
2023-01-21T01:32:30.767Z,483.15
2023-01-21T01:32:41.733Z,483.13
2023-01-21T01:32:53.764Z,483.11
2023-01-21T01:33:04.777Z,483.08
2023-01-21T01:33:16.767Z,483.13
2023-01-21T01:33:27.894Z,483.15
2023-01-21T01:33:39.809Z,483.06
2023-01-21T01:33:51.720Z,483.03
2023-01-21T01:34:02.733Z,483.04
2023-01-21T01:34:13.747Z,483.03
2023-01-21T01:34:25.751Z,483.10
2023-01-21T01:34:37.747Z,483.00
2023-01-21T01:34:49.749Z,482.97
2023-01-21T01:35:00.767Z,483.01
2023-01-21T01:35:11.771Z,482.99
2023-01-21T01:35:23.764Z,482.97
2023-01-21T01:35:34.773Z,482.90
2023-01-21T01:35:45.779Z,482.94
2023-01-21T01:35:57.750Z,482.96
2023-01-21T01:36:08.764Z,482.95
2023-01-21T01:36:20.751Z,482.88
2023-01-21T01:36:31.777Z,482.90
2023-01-21T01:36:43.798Z,482.95
2023-01-21T01:36:55.779Z,482.92
2023-01-21T01:37:07.766Z,482.89
2023-01-21T01:37:19.758Z,482.88
2023-01-21T01:37:31.759Z,482.81
2023-01-21T01:37:43.760Z,482.83
2023-01-21T01:37:55.759Z,482.84
2023-01-21T01:38:06.768Z,482.84
2023-01-21T01:38:18.742Z,482.81
2023-01-21T01:38:29.772Z,482.81
2023-01-21T01:38:40.726Z,482.73
2023-01-21T01:38:51.756Z,482.69
2023-01-21T01:39:02.755Z,482.77
2023-01-21T01:39:13.767Z,482.79
2023-01-21T01:39:25.755Z,482.79
2023-01-21T01:39:36.775Z,482.75
2023-01-21T01:39:48.751Z,482.78
2023-01-21T01:39:59.761Z,482.83
2023-01-21T01:40:10.773Z,482.81
2023-01-21T01:40:22.751Z,482.71
2023-01-21T01:40:33.753Z,482.66
2023-01-21T01:40:44.771Z,482.61
2023-01-21T01:40:55.778Z,482.65
2023-01-21T01:41:07.776Z,482.78
2023-01-21T01:41:18.800Z,482.83
2023-01-21T01:41:29.767Z,482.79
2023-01-21T01:41:41.755Z,482.77
2023-01-21T01:41:52.778Z,482.67
2023-01-21T01:42:04.755Z,482.69
2023-01-21T01:42:15.729Z,482.61
2023-01-21T01:42:26.746Z,482.45
2023-01-21T01:42:37.754Z,482.41
2023-01-21T01:42:49.764Z,482.37
2023-01-21T01:43:00.777Z,482.38
2023-01-21T01:43:12.768Z,482.64
2023-01-21T01:43:23.777Z,482.71
2023-01-21T01:43:35.771Z,482.67
2023-01-21T01:43:46.775Z,482.59
2023-01-21T01:43:57.774Z,482.47
2023-01-21T01:44:09.781Z,482.56
2023-01-21T01:44:21.757Z,482.49
2023-01-21T01:44:32.758Z,482.49
2023-01-21T01:44:43.774Z,482.52
2023-01-21T01:44:54.775Z,482.49
2023-01-21T01:45:06.765Z,482.48
2023-01-21T01:45:17.783Z,482.48
2023-01-21T01:45:28.788Z,482.36
2023-01-21T01:45:40.783Z,482.37
2023-01-21T01:45:52.769Z,482.37
2023-01-21T01:46:04.797Z,482.45
2023-01-21T01:46:16.806Z,482.49
2023-01-21T01:46:27.933Z,482.50
2023-01-21T01:46:39.825Z,482.39
2023-01-21T01:46:50.741Z,482.29
2023-01-21T01:47:01.788Z,482.30
2023-01-21T01:47:13.770Z,482.28
2023-01-21T01:47:24.783Z,482.31
2023-01-21T01:47:36.832Z,482.41
2023-01-21T01:47:47.778Z,482.31
2023-01-21T01:47:58.790Z,482.24
2023-01-21T01:48:10.776Z,482.29
2023-01-21T01:48:21.791Z,482.27
2023-01-21T01:48:33.793Z,482.24
2023-01-21T01:48:45.774Z,482.22
2023-01-21T01:48:57.749Z,482.24
2023-01-21T01:49:08.795Z,482.27
2023-01-21T01:49:20.764Z,482.15
2023-01-21T01:49:32.749Z,482.17
2023-01-21T01:49:43.763Z,482.25
2023-01-21T01:49:54.781Z,482.21
2023-01-21T01:50:06.786Z,482.10
2023-01-21T01:50:19.091Z,482.14
2023-01-21T01:50:29.752Z,482.13
2023-01-21T01:50:40.777Z,482.11
2023-01-21T01:50:52.789Z,482.01
2023-01-21T01:51:03.742Z,481.99
2023-01-21T01:51:15.799Z,482.00
2023-01-21T01:51:27.786Z,481.99
2023-01-21T01:51:39.791Z,481.88
2023-01-21T01:51:51.773Z,481.88
2023-01-21T01:52:03.751Z,481.90
2023-01-21T01:52:14.763Z,481.84
2023-01-21T01:52:25.775Z,481.86
2023-01-21T01:52:36.752Z,481.68
2023-01-21T01:52:47.771Z,481.64
2023-01-21T01:52:58.780Z,481.69
2023-01-21T01:53:10.792Z,481.74
2023-01-21T01:53:22.768Z,481.63
2023-01-21T01:53:33.774Z,481.76
2023-01-21T01:53:45.771Z,481.78
2023-01-21T01:53:56.786Z,481.73
2023-01-21T01:54:08.771Z,481.68
2023-01-21T01:54:20.756Z,481.64
2023-01-21T01:54:31.774Z,481.61
2023-01-21T01:54:42.788Z,481.58
2023-01-21T01:54:54.771Z,481.62
2023-01-21T01:55:05.783Z,481.65
2023-01-21T01:55:17.750Z,481.57
2023-01-21T01:55:28.805Z,481.60
2023-01-21T01:55:40.774Z,481.59
2023-01-21T01:55:52.770Z,481.46
2023-01-21T01:56:04.781Z,481.42
2023-01-21T01:56:16.777Z,481.44
2023-01-21T01:56:28.752Z,481.42
2023-01-21T01:56:39.766Z,481.34
2023-01-21T01:56:51.748Z,481.31
2023-01-21T01:57:02.759Z,481.40
2023-01-21T01:57:13.771Z,481.32
2023-01-21T01:57:25.775Z,481.32
2023-01-21T01:57:37.764Z,481.27
2023-01-21T01:57:48.777Z,481.22
2023-01-21T01:57:59.812Z,481.27
2023-01-21T01:58:11.804Z,481.24
2023-01-21T01:58:23.793Z,481.16
2023-01-21T01:58:35.773Z,481.06
2023-01-21T01:58:47.750Z,481.01
2023-01-21T01:58:59.763Z,481.08
2023-01-21T01:59:11.773Z,481.10
2023-01-21T01:59:23.803Z,481.15
2023-01-21T01:59:35.796Z,481.14
2023-01-21T01:59:47.787Z,481.11
2023-01-21T01:59:59.755Z,481.14
2023-01-21T02:00:10.774Z,481.04
2023-01-21T02:00:21.788Z,481.04
2023-01-21T02:00:33.786Z,481.02
2023-01-21T02:00:45.776Z,481.06
2023-01-21T02:00:57.760Z,481.05
2023-01-21T02:01:08.813Z,481.11
2023-01-21T02:01:20.862Z,481.19
2023-01-21T02:01:32.837Z,481.14
2023-01-21T02:01:43.781Z,481.14
2023-01-21T02:01:55.876Z,481.15
2023-01-21T02:02:07.762Z,481.28
2023-01-21T02:02:18.776Z,481.31
2023-01-21T02:02:30.761Z,481.32
2023-01-21T02:02:42.808Z,481.28
2023-01-21T02:02:53.770Z,481.20
2023-01-21T02:03:04.814Z,481.26
2023-01-21T02:03:16.812Z,481.19
2023-01-21T02:03:28.722Z,481.08
2023-01-21T02:03:39.737Z,481.11
2023-01-21T02:03:50.769Z,481.05
2023-01-21T02:04:01.791Z,480.91
2023-01-21T02:04:12.769Z,480.91
2023-01-21T02:04:23.786Z,481.01
2023-01-21T02:04:35.785Z,481.06
2023-01-21T02:04:47.763Z,480.79
2023-01-21T02:04:59.746Z,480.88
2023-01-21T02:05:10.772Z,481.03
2023-01-21T02:05:21.770Z,481.15
2023-01-21T02:05:33.763Z,481.15
2023-01-21T02:05:45.754Z,480.87
2023-01-21T02:05:56.778Z,480.86
2023-01-21T02:06:08.781Z,480.82
2023-01-21T02:06:20.748Z,480.82
2023-01-21T02:06:31.773Z,480.95
2023-01-21T02:06:43.777Z,480.91
2023-01-21T02:06:55.772Z,481.01
2023-01-21T02:07:07.746Z,481.02
2023-01-21T02:07:18.762Z,480.95
2023-01-21T02:07:29.780Z,480.99
2023-01-21T02:07:40.761Z,480.90
2023-01-21T02:07:52.782Z,480.81
2023-01-21T02:08:04.774Z,480.91
2023-01-21T02:08:16.752Z,480.72
2023-01-21T02:08:27.769Z,480.82
2023-01-21T02:08:38.787Z,480.88
2023-01-21T02:08:50.811Z,480.96
2023-01-21T02:09:02.800Z,480.91
2023-01-21T02:09:14.779Z,480.86
2023-01-21T02:09:26.767Z,480.81
2023-01-21T02:09:38.779Z,480.80
2023-01-21T02:09:49.787Z,480.84
2023-01-21T02:10:01.773Z,480.73
2023-01-21T02:10:12.785Z,480.70
2023-01-21T02:10:24.771Z,480.76
2023-01-21T02:10:36.774Z,480.79
2023-01-21T02:10:48.754Z,480.56
2023-01-21T02:10:59.769Z,480.62
2023-01-21T02:11:11.762Z,480.42
2023-01-21T02:11:22.781Z,480.61
2023-01-21T02:11:34.759Z,480.58
2023-01-21T02:11:46.757Z,480.65
2023-01-21T02:11:57.776Z,480.55
2023-01-21T02:12:09.749Z,480.48
2023-01-21T02:12:20.770Z,480.53
2023-01-21T02:12:31.782Z,480.52
2023-01-21T02:12:43.760Z,480.46
2023-01-21T02:12:54.781Z,480.41
2023-01-21T02:13:05.790Z,480.50
2023-01-21T02:13:17.759Z,480.55
2023-01-21T02:13:28.725Z,480.36
2023-01-21T02:13:39.743Z,480.29
2023-01-21T02:13:50.756Z,480.34
2023-01-21T02:14:01.775Z,480.30
2023-01-21T02:14:13.760Z,480.26
2023-01-21T02:14:24.781Z,480.11
2023-01-21T02:14:35.741Z,480.19
2023-01-21T02:14:46.760Z,480.06
2023-01-21T02:14:58.755Z,480.06
2023-01-21T02:15:09.778Z,480.01
2023-01-21T02:15:21.762Z,479.98
2023-01-21T02:15:32.775Z,479.98
2023-01-21T02:15:44.753Z,479.83
2023-01-21T02:15:55.811Z,479.92
2023-01-21T02:16:06.755Z,479.88
2023-01-21T02:16:17.840Z,480.06
2023-01-21T02:16:28.830Z,479.96
2023-01-21T02:16:39.773Z,480.05
2023-01-21T02:16:51.753Z,480.05
2023-01-21T02:17:02.767Z,479.98
2023-01-21T02:17:13.780Z,479.97
2023-01-21T02:17:25.766Z,479.98
2023-01-21T02:17:36.769Z,480.11
2023-01-21T02:17:48.755Z,480.09
2023-01-21T02:17:59.769Z,480.02
2023-01-21T02:18:11.757Z,479.90
2023-01-21T02:18:22.775Z,479.79
2023-01-21T02:18:34.764Z,479.82
2023-01-21T02:18:45.780Z,479.85
2023-01-21T02:18:57.770Z,480.12
2023-01-21T02:19:08.776Z,480.11
2023-01-21T02:19:20.754Z,480.03
2023-01-21T02:19:31.770Z,479.99
2023-01-21T02:19:42.793Z,479.90
2023-01-21T02:19:54.782Z,479.77
2023-01-21T02:20:06.760Z,479.63
2023-01-21T02:20:18.093Z,479.61
2023-01-21T02:20:28.758Z,479.62
2023-01-21T02:20:40.747Z,479.75
2023-01-21T02:20:51.769Z,479.76
2023-01-21T02:21:03.775Z,479.75
2023-01-21T02:21:14.787Z,479.57
2023-01-21T02:21:26.776Z,479.66
2023-01-21T02:21:37.779Z,479.68
2023-01-21T02:21:49.759Z,479.79
2023-01-21T02:22:00.719Z,479.75
2023-01-21T02:22:11.743Z,479.69
2023-01-21T02:22:22.752Z,479.58
2023-01-21T02:22:33.755Z,479.58
2023-01-21T02:22:45.769Z,479.60
2023-01-21T02:22:57.760Z,479.55
2023-01-21T02:23:08.808Z,479.53
2023-01-21T02:23:20.788Z,479.46
2023-01-21T02:23:31.742Z,479.59